createdAt,value
2023-04-20T00:00:26.793Z,9.47
2023-04-20T00:03:22.084Z,9.46
2023-04-20T00:06:15.477Z,9.45
2023-04-20T00:09:08.370Z,9.45
2023-04-20T00:12:00.498Z,9.43
2023-04-20T00:14:53.399Z,9.41
2023-04-20T00:17:46.510Z,9.39
2023-04-20T00:20:38.753Z,9.36
2023-04-20T00:23:30.769Z,9.34
2023-04-20T00:26:22.833Z,9.30
2023-04-20T00:29:14.850Z,9.31
2023-04-20T00:32:07.349Z,9.37
2023-04-20T00:34:59.302Z,9.35
2023-04-20T00:37:51.266Z,9.40
2023-04-20T00:40:48.831Z,9.44
2023-04-20T00:43:50.030Z,9.45
2023-04-20T00:46:42.162Z,9.45
2023-04-20T00:49:34.444Z,9.43
2023-04-20T00:52:26.461Z,9.42
2023-04-20T00:55:18.456Z,9.39
2023-04-20T00:58:11.524Z,9.36
2023-04-20T01:01:03.566Z,9.33
2023-04-20T01:03:56.495Z,9.33
2023-04-20T01:06:48.662Z,9.33
2023-04-20T01:09:29.747Z,9.33
2023-04-20T01:12:21.721Z,9.39
2023-04-20T01:15:14.216Z,9.41
2023-04-20T01:18:06.823Z,9.41
2023-04-20T01:20:58.925Z,9.43
2023-04-20T01:23:51.312Z,9.49
2023-04-20T01:26:43.278Z,9.50
2023-04-20T01:29:35.790Z,9.52
2023-04-20T01:32:36.142Z,9.54
2023-04-20T01:35:28.435Z,9.52
2023-04-20T01:38:22.243Z,9.50
2023-04-20T01:40:56.668Z,9.49
2023-04-20T01:43:48.711Z,9.47
2023-04-20T01:46:41.499Z,9.45
2023-04-20T01:49:33.887Z,9.44
2023-04-20T01:52:25.939Z,9.42
2023-04-20T01:55:07.595Z,9.44
2023-04-20T01:57:59.779Z,9.50
2023-04-20T02:00:51.810Z,9.52
2023-04-20T02:03:43.962Z,9.54
2023-04-20T02:06:36.002Z,9.56
2023-04-20T02:09:27.974Z,9.56
2023-04-20T02:12:19.998Z,9.56
2023-04-20T02:15:12.926Z,9.56
2023-04-20T02:18:05.072Z,9.57
2023-04-20T02:20:57.359Z,9.60
2023-04-20T02:23:49.584Z,9.59
2023-04-20T02:26:41.621Z,9.53
2023-04-20T02:29:34.124Z,9.45
2023-04-20T02:32:26.207Z,9.39
2023-04-20T02:35:18.485Z,9.33
2023-04-20T02:38:10.522Z,9.30
2023-04-20T02:41:02.521Z,9.37
2023-04-20T02:43:54.559Z,9.40
2023-04-20T02:46:46.635Z,9.43
2023-04-20T02:49:39.008Z,9.49
2023-04-20T02:52:30.975Z,9.51
2023-04-20T02:55:22.967Z,9.52
2023-04-20T02:58:15.262Z,9.53
2023-04-20T03:01:07.437Z,9.54
2023-04-20T03:03:59.540Z,9.55
2023-04-20T03:06:52.782Z,9.56
2023-04-20T03:09:44.760Z,9.56
2023-04-20T03:12:36.987Z,9.53
2023-04-20T03:15:28.995Z,9.50
2023-04-20T03:18:11.262Z,9.50
2023-04-20T03:21:03.290Z,9.55
2023-04-20T03:23:55.231Z,9.53
2023-04-20T03:26:47.286Z,9.55
2023-04-20T03:29:39.238Z,9.59
2023-04-20T03:32:32.729Z,9.61
2023-04-20T03:35:24.900Z,9.60
2023-04-20T03:38:17.026Z,9.61
2023-04-20T03:41:09.642Z,9.61
2023-04-20T03:44:01.641Z,9.61
2023-04-20T03:46:53.696Z,9.60
2023-04-20T03:49:45.668Z,9.54
2023-04-20T03:52:38.231Z,9.49
2023-04-20T03:55:30.289Z,9.46
2023-04-20T03:58:22.657Z,9.45
2023-04-20T04:01:21.848Z,9.51
2023-04-20T04:03:57.172Z,9.54
2023-04-20T04:06:49.495Z,9.57
2023-04-20T04:09:41.706Z,9.62
2023-04-20T04:12:36.885Z,9.62
2023-04-20T04:15:29.055Z,9.63
2023-04-20T04:18:21.774Z,9.67
2023-04-20T04:21:14.028Z,9.66
2023-04-20T04:24:07.544Z,9.65
2023-04-20T04:26:59.859Z,9.64
2023-04-20T04:29:52.019Z,9.61
2023-04-20T04:32:44.886Z,9.58
2023-04-20T04:35:37.104Z,9.55
2023-04-20T04:38:29.277Z,9.59
2023-04-20T04:41:21.723Z,9.66
2023-04-20T04:44:15.618Z,9.72
2023-04-20T04:47:09.656Z,9.80
2023-04-20T04:50:02.122Z,9.87
2023-04-20T04:52:54.187Z,9.94
2023-04-20T04:55:46.549Z,10.00
2023-04-20T04:58:38.667Z,10.03
2023-04-20T05:01:31.002Z,10.05
2023-04-20T05:04:12.797Z,10.09
2023-04-20T05:07:04.916Z,10.12
2023-04-20T05:09:45.715Z,10.12
2023-04-20T05:12:37.748Z,10.14
2023-04-20T05:15:29.888Z,10.13
2023-04-20T05:18:21.826Z,10.15
2023-04-20T05:21:13.858Z,10.15
2023-04-20T05:24:06.356Z,10.19
2023-04-20T05:26:58.578Z,10.27
2023-04-20T05:29:50.733Z,10.29
2023-04-20T05:32:42.802Z,10.33
2023-04-20T05:35:34.788Z,10.42
2023-04-20T05:38:26.994Z,10.48
2023-04-20T05:41:19.035Z,10.52
2023-04-20T05:43:58.569Z,10.53
2023-04-20T05:46:50.796Z,10.53
2023-04-20T05:49:24.887Z,10.53
2023-04-20T05:52:16.917Z,10.50
2023-04-20T05:54:51.678Z,10.47
2023-04-20T05:57:43.704Z,10.45
2023-04-20T06:00:35.739Z,10.44
2023-04-20T06:03:28.073Z,10.44
2023-04-20T06:06:20.253Z,10.45
2023-04-20T06:09:12.277Z,10.53
2023-04-20T06:12:04.396Z,10.56
2023-04-20T06:14:56.439Z,10.61
2023-04-20T06:17:48.508Z,10.71
2023-04-20T06:20:40.569Z,10.80
2023-04-20T06:23:32.558Z,10.86
2023-04-20T06:26:24.839Z,10.95
2023-04-20T06:29:17.073Z,11.07
2023-04-20T06:32:09.279Z,11.18
2023-04-20T06:35:01.230Z,11.28
2023-04-20T06:37:53.308Z,11.38
2023-04-20T06:40:45.328Z,11.44
2023-04-20T06:43:37.347Z,11.50
2023-04-20T06:46:19.849Z,11.57
2023-04-20T06:49:11.929Z,11.62
2023-04-20T06:51:46.683Z,11.76
2023-04-20T06:54:38.670Z,11.99
2023-04-20T06:57:30.729Z,12.35
2023-04-20T07:00:23.289Z,12.70
2023-04-20T07:03:15.826Z,13.20
2023-04-20T07:06:11.047Z,13.77
2023-04-20T07:09:04.209Z,14.19
2023-04-20T07:11:56.416Z,14.47
2023-04-20T07:14:48.490Z,14.82
2023-04-20T07:17:40.969Z,15.08
2023-04-20T07:20:33.176Z,15.14
2023-04-20T07:23:25.319Z,15.09
2023-04-20T07:26:17.340Z,14.99
2023-04-20T07:29:09.416Z,14.96
2023-04-20T07:32:01.432Z,14.76
2023-04-20T07:34:53.500Z,14.66
2023-04-20T07:37:36.851Z,14.67
2023-04-20T07:40:29.111Z,14.69
2023-04-20T07:43:21.158Z,14.78
2023-04-20T07:46:20.526Z,14.82
2023-04-20T07:49:12.645Z,14.92
2023-04-20T07:52:15.617Z,15.09
2023-04-20T07:55:11.505Z,15.30
2023-04-20T07:58:03.447Z,15.42
2023-04-20T08:00:48.467Z,15.52
2023-04-20T08:03:41.799Z,15.65
2023-04-20T08:06:33.920Z,15.77
2023-04-20T08:09:08.504Z,15.79
2023-04-20T08:12:00.685Z,15.70
2023-04-20T08:14:43.618Z,15.50
2023-04-20T08:17:18.109Z,15.39
2023-04-20T08:20:11.558Z,15.37
2023-04-20T08:23:03.660Z,15.43
2023-04-20T08:25:56.181Z,15.51
2023-04-20T08:28:33.739Z,15.55
2023-04-20T08:31:26.300Z,15.54
2023-04-20T08:34:18.450Z,15.54
2023-04-20T08:37:11.287Z,15.63
2023-04-20T08:40:03.714Z,15.71
2023-04-20T08:42:56.023Z,15.75
2023-04-20T08:45:52.117Z,15.78
2023-04-20T08:48:46.579Z,15.90
2023-04-20T08:51:40.382Z,15.99
2023-04-20T08:54:32.637Z,16.07
2023-04-20T08:57:08.628Z,16.13
2023-04-20T09:00:00.677Z,16.27
2023-04-20T09:02:53.888Z,16.52
2023-04-20T09:05:47.225Z,16.66
2023-04-20T09:08:22.240Z,16.80
2023-04-20T09:11:24.955Z,17.00
2023-04-20T09:14:18.790Z,17.13
2023-04-20T09:17:14.191Z,17.22
2023-04-20T09:20:07.016Z,17.40
2023-04-20T09:22:59.041Z,17.78
2023-04-20T09:25:53.566Z,18.29
2023-04-20T09:28:46.196Z,18.54
2023-04-20T09:31:39.434Z,18.88
2023-04-20T09:34:31.695Z,19.26
2023-04-20T09:37:23.872Z,19.98
2023-04-20T09:40:17.535Z,21.32
2023-04-20T09:43:17.203Z,22.00
2023-04-20T09:46:10.543Z,21.90
2023-04-20T09:48:45.239Z,21.61
2023-04-20T09:51:38.996Z,20.93
2023-04-20T09:54:31.564Z,20.55
2023-04-20T09:57:24.371Z,20.62
2023-04-20T10:00:18.088Z,20.58
2023-04-20T10:03:11.198Z,20.44
2023-04-20T10:06:03.303Z,20.33
2023-04-20T10:08:55.700Z,20.13
2023-04-20T10:11:53.354Z,20.00
2023-04-20T10:15:07.491Z,19.88
2023-04-20T10:17:59.549Z,19.48
2023-04-20T10:20:40.353Z,19.14
2023-04-20T10:23:16.274Z,18.79
2023-04-20T10:26:08.587Z,18.53
2023-04-20T10:29:00.603Z,18.11
2023-04-20T10:31:53.488Z,17.88
2023-04-20T10:34:45.825Z,17.72
2023-04-20T10:37:50.206Z,17.58
2023-04-20T10:40:42.692Z,17.43
2023-04-20T10:43:35.475Z,17.26
2023-04-20T10:46:27.799Z,17.13
2023-04-20T10:49:20.303Z,17.01
2023-04-20T10:52:12.502Z,16.91
2023-04-20T10:55:05.504Z,16.79
2023-04-20T10:57:57.498Z,16.70
2023-04-20T11:00:59.656Z,16.57
2023-04-20T11:03:53.573Z,16.55
2023-04-20T11:06:48.122Z,16.84
2023-04-20T11:09:40.695Z,17.42
2023-04-20T11:12:40.875Z,17.92
2023-04-20T11:15:36.220Z,18.22
2023-04-20T11:18:30.138Z,18.30
2023-04-20T11:21:23.129Z,18.19
2023-04-20T11:24:22.104Z,18.09
2023-04-20T11:27:22.600Z,18.10
2023-04-20T11:30:15.362Z,18.24
2023-04-20T11:33:07.546Z,18.39
2023-04-20T11:36:01.849Z,18.50
2023-04-20T11:38:53.871Z,18.52
2023-04-20T11:41:42.494Z,18.42
2023-04-20T11:44:26.008Z,18.31
2023-04-20T11:47:18.039Z,18.20
2023-04-20T11:50:11.657Z,18.04
2023-04-20T11:53:03.659Z,17.97
2023-04-20T11:55:55.889Z,17.91
2023-04-20T11:58:47.846Z,17.75
2023-04-20T12:01:39.894Z,17.61
2023-04-20T12:04:33.027Z,17.48
2023-04-20T12:07:25.773Z,17.33
2023-04-20T12:10:18.022Z,17.24
2023-04-20T12:13:10.078Z,17.19
2023-04-20T12:16:02.182Z,17.20
2023-04-20T12:18:54.398Z,17.29
2023-04-20T12:21:47.287Z,17.36
2023-04-20T12:24:39.224Z,17.31
2023-04-20T12:27:31.420Z,17.17
2023-04-20T12:30:23.528Z,17.21
2023-04-20T12:33:15.573Z,17.29
2023-04-20T12:36:08.524Z,17.40
2023-04-20T12:39:00.480Z,17.50
2023-04-20T12:41:33.105Z,17.54
2023-04-20T12:44:09.994Z,17.53
2023-04-20T12:46:53.776Z,17.56
2023-04-20T12:49:45.950Z,17.68
2023-04-20T12:52:38.191Z,17.77
2023-04-20T12:55:30.439Z,17.81
2023-04-20T12:58:22.385Z,17.79
2023-04-20T13:01:14.523Z,17.59
2023-04-20T13:04:07.034Z,17.42
2023-04-20T13:06:59.258Z,17.40
2023-04-20T13:09:51.238Z,17.41
2023-04-20T13:12:43.292Z,17.26
2023-04-20T13:15:39.201Z,17.22
2023-04-20T13:18:31.665Z,17.29
2023-04-20T13:21:23.606Z,17.38
2023-04-20T13:24:15.783Z,17.45
2023-04-20T13:27:08.030Z,17.35
2023-04-20T13:30:00.459Z,17.22
2023-04-20T13:32:32.969Z,17.18
2023-04-20T13:35:25.485Z,17.27
2023-04-20T13:38:17.613Z,17.24
2023-04-20T13:41:09.626Z,17.15
2023-04-20T13:44:02.993Z,17.11
2023-04-20T13:46:55.027Z,17.13
2023-04-20T13:49:47.167Z,17.10
2023-04-20T13:52:39.301Z,17.01
2023-04-20T13:55:31.258Z,16.97
2023-04-20T13:58:23.287Z,16.93
2023-04-20T14:01:16.711Z,16.90
2023-04-20T14:04:09.802Z,16.85
2023-04-20T14:07:01.944Z,16.82
2023-04-20T14:09:56.376Z,16.84
2023-04-20T14:12:48.590Z,16.85
2023-04-20T14:15:41.554Z,16.81
2023-04-20T14:18:33.549Z,16.81
2023-04-20T14:21:25.600Z,16.82
2023-04-20T14:24:17.725Z,16.83
2023-04-20T14:27:09.903Z,16.89
2023-04-20T14:30:02.040Z,16.93
2023-04-20T14:32:59.113Z,17.02
2023-04-20T14:35:51.199Z,17.07
2023-04-20T14:38:43.195Z,17.04
2023-04-20T14:41:36.041Z,17.00
2023-04-20T14:44:28.043Z,16.95
2023-04-20T14:47:20.752Z,16.84
2023-04-20T14:50:13.825Z,16.69
2023-04-20T14:53:05.845Z,16.66
2023-04-20T14:55:57.876Z,16.54
2023-04-20T14:58:32.520Z,16.47
2023-04-20T15:01:24.550Z,16.39
2023-04-20T15:04:16.747Z,16.30
2023-04-20T15:07:09.252Z,16.35
2023-04-20T15:10:01.282Z,16.40
2023-04-20T15:12:53.427Z,16.47
2023-04-20T15:15:47.624Z,16.55
2023-04-20T15:18:31.469Z,16.56
2023-04-20T15:21:24.343Z,16.58
2023-04-20T15:24:16.543Z,16.55
2023-04-20T15:27:09.133Z,16.57
2023-04-20T15:29:43.785Z,16.61
2023-04-20T15:32:35.747Z,16.63
2023-04-20T15:35:27.808Z,16.61
2023-04-20T15:38:19.783Z,16.56
2023-04-20T15:41:11.796Z,16.54
2023-04-20T15:44:03.765Z,16.56
2023-04-20T15:46:55.819Z,16.55
2023-04-20T15:49:47.780Z,16.57
2023-04-20T15:52:39.772Z,16.58
2023-04-20T15:55:34.534Z,16.55
2023-04-20T15:58:27.782Z,16.49
2023-04-20T16:01:20.632Z,16.43
2023-04-20T16:04:13.645Z,16.38
2023-04-20T16:07:05.827Z,16.36
2023-04-20T16:09:46.202Z,16.37
2023-04-20T16:12:38.181Z,16.38
2023-04-20T16:15:30.615Z,16.38
2023-04-20T16:18:22.744Z,16.40
2023-04-20T16:21:17.798Z,16.39
2023-04-20T16:24:10.014Z,16.36
2023-04-20T16:27:02.445Z,16.30
2023-04-20T16:29:54.459Z,16.26
2023-04-20T16:32:46.577Z,16.22
2023-04-20T16:35:38.879Z,16.19
2023-04-20T16:38:16.197Z,16.16
2023-04-20T16:41:08.289Z,16.13
2023-04-20T16:43:43.229Z,16.10
2023-04-20T16:46:35.725Z,16.07
2023-04-20T16:49:27.800Z,16.02
2023-04-20T16:52:10.524Z,15.99
2023-04-20T16:55:02.641Z,15.96
2023-04-20T16:57:59.682Z,15.94
2023-04-20T17:00:51.835Z,15.92
2023-04-20T17:03:44.196Z,15.90
2023-04-20T17:06:36.298Z,15.90
2023-04-20T17:09:28.762Z,15.88
2023-04-20T17:12:20.883Z,15.85
2023-04-20T17:15:13.691Z,15.83
2023-04-20T17:18:06.819Z,15.79
2023-04-20T17:21:02.013Z,15.76
2023-04-20T17:23:54.087Z,15.74
2023-04-20T17:26:36.082Z,15.71
2023-04-20T17:29:28.734Z,15.69
2023-04-20T17:32:20.854Z,15.65
2023-04-20T17:35:13.156Z,15.61
2023-04-20T17:38:05.227Z,15.57
2023-04-20T17:40:57.270Z,15.51
2023-04-20T17:43:51.319Z,15.46
2023-04-20T17:46:43.562Z,15.43
2023-04-20T17:49:36.543Z,15.39
2023-04-20T17:52:28.626Z,15.35
2023-04-20T17:55:20.645Z,15.30
2023-04-20T17:58:12.938Z,15.26
2023-04-20T18:01:05.498Z,15.22
2023-04-20T18:03:57.716Z,15.15
2023-04-20T18:06:51.356Z,15.08
2023-04-20T18:09:43.350Z,15.00
2023-04-20T18:12:35.332Z,14.91
2023-04-20T18:15:27.491Z,14.84
2023-04-20T18:18:21.468Z,14.77
2023-04-20T18:21:14.290Z,14.72
2023-04-20T18:24:07.346Z,14.65
2023-04-20T18:27:00.729Z,14.61
2023-04-20T18:29:35.524Z,14.59
2023-04-20T18:32:27.971Z,14.53
2023-04-20T18:35:20.203Z,14.51
2023-04-20T18:38:12.173Z,14.48
2023-04-20T18:41:04.429Z,14.45
2023-04-20T18:43:56.932Z,14.42
2023-04-20T18:46:48.964Z,14.38
2023-04-20T18:49:41.022Z,14.32
2023-04-20T18:52:35.876Z,14.26
2023-04-20T18:55:11.798Z,14.19
2023-04-20T18:58:03.789Z,14.12
2023-04-20T19:00:55.973Z,14.05
2023-04-20T19:03:48.265Z,13.98
2023-04-20T19:06:40.571Z,13.90
2023-04-20T19:09:32.618Z,13.81
2023-04-20T19:12:24.643Z,13.73
2023-04-20T19:15:16.602Z,13.64
2023-04-20T19:18:08.738Z,13.55
2023-04-20T19:21:00.876Z,13.48
2023-04-20T19:23:52.930Z,13.42
2023-04-20T19:26:44.905Z,13.36
2023-04-20T19:29:37.042Z,13.30
2023-04-20T19:32:29.182Z,13.23
2023-04-20T19:35:21.329Z,13.17
2023-04-20T19:38:02.010Z,13.12
2023-04-20T19:40:36.764Z,13.07
2023-04-20T19:43:28.921Z,13.00
2023-04-20T19:46:21.472Z,12.95
2023-04-20T19:49:13.572Z,12.89
2023-04-20T19:52:05.529Z,12.83
2023-04-20T19:54:57.506Z,12.76
2023-04-20T19:57:49.655Z,12.69
2023-04-20T20:00:41.730Z,12.60
2023-04-20T20:03:33.796Z,12.51
2023-04-20T20:06:26.969Z,12.45
2023-04-20T20:09:22.360Z,12.39
2023-04-20T20:12:16.426Z,12.32
2023-04-20T20:15:09.406Z,12.26
2023-04-20T20:18:01.751Z,12.21
2023-04-20T20:20:53.997Z,12.15
2023-04-20T20:23:46.053Z,12.13
2023-04-20T20:26:37.995Z,12.17
2023-04-20T20:29:30.005Z,12.16
2023-04-20T20:32:22.146Z,12.17
2023-04-20T20:35:14.353Z,12.22
2023-04-20T20:38:07.793Z,12.26
2023-04-20T20:40:59.897Z,12.30
2023-04-20T20:43:54.721Z,12.33
2023-04-20T20:46:46.884Z,12.33
2023-04-20T20:49:38.874Z,12.32
2023-04-20T20:52:30.910Z,12.28
2023-04-20T20:55:22.894Z,12.22
2023-04-20T20:58:14.938Z,12.15
2023-04-20T21:01:06.912Z,12.08
2023-04-20T21:03:59.132Z,12.00
2023-04-20T21:06:40.516Z,11.95
2023-04-20T21:09:32.998Z,11.88
2023-04-20T21:12:26.408Z,11.80
2023-04-20T21:15:18.636Z,11.74
2023-04-20T21:18:10.924Z,11.66
2023-04-20T21:21:03.039Z,11.58
2023-04-20T21:23:55.253Z,11.51
2023-04-20T21:26:47.291Z,11.43
2023-04-20T21:29:39.394Z,11.33
2023-04-20T21:32:31.359Z,11.26
2023-04-20T21:35:23.642Z,11.17
2023-04-20T21:38:15.622Z,11.11
2023-04-20T21:41:08.225Z,11.03
2023-04-20T21:44:00.591Z,10.98
2023-04-20T21:46:35.147Z,10.98
2023-04-20T21:49:27.322Z,10.96
2023-04-20T21:52:19.351Z,10.97
2023-04-20T21:55:12.191Z,11.01
2023-04-20T21:58:04.256Z,11.04
2023-04-20T22:00:56.312Z,11.03
2023-04-20T22:03:38.145Z,11.03
2023-04-20T22:06:31.889Z,11.01
2023-04-20T22:09:24.161Z,10.97
2023-04-20T22:12:19.493Z,10.93
2023-04-20T22:15:15.389Z,10.89
2023-04-20T22:18:09.829Z,10.83
2023-04-20T22:21:01.914Z,10.79
2023-04-20T22:23:54.234Z,10.72
2023-04-20T22:26:46.244Z,10.63
2023-04-20T22:29:38.951Z,10.56
2023-04-20T22:32:31.384Z,10.48
2023-04-20T22:35:23.634Z,10.37
2023-04-20T22:38:16.189Z,10.25
2023-04-20T22:41:08.281Z,10.18
2023-04-20T22:44:00.293Z,10.12
2023-04-20T22:46:52.541Z,10.05
2023-04-20T22:49:45.137Z,10.01
2023-04-20T22:52:38.477Z,10.05
2023-04-20T22:55:30.942Z,10.04
2023-04-20T22:58:22.862Z,10.04
2023-04-20T23:01:05.122Z,10.06
2023-04-20T23:03:57.413Z,10.03
2023-04-20T23:06:49.508Z,9.98
2023-04-20T23:09:42.757Z,9.94
2023-04-20T23:12:34.793Z,9.91
2023-04-20T23:15:26.851Z,9.89
2023-04-20T23:18:18.877Z,9.88
2023-04-20T23:21:10.941Z,9.86
2023-04-20T23:24:02.941Z,9.82
2023-04-20T23:26:39.743Z,9.77
2023-04-20T23:29:32.975Z,9.70
2023-04-20T23:32:10.146Z,9.64
2023-04-20T23:35:02.414Z,9.59
2023-04-20T23:37:55.198Z,9.51
2023-04-20T23:40:47.238Z,9.44
2023-04-20T23:43:39.603Z,9.41
2023-04-20T23:46:31.632Z,9.37
2023-04-20T23:49:23.709Z,9.30
2023-04-20T23:52:15.696Z,9.23
2023-04-20T23:55:08.959Z,9.21
2023-04-20T23:58:00.971Z,9.24
