createdAt,value
2019-05-01T00:00:59.731Z,100.00
2019-05-01T00:03:42.474Z,100.00
2019-05-01T00:06:13.578Z,100.00
2019-05-01T00:08:43.128Z,100.00
2019-05-01T00:11:12.780Z,100.00
2019-05-01T00:13:42.106Z,100.00
2019-05-01T00:16:11.401Z,100.00
2019-05-01T00:18:40.740Z,100.00
2019-05-01T00:21:10.305Z,100.00
2019-05-01T00:23:39.902Z,100.00
2019-05-01T00:26:09.364Z,100.00
2019-05-01T00:28:38.775Z,100.00
2019-05-01T00:31:08.154Z,100.00
2019-05-01T00:33:37.537Z,100.00
2019-05-01T00:36:06.909Z,100.00
2019-05-01T00:38:36.234Z,100.00
2019-05-01T00:41:05.536Z,100.00
2019-05-01T00:43:34.856Z,100.00
2019-05-01T00:46:04.448Z,100.00
2019-05-01T00:48:34.231Z,100.00
2019-05-01T00:51:03.831Z,100.00
2019-05-01T00:53:33.465Z,100.00
2019-05-01T00:56:04.520Z,100.00
2019-05-01T00:58:35.564Z,100.00
2019-05-01T01:01:23.252Z,100.00
2019-05-01T01:03:52.651Z,100.00
2019-05-01T01:06:21.953Z,100.00
2019-05-01T01:08:51.354Z,100.00
2019-05-01T01:11:20.666Z,100.00
2019-05-01T01:13:50.309Z,100.00
2019-05-01T01:16:19.624Z,100.00
2019-05-01T01:18:48.951Z,100.00
2019-05-01T01:21:18.261Z,100.00
2019-05-01T01:23:48.331Z,100.00
2019-05-01T01:26:17.967Z,100.00
2019-05-01T01:28:47.455Z,100.00
2019-05-01T01:31:16.826Z,100.00
2019-05-01T01:33:46.217Z,100.00
2019-05-01T01:36:15.560Z,100.00
2019-05-01T01:38:45.229Z,100.00
2019-05-01T01:41:15.202Z,100.00
2019-05-01T01:43:59.102Z,100.00
2019-05-01T01:46:32.486Z,100.00
2019-05-01T01:49:01.926Z,100.00
2019-05-01T01:51:32.175Z,100.00
2019-05-01T01:54:01.705Z,100.00
2019-05-01T01:56:31.968Z,100.00
2019-05-01T01:59:01.664Z,100.00
2019-05-01T02:01:48.099Z,100.00
2019-05-01T02:04:19.098Z,100.00
2019-05-01T02:06:50.641Z,100.00
2019-05-01T02:09:20.007Z,100.00
2019-05-01T02:11:49.753Z,100.00
2019-05-01T02:14:19.081Z,100.00
2019-05-01T02:16:48.716Z,100.00
2019-05-01T02:19:18.035Z,100.00
2019-05-01T02:21:47.585Z,100.00
2019-05-01T02:24:16.904Z,100.00
2019-05-01T02:26:48.543Z,100.00
2019-05-01T02:29:20.220Z,100.00
2019-05-01T02:31:52.045Z,100.00
2019-05-01T02:34:24.074Z,100.00
2019-05-01T02:36:56.457Z,100.00
2019-05-01T02:39:27.501Z,100.00
2019-05-01T02:41:59.874Z,100.00
2019-05-01T02:44:32.219Z,100.00
2019-05-01T02:47:04.700Z,100.00
2019-05-01T02:49:51.809Z,100.00
2019-05-01T02:52:23.879Z,100.00
2019-05-01T02:54:56.188Z,100.00
2019-05-01T02:57:26.216Z,100.00
2019-05-01T02:59:58.375Z,100.00
2019-05-01T03:02:29.215Z,100.00
2019-05-01T03:05:00.491Z,100.00
2019-05-01T03:07:33.252Z,100.00
2019-05-01T03:10:08.886Z,100.00
2019-05-01T03:12:39.254Z,100.00
2019-05-01T03:15:09.901Z,100.00
2019-05-01T03:17:47.632Z,100.00
2019-05-01T03:20:31.599Z,100.00
2019-05-01T03:23:21.636Z,100.00
2019-05-01T03:25:52.162Z,100.00
2019-05-01T03:28:22.935Z,100.00
2019-05-01T03:30:52.601Z,100.00
2019-05-01T03:33:22.755Z,100.00
2019-05-01T03:35:52.100Z,100.00
2019-05-01T03:38:21.975Z,100.00
2019-05-01T03:40:52.937Z,100.00
2019-05-01T03:43:23.011Z,100.00
2019-05-01T03:45:53.043Z,100.00
2019-05-01T03:48:22.739Z,100.00
2019-05-01T03:50:52.682Z,100.00
2019-05-01T03:53:22.438Z,100.00
2019-05-01T03:55:51.898Z,100.00
2019-05-01T03:58:22.068Z,100.00
2019-05-01T04:01:08.386Z,100.00
2019-05-01T04:03:40.139Z,100.00
2019-05-01T04:06:09.821Z,100.00
2019-05-01T04:08:40.131Z,100.00
2019-05-01T04:11:10.472Z,100.00
2019-05-01T04:13:41.216Z,100.00
2019-05-01T04:16:10.888Z,100.00
2019-05-01T04:18:41.211Z,100.00
2019-05-01T04:21:11.600Z,100.00
2019-05-01T04:23:42.834Z,100.00
2019-05-01T04:26:13.301Z,100.00
2019-05-01T04:28:45.361Z,100.00
2019-05-01T04:31:32.067Z,100.00
2019-05-01T04:34:03.757Z,100.00
2019-05-01T04:36:35.505Z,100.00
2019-05-01T04:39:08.033Z,100.00
2019-05-01T04:41:37.885Z,100.00
2019-05-01T04:44:07.455Z,100.00
2019-05-01T04:46:37.273Z,100.00
2019-05-01T04:49:06.674Z,100.00
2019-05-01T04:51:36.620Z,100.00
2019-05-01T04:54:06.660Z,100.00
2019-05-01T04:56:36.413Z,100.00
2019-05-01T04:59:06.289Z,100.00
2019-05-01T05:01:50.210Z,100.00
2019-05-01T05:04:20.249Z,100.00
2019-05-01T05:06:50.418Z,100.00
2019-05-01T05:09:22.100Z,100.00
2019-05-01T05:11:53.144Z,100.00
2019-05-01T05:14:24.857Z,100.00
2019-05-01T05:16:59.599Z,100.00
2019-05-01T05:19:29.558Z,100.00
2019-05-01T05:21:59.646Z,100.00
2019-05-01T05:24:29.983Z,100.00
2019-05-01T05:27:00.750Z,100.00
2019-05-01T05:29:32.108Z,100.00
2019-05-01T05:32:03.214Z,100.00
2019-05-01T05:34:34.642Z,100.00
2019-05-01T05:37:08.269Z,100.00
2019-05-01T05:39:43.996Z,100.00
2019-05-01T05:42:14.156Z,100.00
2019-05-01T05:44:45.522Z,100.00
2019-05-01T05:47:15.362Z,100.00
2019-05-01T05:49:45.729Z,100.00
2019-05-01T05:52:36.806Z,100.00
2019-05-01T05:55:10.786Z,100.00
2019-05-01T05:57:56.914Z,100.00
2019-05-01T06:00:31.949Z,100.00
2019-05-01T06:03:05.826Z,100.00
2019-05-01T06:05:47.918Z,100.00
2019-05-01T06:08:21.870Z,100.00
2019-05-01T06:11:06.461Z,100.00
2019-05-01T06:13:42.243Z,100.00
2019-05-01T06:16:19.715Z,100.00
2019-05-01T06:18:56.766Z,100.00
2019-05-01T06:24:27.171Z,100.00
2019-05-01T06:26:57.032Z,100.00
2019-05-01T06:29:31.053Z,100.00
2019-05-01T06:31:58.807Z,100.00
2019-05-01T06:34:29.774Z,100.00
2019-05-01T06:36:59.690Z,100.00
2019-05-01T06:39:29.253Z,100.00
2019-05-01T06:41:59.394Z,100.00
2019-05-01T06:44:39.113Z,100.00
2019-05-01T06:47:10.073Z,100.00
2019-05-01T06:49:42.093Z,100.00
2019-05-01T06:52:14.015Z,100.00
2019-05-01T06:54:47.780Z,100.00
2019-05-01T06:57:16.034Z,100.00
2019-05-01T06:59:46.809Z,100.00
2019-05-01T07:02:17.928Z,100.00
2019-05-01T07:04:51.375Z,100.00
2019-05-01T07:07:25.686Z,100.00
2019-05-01T07:09:57.232Z,100.00
2019-05-01T07:12:30.056Z,100.00
2019-05-01T07:15:00.852Z,100.00
2019-05-01T07:17:31.053Z,100.00
2019-05-01T07:20:12.059Z,100.00
2019-05-01T07:22:42.522Z,100.00
2019-05-01T07:25:13.824Z,100.00
2019-05-01T07:27:43.196Z,100.00
2019-05-01T07:30:20.757Z,100.00
2019-05-01T07:32:50.681Z,100.00
2019-05-01T07:35:20.654Z,100.00
2019-05-01T07:37:50.495Z,100.00
2019-05-01T07:40:29.052Z,100.00
2019-05-01T07:42:57.736Z,100.00
2019-05-01T07:45:31.827Z,100.00
2019-05-01T07:48:05.695Z,100.00
2019-05-01T07:50:33.945Z,100.00
2019-05-01T07:53:03.792Z,100.00
2019-05-01T07:55:36.694Z,100.00
2019-05-01T07:58:10.444Z,100.00
2019-05-01T08:00:58.295Z,100.00
2019-05-01T08:03:27.877Z,100.00
2019-05-01T08:05:57.207Z,100.00
2019-05-01T08:08:26.587Z,100.00
2019-05-01T08:10:59.945Z,100.00
2019-05-01T08:13:30.596Z,100.00
2019-05-01T08:16:01.990Z,100.00
2019-05-01T08:18:42.895Z,100.00
2019-05-01T08:21:30.091Z,100.00
2019-05-01T08:23:59.738Z,100.00
2019-05-01T08:26:29.088Z,100.00
2019-05-01T08:29:06.595Z,100.00
2019-05-01T08:31:51.604Z,100.00
2019-05-01T08:34:29.849Z,100.00
2019-05-01T08:36:59.343Z,100.00
2019-05-01T08:39:28.742Z,100.00
2019-05-01T08:41:58.085Z,100.00
2019-05-01T08:44:29.540Z,100.00
2019-05-01T08:47:07.630Z,100.00
2019-05-01T08:49:50.978Z,100.00
2019-05-01T08:52:20.316Z,100.00
2019-05-01T08:54:49.953Z,100.00
2019-05-01T08:57:19.404Z,100.00
2019-05-01T08:59:48.752Z,100.00
2019-05-01T09:02:18.223Z,100.00
2019-05-01T09:04:47.547Z,100.00
2019-05-01T09:07:19.063Z,100.00
2019-05-01T09:09:48.195Z,100.00
2019-05-01T09:12:17.521Z,100.00
2019-05-01T09:14:46.892Z,100.00
2019-05-01T09:17:16.307Z,100.00
2019-05-01T09:19:45.643Z,100.00
2019-05-01T09:22:15.990Z,100.00
2019-05-01T09:24:46.562Z,100.00
2019-05-01T09:27:28.705Z,100.00
2019-05-01T09:29:56.449Z,100.00
2019-05-01T09:32:25.766Z,100.00
2019-05-01T09:34:58.081Z,100.00
2019-05-01T09:37:26.554Z,100.00
2019-05-01T09:39:56.203Z,100.00
2019-05-01T09:42:26.186Z,100.00
2019-05-01T09:44:55.522Z,100.00
2019-05-01T09:47:25.867Z,100.00
2019-05-01T09:49:56.043Z,100.00
2019-05-01T09:52:46.006Z,100.00
2019-05-01T09:55:33.003Z,100.00
2019-05-01T09:58:02.919Z,100.00
2019-05-01T10:00:33.475Z,100.00
2019-05-01T10:03:02.783Z,100.00
2019-05-01T10:05:32.206Z,100.00
2019-05-01T10:08:04.170Z,100.00
2019-05-01T10:10:32.797Z,100.00
2019-05-01T10:13:02.580Z,100.00
2019-05-01T10:15:32.051Z,100.00
2019-05-01T10:18:01.402Z,100.00
2019-05-01T10:20:30.799Z,100.00
2019-05-01T10:23:00.104Z,100.00
2019-05-01T10:25:29.658Z,100.00
2019-05-01T10:28:00.707Z,100.00
2019-05-01T10:30:48.007Z,100.00
2019-05-01T10:33:18.972Z,100.00
2019-05-01T10:36:07.942Z,100.00
2019-05-01T10:38:39.850Z,100.00
2019-05-01T10:41:09.242Z,100.00
2019-05-01T10:43:39.326Z,100.00
2019-05-01T10:46:13.892Z,100.00
2019-05-01T10:48:49.519Z,100.00
2019-05-01T10:51:25.656Z,100.00
2019-05-01T10:54:02.644Z,100.00
2019-05-01T10:56:35.400Z,100.00
2019-05-01T10:59:07.463Z,100.00
2019-05-01T11:01:42.803Z,100.00
2019-05-01T11:04:13.277Z,100.00
2019-05-01T11:06:47.635Z,100.00
2019-05-01T11:09:25.388Z,100.00
2019-05-01T11:11:59.834Z,100.00
2019-05-01T11:14:31.466Z,100.00
2019-05-01T11:17:02.355Z,100.00
2019-05-01T11:19:34.464Z,100.00
2019-05-01T11:22:05.452Z,100.00
2019-05-01T11:24:40.026Z,100.00
2019-05-01T11:27:14.329Z,100.00
2019-05-01T11:29:46.461Z,100.00
2019-05-01T11:32:20.321Z,100.00
2019-05-01T11:34:54.473Z,100.00
2019-05-01T11:37:37.167Z,100.00
2019-05-01T11:40:12.361Z,99.96
2019-05-01T11:42:51.286Z,100.00
2019-05-01T11:45:23.941Z,98.39
2019-05-01T11:47:57.282Z,100.00
2019-05-01T11:50:33.397Z,99.01
2019-05-01T11:53:07.732Z,100.00
2019-05-01T11:55:40.807Z,98.83
2019-05-01T11:58:15.196Z,99.95
2019-05-01T12:00:49.797Z,100.00
2019-05-01T12:03:21.718Z,99.27
2019-05-01T12:05:53.591Z,98.70
2019-05-01T12:08:24.247Z,98.48
2019-05-01T12:10:53.786Z,95.58
2019-05-01T12:13:23.523Z,94.93
2019-05-01T12:15:58.643Z,96.35
2019-05-01T12:18:30.553Z,97.99
2019-05-01T12:21:05.946Z,97.38
2019-05-01T12:23:36.916Z,96.58
2019-05-01T12:26:08.653Z,98.86
2019-05-01T12:28:41.470Z,99.06
2019-05-01T12:31:13.554Z,97.84
2019-05-01T12:33:44.982Z,94.69
2019-05-01T12:36:35.428Z,93.49
2019-05-01T12:38:55.279Z,92.77
2019-05-01T12:41:28.862Z,93.95
2019-05-01T12:44:02.864Z,93.30
2019-05-01T12:46:51.946Z,94.71
2019-05-01T12:49:28.327Z,95.57
2019-05-01T12:52:10.360Z,93.43
2019-05-01T12:54:43.759Z,90.87
2019-05-01T12:57:20.906Z,91.79
2019-05-01T13:00:08.376Z,93.74
2019-05-01T13:02:31.611Z,91.50
2019-05-01T13:05:05.077Z,93.42
2019-05-01T13:07:35.485Z,92.12
2019-05-01T13:10:06.956Z,92.62
2019-05-01T13:12:43.016Z,92.40
2019-05-01T13:15:14.889Z,91.16
2019-05-01T13:17:58.510Z,91.31
2019-05-01T13:20:29.395Z,88.04
2019-05-01T13:23:02.895Z,86.43
2019-05-01T13:25:34.501Z,91.03
2019-05-01T13:28:26.329Z,92.05
2019-05-01T13:31:11.859Z,91.57
2019-05-01T13:33:50.718Z,92.40
2019-05-01T13:36:22.927Z,90.27
2019-05-01T13:38:54.025Z,88.89
2019-05-01T13:41:29.016Z,87.01
2019-05-01T13:44:01.324Z,86.84
2019-05-01T13:46:33.062Z,88.11
2019-05-01T13:49:04.723Z,87.84
2019-05-01T13:51:37.818Z,86.98
2019-05-01T13:54:09.126Z,86.92
2019-05-01T13:56:39.764Z,87.89
2019-05-01T13:59:15.601Z,87.43
2019-05-01T14:01:48.917Z,88.41
2019-05-01T14:04:22.407Z,86.76
2019-05-01T14:06:52.276Z,86.37
2019-05-01T14:09:25.815Z,88.08
2019-05-01T14:11:58.230Z,89.11
2019-05-01T14:14:32.824Z,85.46
2019-05-01T14:17:03.976Z,85.74
2019-05-01T14:19:35.773Z,85.94
2019-05-01T14:22:18.864Z,84.74
2019-05-01T14:24:59.597Z,85.87
2019-05-01T14:27:29.411Z,84.30
2019-05-01T14:29:59.180Z,87.00
2019-05-01T14:32:29.261Z,84.70
2019-05-01T14:35:00.387Z,86.84
2019-05-01T14:37:30.496Z,87.62
2019-05-01T14:40:04.526Z,86.43
2019-05-01T14:42:35.055Z,84.88
2019-05-01T14:45:15.154Z,86.71
2019-05-01T14:47:48.011Z,84.39
2019-05-01T14:50:18.140Z,83.78
2019-05-01T14:52:48.214Z,84.74
2019-05-01T14:55:19.345Z,87.96
2019-05-01T14:57:50.557Z,86.98
2019-05-01T15:00:21.716Z,87.38
2019-05-01T15:02:53.520Z,88.17
2019-05-01T15:05:25.836Z,85.19
2019-05-01T15:08:02.674Z,85.57
2019-05-01T15:10:34.018Z,87.60
2019-05-01T15:13:05.394Z,88.94
2019-05-01T15:15:38.129Z,85.71
2019-05-01T15:18:11.747Z,88.12
2019-05-01T15:20:46.466Z,85.59
2019-05-01T15:23:18.250Z,84.58
2019-05-01T15:25:50.695Z,84.66
2019-05-01T15:28:21.360Z,84.99
2019-05-01T15:30:54.195Z,86.99
2019-05-01T15:33:27.641Z,86.15
2019-05-01T15:36:03.388Z,87.36
2019-05-01T15:38:39.924Z,86.00
2019-05-01T15:41:28.276Z,83.55
2019-05-01T15:44:05.179Z,82.69
2019-05-01T15:46:36.157Z,85.22
2019-05-01T15:49:05.521Z,83.52
2019-05-01T15:51:34.852Z,82.65
2019-05-01T15:54:04.603Z,85.53
2019-05-01T15:56:33.914Z,85.47
2019-05-01T15:59:03.296Z,86.27
2019-05-01T16:01:32.771Z,85.33
2019-05-01T16:04:02.153Z,85.19
2019-05-01T16:06:31.460Z,88.02
2019-05-01T16:09:00.789Z,87.44
2019-05-01T16:11:31.769Z,86.33
2019-05-01T16:14:02.047Z,86.52
2019-05-01T16:16:31.353Z,85.15
2019-05-01T16:19:00.698Z,85.86
2019-05-01T16:21:29.985Z,85.61
2019-05-01T16:23:59.337Z,85.94
2019-05-01T16:26:28.675Z,87.68
2019-05-01T16:28:58.865Z,88.82
2019-05-01T16:31:28.181Z,88.45
2019-05-01T16:33:57.498Z,87.22
2019-05-01T16:36:26.829Z,87.19
2019-05-01T16:39:13.105Z,87.14
2019-05-01T16:41:44.142Z,88.67
2019-05-01T16:44:13.437Z,89.65
2019-05-01T16:46:42.791Z,89.11
2019-05-01T16:49:12.112Z,89.11
2019-05-01T16:51:41.493Z,88.94
2019-05-01T16:54:11.091Z,88.32
2019-05-01T16:56:40.384Z,88.40
2019-05-01T16:59:09.994Z,89.46
2019-05-01T17:01:40.935Z,90.55
2019-05-01T17:04:11.976Z,89.44
2019-05-01T17:06:57.624Z,90.12
2019-05-01T17:09:37.378Z,91.20
2019-05-01T17:12:10.952Z,91.28
2019-05-01T17:14:40.273Z,91.63
2019-05-01T17:17:11.638Z,90.60
2019-05-01T17:19:40.963Z,90.41
2019-05-01T17:22:14.249Z,91.15
2019-05-01T17:24:41.736Z,92.65
2019-05-01T17:27:11.062Z,94.59
2019-05-01T17:29:40.454Z,94.79
2019-05-01T17:32:11.392Z,94.74
2019-05-01T17:34:40.881Z,93.57
2019-05-01T17:37:10.255Z,94.48
2019-05-01T17:39:39.650Z,94.93
2019-05-01T17:42:09.109Z,94.78
2019-05-01T17:44:39.607Z,96.08
2019-05-01T17:47:09.388Z,96.56
2019-05-01T17:49:41.036Z,97.35
2019-05-01T17:52:09.750Z,95.71
2019-05-01T17:54:39.204Z,95.67
2019-05-01T17:57:08.504Z,96.59
2019-05-01T17:59:37.924Z,96.30
2019-05-01T18:02:10.080Z,96.72
2019-05-01T18:04:50.974Z,96.96
2019-05-01T18:07:20.288Z,97.89
2019-05-01T18:09:51.507Z,98.18
2019-05-01T18:12:23.273Z,98.25
2019-05-01T18:14:52.552Z,97.96
2019-05-01T18:17:22.211Z,97.91
2019-05-01T18:19:51.536Z,99.16
2019-05-01T18:22:22.503Z,100.00
2019-05-01T18:24:59.710Z,100.00
2019-05-01T18:27:43.024Z,100.00
2019-05-01T18:30:15.818Z,100.00
2019-05-01T18:32:47.410Z,100.00
2019-05-01T18:35:17.115Z,100.00
2019-05-01T18:37:50.790Z,100.00
2019-05-01T18:40:24.604Z,100.00
2019-05-01T18:42:53.938Z,100.00
2019-05-01T18:45:51.659Z,100.00
2019-05-01T18:48:30.707Z,100.00
2019-05-01T18:51:01.991Z,100.00
2019-05-01T18:53:32.140Z,100.00
2019-05-01T18:56:05.584Z,100.00
2019-05-01T18:58:36.900Z,100.00
2019-05-01T19:01:09.162Z,100.00
2019-05-01T19:03:42.468Z,100.00
2019-05-01T19:06:12.401Z,100.00
2019-05-01T19:08:43.959Z,100.00
2019-05-01T19:11:16.585Z,100.00
2019-05-01T19:13:47.159Z,100.00
2019-05-01T19:16:17.701Z,100.00
2019-05-01T19:18:47.458Z,100.00
2019-05-01T19:21:19.022Z,100.00
2019-05-01T19:23:50.777Z,100.00
2019-05-01T19:26:20.361Z,100.00
2019-05-01T19:28:49.857Z,100.00
2019-05-01T19:31:21.324Z,100.00
2019-05-01T19:33:50.614Z,100.00
2019-05-01T19:36:20.005Z,100.00
2019-05-01T19:38:49.531Z,100.00
2019-05-01T19:41:19.356Z,100.00
2019-05-01T19:43:48.626Z,100.00
2019-05-01T19:46:18.019Z,100.00
2019-05-01T19:48:50.691Z,100.00
2019-05-01T19:51:19.268Z,100.00
2019-05-01T19:53:51.687Z,100.00
2019-05-01T19:56:21.417Z,100.00
2019-05-01T19:58:52.540Z,100.00
2019-05-01T20:01:22.118Z,100.00
2019-05-01T20:03:51.821Z,100.00
2019-05-01T20:06:21.272Z,100.00
2019-05-01T20:08:51.221Z,100.00
2019-05-01T20:11:20.695Z,100.00
2019-05-01T20:13:50.261Z,100.00
2019-05-01T20:16:20.725Z,100.00
2019-05-01T20:18:50.563Z,100.00
2019-05-01T20:21:20.106Z,100.00
2019-05-01T20:23:49.439Z,100.00
2019-05-01T20:26:18.843Z,100.00
2019-05-01T20:28:48.153Z,100.00
2019-05-01T20:31:18.491Z,100.00
2019-05-01T20:33:48.859Z,100.00
2019-05-01T20:36:18.164Z,100.00
2019-05-01T20:38:47.496Z,100.00
2019-05-01T20:41:18.117Z,100.00
2019-05-01T20:43:47.623Z,100.00
2019-05-01T20:46:21.500Z,100.00
2019-05-01T20:48:48.226Z,100.00
2019-05-01T20:51:20.205Z,100.00
2019-05-01T20:53:48.867Z,100.00
2019-05-01T20:56:28.608Z,100.00
2019-05-01T20:59:03.338Z,100.00
2019-05-01T21:01:31.557Z,100.00
2019-05-01T21:04:20.927Z,100.00
2019-05-01T21:07:08.046Z,100.00
2019-05-01T21:09:47.163Z,100.00
2019-05-01T21:12:10.092Z,100.00
2019-05-01T21:14:39.754Z,100.00
2019-05-01T21:17:13.405Z,100.00
2019-05-01T21:19:40.117Z,100.00
2019-05-01T21:22:09.442Z,100.00
2019-05-01T21:24:38.787Z,100.00
2019-05-01T21:27:08.079Z,100.00
2019-05-01T21:29:37.751Z,100.00
2019-05-01T21:32:07.101Z,100.00
2019-05-01T21:34:36.584Z,100.00
2019-05-01T21:37:05.938Z,100.00
2019-05-01T21:39:35.307Z,100.00
2019-05-01T21:42:11.695Z,100.00
2019-05-01T21:44:36.341Z,100.00
2019-05-01T21:47:05.674Z,100.00
2019-05-01T21:49:34.971Z,100.00
2019-05-01T21:52:07.329Z,100.00
2019-05-01T21:54:35.864Z,100.00
2019-05-01T21:57:05.259Z,100.00
2019-05-01T21:59:35.305Z,100.00
2019-05-01T22:02:09.985Z,100.00
2019-05-01T22:04:36.549Z,100.00
2019-05-01T22:07:06.797Z,100.00
2019-05-01T22:09:36.662Z,100.00
2019-05-01T22:12:08.283Z,100.00
2019-05-01T22:14:55.857Z,100.00
2019-05-01T22:17:43.532Z,100.00
2019-05-01T22:20:14.851Z,100.00
2019-05-01T22:22:46.026Z,100.00
2019-05-01T22:25:23.081Z,100.00
2019-05-01T22:27:54.157Z,100.00
2019-05-01T22:30:25.554Z,100.00
2019-05-01T22:32:58.042Z,100.00
2019-05-01T22:35:32.188Z,100.00
2019-05-01T22:38:01.530Z,100.00
2019-05-01T22:40:32.576Z,100.00
2019-05-01T22:43:01.970Z,100.00
2019-05-01T22:45:31.271Z,100.00
2019-05-01T22:48:00.687Z,100.00
2019-05-01T22:50:29.988Z,100.00
2019-05-01T22:52:59.338Z,100.00
2019-05-01T22:55:28.634Z,100.00
2019-05-01T22:57:57.955Z,100.00
2019-05-01T23:00:33.498Z,100.00
2019-05-01T23:03:09.065Z,100.00
2019-05-01T23:05:38.384Z,100.00
2019-05-01T23:08:08.020Z,100.00
2019-05-01T23:10:41.979Z,100.00
2019-05-01T23:13:08.799Z,100.00
2019-05-01T23:15:38.198Z,100.00
2019-05-01T23:18:10.654Z,100.00
2019-05-01T23:20:39.126Z,100.00
2019-05-01T23:23:09.742Z,100.00
2019-05-01T23:25:41.142Z,100.00
2019-05-01T23:28:10.324Z,100.00
2019-05-01T23:30:39.639Z,100.00
2019-05-01T23:33:09.053Z,100.00
2019-05-01T23:35:38.825Z,100.00
2019-05-01T23:38:08.139Z,100.00
2019-05-01T23:40:37.820Z,100.00
2019-05-01T23:43:07.507Z,100.00
2019-05-01T23:45:36.906Z,100.00
2019-05-01T23:48:06.215Z,100.00
2019-05-01T23:50:35.646Z,100.00
2019-05-01T23:53:09.172Z,100.00
2019-05-01T23:55:36.304Z,100.00
2019-05-01T23:58:05.872Z,100.00
