createdAt,value
2023-08-09T00:02:08.030Z,2.00
2023-08-09T00:04:56.740Z,2.33
2023-08-09T00:07:45.591Z,0.82
2023-08-09T00:10:35.044Z,1.42
2023-08-09T00:13:23.885Z,2.75
2023-08-09T00:16:12.795Z,0.73
2023-08-09T00:19:03.394Z,0.70
2023-08-09T00:21:52.327Z,0.77
2023-08-09T00:24:41.241Z,1.77
2023-08-09T00:27:30.507Z,1.17
2023-08-09T00:30:19.266Z,2.05
2023-08-09T00:33:08.391Z,1.95
2023-08-09T00:35:59.025Z,1.88
2023-08-09T00:38:47.871Z,2.72
2023-08-09T00:41:36.762Z,0.75
2023-08-09T00:44:25.615Z,0.73
2023-08-09T00:47:14.306Z,0.68
2023-08-09T00:50:03.836Z,1.15
2023-08-09T00:52:53.976Z,1.20
2023-08-09T00:55:42.833Z,4.22
2023-08-09T00:58:31.646Z,1.63
2023-08-09T01:01:20.431Z,0.82
2023-08-09T01:04:09.370Z,1.80
2023-08-09T01:07:05.229Z,0.90
2023-08-09T01:10:02.520Z,2.53
2023-08-09T01:12:55.247Z,3.25
2023-08-09T01:15:45.352Z,1.85
2023-08-09T01:18:35.982Z,2.65
2023-08-09T01:21:29.399Z,0.85
2023-08-09T01:24:20.028Z,1.23
2023-08-09T01:27:10.062Z,1.52
2023-08-09T01:29:58.996Z,2.08
2023-08-09T01:32:48.011Z,1.95
2023-08-09T01:35:43.497Z,1.60
2023-08-09T01:38:37.950Z,1.40
2023-08-09T01:41:28.599Z,3.47
2023-08-09T01:44:18.371Z,0.75
2023-08-09T01:47:08.795Z,0.68
2023-08-09T01:49:57.705Z,1.20
2023-08-09T01:52:46.431Z,3.30
2023-08-09T01:55:35.439Z,1.10
2023-08-09T01:58:25.864Z,0.75
2023-08-09T02:01:14.682Z,0.52
2023-08-09T02:04:04.348Z,2.03
2023-08-09T02:06:53.271Z,0.70
2023-08-09T02:09:42.194Z,0.60
2023-08-09T02:12:31.036Z,1.00
2023-08-09T02:15:23.251Z,2.22
2023-08-09T02:18:12.072Z,0.93
2023-08-09T02:21:03.308Z,2.15
2023-08-09T02:23:52.108Z,0.93
2023-08-09T02:26:41.214Z,3.42
2023-08-09T02:29:31.042Z,0.90
2023-08-09T02:32:21.412Z,4.00
2023-08-09T02:35:11.225Z,2.88
2023-08-09T02:37:59.952Z,1.95
2023-08-09T02:40:50.306Z,2.88
2023-08-09T02:43:39.298Z,1.45
2023-08-09T02:46:28.035Z,1.02
2023-08-09T02:49:18.152Z,3.47
2023-08-09T02:52:07.397Z,2.55
2023-08-09T02:54:56.259Z,1.15
2023-08-09T02:57:45.063Z,0.80
2023-08-09T03:00:34.626Z,2.70
2023-08-09T03:03:24.026Z,1.30
2023-08-09T03:06:14.141Z,1.50
2023-08-09T03:09:03.629Z,1.63
2023-08-09T03:11:52.510Z,1.17
2023-08-09T03:14:41.417Z,1.35
2023-08-09T03:17:30.341Z,1.00
2023-08-09T03:20:19.339Z,1.25
2023-08-09T03:23:10.719Z,4.15
2023-08-09T03:25:59.577Z,1.48
2023-08-09T03:28:48.307Z,0.90
2023-08-09T03:31:37.162Z,1.52
2023-08-09T03:34:25.905Z,2.42
2023-08-09T03:37:14.807Z,0.95
2023-08-09T03:40:10.564Z,1.50
2023-08-09T03:42:59.333Z,1.05
2023-08-09T03:45:48.279Z,2.80
2023-08-09T03:48:37.081Z,3.05
2023-08-09T03:51:25.947Z,1.45
2023-08-09T03:54:14.631Z,2.50
2023-08-09T03:57:05.054Z,1.40
2023-08-09T03:59:54.266Z,1.85
2023-08-09T04:02:43.134Z,4.80
2023-08-09T04:05:31.929Z,3.45
2023-08-09T04:08:22.637Z,1.15
2023-08-09T04:11:11.456Z,0.70
2023-08-09T04:14:01.746Z,0.82
2023-08-09T04:16:50.602Z,1.58
2023-08-09T04:19:39.766Z,0.80
2023-08-09T04:22:29.316Z,0.90
2023-08-09T04:25:19.427Z,4.47
2023-08-09T04:28:11.092Z,1.20
2023-08-09T04:31:04.439Z,1.52
2023-08-09T04:33:53.340Z,1.08
2023-08-09T04:36:42.277Z,3.65
2023-08-09T04:39:30.966Z,4.25
2023-08-09T04:42:19.888Z,2.72
2023-08-09T04:45:10.897Z,2.78
2023-08-09T04:48:02.581Z,3.22
2023-08-09T04:50:53.380Z,2.70
2023-08-09T04:53:43.720Z,2.40
2023-08-09T04:56:32.554Z,1.25
2023-08-09T04:59:21.205Z,4.40
2023-08-09T05:02:09.928Z,3.00
2023-08-09T05:04:59.943Z,3.90
2023-08-09T05:07:48.856Z,0.80
2023-08-09T05:10:38.038Z,1.40
2023-08-09T05:13:27.457Z,2.22
2023-08-09T05:16:16.405Z,1.50
2023-08-09T05:19:05.710Z,1.85
2023-08-09T05:21:56.010Z,0.90
2023-08-09T05:24:44.710Z,1.55
2023-08-09T05:27:33.672Z,1.98
2023-08-09T05:30:23.352Z,2.05
2023-08-09T05:33:12.083Z,4.72
2023-08-09T05:36:01.320Z,2.17
2023-08-09T05:38:51.747Z,1.30
2023-08-09T05:41:40.705Z,1.02
2023-08-09T05:44:29.937Z,2.20
2023-08-09T05:47:18.952Z,2.72
2023-08-09T05:50:09.162Z,1.15
2023-08-09T05:52:57.871Z,1.35
2023-08-09T05:55:48.005Z,0.60
2023-08-09T05:58:36.709Z,0.70
2023-08-09T06:01:25.472Z,1.65
2023-08-09T06:04:14.536Z,0.85
2023-08-09T06:07:03.607Z,1.08
2023-08-09T06:09:52.693Z,0.57
2023-08-09T06:12:42.984Z,0.93
2023-08-09T06:15:31.952Z,0.57
2023-08-09T06:18:20.721Z,1.92
2023-08-09T06:21:09.627Z,0.75
2023-08-09T06:23:58.406Z,1.40
2023-08-09T06:26:47.158Z,0.60
2023-08-09T06:29:37.288Z,0.80
2023-08-09T06:32:26.006Z,1.10
2023-08-09T06:35:15.385Z,1.08
2023-08-09T06:38:14.664Z,0.50
2023-08-09T06:41:04.349Z,1.83
2023-08-09T06:43:53.078Z,0.88
2023-08-09T06:46:44.290Z,0.60
2023-08-09T06:49:33.842Z,2.05
2023-08-09T06:52:22.911Z,0.50
2023-08-09T06:55:12.485Z,0.50
2023-08-09T06:58:01.154Z,0.30
2023-08-09T07:00:50.467Z,0.52
2023-08-09T07:03:40.662Z,0.47
2023-08-09T07:06:29.329Z,0.77
2023-08-09T07:09:19.478Z,0.57
2023-08-09T07:12:08.718Z,0.50
2023-08-09T07:14:57.462Z,0.63
2023-08-09T07:17:47.522Z,0.77
2023-08-09T07:20:40.067Z,3.70
2023-08-09T07:23:41.256Z,0.40
2023-08-09T07:26:41.769Z,0.45
2023-08-09T07:29:30.735Z,2.35
2023-08-09T07:32:19.489Z,1.30
2023-08-09T07:35:09.867Z,8.65
2023-08-09T07:37:59.968Z,2.08
2023-08-09T07:40:48.822Z,4.32
2023-08-09T07:43:37.441Z,0.45
2023-08-09T07:46:26.185Z,0.85
2023-08-09T07:49:14.859Z,1.70
2023-08-09T07:52:03.935Z,1.08
2023-08-09T07:54:54.249Z,0.50
2023-08-09T07:57:43.038Z,1.77
2023-08-09T08:00:35.249Z,0.68
2023-08-09T08:03:27.873Z,1.90
2023-08-09T08:06:18.867Z,0.50
2023-08-09T08:09:13.681Z,0.50
2023-08-09T08:12:13.440Z,0.30
2023-08-09T08:15:11.036Z,1.08
2023-08-09T08:17:59.834Z,0.95
2023-08-09T08:20:48.515Z,0.40
2023-08-09T08:23:38.038Z,0.93
2023-08-09T08:26:26.851Z,0.40
2023-08-09T08:29:17.141Z,0.30
2023-08-09T08:32:09.432Z,0.30
2023-08-09T08:34:58.304Z,0.22
2023-08-09T08:37:48.859Z,1.05
2023-08-09T08:40:41.123Z,1.00
2023-08-09T08:43:30.090Z,0.73
2023-08-09T08:46:22.949Z,0.75
2023-08-09T08:49:16.053Z,0.30
2023-08-09T08:52:08.841Z,0.65
2023-08-09T08:54:58.438Z,0.40
2023-08-09T08:57:48.455Z,0.98
2023-08-09T09:00:37.478Z,1.65
2023-08-09T09:03:27.652Z,0.98
2023-08-09T09:06:16.471Z,0.47
2023-08-09T09:09:12.448Z,0.63
2023-08-09T09:12:04.296Z,0.43
2023-08-09T09:14:54.034Z,0.52
2023-08-09T09:17:43.961Z,0.40
2023-08-09T09:20:35.065Z,0.50
2023-08-09T09:23:28.902Z,0.40
2023-08-09T09:26:19.219Z,0.50
2023-08-09T09:29:10.479Z,0.40
2023-08-09T09:32:02.183Z,0.50
2023-08-09T09:34:53.384Z,1.25
2023-08-09T09:37:43.694Z,0.40
2023-08-09T09:40:36.712Z,0.40
2023-08-09T09:43:26.057Z,0.95
2023-08-09T09:46:35.700Z,0.70
2023-08-09T09:49:26.111Z,0.82
2023-08-09T09:52:15.912Z,0.30
2023-08-09T09:55:08.445Z,2.25
2023-08-09T09:57:58.138Z,0.40
2023-08-09T10:00:50.181Z,3.20
2023-08-09T10:03:51.823Z,33.30
2023-08-09T10:06:44.308Z,44.58
2023-08-09T10:09:34.869Z,46.85
2023-08-09T10:12:27.738Z,42.35
2023-08-09T10:15:19.577Z,38.08
2023-08-09T10:18:14.641Z,42.33
2023-08-09T10:21:06.804Z,41.33
2023-08-09T10:24:07.395Z,32.72
2023-08-09T10:26:58.277Z,31.60
2023-08-09T10:29:59.827Z,30.88
2023-08-09T10:32:53.245Z,36.92
2023-08-09T10:35:50.946Z,30.50
2023-08-09T10:38:47.308Z,32.85
2023-08-09T10:41:38.050Z,30.02
2023-08-09T10:44:42.059Z,29.67
2023-08-09T10:47:33.694Z,22.92
2023-08-09T10:50:23.225Z,23.98
2023-08-09T10:53:12.783Z,18.27
2023-08-09T10:56:05.038Z,16.42
2023-08-09T10:58:54.940Z,15.23
2023-08-09T11:01:44.813Z,12.20
2023-08-09T11:04:35.240Z,21.75
2023-08-09T11:07:23.960Z,12.40
2023-08-09T11:10:14.319Z,14.27
2023-08-09T11:13:08.590Z,8.63
2023-08-09T11:15:57.311Z,9.70
2023-08-09T11:18:45.968Z,7.97
2023-08-09T11:21:42.674Z,8.45
2023-08-09T11:24:31.625Z,7.05
2023-08-09T11:27:20.598Z,6.38
2023-08-09T11:30:10.802Z,6.50
2023-08-09T11:33:01.128Z,6.07
2023-08-09T11:35:50.436Z,2.65
2023-08-09T11:38:42.588Z,3.83
2023-08-09T11:41:42.774Z,2.72
2023-08-09T11:44:33.612Z,5.82
2023-08-09T11:47:22.391Z,3.38
2023-08-09T11:50:13.810Z,5.20
2023-08-09T11:53:02.492Z,2.78
2023-08-09T11:55:52.600Z,2.38
2023-08-09T11:58:44.920Z,4.97
2023-08-09T12:01:38.553Z,3.30
2023-08-09T12:04:30.496Z,1.35
2023-08-09T12:07:19.721Z,3.22
2023-08-09T12:10:12.723Z,2.42
2023-08-09T12:13:03.617Z,2.08
2023-08-09T12:15:52.417Z,3.33
2023-08-09T12:18:41.223Z,2.00
2023-08-09T12:21:29.895Z,5.10
2023-08-09T12:24:18.713Z,2.17
2023-08-09T12:27:07.506Z,0.75
2023-08-09T12:29:58.210Z,2.47
2023-08-09T12:32:47.081Z,0.98
2023-08-09T12:35:35.777Z,0.95
2023-08-09T12:38:25.242Z,0.70
2023-08-09T12:41:15.354Z,0.65
2023-08-09T12:44:04.068Z,1.00
2023-08-09T12:46:55.164Z,1.27
2023-08-09T12:49:44.036Z,0.93
2023-08-09T12:52:32.858Z,0.63
2023-08-09T12:55:21.611Z,2.95
2023-08-09T12:58:10.885Z,0.73
2023-08-09T13:01:00.924Z,0.73
2023-08-09T13:03:51.429Z,1.30
2023-08-09T13:06:40.126Z,1.67
2023-08-09T13:09:29.832Z,1.30
2023-08-09T13:12:18.586Z,0.40
2023-08-09T13:15:09.282Z,0.30
2023-08-09T13:17:57.971Z,0.85
2023-08-09T13:20:48.553Z,1.50
2023-08-09T13:23:37.194Z,0.28
2023-08-09T13:26:27.184Z,0.68
2023-08-09T13:29:16.051Z,4.55
2023-08-09T13:32:04.847Z,1.95
2023-08-09T13:34:54.205Z,1.02
2023-08-09T13:37:44.357Z,1.00
2023-08-09T13:40:33.384Z,2.60
2023-08-09T13:43:22.106Z,1.25
2023-08-09T13:46:11.074Z,3.22
2023-08-09T13:49:02.184Z,2.50
2023-08-09T13:51:51.438Z,1.63
2023-08-09T13:54:41.765Z,4.13
2023-08-09T13:57:30.453Z,4.45
2023-08-09T14:00:19.587Z,1.15
2023-08-09T14:03:10.048Z,6.13
2023-08-09T14:05:59.027Z,1.85
2023-08-09T14:08:47.737Z,0.40
2023-08-09T14:11:37.930Z,2.17
2023-08-09T14:14:27.300Z,0.77
2023-08-09T14:17:16.057Z,2.35
2023-08-09T14:20:06.976Z,2.03
2023-08-09T14:22:55.713Z,0.50
2023-08-09T14:25:44.450Z,1.02
2023-08-09T14:28:34.770Z,1.63
2023-08-09T14:31:23.625Z,9.05
2023-08-09T14:34:12.448Z,3.65
2023-08-09T14:37:02.737Z,3.35
2023-08-09T14:39:51.452Z,6.32
2023-08-09T14:42:42.255Z,2.53
2023-08-09T14:45:33.912Z,2.10
2023-08-09T14:48:22.674Z,4.78
2023-08-09T14:51:11.459Z,1.00
2023-08-09T14:54:00.211Z,0.75
2023-08-09T14:56:49.226Z,6.22
2023-08-09T14:59:37.831Z,0.75
2023-08-09T15:02:27.949Z,0.50
2023-08-09T15:05:16.752Z,0.30
2023-08-09T15:08:07.535Z,0.43
2023-08-09T15:10:59.047Z,5.78
2023-08-09T15:13:47.781Z,27.10
2023-08-09T15:16:36.475Z,48.70
2023-08-09T15:19:26.868Z,42.65
2023-08-09T15:22:15.546Z,7.30
2023-08-09T15:25:18.901Z,9.65
2023-08-09T15:28:08.465Z,3.47
2023-08-09T15:30:58.102Z,13.65
2023-08-09T15:33:46.966Z,17.00
2023-08-09T15:36:37.034Z,6.75
2023-08-09T15:39:26.117Z,33.85
2023-08-09T15:42:18.277Z,5.95
2023-08-09T15:45:08.612Z,1.55
2023-08-09T15:47:57.435Z,11.60
2023-08-09T15:50:46.194Z,6.22
2023-08-09T15:53:36.465Z,1.70
2023-08-09T15:56:25.420Z,0.22
2023-08-09T15:59:15.241Z,2.13
2023-08-09T16:02:04.603Z,2.30
2023-08-09T16:04:53.329Z,1.75
2023-08-09T16:07:42.279Z,2.85
2023-08-09T16:10:32.568Z,4.95
2023-08-09T16:13:21.723Z,3.00
2023-08-09T16:16:20.324Z,0.75
2023-08-09T16:19:13.173Z,0.57
2023-08-09T16:22:01.925Z,1.08
2023-08-09T16:24:50.663Z,0.75
2023-08-09T16:27:41.246Z,1.80
2023-08-09T16:30:30.125Z,0.98
2023-08-09T16:33:18.744Z,0.60
2023-08-09T16:36:08.038Z,0.30
2023-08-09T16:38:56.750Z,1.55
2023-08-09T16:41:45.531Z,0.60
2023-08-09T16:44:35.723Z,1.42
2023-08-09T16:47:24.459Z,1.15
2023-08-09T16:50:13.422Z,1.23
2023-08-09T16:53:02.099Z,2.17
2023-08-09T16:55:50.758Z,1.10
2023-08-09T16:58:39.655Z,2.88
2023-08-09T17:01:29.775Z,3.35
2023-08-09T17:04:18.508Z,0.60
2023-08-09T17:07:07.974Z,3.25
2023-08-09T17:09:56.697Z,2.72
2023-08-09T17:12:45.387Z,1.25
2023-08-09T17:15:34.387Z,2.58
2023-08-09T17:18:24.491Z,3.03
2023-08-09T17:21:13.200Z,2.88
2023-08-09T17:24:02.113Z,3.25
2023-08-09T17:26:51.148Z,0.93
2023-08-09T17:29:39.860Z,2.70
2023-08-09T17:32:28.629Z,2.38
2023-08-09T17:35:18.976Z,1.55
2023-08-09T17:38:07.722Z,4.13
2023-08-09T17:40:57.299Z,7.63
2023-08-09T17:43:45.923Z,7.32
2023-08-09T17:46:34.737Z,4.47
2023-08-09T17:49:23.480Z,7.28
2023-08-09T17:52:13.545Z,3.15
2023-08-09T17:55:02.269Z,3.72
2023-08-09T17:57:51.895Z,8.77
2023-08-09T18:00:41.882Z,90.32
2023-08-09T18:03:30.568Z,120.40
2023-08-09T18:06:20.529Z,182.20
2023-08-09T18:09:11.638Z,116.93
2023-08-09T18:12:01.593Z,78.63
2023-08-09T18:14:50.261Z,80.65
2023-08-09T18:17:41.345Z,144.00
2023-08-09T18:20:29.991Z,116.78
2023-08-09T18:23:18.869Z,42.75
2023-08-09T18:26:08.861Z,31.77
2023-08-09T18:28:57.551Z,26.50
2023-08-09T18:31:46.288Z,13.38
2023-08-09T18:34:35.057Z,7.88
2023-08-09T18:37:23.769Z,7.15
2023-08-09T18:40:13.707Z,4.68
2023-08-09T18:43:04.370Z,24.02
2023-08-09T18:45:53.014Z,21.83
2023-08-09T18:48:41.692Z,23.75
2023-08-09T18:51:30.348Z,22.23
2023-08-09T18:54:19.168Z,14.18
2023-08-09T18:57:07.969Z,16.45
2023-08-09T18:59:58.160Z,15.32
2023-08-09T19:02:48.159Z,15.40
2023-08-09T19:05:37.108Z,12.43
2023-08-09T19:08:25.798Z,12.00
2023-08-09T19:11:14.505Z,10.65
2023-08-09T19:14:04.392Z,16.80
2023-08-09T19:16:54.393Z,9.23
2023-08-09T19:19:43.179Z,11.80
2023-08-09T19:22:31.848Z,8.60
2023-08-09T19:25:21.124Z,10.00
2023-08-09T19:28:10.045Z,6.82
2023-08-09T19:31:00.682Z,9.20
2023-08-09T19:33:50.727Z,9.15
2023-08-09T19:36:39.509Z,8.65
2023-08-09T19:39:30.617Z,5.97
2023-08-09T19:42:19.555Z,4.45
2023-08-09T19:45:09.817Z,5.95
2023-08-09T19:48:00.416Z,4.82
2023-08-09T19:50:50.850Z,3.50
2023-08-09T19:53:39.792Z,6.65
2023-08-09T19:56:28.604Z,4.50
2023-08-09T19:59:17.255Z,3.85
2023-08-09T20:02:07.161Z,6.28
2023-08-09T20:04:55.915Z,2.55
2023-08-09T20:07:46.643Z,4.07
2023-08-09T20:10:37.917Z,3.38
2023-08-09T20:13:26.708Z,1.80
2023-08-09T20:16:15.411Z,4.20
2023-08-09T20:19:04.235Z,1.70
2023-08-09T20:21:52.935Z,2.95
2023-08-09T20:24:44.884Z,6.18
2023-08-09T20:27:33.624Z,3.72
2023-08-09T20:30:22.325Z,3.03
2023-08-09T20:33:11.323Z,1.92
2023-08-09T20:35:59.973Z,5.00
2023-08-09T20:38:48.897Z,2.92
2023-08-09T20:41:38.950Z,3.22
2023-08-09T20:44:27.640Z,4.35
2023-08-09T20:47:16.321Z,2.95
2023-08-09T20:50:06.106Z,2.00
2023-08-09T20:52:54.945Z,1.23
2023-08-09T20:55:44.280Z,3.10
2023-08-09T20:58:34.400Z,1.83
2023-08-09T21:01:24.141Z,1.50
2023-08-09T21:04:12.846Z,1.83
2023-08-09T21:07:01.488Z,1.80
2023-08-09T21:09:50.223Z,6.30
2023-08-09T21:12:41.524Z,2.72
2023-08-09T21:15:31.816Z,2.33
2023-08-09T21:18:20.452Z,3.10
2023-08-09T21:21:13.744Z,1.98
2023-08-09T21:32:34.556Z,3.83
2023-08-09T21:35:23.493Z,2.63
2023-08-09T21:38:15.726Z,5.28
2023-08-09T21:41:04.477Z,8.48
2023-08-09T21:43:53.340Z,2.03
2023-08-09T21:46:42.086Z,7.03
2023-08-09T21:49:33.304Z,4.60
2023-08-09T21:52:22.143Z,1.58
2023-08-09T21:55:11.215Z,2.13
2023-08-09T21:57:59.911Z,5.50
2023-08-09T22:00:48.582Z,3.22
2023-08-09T22:03:37.521Z,2.92
2023-08-09T22:06:27.767Z,2.53
2023-08-09T22:09:16.508Z,1.98
2023-08-09T22:12:05.931Z,2.08
2023-08-09T22:14:54.841Z,3.03
2023-08-09T22:17:43.655Z,3.90
2023-08-09T22:20:32.459Z,5.40
2023-08-09T22:23:22.579Z,4.53
2023-08-09T22:26:11.330Z,3.63
2023-08-09T22:29:00.043Z,2.33
2023-08-09T22:31:48.845Z,2.53
2023-08-09T22:34:37.615Z,6.50
2023-08-09T22:37:26.495Z,1.80
2023-08-09T22:40:16.605Z,5.07
2023-08-09T22:43:05.609Z,4.07
2023-08-09T22:45:54.417Z,2.80
2023-08-09T22:48:43.338Z,3.42
2023-08-09T22:51:32.058Z,2.13
2023-08-09T22:54:20.792Z,6.82
2023-08-09T22:57:12.694Z,1.70
2023-08-09T23:00:01.586Z,5.22
2023-08-09T23:02:50.427Z,1.48
2023-08-09T23:05:39.456Z,1.60
2023-08-09T23:08:28.991Z,1.85
2023-08-09T23:11:18.264Z,2.80
2023-08-09T23:14:08.561Z,3.55
2023-08-09T23:16:57.671Z,1.75
2023-08-09T23:19:46.392Z,3.42
2023-08-09T23:22:35.199Z,3.95
2023-08-09T23:25:24.196Z,1.90
2023-08-09T23:28:12.876Z,1.80
2023-08-09T23:31:03.016Z,1.48
2023-08-09T23:33:51.680Z,1.50
2023-08-09T23:36:40.501Z,2.20
2023-08-09T23:39:29.209Z,1.35
2023-08-09T23:42:17.906Z,2.17
2023-08-09T23:45:07.641Z,5.25
2023-08-09T23:47:58.289Z,2.38
2023-08-09T23:50:47.073Z,1.63
2023-08-09T23:53:36.086Z,1.17
2023-08-09T23:56:24.911Z,1.08
2023-08-09T23:59:13.756Z,1.25
