createdAt,value
2023-03-06T00:00:00.278Z,1.8
2023-03-06T00:01:00.266Z,1.8
2023-03-06T00:02:00.266Z,1.8
2023-03-06T00:03:00.264Z,1.8
2023-03-06T00:04:00.308Z,1.8
2023-03-06T00:05:00.302Z,1.9
2023-03-06T00:06:00.359Z,1.9
2023-03-06T00:07:00.291Z,1.9
2023-03-06T00:08:00.271Z,1.9
2023-03-06T00:09:00.290Z,1.8
2023-03-06T00:10:00.296Z,1.8
2023-03-06T00:11:00.289Z,1.8
2023-03-06T00:12:00.287Z,1.8
2023-03-06T00:13:00.286Z,1.8
2023-03-06T00:14:00.310Z,1.8
2023-03-06T00:15:00.309Z,1.8
2023-03-06T00:16:00.337Z,1.8
2023-03-06T00:17:00.280Z,1.8
2023-03-06T00:18:00.309Z,1.8
2023-03-06T00:19:00.304Z,1.8
2023-03-06T00:20:00.284Z,1.7
2023-03-06T00:21:00.299Z,1.7
2023-03-06T00:22:00.298Z,1.7
2023-03-06T00:23:00.289Z,1.7
2023-03-06T00:24:00.312Z,1.6
2023-03-06T00:25:00.308Z,1.6
2023-03-06T00:26:00.289Z,1.6
2023-03-06T00:27:00.297Z,1.6
2023-03-06T00:28:00.294Z,1.6
2023-03-06T00:29:00.314Z,1.6
2023-03-06T00:30:00.297Z,1.6
2023-03-06T00:31:00.315Z,1.6
2023-03-06T00:32:00.312Z,1.6
2023-03-06T00:33:00.315Z,1.6
2023-03-06T00:34:00.328Z,1.6
2023-03-06T00:35:00.320Z,1.6
2023-03-06T00:36:00.310Z,1.6
2023-03-06T00:37:00.303Z,1.6
2023-03-06T00:38:00.315Z,1.6
2023-03-06T00:39:00.305Z,1.6
2023-03-06T00:40:00.325Z,1.6
2023-03-06T00:41:00.304Z,1.6
2023-03-06T00:42:00.312Z,1.6
2023-03-06T00:43:00.323Z,1.5
2023-03-06T00:44:00.334Z,1.5
2023-03-06T00:45:00.327Z,1.5
2023-03-06T00:46:00.376Z,1.6
2023-03-06T00:47:00.330Z,1.6
2023-03-06T00:48:00.330Z,1.6
2023-03-06T00:49:00.316Z,1.6
2023-03-06T00:50:00.316Z,1.6
2023-03-06T00:51:00.342Z,1.6
2023-03-06T00:52:00.362Z,1.6
2023-03-06T00:53:00.333Z,1.6
2023-03-06T00:54:00.334Z,1.6
2023-03-06T00:55:00.330Z,1.6
2023-03-06T00:56:00.331Z,1.6
2023-03-06T00:57:00.314Z,1.6
2023-03-06T00:58:00.352Z,1.6
2023-03-06T00:59:00.329Z,1.6
2023-03-06T01:00:01.643Z,1.6
2023-03-06T01:01:00.441Z,1.6
2023-03-06T01:02:00.359Z,1.6
2023-03-06T01:03:00.350Z,1.6
2023-03-06T01:04:00.319Z,1.6
2023-03-06T01:05:00.347Z,1.6
2023-03-06T01:06:00.341Z,1.6
2023-03-06T01:07:00.322Z,1.6
2023-03-06T01:08:00.351Z,1.6
2023-03-06T01:09:00.332Z,1.6
2023-03-06T01:10:00.354Z,1.6
2023-03-06T01:11:00.346Z,1.6
2023-03-06T01:12:00.327Z,1.6
2023-03-06T01:13:00.542Z,1.6
2023-03-06T01:14:00.418Z,1.6
2023-03-06T01:15:00.339Z,1.6
2023-03-06T01:16:00.327Z,1.6
2023-03-06T01:17:00.355Z,1.6
2023-03-06T01:18:00.372Z,1.6
2023-03-06T01:19:00.333Z,1.5
2023-03-06T01:20:00.357Z,1.5
2023-03-06T01:21:00.353Z,1.5
2023-03-06T01:22:00.367Z,1.4
2023-03-06T01:23:00.370Z,1.4
2023-03-06T01:24:00.343Z,1.4
2023-03-06T01:25:00.582Z,1.4
2023-03-06T01:26:00.362Z,1.4
2023-03-06T01:27:00.345Z,1.4
2023-03-06T01:28:00.380Z,1.4
2023-03-06T01:29:00.348Z,1.3
2023-03-06T01:30:00.349Z,1.3
2023-03-06T01:31:00.345Z,1.3
2023-03-06T01:32:00.418Z,1.3
2023-03-06T01:33:00.374Z,1.3
2023-03-06T01:34:00.356Z,1.3
2023-03-06T01:35:00.367Z,1.3
2023-03-06T01:36:00.348Z,1.3
2023-03-06T01:37:00.373Z,1.3
2023-03-06T01:38:00.396Z,1.3
2023-03-06T01:39:00.364Z,1.3
2023-03-06T01:40:00.385Z,1.3
2023-03-06T01:41:00.356Z,1.3
2023-03-06T01:42:00.386Z,1.3
2023-03-06T01:43:00.360Z,1.2
2023-03-06T01:44:00.382Z,1.3
2023-03-06T01:45:00.366Z,1.3
2023-03-06T01:46:00.450Z,1.2
2023-03-06T01:47:00.840Z,1.2
2023-03-06T01:48:00.362Z,1.2
2023-03-06T01:49:00.364Z,1.2
2023-03-06T01:50:00.390Z,1.2
2023-03-06T01:51:00.387Z,1.2
2023-03-06T01:52:00.386Z,1.3
2023-03-06T01:53:00.389Z,1.3
2023-03-06T01:54:00.375Z,1.3
2023-03-06T01:55:00.399Z,1.3
2023-03-06T01:56:00.394Z,1.3
2023-03-06T01:57:00.431Z,1.3
2023-03-06T01:58:00.386Z,1.3
2023-03-06T01:59:00.904Z,1.3
2023-03-06T02:00:00.389Z,1.3
2023-03-06T02:01:00.453Z,1.3
2023-03-06T02:02:00.443Z,1.3
2023-03-06T02:03:00.386Z,1.3
2023-03-06T02:04:00.419Z,1.3
2023-03-06T02:05:00.398Z,1.3
2023-03-06T02:06:00.399Z,1.3
2023-03-06T02:07:00.448Z,1.4
2023-03-06T02:08:00.402Z,1.4
2023-03-06T02:09:00.389Z,1.4
2023-03-06T02:10:00.426Z,1.4
2023-03-06T02:11:00.412Z,1.4
2023-03-06T02:12:00.408Z,1.4
2023-03-06T02:13:00.417Z,1.4
2023-03-06T02:14:00.415Z,1.4
2023-03-06T02:15:00.395Z,1.4
2023-03-06T02:16:00.417Z,1.4
2023-03-06T02:17:00.478Z,1.4
2023-03-06T02:18:00.414Z,1.4
2023-03-06T02:19:00.407Z,1.4
2023-03-06T02:20:00.420Z,1.4
2023-03-06T02:21:00.424Z,1.4
2023-03-06T02:22:00.465Z,1.4
2023-03-06T02:23:00.402Z,1.5
2023-03-06T02:24:00.403Z,1.4
2023-03-06T02:25:00.421Z,1.4
2023-03-06T02:26:00.425Z,1.4
2023-03-06T02:27:00.423Z,1.4
2023-03-06T02:28:00.441Z,1.4
2023-03-06T02:29:00.412Z,1.4
2023-03-06T02:30:00.434Z,1.4
2023-03-06T02:31:00.530Z,1.4
2023-03-06T02:32:00.761Z,1.4
2023-03-06T02:33:00.500Z,1.4
2023-03-06T02:34:00.430Z,1.4
2023-03-06T02:35:00.546Z,1.4
2023-03-06T02:36:01.598Z,1.4
2023-03-06T02:37:00.571Z,1.4
2023-03-06T02:38:00.479Z,1.4
2023-03-06T02:39:00.577Z,1.4
2023-03-06T02:40:00.589Z,1.4
2023-03-06T02:41:00.480Z,1.4
2023-03-06T02:42:00.577Z,1.4
2023-03-06T02:43:00.589Z,1.4
2023-03-06T02:44:00.635Z,1.4
2023-03-06T02:45:00.577Z,1.4
2023-03-06T02:46:00.728Z,1.4
2023-03-06T02:47:00.638Z,1.4
2023-03-06T02:48:00.602Z,1.4
2023-03-06T02:49:00.875Z,1.4
2023-03-06T02:50:00.710Z,1.5
2023-03-06T02:51:00.677Z,1.5
2023-03-06T02:52:00.647Z,1.5
2023-03-06T02:53:00.624Z,1.5
2023-03-06T02:54:00.684Z,1.6
2023-03-06T02:55:00.669Z,1.6
2023-03-06T02:56:00.644Z,1.5
2023-03-06T02:57:00.707Z,1.6
2023-03-06T02:58:00.633Z,1.6
2023-03-06T02:59:00.635Z,1.6
2023-03-06T03:00:00.757Z,1.6
2023-03-06T03:01:01.137Z,1.5
2023-03-06T03:02:01.317Z,1.5
2023-03-06T03:03:01.368Z,1.5
2023-03-06T03:04:01.276Z,1.5
2023-03-06T03:05:01.219Z,1.5
2023-03-06T03:06:01.147Z,1.5
2023-03-06T03:07:01.337Z,1.5
2023-03-06T03:08:01.107Z,1.5
2023-03-06T03:09:01.109Z,1.4
2023-03-06T03:10:01.261Z,1.5
2023-03-06T03:11:01.069Z,1.5
2023-03-06T03:12:01.230Z,1.5
2023-03-06T03:13:01.083Z,1.5
2023-03-06T03:14:01.089Z,1.5
2023-03-06T03:15:01.082Z,1.5
2023-03-06T03:16:01.150Z,1.4
2023-03-06T03:17:01.079Z,1.4
2023-03-06T03:18:01.079Z,1.4
2023-03-06T03:19:01.199Z,1.4
2023-03-06T03:20:01.099Z,1.5
2023-03-06T03:21:01.123Z,1.5
2023-03-06T03:22:01.086Z,1.5
2023-03-06T03:23:01.100Z,1.6
2023-03-06T03:24:01.087Z,1.6
2023-03-06T03:25:01.100Z,1.6
2023-03-06T03:26:01.117Z,1.6
2023-03-06T03:27:01.128Z,1.6
2023-03-06T03:28:01.103Z,1.6
2023-03-06T03:29:01.081Z,1.6
2023-03-06T03:30:01.159Z,1.6
2023-03-06T03:31:01.187Z,1.6
2023-03-06T03:32:01.167Z,1.6
2023-03-06T03:33:01.086Z,1.6
2023-03-06T03:34:01.127Z,1.6
2023-03-06T03:35:01.104Z,1.6
2023-03-06T03:36:01.110Z,1.6
2023-03-06T03:37:01.087Z,1.6
2023-03-06T03:38:01.118Z,1.6
2023-03-06T03:39:01.082Z,1.6
2023-03-06T03:40:01.257Z,1.6
2023-03-06T03:41:01.112Z,1.6
2023-03-06T03:42:01.109Z,1.7
2023-03-06T03:43:01.132Z,1.6
2023-03-06T03:44:01.117Z,1.6
2023-03-06T03:45:01.158Z,1.6
2023-03-06T03:46:01.174Z,1.6
2023-03-06T03:47:01.121Z,1.6
2023-03-06T03:48:01.102Z,1.7
2023-03-06T03:49:01.139Z,1.7
2023-03-06T03:50:01.103Z,1.7
2023-03-06T03:51:01.103Z,1.7
2023-03-06T03:52:01.136Z,1.7
2023-03-06T03:53:01.128Z,1.7
2023-03-06T03:54:01.118Z,1.7
2023-03-06T03:55:01.136Z,1.7
2023-03-06T03:56:01.147Z,1.7
2023-03-06T03:57:01.148Z,1.7
2023-03-06T03:58:01.208Z,1.7
2023-03-06T03:59:01.139Z,1.7
2023-03-06T04:00:01.119Z,1.7
2023-03-06T04:01:01.135Z,1.7
2023-03-06T04:02:01.221Z,1.7
2023-03-06T04:03:01.129Z,1.7
2023-03-06T04:04:01.118Z,1.7
2023-03-06T04:05:01.261Z,1.6
2023-03-06T04:06:01.109Z,1.6
2023-03-06T04:07:01.117Z,1.6
2023-03-06T04:08:01.146Z,1.6
2023-03-06T04:09:01.120Z,1.6
2023-03-06T04:10:01.322Z,1.6
2023-03-06T04:11:01.133Z,1.6
2023-03-06T04:12:01.151Z,1.6
2023-03-06T04:13:01.368Z,1.6
2023-03-06T04:14:01.119Z,1.6
2023-03-06T04:15:01.148Z,1.6
2023-03-06T04:16:01.196Z,1.6
2023-03-06T04:17:01.124Z,1.6
2023-03-06T04:18:01.152Z,1.6
2023-03-06T04:19:01.146Z,1.6
2023-03-06T04:20:01.149Z,1.6
2023-03-06T04:21:01.134Z,1.6
2023-03-06T04:22:01.133Z,1.6
2023-03-06T04:23:01.162Z,1.6
2023-03-06T04:24:01.132Z,1.6
2023-03-06T04:25:01.164Z,1.6
2023-03-06T04:26:01.150Z,1.6
2023-03-06T04:27:01.132Z,1.6
2023-03-06T04:28:01.161Z,1.6
2023-03-06T04:29:01.150Z,1.6
2023-03-06T04:30:01.162Z,1.6
2023-03-06T04:31:01.147Z,1.6
2023-03-06T04:32:01.242Z,1.6
2023-03-06T04:33:01.165Z,1.6
2023-03-06T04:34:01.172Z,1.6
2023-03-06T04:35:01.183Z,1.6
2023-03-06T04:36:01.148Z,1.6
2023-03-06T04:37:01.165Z,1.6
2023-03-06T04:38:01.170Z,1.6
2023-03-06T04:39:01.187Z,1.6
2023-03-06T04:40:01.208Z,1.6
2023-03-06T04:41:01.177Z,1.5
2023-03-06T04:42:01.167Z,1.5
2023-03-06T04:43:01.184Z,1.4
2023-03-06T04:44:01.156Z,1.4
2023-03-06T04:45:01.211Z,1.4
2023-03-06T04:46:01.280Z,1.4
2023-03-06T04:47:01.168Z,1.4
2023-03-06T04:48:01.178Z,1.4
2023-03-06T04:49:01.182Z,1.4
2023-03-06T04:50:01.196Z,1.4
2023-03-06T04:51:01.205Z,1.4
2023-03-06T04:52:01.181Z,1.4
2023-03-06T04:53:01.212Z,1.4
2023-03-06T04:54:01.174Z,1.4
2023-03-06T04:55:01.204Z,1.4
2023-03-06T04:56:01.193Z,1.4
2023-03-06T04:57:01.176Z,1.4
2023-03-06T04:58:01.216Z,1.4
2023-03-06T04:59:01.170Z,1.4
2023-03-06T05:00:01.225Z,1.4
2023-03-06T05:01:01.271Z,1.4
2023-03-06T05:02:01.189Z,1.4
2023-03-06T05:03:01.205Z,1.4
2023-03-06T05:04:01.205Z,1.4
2023-03-06T05:05:01.188Z,1.4
2023-03-06T05:06:01.218Z,1.4
2023-03-06T05:07:01.189Z,1.4
2023-03-06T05:08:01.189Z,1.4
2023-03-06T05:09:01.192Z,1.4
2023-03-06T05:10:01.178Z,1.3
2023-03-06T05:11:01.219Z,1.4
2023-03-06T05:12:01.174Z,1.4
2023-03-06T05:13:01.230Z,1.4
2023-03-06T05:14:01.180Z,1.4
2023-03-06T05:15:01.256Z,1.3
2023-03-06T05:16:01.215Z,1.4
2023-03-06T05:17:01.195Z,1.3
2023-03-06T05:18:01.190Z,1.4
2023-03-06T05:19:01.195Z,1.3
2023-03-06T05:20:01.233Z,1.4
2023-03-06T05:21:01.212Z,1.4
2023-03-06T05:22:01.232Z,1.4
2023-03-06T05:23:01.207Z,1.4
2023-03-06T05:24:01.190Z,1.4
2023-03-06T05:25:01.210Z,1.4
2023-03-06T05:26:01.213Z,1.4
2023-03-06T05:27:01.209Z,1.4
2023-03-06T05:28:01.233Z,1.4
2023-03-06T05:29:01.210Z,1.4
2023-03-06T05:30:01.219Z,1.4
2023-03-06T05:31:03.424Z,1.4
2023-03-06T05:32:01.384Z,1.4
2023-03-06T05:33:01.245Z,1.4
2023-03-06T05:34:01.273Z,1.4
2023-03-06T05:35:01.216Z,1.4
2023-03-06T05:36:01.240Z,1.4
2023-03-06T05:37:01.223Z,1.4
2023-03-06T05:38:01.251Z,1.5
2023-03-06T05:39:01.244Z,1.5
2023-03-06T05:40:01.265Z,1.5
2023-03-06T05:41:01.251Z,1.5
2023-03-06T05:42:00.326Z,1.5
2023-03-06T05:43:00.308Z,1.5
2023-03-06T05:44:00.326Z,1.5
2023-03-06T05:45:00.312Z,1.6
2023-03-06T05:46:00.325Z,1.6
2023-03-06T05:47:00.342Z,1.6
2023-03-06T05:48:00.336Z,1.6
2023-03-06T05:49:00.320Z,1.6
2023-03-06T05:50:00.337Z,1.6
2023-03-06T05:51:00.326Z,1.6
2023-03-06T05:52:00.340Z,1.6
2023-03-06T05:53:00.325Z,1.6
2023-03-06T05:54:00.353Z,1.6
2023-03-06T05:55:00.348Z,1.6
2023-03-06T05:56:00.317Z,1.6
2023-03-06T05:57:00.323Z,1.6
2023-03-06T05:58:00.356Z,1.5
2023-03-06T05:59:00.328Z,1.6
2023-03-06T06:00:00.350Z,1.5
2023-03-06T06:01:00.353Z,1.5
2023-03-06T06:02:00.383Z,1.5
2023-03-06T06:03:00.342Z,1.6
2023-03-06T06:04:00.328Z,1.5
2023-03-06T06:05:00.348Z,1.5
2023-03-06T06:06:00.330Z,1.6
2023-03-06T06:07:00.335Z,1.5
2023-03-06T06:08:00.357Z,1.6
2023-03-06T06:09:00.343Z,1.6
2023-03-06T06:10:02.402Z,1.6
2023-03-06T06:11:00.334Z,1.6
2023-03-06T06:12:00.349Z,1.6
2023-03-06T06:13:00.347Z,1.6
2023-03-06T06:14:00.365Z,1.6
2023-03-06T06:15:00.366Z,1.6
2023-03-06T06:16:00.431Z,1.6
2023-03-06T06:17:00.348Z,1.6
2023-03-06T06:18:00.347Z,1.6
2023-03-06T06:19:00.357Z,1.6
2023-03-06T06:20:00.370Z,1.6
2023-03-06T06:21:00.377Z,1.6
2023-03-06T06:22:00.365Z,1.6
2023-03-06T06:23:00.371Z,1.6
2023-03-06T06:24:00.374Z,1.6
2023-03-06T06:25:00.376Z,1.6
2023-03-06T06:26:00.362Z,1.6
2023-03-06T06:27:02.645Z,1.6
2023-03-06T06:28:00.391Z,1.6
2023-03-06T06:29:00.496Z,1.6
2023-03-06T06:30:00.408Z,1.6
2023-03-06T06:31:00.408Z,1.6
2023-03-06T06:32:00.426Z,1.6
2023-03-06T06:33:00.365Z,1.6
2023-03-06T06:34:00.379Z,1.6
2023-03-06T06:35:00.376Z,1.6
2023-03-06T06:36:00.420Z,1.7
2023-03-06T06:37:00.384Z,1.7
2023-03-06T06:38:00.395Z,1.7
2023-03-06T06:39:00.394Z,1.7
2023-03-06T06:40:00.386Z,1.7
2023-03-06T06:41:31.226Z,1.7
2023-03-06T06:42:26.077Z,1.8
2023-03-06T06:43:00.397Z,1.8
2023-03-06T06:44:00.381Z,1.8
2023-03-06T06:45:00.383Z,1.8
2023-03-06T06:46:23.063Z,1.8
2023-03-06T06:47:22.991Z,1.8
2023-03-06T06:48:00.419Z,1.8
2023-03-06T06:49:00.431Z,1.9
2023-03-06T06:50:00.371Z,1.9
2023-03-06T06:51:00.391Z,1.9
2023-03-06T06:52:00.393Z,1.9
2023-03-06T06:53:00.390Z,1.9
2023-03-06T06:54:00.396Z,2
2023-03-06T06:55:00.384Z,2
2023-03-06T06:56:00.397Z,2
2023-03-06T06:57:00.440Z,2
2023-03-06T06:58:00.402Z,2
2023-03-06T06:59:15.330Z,2
2023-03-06T07:00:00.396Z,2
2023-03-06T07:01:00.405Z,2.1
2023-03-06T07:02:00.389Z,2.1
2023-03-06T07:03:00.385Z,2.1
2023-03-06T07:04:00.445Z,2.1
2023-03-06T07:05:05.118Z,2.1
2023-03-06T07:06:00.393Z,2.1
2023-03-06T07:07:00.393Z,2.1
2023-03-06T07:08:00.407Z,2.1
2023-03-06T07:09:00.418Z,2.1
2023-03-06T07:10:00.397Z,2.1
2023-03-06T07:11:00.416Z,2.1
2023-03-06T07:12:00.458Z,2.2
2023-03-06T07:13:00.425Z,2.2
2023-03-06T07:14:00.412Z,2.2
2023-03-06T07:15:00.399Z,2.2
2023-03-06T07:16:00.447Z,2.2
2023-03-06T07:17:00.449Z,2.2
2023-03-06T07:18:00.411Z,2.2
2023-03-06T07:19:00.559Z,2.2
2023-03-06T07:20:00.465Z,2.2
2023-03-06T07:21:01.463Z,2.3
2023-03-06T07:22:00.765Z,2.3
2023-03-06T07:23:00.462Z,2.3
2023-03-06T07:24:00.625Z,2.3
2023-03-06T07:25:00.564Z,2.4
2023-03-06T07:26:00.565Z,2.3
2023-03-06T07:27:00.612Z,2.4
2023-03-06T07:28:00.769Z,2.4
2023-03-06T07:29:00.617Z,2.4
2023-03-06T07:30:00.623Z,2.4
2023-03-06T07:31:00.774Z,2.4
2023-03-06T07:32:00.710Z,2.4
2023-03-06T07:33:00.700Z,2.4
2023-03-06T07:34:03.098Z,2.4
2023-03-06T07:35:19.051Z,2.4
2023-03-06T07:36:00.756Z,2.5
2023-03-06T07:37:00.668Z,2.4
2023-03-06T07:38:01.678Z,2.4
2023-03-06T07:39:00.824Z,2.5
2023-03-06T07:40:00.748Z,2.5
2023-03-06T07:41:00.766Z,2.5
2023-03-06T07:42:00.697Z,2.5
2023-03-06T07:43:16.790Z,2.6
2023-03-06T07:44:00.715Z,2.6
2023-03-06T07:45:00.776Z,2.6
2023-03-06T07:46:00.678Z,2.6
2023-03-06T07:47:00.491Z,2.6
2023-03-06T07:48:00.560Z,2.6
2023-03-06T07:49:00.466Z,2.6
2023-03-06T07:50:00.600Z,2.6
2023-03-06T07:51:00.608Z,2.6
2023-03-06T07:52:00.722Z,2.7
2023-03-06T07:53:00.672Z,2.7
2023-03-06T07:54:00.487Z,2.7
2023-03-06T07:55:00.472Z,2.7
2023-03-06T07:56:00.482Z,2.8
2023-03-06T07:57:00.509Z,2.8
2023-03-06T07:58:00.504Z,2.8
2023-03-06T07:59:00.467Z,2.8
2023-03-06T08:00:00.559Z,2.8
2023-03-06T08:01:00.543Z,2.8
2023-03-06T08:02:00.472Z,2.9
2023-03-06T08:03:00.568Z,2.9
2023-03-06T08:04:00.565Z,2.9
2023-03-06T08:05:00.482Z,2.9
2023-03-06T08:06:00.469Z,3
2023-03-06T08:07:00.483Z,3
2023-03-06T08:08:00.485Z,3.1
2023-03-06T08:09:00.487Z,3.1
2023-03-06T08:10:00.478Z,3.1
2023-03-06T08:11:00.482Z,3.2
2023-03-06T08:12:00.489Z,3.2
2023-03-06T08:13:00.485Z,3.2
2023-03-06T08:14:00.477Z,3.3
2023-03-06T08:15:00.473Z,3.3
2023-03-06T08:16:00.529Z,3.3
2023-03-06T08:17:00.495Z,3.4
2023-03-06T08:18:00.489Z,3.4
2023-03-06T08:19:00.468Z,3.4
2023-03-06T08:20:00.507Z,3.4
2023-03-06T08:21:00.483Z,3.4
2023-03-06T08:22:00.483Z,3.4
2023-03-06T08:23:00.470Z,3.4
2023-03-06T08:24:00.471Z,3.4
2023-03-06T08:25:00.491Z,3.4
2023-03-06T08:26:00.488Z,3.4
2023-03-06T08:27:00.469Z,3.4
2023-03-06T08:28:00.890Z,3.4
2023-03-06T08:29:00.492Z,3.4
2023-03-06T08:30:00.503Z,3.4
2023-03-06T08:31:00.496Z,3.5
2023-03-06T08:32:00.524Z,3.5
2023-03-06T08:33:00.499Z,3.5
2023-03-06T08:34:00.504Z,3.5
2023-03-06T08:35:00.502Z,3.6
2023-03-06T08:36:02.308Z,3.6
2023-03-06T08:37:00.490Z,3.6
2023-03-06T08:38:00.481Z,3.6
2023-03-06T08:39:00.567Z,3.5
2023-03-06T08:40:00.501Z,3.5
2023-03-06T08:41:00.496Z,3.5
2023-03-06T08:42:00.508Z,3.5
2023-03-06T08:43:00.494Z,3.4
2023-03-06T08:44:00.506Z,3.4
2023-03-06T08:45:00.509Z,3.4
2023-03-06T08:46:00.612Z,3.4
2023-03-06T08:47:00.509Z,3.4
2023-03-06T08:48:00.516Z,3.4
2023-03-06T08:49:00.509Z,3.5
2023-03-06T08:50:00.887Z,3.5
2023-03-06T08:51:00.527Z,3.5
2023-03-06T08:52:00.519Z,3.6
2023-03-06T08:53:00.525Z,3.6
2023-03-06T08:54:00.493Z,3.6
2023-03-06T08:55:00.536Z,3.6
2023-03-06T08:56:00.532Z,3.6
2023-03-06T08:57:00.529Z,3.6
2023-03-06T08:58:00.508Z,3.5
2023-03-06T08:59:00.513Z,3.5
2023-03-06T09:00:00.554Z,3.6
2023-03-06T09:01:00.722Z,3.6
2023-03-06T09:02:00.616Z,3.6
2023-03-06T09:03:00.522Z,3.6
2023-03-06T09:04:00.508Z,3.6
2023-03-06T09:05:00.529Z,3.6
2023-03-06T09:06:00.517Z,3.7
2023-03-06T09:07:00.552Z,3.7
2023-03-06T09:08:00.514Z,3.7
2023-03-06T09:09:00.524Z,3.7
2023-03-06T09:10:00.510Z,3.8
2023-03-06T09:11:00.537Z,3.7
2023-03-06T09:12:00.531Z,3.7
2023-03-06T09:13:00.538Z,3.8
2023-03-06T09:14:00.528Z,3.8
2023-03-06T09:15:00.538Z,3.8
2023-03-06T09:16:00.542Z,3.8
2023-03-06T09:17:00.535Z,3.8
2023-03-06T09:18:00.612Z,3.8
2023-03-06T09:19:00.549Z,3.8
2023-03-06T09:20:00.536Z,3.8
2023-03-06T09:21:00.547Z,3.8
2023-03-06T09:22:00.558Z,3.8
2023-03-06T09:23:00.548Z,3.8
2023-03-06T09:24:00.563Z,3.8
2023-03-06T09:25:00.536Z,3.8
2023-03-06T09:26:00.538Z,3.8
2023-03-06T09:27:00.553Z,3.8
2023-03-06T09:28:10.915Z,3.8
2023-03-06T09:29:00.574Z,3.8
2023-03-06T09:30:00.583Z,3.8
2023-03-06T09:31:00.608Z,3.8
2023-03-06T09:32:00.598Z,3.8
2023-03-06T09:33:00.573Z,3.8
2023-03-06T09:34:00.539Z,3.8
2023-03-06T09:35:00.559Z,3.8
2023-03-06T09:36:00.564Z,3.8
2023-03-06T09:37:00.547Z,3.8
2023-03-06T09:38:00.584Z,3.8
2023-03-06T09:39:00.580Z,3.8
2023-03-06T09:40:00.551Z,3.8
2023-03-06T09:41:00.569Z,3.9
2023-03-06T09:42:00.580Z,3.9
2023-03-06T09:43:00.577Z,3.9
2023-03-06T09:44:00.582Z,3.9
2023-03-06T09:45:00.560Z,3.9
2023-03-06T09:46:00.598Z,3.9
2023-03-06T09:47:00.577Z,4
2023-03-06T09:48:00.578Z,4
2023-03-06T09:49:00.581Z,4.1
2023-03-06T09:50:00.553Z,4.1
2023-03-06T09:51:00.576Z,4.2
2023-03-06T09:52:00.565Z,4.2
2023-03-06T09:53:00.575Z,4.3
2023-03-06T09:54:00.583Z,4.4
2023-03-06T09:55:00.555Z,4.5
2023-03-06T09:56:00.560Z,4.6
2023-03-06T09:57:00.624Z,4.6
2023-03-06T09:58:00.602Z,4.8
2023-03-06T09:59:00.587Z,4.8
2023-03-06T10:00:03.470Z,4.9
2023-03-06T10:01:00.593Z,4.9
2023-03-06T10:02:00.620Z,4.9
2023-03-06T10:03:00.698Z,4.9
2023-03-06T10:04:00.596Z,5
2023-03-06T10:05:00.588Z,5
2023-03-06T10:06:02.623Z,5.1
2023-03-06T10:07:00.582Z,5.1
2023-03-06T10:08:00.586Z,5.1
2023-03-06T10:09:00.643Z,5.2
2023-03-06T10:10:00.572Z,5.2
2023-03-06T10:11:00.584Z,5.2
2023-03-06T10:12:00.639Z,5.1
2023-03-06T10:13:00.609Z,5.1
2023-03-06T10:14:00.603Z,5.2
2023-03-06T10:15:00.597Z,5.3
2023-03-06T10:16:00.667Z,5.4
2023-03-06T10:17:00.607Z,5.4
2023-03-06T10:18:00.613Z,5.5
2023-03-06T10:19:00.612Z,5.5
2023-03-06T10:20:00.601Z,5.6
2023-03-06T10:21:13.420Z,5.6
2023-03-06T10:22:00.597Z,5.6
2023-03-06T10:23:03.916Z,5.6
2023-03-06T10:24:00.602Z,5.6
2023-03-06T10:25:00.627Z,5.6
2023-03-06T10:26:00.664Z,5.6
2023-03-06T10:27:00.745Z,5.6
2023-03-06T10:28:00.628Z,5.6
2023-03-06T10:29:00.600Z,5.6
2023-03-06T10:30:03.599Z,5.6
2023-03-06T10:31:00.625Z,5.6
2023-03-06T10:32:00.663Z,5.6
2023-03-06T10:33:00.690Z,5.5
2023-03-06T10:34:00.647Z,5.5
2023-03-06T10:35:00.635Z,5.4
2023-03-06T10:36:00.660Z,5.3
2023-03-06T10:37:00.616Z,5.3
2023-03-06T10:38:00.627Z,5.3
2023-03-06T10:39:00.611Z,5.2
2023-03-06T10:40:00.667Z,5.2
2023-03-06T10:41:00.632Z,5.2
2023-03-06T10:42:00.629Z,5.2
2023-03-06T10:43:11.046Z,5.1
2023-03-06T10:44:00.649Z,5.1
2023-03-06T10:45:00.623Z,5.2
2023-03-06T10:46:00.684Z,5.1
2023-03-06T10:47:00.673Z,5.1
2023-03-06T10:48:00.640Z,5.1
2023-03-06T10:49:00.876Z,5.1
2023-03-06T10:50:01.016Z,5
2023-03-06T10:51:04.685Z,5
2023-03-06T10:52:00.650Z,5
2023-03-06T10:53:00.644Z,5
2023-03-06T10:54:00.652Z,5
2023-03-06T10:55:00.623Z,5
2023-03-06T10:56:00.665Z,4.9
2023-03-06T10:57:00.631Z,4.9
2023-03-06T10:58:00.629Z,4.9
2023-03-06T10:59:00.650Z,4.9
2023-03-06T11:00:00.707Z,4.9
2023-03-06T11:01:00.657Z,4.9
2023-03-06T11:02:00.714Z,4.9
2023-03-06T11:03:00.660Z,4.9
2023-03-06T11:04:00.655Z,4.9
2023-03-06T11:05:00.632Z,4.9
2023-03-06T11:06:00.668Z,4.9
2023-03-06T11:07:00.666Z,4.9
2023-03-06T11:08:00.650Z,4.9
2023-03-06T11:09:00.659Z,4.9
2023-03-06T11:10:00.658Z,4.9
2023-03-06T11:11:00.656Z,4.9
2023-03-06T11:12:00.641Z,4.9
2023-03-06T11:13:00.694Z,5.1
2023-03-06T11:14:00.666Z,5.2
2023-03-06T11:15:00.665Z,5.2
2023-03-06T11:16:00.700Z,5.1
2023-03-06T11:17:00.670Z,5.2
2023-03-06T11:18:00.670Z,5.2
2023-03-06T11:19:00.721Z,5.2
2023-03-06T11:20:00.677Z,5.3
2023-03-06T11:21:00.667Z,5.4
2023-03-06T11:22:00.661Z,5.4
2023-03-06T11:23:00.685Z,5.4
2023-03-06T11:24:00.672Z,5.4
2023-03-06T11:25:00.691Z,5.5
2023-03-06T11:26:00.671Z,5.5
2023-03-06T11:27:00.664Z,5.6
2023-03-06T11:28:00.673Z,5.6
2023-03-06T11:29:00.745Z,5.6
2023-03-06T11:30:00.719Z,5.6
2023-03-06T11:31:00.718Z,5.6
2023-03-06T11:32:00.767Z,5.6
2023-03-06T11:33:00.694Z,5.5
2023-03-06T11:34:00.677Z,5.6
2023-03-06T11:35:00.662Z,5.6
2023-03-06T11:36:00.709Z,5.6
2023-03-06T11:37:00.719Z,5.6
2023-03-06T11:38:00.687Z,5.6
2023-03-06T11:39:00.678Z,5.6
2023-03-06T11:40:00.667Z,5.7
2023-03-06T11:41:00.672Z,5.7
2023-03-06T11:42:00.693Z,5.7
2023-03-06T11:43:00.660Z,5.6
2023-03-06T11:44:00.622Z,5.6
2023-03-06T11:45:02.910Z,5.6
2023-03-06T11:46:00.550Z,5.4
2023-03-06T11:47:00.555Z,5.5
2023-03-06T11:48:00.485Z,5.5
2023-03-06T11:49:00.440Z,5.4
2023-03-06T11:50:00.435Z,5.5
2023-03-06T11:51:00.400Z,5.6
2023-03-06T11:52:00.351Z,5.7
2023-03-06T11:53:00.329Z,5.8
2023-03-06T11:54:00.321Z,5.8
2023-03-06T11:55:00.305Z,5.9
2023-03-06T11:56:00.357Z,6
2023-03-06T11:57:00.268Z,6.1
2023-03-06T11:58:00.298Z,6.2
2023-03-06T11:59:00.290Z,6.2
2023-03-06T12:00:00.384Z,6.1
2023-03-06T12:01:00.320Z,6.1
2023-03-06T12:02:00.351Z,6.2
2023-03-06T12:03:00.282Z,6.2
2023-03-06T12:04:00.340Z,6.3
2023-03-06T12:05:01.418Z,6.3
2023-03-06T12:06:00.288Z,6.3
2023-03-06T12:07:00.288Z,6.3
2023-03-06T12:08:00.290Z,6.3
2023-03-06T12:09:00.295Z,6.4
2023-03-06T12:10:00.318Z,6.4
2023-03-06T12:11:00.274Z,6.4
2023-03-06T12:12:00.271Z,6.4
2023-03-06T12:13:00.742Z,6.3
2023-03-06T12:14:02.462Z,6.3
2023-03-06T12:15:00.522Z,6.3
2023-03-06T12:16:00.307Z,6.4
2023-03-06T12:17:00.276Z,6.4
2023-03-06T12:18:00.278Z,6.4
2023-03-06T12:19:00.305Z,6.4
2023-03-06T12:20:00.304Z,6.4
2023-03-06T12:21:00.281Z,6.4
2023-03-06T12:22:00.300Z,6.4
2023-03-06T12:23:14.589Z,6.5
2023-03-06T12:24:00.310Z,6.6
2023-03-06T12:25:00.387Z,6.6
2023-03-06T12:26:00.304Z,6.6
2023-03-06T12:27:00.299Z,6.7
2023-03-06T12:28:00.287Z,6.6
2023-03-06T12:29:00.304Z,6.6
2023-03-06T12:30:00.785Z,6.6
2023-03-06T12:31:00.319Z,6.6
2023-03-06T12:32:00.494Z,6.6
2023-03-06T12:33:00.296Z,6.7
2023-03-06T12:34:00.312Z,6.7
2023-03-06T12:35:00.497Z,6.7
2023-03-06T12:36:00.322Z,6.7
2023-03-06T12:37:00.309Z,6.7
2023-03-06T12:38:00.370Z,6.7
2023-03-06T12:39:00.334Z,6.6
2023-03-06T12:40:00.390Z,6.5
2023-03-06T12:41:00.324Z,6.6
2023-03-06T12:42:00.444Z,6.6
2023-03-06T12:43:00.329Z,6.7
2023-03-06T12:44:00.535Z,6.8
2023-03-06T12:45:00.426Z,6.8
2023-03-06T12:46:00.373Z,6.8
2023-03-06T12:47:00.316Z,6.9
2023-03-06T12:48:00.319Z,6.9
2023-03-06T12:49:00.604Z,6.9
2023-03-06T12:50:00.356Z,7
2023-03-06T12:51:00.336Z,7.1
2023-03-06T12:52:00.316Z,7.2
2023-03-06T12:53:00.333Z,7.3
2023-03-06T12:54:00.348Z,7.4
2023-03-06T12:55:00.344Z,7.4
2023-03-06T12:56:00.372Z,7.4
2023-03-06T12:57:00.328Z,7.4
2023-03-06T12:58:00.348Z,7.4
2023-03-06T12:59:00.347Z,7.4
2023-03-06T13:00:00.355Z,7.3
2023-03-06T13:01:04.280Z,7.2
2023-03-06T13:02:00.328Z,7.1
2023-03-06T13:03:00.361Z,6.9
2023-03-06T13:04:00.350Z,6.8
2023-03-06T13:05:00.459Z,6.7
2023-03-06T13:06:00.376Z,6.6
2023-03-06T13:07:00.335Z,6.5
2023-03-06T13:08:00.352Z,6.4
2023-03-06T13:09:00.365Z,6.4
2023-03-06T13:10:00.353Z,6.4
2023-03-06T13:11:00.389Z,6.4
2023-03-06T13:12:00.347Z,6.4
2023-03-06T13:13:00.368Z,6.4
2023-03-06T13:14:00.354Z,6.4
2023-03-06T13:15:00.482Z,6.4
2023-03-06T13:16:00.336Z,6.4
2023-03-06T13:17:00.414Z,6.5
2023-03-06T13:18:00.369Z,6.6
2023-03-06T13:19:00.355Z,6.6
2023-03-06T13:20:00.406Z,6.6
2023-03-06T13:21:00.366Z,6.5
2023-03-06T13:22:00.369Z,6.5
2023-03-06T13:23:00.378Z,6.4
2023-03-06T13:24:00.372Z,6.4
2023-03-06T13:25:08.087Z,6.4
2023-03-06T13:26:00.447Z,6.4
2023-03-06T13:27:00.385Z,6.4
2023-03-06T13:28:00.398Z,6.4
2023-03-06T13:29:00.363Z,6.4
2023-03-06T13:30:00.404Z,6.4
2023-03-06T13:31:00.427Z,6.4
2023-03-06T13:32:00.515Z,6.4
2023-03-06T13:33:00.392Z,6.5
2023-03-06T13:34:00.372Z,6.4
2023-03-06T13:35:00.365Z,6.4
2023-03-06T13:36:00.448Z,6.4
2023-03-06T13:37:00.388Z,6.4
2023-03-06T13:38:00.417Z,6.5
2023-03-06T13:39:00.365Z,6.5
2023-03-06T13:40:00.510Z,6.4
2023-03-06T13:41:00.390Z,6.4
2023-03-06T13:42:00.379Z,6.4
2023-03-06T13:43:00.372Z,6.4
2023-03-06T13:44:00.389Z,6.3
2023-03-06T13:45:00.387Z,6.3
2023-03-06T13:46:00.456Z,6.3
2023-03-06T13:47:00.400Z,6.2