createdAt,value
2018-08-24T00:00:19.865Z,60.88
2018-08-24T00:02:48.661Z,61.25
2018-08-24T00:05:17.373Z,61.77
2018-08-24T00:07:46.189Z,61.40
2018-08-24T00:10:14.892Z,61.29
2018-08-24T00:12:43.573Z,61.74
2018-08-24T00:15:12.195Z,62.78
2018-08-24T00:17:45.048Z,62.58
2018-08-24T00:20:13.751Z,62.46
2018-08-24T00:22:42.802Z,62.01
2018-08-24T00:25:11.465Z,62.23
2018-08-24T00:27:41.328Z,63.20
2018-08-24T00:30:10.095Z,63.45
2018-08-24T00:32:38.822Z,63.78
2018-08-24T00:35:08.372Z,63.56
2018-08-24T00:37:37.017Z,64.22
2018-08-24T00:40:05.973Z,64.79
2018-08-24T00:42:34.880Z,64.38
2018-08-24T00:45:03.540Z,64.11
2018-08-24T00:47:33.228Z,64.08
2018-08-24T00:50:01.933Z,63.62
2018-08-24T00:52:30.601Z,63.45
2018-08-24T00:54:59.269Z,63.48
2018-08-24T00:57:27.989Z,63.95
2018-08-24T00:59:56.666Z,63.84
2018-08-24T01:02:25.499Z,64.04
2018-08-24T01:04:55.317Z,64.23
2018-08-24T01:07:24.921Z,63.56
2018-08-24T01:09:53.530Z,63.83
2018-08-24T01:12:22.205Z,64.20
2018-08-24T01:14:50.763Z,64.14
2018-08-24T01:17:25.276Z,63.69
2018-08-24T01:19:53.966Z,63.70
2018-08-24T01:22:22.912Z,63.53
2018-08-24T01:24:51.468Z,63.95
2018-08-24T01:27:20.460Z,63.97
2018-08-24T01:29:49.187Z,65.32
2018-08-24T01:32:17.834Z,65.97
2018-08-24T01:34:46.521Z,67.90
2018-08-24T01:37:15.161Z,68.48
2018-08-24T01:39:44.260Z,68.65
2018-08-24T01:42:12.817Z,69.25
2018-08-24T01:44:41.413Z,69.15
2018-08-24T01:47:10.208Z,69.09
2018-08-24T01:49:39.182Z,70.17
2018-08-24T01:52:07.824Z,70.88
2018-08-24T01:54:36.536Z,70.87
2018-08-24T01:57:05.355Z,70.14
2018-08-24T01:59:33.931Z,70.75
2018-08-24T02:02:02.636Z,70.63
2018-08-24T02:04:31.328Z,71.01
2018-08-24T02:06:59.948Z,70.31
2018-08-24T02:09:28.600Z,69.93
2018-08-24T02:11:57.226Z,69.26
2018-08-24T02:14:31.129Z,69.15
2018-08-24T02:16:59.862Z,68.82
2018-08-24T02:19:34.018Z,68.88
2018-08-24T02:22:07.837Z,68.39
2018-08-24T02:24:36.481Z,68.36
2018-08-24T02:27:05.173Z,67.17
2018-08-24T02:29:34.182Z,66.99
2018-08-24T02:32:02.853Z,66.70
2018-08-24T02:34:31.718Z,65.69
2018-08-24T02:37:00.457Z,66.39
2018-08-24T02:39:30.233Z,65.95
2018-08-24T02:42:00.065Z,65.99
2018-08-24T02:44:28.684Z,66.16
2018-08-24T02:46:57.644Z,66.80
2018-08-24T02:49:26.408Z,67.06
2018-08-24T02:51:55.172Z,68.05
2018-08-24T02:54:24.048Z,69.43
2018-08-24T02:56:53.887Z,69.98
2018-08-24T02:59:22.701Z,70.12
2018-08-24T03:01:51.621Z,70.78
2018-08-24T03:04:20.347Z,69.96
2018-08-24T03:06:49.153Z,70.43
2018-08-24T03:09:19.557Z,70.61
2018-08-24T03:11:48.312Z,70.80
2018-08-24T03:14:17.062Z,71.07
2018-08-24T03:16:51.041Z,71.02
2018-08-24T03:19:19.685Z,71.12
2018-08-24T03:21:48.863Z,71.88
2018-08-24T03:24:17.695Z,71.64
2018-08-24T03:26:46.334Z,71.68
2018-08-24T03:29:15.182Z,72.13
2018-08-24T03:31:44.522Z,71.78
2018-08-24T03:34:13.485Z,72.54
2018-08-24T03:36:42.218Z,72.78
2018-08-24T03:39:11.123Z,73.10
2018-08-24T03:41:40.049Z,73.65
2018-08-24T03:44:08.958Z,73.85
2018-08-24T03:46:37.605Z,74.21
2018-08-24T03:49:06.409Z,74.54
2018-08-24T03:51:35.049Z,74.61
2018-08-24T03:54:07.929Z,74.47
2018-08-24T03:56:36.824Z,74.28
2018-08-24T03:59:05.791Z,73.99
2018-08-24T04:01:34.457Z,73.61
2018-08-24T04:04:03.860Z,74.10
2018-08-24T04:06:33.001Z,73.47
2018-08-24T04:09:01.657Z,74.39
2018-08-24T04:11:30.392Z,73.04
2018-08-24T04:13:59.283Z,73.36
2018-08-24T04:16:28.072Z,73.90
2018-08-24T04:18:56.844Z,74.27
2018-08-24T04:24:46.689Z,75.39
2018-08-24T04:27:15.377Z,75.72
2018-08-24T04:29:44.072Z,75.45
2018-08-24T04:32:12.848Z,76.70
2018-08-24T04:34:41.497Z,76.69
2018-08-24T04:37:10.104Z,76.08
2018-08-24T04:39:39.024Z,76.10
2018-08-24T04:42:07.636Z,76.66
2018-08-24T04:44:36.310Z,75.72
2018-08-24T04:47:04.973Z,75.04
2018-08-24T04:49:33.852Z,75.27
2018-08-24T04:52:02.517Z,75.19
2018-08-24T04:54:31.248Z,74.69
2018-08-24T04:56:59.973Z,74.05
2018-08-24T04:59:28.647Z,74.07
2018-08-24T05:01:57.414Z,73.58
2018-08-24T05:04:26.299Z,72.96
2018-08-24T05:06:54.956Z,73.05
2018-08-24T05:09:23.653Z,72.67
2018-08-24T05:11:55.349Z,71.10
2018-08-24T05:14:24.028Z,70.60
2018-08-24T05:16:52.585Z,70.58
2018-08-24T05:19:21.348Z,72.15
2018-08-24T05:21:50.265Z,70.54
2018-08-24T05:24:18.937Z,70.14
2018-08-24T05:26:47.536Z,70.72
2018-08-24T05:29:16.222Z,71.41
2018-08-24T05:31:44.978Z,70.40
2018-08-24T05:34:14.441Z,70.93
2018-08-24T05:36:43.640Z,70.72
2018-08-24T05:39:12.333Z,71.14
2018-08-24T05:41:41.017Z,69.48
2018-08-24T05:44:09.682Z,69.51
2018-08-24T05:46:38.538Z,68.71
2018-08-24T05:49:07.169Z,68.86
2018-08-24T05:51:35.781Z,67.91
2018-08-24T05:54:04.456Z,67.16
2018-08-24T05:56:33.120Z,66.19
2018-08-24T05:59:02.022Z,65.89
2018-08-24T06:01:30.730Z,65.22
2018-08-24T06:03:59.326Z,65.28
2018-08-24T06:06:28.018Z,63.84
2018-08-24T06:09:02.105Z,63.46
2018-08-24T06:11:30.946Z,63.07
2018-08-24T06:14:01.302Z,61.98
2018-08-24T06:16:30.023Z,61.03
2018-08-24T06:18:58.708Z,61.39
2018-08-24T06:21:27.422Z,60.92
2018-08-24T06:23:56.193Z,60.80
2018-08-24T06:26:24.825Z,61.80
2018-08-24T06:28:53.388Z,61.02
2018-08-24T06:31:22.085Z,60.41
2018-08-24T06:33:50.710Z,60.36
2018-08-24T06:39:40.133Z,59.30
2018-08-24T06:42:08.768Z,58.64
2018-08-24T06:44:37.588Z,58.41
2018-08-24T06:47:06.560Z,58.05
2018-08-24T06:49:35.216Z,57.36
2018-08-24T06:52:03.888Z,56.60
2018-08-24T06:54:32.492Z,56.54
2018-08-24T06:57:01.288Z,56.13
2018-08-24T06:59:29.976Z,55.15
2018-08-24T07:01:59.580Z,55.66
2018-08-24T07:04:28.289Z,53.87
2018-08-24T07:06:56.974Z,53.42
2018-08-24T07:09:25.670Z,53.56
2018-08-24T07:11:54.322Z,53.80
2018-08-24T07:14:23.087Z,53.07
2018-08-24T07:17:01.991Z,51.64
2018-08-24T07:19:31.580Z,51.81
2018-08-24T07:22:00.712Z,50.21
2018-08-24T07:24:30.003Z,48.72
2018-08-24T07:26:58.689Z,48.89
2018-08-24T07:29:28.876Z,49.12
2018-08-24T07:31:57.596Z,47.57
2018-08-24T07:34:26.279Z,48.52
2018-08-24T07:36:55.105Z,48.25
2018-08-24T07:39:23.897Z,48.31
2018-08-24T07:41:52.678Z,48.19
2018-08-24T07:44:21.299Z,48.15
2018-08-24T07:46:50.012Z,46.78
2018-08-24T07:49:19.397Z,47.24
2018-08-24T07:51:48.185Z,46.87
2018-08-24T07:54:17.009Z,46.47
2018-08-24T07:56:45.626Z,45.85
2018-08-24T07:59:14.497Z,45.06
2018-08-24T08:01:43.740Z,45.44
2018-08-24T08:04:12.438Z,46.05
2018-08-24T08:06:41.357Z,46.16
2018-08-24T08:09:10.067Z,44.93
2018-08-24T08:11:40.938Z,45.01
2018-08-24T08:14:10.339Z,44.46
2018-08-24T08:16:39.005Z,44.21
2018-08-24T08:19:07.717Z,44.19
2018-08-24T08:21:36.384Z,44.75
2018-08-24T08:24:05.133Z,44.63
2018-08-24T08:26:34.947Z,44.87
2018-08-24T08:29:03.593Z,50.70
2018-08-24T08:31:32.333Z,56.53
2018-08-24T08:34:01.610Z,65.34
2018-08-24T08:36:30.306Z,69.11
2018-08-24T08:39:00.087Z,74.11
2018-08-24T08:41:28.768Z,80.31
2018-08-24T08:44:04.689Z,81.45
2018-08-24T08:46:33.702Z,85.96
2018-08-24T08:49:03.360Z,87.69
2018-08-24T08:51:32.285Z,86.63
2018-08-24T08:54:01.426Z,88.84
2018-08-24T08:56:30.245Z,88.57
2018-08-24T08:58:59.117Z,84.95
2018-08-24T09:01:27.843Z,85.41
2018-08-24T09:03:56.556Z,85.96
2018-08-24T09:06:25.776Z,87.14
2018-08-24T09:08:54.383Z,84.42
2018-08-24T09:11:23.124Z,82.13
2018-08-24T09:13:52.340Z,84.35
2018-08-24T09:16:20.934Z,83.85
2018-08-24T09:18:55.029Z,81.00
2018-08-24T09:21:28.909Z,78.16
2018-08-24T09:24:02.972Z,77.98
2018-08-24T09:26:36.944Z,69.51
2018-08-24T09:29:10.865Z,72.00
2018-08-24T09:31:41.435Z,69.95
2018-08-24T09:34:10.164Z,72.08
2018-08-24T09:36:38.847Z,70.24
2018-08-24T09:39:09.004Z,67.83
2018-08-24T09:41:37.874Z,67.29
2018-08-24T09:44:06.754Z,66.85
2018-08-24T09:46:40.757Z,63.91
2018-08-24T09:49:14.900Z,63.20
2018-08-24T09:51:43.525Z,61.13
2018-08-24T09:54:12.197Z,61.84
2018-08-24T09:56:41.412Z,61.00
2018-08-24T09:59:11.212Z,59.05
2018-08-24T10:01:45.116Z,61.06
2018-08-24T10:04:19.000Z,58.97
2018-08-24T10:06:53.416Z,58.02
2018-08-24T10:09:22.042Z,60.08
2018-08-24T10:11:50.699Z,54.22
2018-08-24T10:14:19.392Z,54.22
2018-08-24T10:16:48.001Z,54.06
2018-08-24T10:19:16.760Z,55.45
2018-08-24T10:21:45.425Z,54.38
2018-08-24T10:24:14.188Z,54.57
2018-08-24T10:26:42.849Z,53.94
2018-08-24T10:29:11.611Z,53.76
2018-08-24T10:31:41.394Z,52.72
2018-08-24T10:34:10.061Z,52.36
2018-08-24T10:36:38.785Z,53.26
2018-08-24T10:39:09.375Z,50.11
2018-08-24T10:41:38.405Z,50.72
2018-08-24T10:44:07.204Z,50.19
2018-08-24T10:51:02.060Z,50.73
2018-08-24T10:53:30.945Z,50.10
2018-08-24T10:55:59.864Z,47.98
2018-08-24T10:58:28.614Z,48.60
2018-08-24T11:00:57.308Z,47.71
2018-08-24T11:03:25.996Z,47.74
2018-08-24T11:05:54.961Z,47.23
2018-08-24T11:08:24.565Z,46.50
2018-08-24T11:10:53.249Z,47.07
2018-08-24T11:13:22.123Z,46.76
2018-08-24T11:15:51.802Z,46.78
2018-08-24T11:18:20.470Z,45.43
2018-08-24T11:20:49.405Z,45.40
2018-08-24T11:23:18.540Z,46.28
2018-08-24T11:25:47.306Z,45.68
2018-08-24T11:28:15.983Z,45.16
2018-08-24T11:30:44.573Z,44.46
2018-08-24T11:33:13.331Z,44.81
2018-08-24T11:35:42.105Z,46.15
2018-08-24T11:38:11.849Z,43.77
2018-08-24T11:40:41.110Z,45.02
2018-08-24T11:43:09.833Z,44.56
2018-08-24T11:45:38.508Z,46.17
2018-08-24T11:48:07.192Z,46.42
2018-08-24T11:50:35.885Z,46.58
2018-08-24T11:53:04.690Z,47.46
2018-08-24T11:55:33.742Z,47.98
2018-08-24T11:58:02.537Z,48.42
2018-08-24T12:00:32.680Z,47.95
2018-08-24T12:03:02.539Z,48.73
2018-08-24T12:05:31.654Z,49.23
2018-08-24T12:08:00.680Z,51.10
2018-08-24T12:10:29.478Z,51.32
2018-08-24T12:12:58.647Z,52.16
2018-08-24T12:15:27.408Z,53.14
2018-08-24T12:17:56.677Z,53.80
2018-08-24T12:20:25.448Z,57.23
2018-08-24T12:22:54.705Z,59.94
2018-08-24T12:25:23.418Z,62.19
2018-08-24T12:27:52.120Z,66.19
2018-08-24T12:30:20.814Z,69.88
2018-08-24T12:36:13.433Z,85.28
2018-08-24T12:38:42.415Z,91.66
2018-08-24T12:41:11.820Z,90.94
2018-08-24T12:43:40.560Z,91.81
2018-08-24T12:46:09.570Z,91.53
2018-08-24T12:48:38.517Z,85.64
2018-08-24T12:51:07.104Z,85.49
2018-08-24T12:53:36.657Z,72.79
2018-08-24T12:56:08.849Z,73.08
2018-08-24T12:58:37.570Z,68.95
2018-08-24T13:01:06.273Z,62.07
2018-08-24T13:03:35.048Z,61.08
2018-08-24T13:06:03.985Z,58.83
2018-08-24T13:08:32.884Z,60.70
2018-08-24T13:11:01.521Z,60.83
2018-08-24T13:13:30.232Z,56.12
2018-08-24T13:15:59.133Z,55.45
2018-08-24T13:18:27.890Z,57.37
2018-08-24T13:20:56.851Z,56.64
2018-08-24T13:23:25.679Z,57.09
2018-08-24T13:25:54.826Z,55.41
2018-08-24T13:28:23.517Z,57.16
2018-08-24T13:30:52.414Z,56.01
2018-08-24T13:33:21.256Z,55.54
2018-08-24T13:35:49.961Z,55.60
2018-08-24T13:38:19.689Z,53.27
2018-08-24T13:40:48.499Z,49.89
2018-08-24T13:43:17.296Z,47.63
2018-08-24T13:45:45.957Z,47.63
2018-08-24T13:48:14.669Z,48.43
2018-08-24T13:50:43.957Z,48.84
2018-08-24T13:53:12.694Z,47.68
2018-08-24T13:55:41.486Z,47.19
2018-08-24T13:58:10.290Z,46.25
2018-08-24T14:00:38.973Z,44.36
2018-08-24T14:03:07.600Z,43.25
2018-08-24T14:05:36.334Z,42.56
2018-08-24T14:08:04.970Z,42.41
2018-08-24T14:10:33.918Z,41.49
2018-08-24T14:13:02.639Z,43.68
2018-08-24T14:15:31.199Z,46.10
2018-08-24T14:17:59.801Z,46.51
2018-08-24T14:20:28.561Z,46.06
2018-08-24T14:22:57.170Z,45.56
2018-08-24T14:25:25.927Z,43.46
2018-08-24T14:27:54.648Z,44.15
2018-08-24T14:30:23.359Z,43.21
2018-08-24T14:32:52.144Z,44.79
2018-08-24T14:35:20.789Z,44.20
2018-08-24T14:37:50.221Z,44.21
2018-08-24T14:40:19.135Z,44.48
2018-08-24T14:42:47.790Z,43.78
2018-08-24T14:45:16.487Z,43.08
2018-08-24T14:47:46.180Z,41.97
2018-08-24T14:50:14.791Z,41.23
2018-08-24T14:52:43.525Z,41.00
2018-08-24T14:55:12.298Z,41.32
2018-08-24T14:57:41.316Z,40.43
2018-08-24T15:00:09.947Z,40.39
2018-08-24T15:02:38.795Z,41.35
2018-08-24T15:05:09.437Z,40.24
2018-08-24T15:07:38.188Z,41.69
2018-08-24T15:10:07.272Z,44.19
2018-08-24T15:12:35.826Z,45.66
2018-08-24T15:15:04.681Z,47.49
2018-08-24T15:17:33.561Z,48.42
2018-08-24T15:20:03.695Z,49.24
2018-08-24T15:22:32.820Z,50.59
2018-08-24T15:25:01.572Z,50.89
2018-08-24T15:27:30.710Z,51.67
2018-08-24T15:29:59.461Z,53.05
2018-08-24T15:32:28.142Z,53.92
2018-08-24T15:34:57.178Z,54.13
2018-08-24T15:37:26.075Z,54.28
2018-08-24T15:39:54.927Z,54.02
2018-08-24T15:42:23.650Z,54.91
2018-08-24T15:44:52.282Z,55.03
2018-08-24T15:47:21.233Z,54.74
2018-08-24T15:49:49.975Z,55.03
2018-08-24T15:52:18.761Z,56.41
2018-08-24T15:54:47.622Z,57.00
2018-08-24T15:57:16.198Z,57.58
2018-08-24T15:59:44.785Z,59.27
2018-08-24T16:02:13.456Z,60.09
2018-08-24T16:04:42.161Z,60.59
2018-08-24T16:07:10.845Z,61.71
2018-08-24T16:09:39.558Z,62.79
2018-08-24T16:12:08.674Z,64.99
2018-08-24T16:14:37.286Z,74.80
2018-08-24T16:17:06.512Z,81.30
2018-08-24T16:19:35.214Z,85.13
2018-08-24T16:25:25.365Z,92.48
2018-08-24T16:27:54.201Z,94.18
2018-08-24T16:30:22.928Z,97.28
2018-08-24T16:32:51.579Z,98.79
2018-08-24T16:35:20.506Z,100.00
2018-08-24T16:37:50.267Z,100.00
2018-08-24T16:40:19.258Z,100.00
2018-08-24T16:42:48.697Z,99.97
2018-08-24T16:45:17.347Z,99.79
2018-08-24T16:47:47.419Z,100.00
2018-08-24T16:50:16.323Z,100.00
2018-08-24T16:52:44.980Z,100.00
2018-08-24T16:55:14.919Z,100.00
2018-08-24T16:57:43.621Z,100.00
2018-08-24T17:00:12.361Z,100.00
2018-08-24T17:02:41.159Z,100.00
2018-08-24T17:05:09.861Z,100.00
2018-08-24T17:07:38.580Z,100.00
2018-08-24T17:10:08.640Z,100.00
2018-08-24T17:12:37.543Z,100.00
2018-08-24T17:15:06.651Z,100.00
2018-08-24T17:17:35.461Z,100.00
2018-08-24T17:20:05.237Z,100.00
2018-08-24T17:22:34.075Z,100.00
2018-08-24T17:25:03.438Z,100.00
2018-08-24T17:27:32.100Z,100.00
2018-08-24T17:30:00.755Z,100.00
2018-08-24T17:32:29.445Z,100.00
2018-08-24T17:34:58.182Z,100.00
2018-08-24T17:37:27.077Z,100.00
2018-08-24T17:39:55.778Z,100.00
2018-08-24T17:42:24.648Z,100.00
2018-08-24T17:44:53.388Z,100.00
2018-08-24T17:47:23.153Z,100.00
2018-08-24T17:49:52.837Z,100.00
2018-08-24T17:52:21.446Z,100.00
2018-08-24T17:54:50.129Z,100.00
2018-08-24T17:57:19.380Z,100.00
2018-08-24T17:59:48.073Z,100.00
2018-08-24T18:02:16.969Z,100.00
2018-08-24T18:04:45.828Z,100.00
2018-08-24T18:07:14.587Z,100.00
2018-08-24T18:09:43.925Z,100.00
2018-08-24T18:12:13.621Z,100.00
2018-08-24T18:14:42.299Z,100.00
2018-08-24T18:17:10.934Z,100.00
2018-08-24T18:19:39.592Z,100.00
2018-08-24T18:22:08.550Z,100.00
2018-08-24T18:24:38.240Z,100.00
2018-08-24T18:27:07.042Z,100.00
2018-08-24T18:29:35.752Z,100.00
2018-08-24T18:32:04.441Z,100.00
2018-08-24T18:34:33.075Z,100.00
2018-08-24T18:37:01.687Z,100.00
2018-08-24T18:39:31.349Z,100.00
2018-08-24T18:42:00.035Z,100.00
2018-08-24T18:44:28.653Z,100.00
2018-08-24T18:46:57.973Z,100.00
2018-08-24T18:49:26.726Z,100.00
2018-08-24T18:51:57.400Z,100.00
2018-08-24T18:54:26.125Z,100.00
2018-08-24T18:56:54.876Z,100.00
2018-08-24T18:59:23.829Z,100.00
2018-08-24T19:01:53.405Z,100.00
2018-08-24T19:04:22.173Z,100.00
2018-08-24T19:06:50.904Z,100.00
2018-08-24T19:09:19.625Z,100.00
2018-08-24T19:11:53.473Z,100.00
2018-08-24T19:14:22.290Z,100.00
2018-08-24T19:16:51.010Z,100.00
2018-08-24T19:19:25.639Z,100.00
2018-08-24T19:21:58.686Z,100.00
2018-08-24T19:24:27.441Z,100.00
2018-08-24T19:26:56.147Z,100.00
2018-08-24T19:29:31.129Z,100.00
2018-08-24T19:31:59.842Z,100.00
2018-08-24T19:34:28.596Z,100.00
2018-08-24T19:36:57.316Z,100.00
2018-08-24T19:39:25.987Z,100.00
2018-08-24T19:41:59.983Z,100.00
2018-08-24T19:44:28.713Z,100.00
2018-08-24T19:46:57.553Z,100.00
2018-08-24T19:49:26.527Z,100.00
2018-08-24T19:51:55.312Z,100.00
2018-08-24T19:54:24.571Z,100.00
2018-08-24T19:56:53.273Z,100.00
2018-08-24T19:59:22.021Z,100.00
2018-08-24T20:01:50.665Z,100.00
2018-08-24T20:04:19.382Z,100.00
2018-08-24T20:06:53.272Z,100.00
2018-08-24T20:09:27.091Z,100.00
2018-08-24T20:11:55.865Z,100.00
2018-08-24T20:14:29.912Z,100.00
2018-08-24T20:17:04.651Z,100.00
2018-08-24T20:19:33.515Z,100.00
2018-08-24T20:22:02.178Z,100.00
2018-08-24T20:24:31.159Z,100.00
2018-08-24T20:26:59.708Z,100.00
2018-08-24T20:29:28.460Z,100.00
2018-08-24T20:31:57.172Z,100.00
2018-08-24T20:34:25.789Z,100.00
2018-08-24T20:36:54.539Z,100.00
2018-08-24T20:39:23.226Z,100.00
2018-08-24T20:41:52.164Z,100.00
2018-08-24T20:44:21.646Z,100.00
2018-08-24T20:46:50.407Z,100.00
2018-08-24T20:49:19.563Z,100.00
2018-08-24T20:51:48.406Z,100.00
2018-08-24T20:54:17.078Z,100.00
2018-08-24T21:00:50.105Z,100.00
2018-08-24T21:03:18.848Z,100.00
2018-08-24T21:05:47.642Z,100.00
2018-08-24T21:08:16.225Z,100.00
2018-08-24T21:10:44.953Z,100.00
2018-08-24T21:13:13.561Z,100.00
2018-08-24T21:15:42.271Z,100.00
2018-08-24T21:18:11.131Z,100.00
2018-08-24T21:20:39.841Z,100.00
2018-08-24T21:23:08.752Z,100.00
2018-08-24T21:25:37.477Z,100.00
2018-08-24T21:28:07.258Z,100.00
2018-08-24T21:30:36.982Z,100.00
2018-08-24T21:33:06.105Z,100.00
2018-08-24T21:35:35.878Z,100.00
2018-08-24T21:38:04.664Z,100.00
2018-08-24T21:40:33.281Z,100.00
2018-08-24T21:43:01.960Z,100.00
2018-08-24T21:45:31.521Z,100.00
2018-08-24T21:48:01.004Z,100.00
2018-08-24T21:50:30.359Z,100.00
2018-08-24T21:52:59.103Z,100.00
2018-08-24T21:55:27.878Z,100.00
2018-08-24T21:57:57.472Z,100.00
2018-08-24T22:00:26.740Z,100.00
2018-08-24T22:02:55.446Z,100.00
2018-08-24T22:05:24.117Z,100.00
2018-08-24T22:07:53.017Z,100.00
2018-08-24T22:10:21.772Z,100.00
2018-08-24T22:12:50.576Z,100.00
2018-08-24T22:15:20.974Z,100.00
2018-08-24T22:17:50.922Z,100.00
2018-08-24T22:20:21.466Z,100.00
2018-08-24T22:22:52.497Z,99.87
2018-08-24T22:25:21.284Z,100.00
2018-08-24T22:27:50.028Z,100.00
2018-08-24T22:30:18.843Z,100.00
2018-08-24T22:32:48.794Z,100.00
2018-08-24T22:35:17.618Z,100.00
2018-08-24T22:37:46.308Z,100.00
2018-08-24T22:40:14.922Z,100.00
2018-08-24T22:42:44.287Z,100.00
2018-08-24T22:45:14.280Z,100.00
2018-08-24T22:47:43.040Z,100.00
2018-08-24T22:50:11.724Z,100.00
2018-08-24T22:52:40.919Z,100.00
2018-08-24T22:55:10.156Z,100.00
2018-08-24T22:57:38.831Z,100.00
2018-08-24T23:00:07.698Z,100.00
2018-08-24T23:02:36.415Z,100.00
2018-08-24T23:05:05.184Z,100.00
2018-08-24T23:07:33.860Z,100.00
2018-08-24T23:10:02.472Z,100.00
2018-08-24T23:12:31.191Z,100.00
2018-08-24T23:14:59.921Z,100.00
2018-08-24T23:17:28.584Z,100.00
2018-08-24T23:19:57.399Z,100.00
2018-08-24T23:22:26.121Z,100.00
2018-08-24T23:24:54.745Z,100.00
2018-08-24T23:27:23.647Z,100.00
2018-08-24T23:29:52.525Z,100.00
2018-08-24T23:32:21.145Z,98.28
2018-08-24T23:34:49.982Z,97.13
2018-08-24T23:37:18.708Z,96.96
2018-08-24T23:39:47.712Z,95.50
2018-08-24T23:42:16.448Z,94.60
2018-08-24T23:44:45.179Z,94.23
2018-08-24T23:47:13.867Z,96.55
2018-08-24T23:49:42.537Z,96.38
2018-08-24T23:52:11.444Z,94.68
2018-08-24T23:54:40.129Z,93.67
2018-08-24T23:57:08.722Z,93.36
2018-08-24T23:59:37.581Z,92.63
