createdAt,value
2023-03-02T00:01:26.881Z,19.00
2023-03-02T00:05:32.767Z,20.10
2023-03-02T00:09:38.476Z,18.80
2023-03-02T00:13:44.273Z,25.80
2023-03-02T00:17:49.506Z,37.10
2023-03-02T00:21:54.745Z,31.10
2023-03-02T00:26:00.202Z,14.00
2023-03-02T00:30:05.783Z,15.70
2023-03-02T00:34:11.095Z,17.60
2023-03-02T00:38:17.010Z,15.20
2023-03-02T00:42:22.890Z,14.80
2023-03-02T00:46:28.805Z,14.50
2023-03-02T00:50:34.155Z,15.10
2023-03-02T00:54:39.356Z,14.90
2023-03-02T00:58:44.629Z,16.00
2023-03-02T01:02:50.006Z,15.40
2023-03-02T01:06:55.294Z,15.20
2023-03-02T01:11:01.545Z,14.80
2023-03-02T01:15:07.892Z,14.20
2023-03-02T01:19:13.179Z,14.60
2023-03-02T01:23:18.380Z,11.30
2023-03-02T01:27:23.635Z,15.00
2023-03-02T01:31:29.428Z,13.90
2023-03-02T01:35:34.723Z,13.70
2023-03-02T01:39:40.164Z,14.20
2023-03-02T01:43:45.372Z,13.30
2023-03-02T01:47:50.668Z,13.10
2023-03-02T01:51:55.979Z,9.10
2023-03-02T01:56:01.912Z,11.10
2023-03-02T02:00:10.437Z,14.90
2023-03-02T02:04:15.878Z,13.70
2023-03-02T02:08:21.142Z,13.70
2023-03-02T02:12:26.446Z,14.90
2023-03-02T02:16:33.830Z,12.70
2023-03-02T02:20:41.113Z,12.10
2023-03-02T02:24:47.688Z,12.00
2023-03-02T02:28:58.045Z,12.10
2023-03-02T02:33:04.024Z,11.30
2023-03-02T02:37:12.782Z,11.70
2023-03-02T02:41:20.276Z,11.90
2023-03-02T02:45:27.452Z,11.70
2023-03-02T02:49:35.552Z,10.70
2023-03-02T02:53:43.064Z,12.00
2023-03-02T02:57:48.528Z,11.10
2023-03-02T03:01:54.002Z,11.00
2023-03-02T03:05:59.938Z,10.40
2023-03-02T03:10:11.930Z,11.00
2023-03-02T03:14:18.585Z,11.60
2023-03-02T03:18:25.117Z,11.20
2023-03-02T03:22:30.341Z,11.10
2023-03-02T03:26:35.741Z,11.10
2023-03-02T03:30:41.250Z,11.70
2023-03-02T03:34:46.807Z,11.00
2023-03-02T03:38:52.068Z,11.10
2023-03-02T03:42:57.295Z,12.00
2023-03-02T03:47:02.836Z,10.30
2023-03-02T03:51:08.366Z,11.80
2023-03-02T03:55:13.975Z,10.40
2023-03-02T03:59:20.779Z,11.70
2023-03-02T04:03:27.152Z,11.60
2023-03-02T04:07:32.359Z,11.60
2023-03-02T04:11:38.815Z,12.00
2023-03-02T04:15:46.616Z,11.20
2023-03-02T04:19:52.322Z,11.70
2023-03-02T04:23:57.565Z,11.20
2023-03-02T04:28:02.757Z,12.20
2023-03-02T04:32:08.785Z,12.50
2023-03-02T04:36:14.011Z,10.60
2023-03-02T04:40:19.211Z,11.50
2023-03-02T04:44:24.469Z,12.40
2023-03-02T04:48:29.950Z,11.30
2023-03-02T04:52:35.194Z,10.70
2023-03-02T04:56:40.396Z,11.10
2023-03-02T05:00:45.671Z,11.90
2023-03-02T05:04:50.982Z,11.70
2023-03-02T05:08:59.855Z,11.30
2023-03-02T05:13:05.907Z,11.10
2023-03-02T05:17:11.161Z,11.40
2023-03-02T05:21:16.730Z,12.30
2023-03-02T05:25:22.017Z,11.90
2023-03-02T05:29:27.250Z,10.50
2023-03-02T05:33:32.479Z,12.40
2023-03-02T05:37:39.883Z,12.90
2023-03-02T05:41:45.314Z,12.30
2023-03-02T05:45:50.520Z,11.50
2023-03-02T05:49:55.841Z,11.80
2023-03-02T05:54:01.050Z,12.00
2023-03-02T05:58:07.308Z,11.90
2023-03-02T06:06:16.314Z,12.50
2023-03-02T06:10:21.718Z,11.80
2023-03-02T06:14:26.911Z,12.20
2023-03-02T06:18:32.215Z,11.90
2023-03-02T06:22:38.554Z,12.00
2023-03-02T06:26:43.974Z,11.50
2023-03-02T06:30:49.725Z,13.10
2023-03-02T06:34:55.011Z,10.60
2023-03-02T06:39:00.309Z,11.70
2023-03-02T06:43:05.703Z,11.40
2023-03-02T06:47:11.198Z,12.40
2023-03-02T06:51:20.186Z,12.90
2023-03-02T06:55:26.618Z,13.70
2023-03-02T06:59:32.482Z,13.70
2023-03-02T07:07:42.301Z,10.50
2023-03-02T07:11:47.708Z,11.90
2023-03-02T07:15:53.718Z,12.10
2023-03-02T07:19:59.062Z,12.60
2023-03-02T07:24:04.392Z,12.10
2023-03-02T07:28:14.249Z,12.70
2023-03-02T07:32:22.213Z,11.80
2023-03-02T07:36:27.514Z,12.80
2023-03-02T07:40:32.764Z,11.30
2023-03-02T07:44:38.003Z,9.50
2023-03-02T07:48:43.241Z,10.00
2023-03-02T07:52:48.505Z,8.70
2023-03-02T07:56:53.807Z,9.50
2023-03-02T08:00:59.225Z,8.30
2023-03-02T08:05:04.814Z,9.50
2023-03-02T08:09:10.111Z,10.30
2023-03-02T08:13:15.391Z,10.70
2023-03-02T08:17:20.674Z,10.50
2023-03-02T08:21:26.890Z,11.80
2023-03-02T08:25:32.134Z,11.00
2023-03-02T08:29:37.717Z,10.90
2023-03-02T08:33:42.946Z,10.50
2023-03-02T08:37:48.164Z,10.90
2023-03-02T08:41:53.424Z,9.80
2023-03-02T08:45:58.917Z,10.00
2023-03-02T08:50:04.175Z,11.90
2023-03-02T08:54:09.686Z,10.90
2023-03-02T08:58:14.949Z,9.50
2023-03-02T09:02:20.185Z,9.90
2023-03-02T09:06:25.448Z,10.10
2023-03-02T09:10:30.724Z,10.10
2023-03-02T09:14:35.996Z,9.40
2023-03-02T09:18:42.181Z,9.50
2023-03-02T09:22:50.860Z,10.30
2023-03-02T09:26:56.280Z,7.60
2023-03-02T09:31:03.859Z,8.10
2023-03-02T09:35:09.521Z,7.20
2023-03-02T09:39:15.001Z,8.60
2023-03-02T09:43:25.218Z,7.80
2023-03-02T09:47:35.967Z,7.90
2023-03-02T09:51:46.176Z,8.50
2023-03-02T09:55:53.629Z,9.40
2023-03-02T10:00:09.560Z,7.50
2023-03-02T10:04:25.536Z,7.50
2023-03-02T10:08:32.221Z,7.70
2023-03-02T10:12:54.732Z,7.40
2023-03-02T10:17:07.312Z,7.30
2023-03-02T10:21:15.495Z,6.50
2023-03-02T10:25:26.085Z,6.60
2023-03-02T10:29:37.223Z,6.50
2023-03-02T10:33:43.128Z,5.80
2023-03-02T10:37:48.702Z,6.00
2023-03-02T10:41:55.766Z,6.30
2023-03-02T10:46:02.427Z,7.20
2023-03-02T10:50:22.961Z,5.90
2023-03-02T10:54:34.756Z,6.40
2023-03-02T10:58:42.108Z,4.50
2023-03-02T11:02:51.692Z,5.40
2023-03-02T11:06:57.030Z,5.50
2023-03-02T11:11:03.346Z,5.20
2023-03-02T11:15:19.305Z,5.50
2023-03-02T11:19:26.823Z,6.80
2023-03-02T11:23:41.607Z,6.30
2023-03-02T11:27:48.565Z,7.50
2023-03-02T11:31:54.832Z,6.00
2023-03-02T11:36:01.482Z,5.70
2023-03-02T11:40:19.957Z,5.30
2023-03-02T11:48:38.162Z,4.50
2023-03-02T11:52:47.588Z,3.90
2023-03-02T11:56:53.062Z,5.40
2023-03-02T12:14:29.348Z,4.10
2023-03-02T12:19:00.319Z,4.80
2023-03-02T12:23:18.003Z,4.70
2023-03-02T12:36:58.392Z,5.10
2023-03-02T12:41:18.039Z,3.30
2023-03-02T12:45:48.082Z,5.00
2023-03-02T12:54:35.947Z,4.80
2023-03-02T13:03:28.278Z,4.00
2023-03-02T13:07:37.832Z,3.80
2023-03-02T13:11:44.416Z,4.00
2023-03-02T13:15:55.729Z,3.70
2023-03-02T13:20:02.609Z,3.40
2023-03-02T13:24:49.041Z,3.70
2023-03-02T13:29:03.026Z,3.60
2023-03-02T13:33:23.003Z,3.80
2023-03-02T13:37:35.087Z,2.90
2023-03-02T13:41:55.398Z,3.50
2023-03-02T13:46:14.217Z,3.30
2023-03-02T13:50:21.728Z,4.30
2023-03-02T13:54:29.654Z,4.30
2023-03-02T13:58:40.933Z,4.00
2023-03-02T14:02:47.663Z,3.80
2023-03-02T14:06:53.204Z,4.20
2023-03-02T14:15:11.699Z,4.00
2023-03-02T14:19:18.661Z,3.40
2023-03-02T14:23:25.402Z,3.40
2023-03-02T14:27:31.140Z,3.60
2023-03-02T14:31:36.579Z,4.20
2023-03-02T14:35:50.575Z,3.80
2023-03-02T14:39:56.059Z,6.90
2023-03-02T14:44:01.292Z,5.20
2023-03-02T14:48:15.510Z,3.30
2023-03-02T14:56:44.555Z,4.00
2023-03-02T15:05:07.519Z,4.90
2023-03-02T15:09:13.218Z,4.90
2023-03-02T15:13:24.519Z,4.90
2023-03-02T15:21:53.185Z,4.90
2023-03-02T15:26:00.886Z,4.50
2023-03-02T15:30:24.360Z,4.60
2023-03-02T15:34:53.473Z,4.40
2023-03-02T15:43:53.289Z,5.40
2023-03-02T15:53:02.851Z,4.40
2023-03-02T15:57:33.790Z,4.70
2023-03-02T16:01:59.447Z,4.50
2023-03-02T16:06:05.153Z,5.00
2023-03-02T16:10:15.319Z,5.90
2023-03-02T16:14:20.660Z,5.70
2023-03-02T16:18:25.945Z,5.10
2023-03-02T16:22:31.181Z,5.70
2023-03-02T16:26:37.621Z,5.10
2023-03-02T16:30:44.254Z,5.70
2023-03-02T16:34:49.583Z,6.10
2023-03-02T16:38:54.848Z,5.20
2023-03-02T16:43:00.255Z,5.70
2023-03-02T16:47:05.598Z,6.30
2023-03-02T16:51:11.070Z,6.00
2023-03-02T16:55:18.216Z,5.40
2023-03-02T16:59:23.452Z,6.80
2023-03-02T17:03:28.758Z,6.40
2023-03-02T17:07:34.055Z,6.40
2023-03-02T17:11:39.427Z,6.90
2023-03-02T17:15:44.768Z,6.30
2023-03-02T17:19:50.066Z,7.10
2023-03-02T17:23:55.359Z,7.00
2023-03-02T17:28:00.687Z,7.00
2023-03-02T17:32:06.241Z,6.70
2023-03-02T17:36:13.006Z,6.60
2023-03-02T17:40:18.652Z,7.10
2023-03-02T17:44:23.891Z,7.10
2023-03-02T17:48:29.115Z,7.30
2023-03-02T17:52:37.559Z,8.80
2023-03-02T17:56:42.808Z,7.10
2023-03-02T18:00:48.159Z,8.30
2023-03-02T18:04:53.556Z,10.60
2023-03-02T18:08:58.828Z,10.70
2023-03-02T18:13:04.139Z,9.30
2023-03-02T18:17:10.220Z,9.90
2023-03-02T18:21:15.477Z,9.50
2023-03-02T18:25:20.757Z,9.80
2023-03-02T18:29:26.888Z,9.10
2023-03-02T18:33:32.151Z,9.30
2023-03-02T18:37:37.514Z,9.50
2023-03-02T18:41:43.073Z,9.30
2023-03-02T18:45:48.551Z,9.30
2023-03-02T18:49:53.874Z,9.20
2023-03-02T18:53:59.186Z,9.20
2023-03-02T18:58:04.926Z,8.50
2023-03-02T19:02:13.501Z,9.50
2023-03-02T19:06:20.610Z,10.10
2023-03-02T19:10:25.883Z,9.20
2023-03-02T19:14:31.341Z,9.10
2023-03-02T19:18:37.955Z,8.50
2023-03-02T19:22:43.360Z,9.60
2023-03-02T19:26:48.625Z,9.60
2023-03-02T19:30:53.841Z,9.50
2023-03-02T19:34:59.718Z,10.40
2023-03-02T19:39:05.192Z,10.20
2023-03-02T19:43:10.507Z,11.60
2023-03-02T19:47:15.878Z,13.10
2023-03-02T19:51:21.103Z,11.10
2023-03-02T19:55:26.639Z,11.90
2023-03-02T19:59:32.587Z,11.30
2023-03-02T20:03:37.843Z,13.20
2023-03-02T20:07:43.158Z,12.40
2023-03-02T20:11:48.614Z,11.90
2023-03-02T20:15:53.849Z,13.20
2023-03-02T20:20:01.340Z,12.60
2023-03-02T20:24:07.398Z,11.30
2023-03-02T20:28:13.890Z,12.70
2023-03-02T20:32:19.163Z,12.60
2023-03-02T20:36:26.154Z,10.60
2023-03-02T20:40:31.397Z,10.90
2023-03-02T20:44:37.142Z,11.30
2023-03-02T20:48:42.429Z,12.60
2023-03-02T20:52:47.674Z,12.50
2023-03-02T20:56:54.044Z,11.30
2023-03-02T21:01:00.684Z,11.30
2023-03-02T21:05:06.376Z,11.70
2023-03-02T21:09:12.221Z,12.50
2023-03-02T21:13:19.516Z,12.40
2023-03-02T21:17:25.743Z,10.40
2023-03-02T21:21:41.152Z,12.10
2023-03-02T21:25:47.389Z,11.20
2023-03-02T21:29:52.734Z,11.40
2023-03-02T21:34:00.271Z,13.50
2023-03-02T21:38:05.944Z,11.70
2023-03-02T21:42:11.346Z,10.80
2023-03-02T21:46:18.033Z,11.10
2023-03-02T21:50:26.538Z,12.40
2023-03-02T21:54:31.809Z,13.60
2023-03-02T21:58:39.730Z,11.20
2023-03-02T22:02:45.191Z,11.10
2023-03-02T22:06:50.455Z,12.00
2023-03-02T22:10:55.678Z,12.60
2023-03-02T22:15:04.299Z,11.30
2023-03-02T22:19:21.346Z,12.30
2023-03-02T22:23:27.831Z,11.10
2023-03-02T22:27:34.795Z,12.20
2023-03-02T22:31:42.174Z,12.30
2023-03-02T22:35:47.837Z,11.50
2023-03-02T22:39:55.050Z,8.10
2023-03-02T22:44:01.050Z,10.80
2023-03-02T22:48:12.033Z,11.90
2023-03-02T22:52:18.502Z,10.20
2023-03-02T23:00:38.632Z,10.40
2023-03-02T23:04:43.972Z,8.60
2023-03-02T23:08:49.230Z,5.60
2023-03-02T23:12:54.428Z,10.60
2023-03-02T23:17:00.914Z,9.40
2023-03-02T23:25:10.327Z,9.50
2023-03-02T23:29:15.612Z,10.50
2023-03-02T23:33:20.875Z,10.60
2023-03-02T23:37:26.107Z,10.70
2023-03-02T23:41:31.386Z,7.40
2023-03-02T23:45:36.760Z,9.20
2023-03-02T23:49:42.029Z,10.10
2023-03-02T23:53:47.401Z,9.90
2023-03-02T23:57:52.678Z,10.70
