createdAt,value
2018-03-07T00:00:15.918Z,20.50
2018-03-07T00:00:47.583Z,20.49
2018-03-07T00:01:19.206Z,20.47
2018-03-07T00:01:50.839Z,20.45
2018-03-07T00:02:22.462Z,20.43
2018-03-07T00:02:54.090Z,20.40
2018-03-07T00:03:25.723Z,20.40
2018-03-07T00:03:57.358Z,20.39
2018-03-07T00:04:29.071Z,20.39
2018-03-07T00:05:00.677Z,20.37
2018-03-07T00:05:32.302Z,20.35
2018-03-07T00:06:03.931Z,20.35
2018-03-07T00:06:35.590Z,20.34
2018-03-07T00:07:07.220Z,20.32
2018-03-07T00:07:38.850Z,20.31
2018-03-07T00:08:10.478Z,20.30
2018-03-07T00:08:42.101Z,20.30
2018-03-07T00:09:13.731Z,20.28
2018-03-07T00:09:45.418Z,20.30
2018-03-07T00:10:17.137Z,20.30
2018-03-07T00:10:48.770Z,20.28
2018-03-07T00:11:20.403Z,20.26
2018-03-07T00:11:52.035Z,20.29
2018-03-07T00:12:23.658Z,20.27
2018-03-07T00:12:55.281Z,20.25
2018-03-07T00:13:26.906Z,20.25
2018-03-07T00:13:58.530Z,20.25
2018-03-07T00:14:30.158Z,20.27
2018-03-07T00:15:01.835Z,20.25
2018-03-07T00:15:33.458Z,20.23
2018-03-07T00:16:05.086Z,20.21
2018-03-07T00:16:36.714Z,20.20
2018-03-07T00:17:08.343Z,20.17
2018-03-07T00:17:40.035Z,20.18
2018-03-07T00:18:11.663Z,20.17
2018-03-07T00:18:43.291Z,20.18
2018-03-07T00:19:14.913Z,20.17
2018-03-07T00:19:46.534Z,20.17
2018-03-07T00:20:18.207Z,20.15
2018-03-07T00:20:49.838Z,20.13
2018-03-07T00:21:21.470Z,20.14
2018-03-07T00:21:53.138Z,20.12
2018-03-07T00:22:24.767Z,20.11
2018-03-07T00:22:56.398Z,20.10
2018-03-07T00:23:28.022Z,20.12
2018-03-07T00:23:59.655Z,20.09
2018-03-07T00:24:31.281Z,20.08
2018-03-07T00:25:02.902Z,20.08
2018-03-07T00:25:34.526Z,20.08
2018-03-07T00:26:06.179Z,20.08
2018-03-07T00:26:37.804Z,20.09
2018-03-07T00:27:09.434Z,20.07
2018-03-07T00:27:41.061Z,20.08
2018-03-07T00:28:12.686Z,20.08
2018-03-07T00:28:44.310Z,20.07
2018-03-07T00:29:15.940Z,20.08
2018-03-07T00:29:47.572Z,20.07
2018-03-07T00:30:19.198Z,20.07
2018-03-07T00:30:50.830Z,20.08
2018-03-07T00:31:22.454Z,20.09
2018-03-07T00:31:54.083Z,20.10
2018-03-07T00:32:25.762Z,20.10
2018-03-07T00:32:57.390Z,20.11
2018-03-07T00:33:29.014Z,20.13
2018-03-07T00:34:00.647Z,20.16
2018-03-07T00:34:32.270Z,20.18
2018-03-07T00:35:03.906Z,20.22
2018-03-07T00:35:35.535Z,20.26
2018-03-07T00:36:07.166Z,20.30
2018-03-07T00:36:38.794Z,20.33
2018-03-07T00:37:10.418Z,20.32
2018-03-07T00:37:42.081Z,20.34
2018-03-07T00:38:13.710Z,20.35
2018-03-07T00:38:45.334Z,20.35
2018-03-07T00:39:16.962Z,20.36
2018-03-07T00:39:48.586Z,20.36
2018-03-07T00:40:20.214Z,20.38
2018-03-07T00:40:51.838Z,20.38
2018-03-07T00:41:23.466Z,20.42
2018-03-07T00:41:55.090Z,20.44
2018-03-07T00:42:26.721Z,20.44
2018-03-07T00:42:58.347Z,20.46
2018-03-07T00:43:29.974Z,20.49
2018-03-07T00:44:01.597Z,20.50
2018-03-07T00:44:33.230Z,20.52
2018-03-07T00:45:04.854Z,20.54
2018-03-07T00:45:36.478Z,20.55
2018-03-07T00:46:08.102Z,20.54
2018-03-07T00:46:39.730Z,20.57
2018-03-07T00:47:11.361Z,20.57
2018-03-07T00:47:43.039Z,20.57
2018-03-07T00:48:14.673Z,20.56
2018-03-07T00:48:46.298Z,20.55
2018-03-07T00:49:17.927Z,20.56
2018-03-07T00:49:49.550Z,20.60
2018-03-07T00:50:21.174Z,20.58
2018-03-07T00:50:52.798Z,20.57
2018-03-07T00:51:24.423Z,20.56
2018-03-07T00:51:56.056Z,20.54
2018-03-07T00:52:27.682Z,20.57
2018-03-07T00:52:59.354Z,20.55
2018-03-07T00:53:30.983Z,20.54
2018-03-07T00:54:02.611Z,20.55
2018-03-07T00:54:34.238Z,20.52
2018-03-07T00:55:05.862Z,20.54
2018-03-07T00:55:37.486Z,20.54
2018-03-07T00:56:09.151Z,20.55
2018-03-07T00:56:40.779Z,20.56
2018-03-07T00:57:12.402Z,20.55
2018-03-07T00:57:44.026Z,20.55
2018-03-07T00:58:15.658Z,20.56
2018-03-07T00:58:47.313Z,20.56
2018-03-07T00:59:18.982Z,20.56
2018-03-07T00:59:50.608Z,20.55
2018-03-07T01:00:22.233Z,20.57
2018-03-07T01:00:53.863Z,20.56
2018-03-07T01:01:25.494Z,20.51
2018-03-07T01:01:57.121Z,20.52
2018-03-07T01:02:28.741Z,20.54
2018-03-07T01:03:00.370Z,20.53
2018-03-07T01:03:31.995Z,20.54
2018-03-07T01:04:03.627Z,20.54
2018-03-07T01:04:35.305Z,20.54
2018-03-07T01:05:06.925Z,20.56
2018-03-07T01:05:38.577Z,20.54
2018-03-07T01:06:10.207Z,20.51
2018-03-07T01:06:41.834Z,20.50
2018-03-07T01:07:13.458Z,20.51
2018-03-07T01:07:45.086Z,20.51
2018-03-07T01:08:16.714Z,20.50
2018-03-07T01:08:48.341Z,20.54
2018-03-07T01:09:19.969Z,20.54
2018-03-07T01:09:51.590Z,20.54
2018-03-07T01:10:23.213Z,20.53
2018-03-07T01:10:54.843Z,20.51
2018-03-07T01:11:26.470Z,20.48
2018-03-07T01:11:58.094Z,20.49
2018-03-07T01:12:29.722Z,20.47
2018-03-07T01:13:01.351Z,20.44
2018-03-07T01:13:32.974Z,20.47
2018-03-07T01:14:04.602Z,20.47
2018-03-07T01:14:36.229Z,20.44
2018-03-07T01:15:07.906Z,20.44
2018-03-07T01:15:39.535Z,20.46
2018-03-07T01:16:11.166Z,20.43
2018-03-07T01:16:42.789Z,20.42
2018-03-07T01:17:14.418Z,20.41
2018-03-07T01:17:46.062Z,20.39
2018-03-07T01:18:17.691Z,20.38
2018-03-07T01:18:49.313Z,20.38
2018-03-07T01:19:20.942Z,20.40
2018-03-07T01:19:52.575Z,20.38
2018-03-07T01:20:24.250Z,20.38
2018-03-07T01:20:55.879Z,20.36
2018-03-07T01:21:27.523Z,20.33
2018-03-07T01:21:59.146Z,20.33
2018-03-07T01:22:30.769Z,20.31
2018-03-07T01:23:02.390Z,20.32
2018-03-07T01:23:34.033Z,20.30
2018-03-07T01:24:05.658Z,20.31
2018-03-07T01:24:37.281Z,20.29
2018-03-07T01:25:08.911Z,20.26
2018-03-07T01:25:40.583Z,20.28
2018-03-07T01:26:12.222Z,20.26
2018-03-07T01:26:43.845Z,20.26
2018-03-07T01:27:15.475Z,20.24
2018-03-07T01:27:47.101Z,20.24
2018-03-07T01:28:18.786Z,20.25
2018-03-07T01:28:50.415Z,20.27
2018-03-07T01:29:22.086Z,20.26
2018-03-07T01:29:53.709Z,20.25
2018-03-07T01:30:25.338Z,20.24
2018-03-07T01:30:56.966Z,20.25
2018-03-07T01:31:28.589Z,20.24
2018-03-07T01:32:00.209Z,20.20
2018-03-07T01:32:31.836Z,20.20
2018-03-07T01:33:03.466Z,20.22
2018-03-07T01:33:35.142Z,20.19
2018-03-07T01:34:06.766Z,20.20
2018-03-07T01:34:38.394Z,20.19
2018-03-07T01:35:10.021Z,20.17
2018-03-07T01:35:41.642Z,20.16
2018-03-07T01:36:13.270Z,20.17
2018-03-07T01:36:44.903Z,20.15
2018-03-07T01:37:16.542Z,20.16
2018-03-07T01:37:48.170Z,20.14
2018-03-07T01:38:19.798Z,20.14
2018-03-07T01:38:51.466Z,20.16
2018-03-07T01:39:23.094Z,20.15
2018-03-07T01:39:54.721Z,20.15
2018-03-07T01:40:26.349Z,20.15
2018-03-07T01:40:57.994Z,20.13
2018-03-07T01:41:29.618Z,20.13
2018-03-07T01:42:01.247Z,20.14
2018-03-07T01:42:32.870Z,20.13
2018-03-07T01:43:04.501Z,20.13
2018-03-07T01:43:36.126Z,20.13
2018-03-07T01:44:07.790Z,20.15
2018-03-07T01:44:39.414Z,20.11
2018-03-07T01:45:11.038Z,20.12
2018-03-07T01:45:42.694Z,20.11
2018-03-07T01:46:14.326Z,20.11
2018-03-07T01:46:45.949Z,20.10
2018-03-07T01:47:17.573Z,20.11
2018-03-07T01:47:49.202Z,20.11
2018-03-07T01:48:20.833Z,20.10
2018-03-07T01:48:52.467Z,20.11
2018-03-07T01:49:24.090Z,20.15
2018-03-07T01:49:55.715Z,20.12
2018-03-07T01:50:27.343Z,20.06
2018-03-07T01:50:58.969Z,20.05
2018-03-07T01:51:30.637Z,20.04
2018-03-07T01:52:02.285Z,20.07
2018-03-07T01:52:33.919Z,20.07
2018-03-07T01:53:05.551Z,19.99
2018-03-07T01:53:37.178Z,20.08
2018-03-07T01:54:08.802Z,20.09
2018-03-07T01:54:40.466Z,20.10
2018-03-07T01:55:12.142Z,20.11
2018-03-07T01:55:43.761Z,20.12
2018-03-07T01:56:15.395Z,20.15
2018-03-07T01:56:47.022Z,20.13
2018-03-07T01:57:18.652Z,20.14
2018-03-07T01:57:50.274Z,20.15
2018-03-07T01:58:21.905Z,20.14
2018-03-07T01:58:53.538Z,20.17
2018-03-07T01:59:25.174Z,20.17
2018-03-07T01:59:56.798Z,20.21
2018-03-07T02:00:28.470Z,20.22
2018-03-07T02:01:00.099Z,20.23
2018-03-07T02:01:31.763Z,20.23
2018-03-07T02:02:03.393Z,20.22
2018-03-07T02:02:35.018Z,20.20
2018-03-07T02:03:06.641Z,20.21
2018-03-07T02:03:38.266Z,20.22
2018-03-07T02:04:09.890Z,20.22
2018-03-07T02:04:41.578Z,20.23
2018-03-07T02:05:13.202Z,20.19
2018-03-07T02:05:44.827Z,20.21
2018-03-07T02:06:16.462Z,20.25
2018-03-07T02:06:48.095Z,20.27
2018-03-07T02:07:19.725Z,20.26
2018-03-07T02:07:51.355Z,20.26
2018-03-07T02:08:22.979Z,20.25
2018-03-07T02:08:54.601Z,20.26
2018-03-07T02:09:26.226Z,20.28
2018-03-07T02:09:57.901Z,20.26
2018-03-07T02:10:29.523Z,20.25
2018-03-07T02:11:01.187Z,20.26
2018-03-07T02:11:32.815Z,20.30
2018-03-07T02:12:04.438Z,20.31
2018-03-07T02:12:36.061Z,20.31
2018-03-07T02:13:07.690Z,20.32
2018-03-07T02:13:39.310Z,20.30
2018-03-07T02:14:10.934Z,20.26
2018-03-07T02:14:42.566Z,20.26
2018-03-07T02:15:14.238Z,20.28
2018-03-07T02:15:45.861Z,20.27
2018-03-07T02:16:17.485Z,20.27
2018-03-07T02:16:49.158Z,20.27
2018-03-07T02:17:20.782Z,20.26
2018-03-07T02:17:52.412Z,20.25
2018-03-07T02:18:24.038Z,20.25
2018-03-07T02:18:55.666Z,20.25
2018-03-07T02:19:27.290Z,20.25
2018-03-07T02:19:58.929Z,20.26
2018-03-07T02:20:30.553Z,20.24
2018-03-07T02:21:02.181Z,20.24
2018-03-07T02:21:33.814Z,20.22
2018-03-07T02:22:05.481Z,20.22
2018-03-07T02:22:37.108Z,20.23
2018-03-07T02:23:08.734Z,20.23
2018-03-07T02:23:40.361Z,20.22
2018-03-07T02:24:11.990Z,20.21
2018-03-07T02:24:43.662Z,20.22
2018-03-07T02:25:15.290Z,20.17
2018-03-07T02:25:46.931Z,20.17
2018-03-07T02:26:18.554Z,20.15
2018-03-07T02:26:50.183Z,20.16
2018-03-07T02:27:21.862Z,20.16
2018-03-07T02:27:53.486Z,20.18
2018-03-07T02:28:25.110Z,20.18
2018-03-07T02:28:56.734Z,20.17
2018-03-07T02:29:28.361Z,20.17
2018-03-07T02:29:59.982Z,20.19
2018-03-07T02:30:31.610Z,20.19
2018-03-07T02:31:03.244Z,20.19
2018-03-07T02:31:34.874Z,20.17
2018-03-07T02:32:06.498Z,20.17
2018-03-07T02:32:38.173Z,20.18
2018-03-07T02:33:09.804Z,20.08
2018-03-07T02:33:41.429Z,20.19
2018-03-07T02:34:13.054Z,20.20
2018-03-07T02:34:44.682Z,20.21
2018-03-07T02:35:16.313Z,20.22
2018-03-07T02:35:47.939Z,20.22
2018-03-07T02:36:19.566Z,20.22
2018-03-07T02:36:51.250Z,20.22
2018-03-07T02:37:22.879Z,20.23
2018-03-07T02:37:54.507Z,20.20
2018-03-07T02:38:26.137Z,20.19
2018-03-07T02:38:57.770Z,20.18
2018-03-07T02:39:29.399Z,20.17
2018-03-07T02:40:01.028Z,20.18
2018-03-07T02:40:32.658Z,20.19
2018-03-07T02:41:04.315Z,20.20
2018-03-07T02:41:35.947Z,20.20
2018-03-07T02:42:07.618Z,20.20
2018-03-07T02:42:39.243Z,20.21
2018-03-07T02:43:10.875Z,20.21
2018-03-07T02:43:42.507Z,20.18
2018-03-07T02:44:14.129Z,20.14
2018-03-07T02:44:45.760Z,20.13
2018-03-07T02:45:17.468Z,20.16
2018-03-07T02:45:49.082Z,20.19
2018-03-07T02:46:20.711Z,20.17
2018-03-07T02:46:52.339Z,20.14
2018-03-07T02:47:23.971Z,20.13
2018-03-07T02:47:55.646Z,20.10
2018-03-07T02:48:27.278Z,20.12
2018-03-07T02:48:58.950Z,20.12
2018-03-07T02:49:30.581Z,20.11
2018-03-07T02:50:02.206Z,20.10
2018-03-07T02:50:33.830Z,20.13
2018-03-07T02:51:05.463Z,20.15
2018-03-07T02:51:37.131Z,20.17
2018-03-07T02:52:08.755Z,20.16
2018-03-07T02:52:40.378Z,20.15
2018-03-07T02:53:12.051Z,20.15
2018-03-07T02:53:43.686Z,20.14
2018-03-07T02:54:15.319Z,20.17
2018-03-07T02:54:46.943Z,20.23
2018-03-07T02:55:18.822Z,20.30
2018-03-07T02:55:50.450Z,20.23
2018-03-07T02:56:22.074Z,20.19
2018-03-07T02:56:53.704Z,20.17
2018-03-07T02:57:25.334Z,20.10
2018-03-07T02:57:56.961Z,20.08
2018-03-07T02:58:28.586Z,20.04
2018-03-07T02:59:00.215Z,20.06
2018-03-07T02:59:31.844Z,20.06
2018-03-07T03:00:03.471Z,20.19
2018-03-07T03:00:35.143Z,20.24
2018-03-07T03:01:06.775Z,20.26
2018-03-07T03:01:38.407Z,20.28
2018-03-07T03:02:10.031Z,20.28
2018-03-07T03:02:41.658Z,20.28
2018-03-07T03:03:13.285Z,20.30
2018-03-07T03:03:44.907Z,20.17
2018-03-07T03:04:16.547Z,20.26
2018-03-07T03:04:48.170Z,20.24
2018-03-07T03:05:19.794Z,20.22
2018-03-07T03:05:51.427Z,20.21
2018-03-07T03:06:23.095Z,20.19
2018-03-07T03:06:54.723Z,20.15
2018-03-07T03:07:26.346Z,20.15
2018-03-07T03:07:57.970Z,20.13
2018-03-07T03:08:29.634Z,20.12
2018-03-07T03:09:01.259Z,20.11
2018-03-07T03:09:32.881Z,20.11
2018-03-07T03:10:04.501Z,20.09
2018-03-07T03:10:36.130Z,20.07
2018-03-07T03:11:07.754Z,20.07
2018-03-07T03:11:39.378Z,20.06
2018-03-07T03:12:11.002Z,20.05
2018-03-07T03:12:42.682Z,20.04
2018-03-07T03:13:14.314Z,20.00
2018-03-07T03:13:45.941Z,19.97
2018-03-07T03:14:17.569Z,19.95
2018-03-07T03:14:49.190Z,19.92
2018-03-07T03:15:20.814Z,19.89
2018-03-07T03:15:52.442Z,19.87
2018-03-07T03:16:24.070Z,19.86
2018-03-07T03:16:55.698Z,19.83
2018-03-07T03:17:27.326Z,19.83
2018-03-07T03:17:59.238Z,19.81
2018-03-07T03:18:30.863Z,19.80
2018-03-07T03:19:02.538Z,19.81
2018-03-07T03:19:34.164Z,19.81
2018-03-07T03:20:05.791Z,19.80
2018-03-07T03:20:37.418Z,19.82
2018-03-07T03:21:09.046Z,19.81
2018-03-07T03:21:40.677Z,19.78
2018-03-07T03:22:12.301Z,19.78
2018-03-07T03:22:43.930Z,19.77
2018-03-07T03:23:15.560Z,19.77
2018-03-07T03:23:47.182Z,19.78
2018-03-07T03:24:18.871Z,19.81
2018-03-07T03:24:50.495Z,19.77
2018-03-07T03:25:22.126Z,19.75
2018-03-07T03:25:53.754Z,19.77
2018-03-07T03:26:25.378Z,19.79
2018-03-07T03:26:57.007Z,19.77
2018-03-07T03:27:28.638Z,19.78
2018-03-07T03:28:00.266Z,19.77
2018-03-07T03:28:31.893Z,19.76
2018-03-07T03:29:03.523Z,19.77
2018-03-07T03:29:35.199Z,19.78
2018-03-07T03:30:06.823Z,19.79
2018-03-07T03:30:38.454Z,19.84
2018-03-07T03:31:10.087Z,19.84
2018-03-07T03:31:41.718Z,19.85
2018-03-07T03:32:13.342Z,19.85
2018-03-07T03:32:44.971Z,19.85
2018-03-07T03:33:16.608Z,19.86
2018-03-07T03:33:48.246Z,19.86
2018-03-07T03:34:19.870Z,19.87
2018-03-07T03:34:51.550Z,19.85
2018-03-07T03:35:23.169Z,19.89
2018-03-07T03:35:54.793Z,19.91
2018-03-07T03:36:26.414Z,19.89
2018-03-07T03:36:58.036Z,19.89
2018-03-07T03:37:29.666Z,19.90
2018-03-07T03:38:01.294Z,19.91
2018-03-07T03:38:32.918Z,19.93
2018-03-07T03:39:04.546Z,19.94
2018-03-07T03:39:36.169Z,19.96
2018-03-07T03:40:07.850Z,19.95
2018-03-07T03:40:39.483Z,19.97
2018-03-07T03:41:12.131Z,20.01
2018-03-07T03:41:43.762Z,20.00
2018-03-07T03:42:15.388Z,20.02
2018-03-07T03:42:47.010Z,20.02
2018-03-07T03:43:18.633Z,20.01
2018-03-07T03:43:50.262Z,20.06
2018-03-07T03:44:21.886Z,20.06
2018-03-07T03:44:53.505Z,20.09
2018-03-07T03:45:25.126Z,20.05
2018-03-07T03:45:56.750Z,20.05
2018-03-07T03:46:28.384Z,20.04
2018-03-07T03:47:00.012Z,20.03
2018-03-07T03:47:31.642Z,20.03
2018-03-07T03:48:03.269Z,20.02
2018-03-07T03:48:34.894Z,20.03
2018-03-07T03:49:06.526Z,20.04
2018-03-07T03:49:38.159Z,20.05
2018-03-07T03:50:09.783Z,20.05
2018-03-07T03:50:41.458Z,20.05
2018-03-07T03:51:13.082Z,20.04
2018-03-07T03:51:44.711Z,20.04
2018-03-07T03:52:16.340Z,20.03
2018-03-07T03:52:47.978Z,20.02
2018-03-07T03:53:19.607Z,20.01
2018-03-07T03:53:51.231Z,20.02
2018-03-07T03:54:22.857Z,20.03
2018-03-07T03:54:54.482Z,20.04
2018-03-07T03:55:26.106Z,20.05
2018-03-07T03:55:57.785Z,20.05
2018-03-07T03:56:29.417Z,20.08
2018-03-07T03:57:01.046Z,20.07
2018-03-07T03:57:32.678Z,20.09
2018-03-07T03:58:04.302Z,20.09
2018-03-07T03:58:35.935Z,20.09
2018-03-07T03:59:07.561Z,20.08
2018-03-07T03:59:39.186Z,20.07
2018-03-07T04:00:10.814Z,20.07
2018-03-07T04:00:42.442Z,20.11
2018-03-07T04:01:14.117Z,20.10
2018-03-07T04:01:45.746Z,20.11
2018-03-07T04:02:17.369Z,20.10
2018-03-07T04:02:48.994Z,20.08
2018-03-07T04:03:20.619Z,20.10
2018-03-07T04:03:52.242Z,20.10
2018-03-07T04:04:23.871Z,20.09
2018-03-07T04:04:55.494Z,20.13
2018-03-07T04:05:27.117Z,20.13
2018-03-07T04:05:58.738Z,20.14
2018-03-07T04:06:30.410Z,20.15
2018-03-07T04:07:02.034Z,20.14
2018-03-07T04:07:33.662Z,20.14
2018-03-07T04:08:05.285Z,20.09
2018-03-07T04:08:36.909Z,20.03
2018-03-07T04:09:08.542Z,20.01
2018-03-07T04:09:40.166Z,20.02
2018-03-07T04:10:11.794Z,20.01
2018-03-07T04:10:43.414Z,20.03
2018-03-07T04:11:15.043Z,20.03
2018-03-07T04:11:46.715Z,20.05
2018-03-07T04:12:18.514Z,20.06
2018-03-07T04:12:50.154Z,20.07
2018-03-07T04:13:21.829Z,20.07
2018-03-07T04:13:53.459Z,20.07
2018-03-07T04:14:25.081Z,20.10
2018-03-07T04:14:56.706Z,20.12
2018-03-07T04:15:28.339Z,20.09
2018-03-07T04:15:59.962Z,20.13
2018-03-07T04:16:31.585Z,20.13
2018-03-07T04:17:03.206Z,20.13
2018-03-07T04:17:34.830Z,20.12
2018-03-07T04:18:06.458Z,20.10
2018-03-07T04:18:38.134Z,20.11
2018-03-07T04:19:09.762Z,20.08
2018-03-07T04:19:41.391Z,20.08
2018-03-07T04:20:15.030Z,20.09
2018-03-07T04:20:46.662Z,20.09
2018-03-07T04:21:18.292Z,20.10
2018-03-07T04:21:49.914Z,20.07
2018-03-07T04:22:21.581Z,20.09
2018-03-07T04:22:53.210Z,20.08
2018-03-07T04:23:24.837Z,20.09
2018-03-07T04:23:56.514Z,20.10
2018-03-07T04:24:28.143Z,20.05
2018-03-07T04:24:59.771Z,20.08
2018-03-07T04:25:31.403Z,20.09
2018-03-07T04:26:03.034Z,20.11
2018-03-07T04:26:34.662Z,20.09
2018-03-07T04:27:06.294Z,20.08
2018-03-07T04:27:37.922Z,20.09
2018-03-07T04:28:09.546Z,20.07
2018-03-07T04:28:41.169Z,20.05
2018-03-07T04:29:12.842Z,20.05
2018-03-07T04:29:44.466Z,20.05
2018-03-07T04:30:16.093Z,20.03
2018-03-07T04:30:47.718Z,20.05
2018-03-07T04:31:19.342Z,20.05
2018-03-07T04:31:50.971Z,20.03
2018-03-07T04:32:22.594Z,20.06
2018-03-07T04:32:54.213Z,20.04
2018-03-07T04:33:25.834Z,20.05
2018-03-07T04:33:57.462Z,20.04
2018-03-07T04:34:29.138Z,20.03
2018-03-07T04:35:00.762Z,20.02
2018-03-07T04:35:32.395Z,19.99
2018-03-07T04:36:04.026Z,20.01
2018-03-07T04:36:35.650Z,19.99
2018-03-07T04:37:07.274Z,20.00
2018-03-07T04:37:38.903Z,19.99
2018-03-07T04:38:10.538Z,20.00
2018-03-07T04:38:42.171Z,19.99
2018-03-07T04:39:13.794Z,19.98
2018-03-07T04:39:46.187Z,19.98
2018-03-07T04:40:17.859Z,19.96
2018-03-07T04:40:49.481Z,19.96
2018-03-07T04:41:21.116Z,19.96
2018-03-07T04:41:52.746Z,19.95
2018-03-07T04:42:24.374Z,19.95
2018-03-07T04:42:56.002Z,19.91
2018-03-07T04:43:27.626Z,19.93
2018-03-07T04:43:59.255Z,19.91
2018-03-07T04:44:30.886Z,19.89
2018-03-07T04:45:02.582Z,19.90
2018-03-07T04:45:34.210Z,19.90
2018-03-07T04:46:05.834Z,19.90
2018-03-07T04:46:37.459Z,19.89
2018-03-07T04:47:09.082Z,19.88
2018-03-07T04:47:40.702Z,19.90
2018-03-07T04:48:12.330Z,19.86
2018-03-07T04:48:43.958Z,19.88
2018-03-07T04:49:15.605Z,19.87
2018-03-07T04:49:47.234Z,19.84
2018-03-07T04:50:19.034Z,19.83
2018-03-07T04:50:50.659Z,19.85
2018-03-07T04:51:22.290Z,19.86
2018-03-07T04:51:53.924Z,19.86
2018-03-07T04:52:25.549Z,19.86
2018-03-07T04:52:57.182Z,19.86
2018-03-07T04:53:28.805Z,19.86
2018-03-07T04:54:00.430Z,19.86
2018-03-07T04:54:32.058Z,19.89
2018-03-07T04:55:03.686Z,19.86
2018-03-07T04:55:35.357Z,19.85
2018-03-07T04:56:06.987Z,19.85
2018-03-07T04:56:38.610Z,19.88
2018-03-07T04:57:10.274Z,19.87
2018-03-07T04:57:41.902Z,19.88
2018-03-07T04:58:13.522Z,19.86
2018-03-07T04:58:45.145Z,19.78
2018-03-07T04:59:16.767Z,19.86
2018-03-07T04:59:48.394Z,19.85
2018-03-07T05:00:20.018Z,19.88
2018-03-07T05:00:51.701Z,19.89
2018-03-07T05:01:23.330Z,19.88
2018-03-07T05:01:54.960Z,19.89
2018-03-07T05:02:26.591Z,19.87
2018-03-07T05:02:58.219Z,19.89
2018-03-07T05:03:29.853Z,19.89
2018-03-07T05:04:01.483Z,19.87
2018-03-07T05:04:33.116Z,19.88
2018-03-07T05:05:04.751Z,19.89
2018-03-07T05:05:36.383Z,19.86
2018-03-07T05:06:08.052Z,19.83
2018-03-07T05:06:39.681Z,19.80
2018-03-07T05:07:11.310Z,19.82
2018-03-07T05:07:42.946Z,19.78
2018-03-07T05:08:14.575Z,19.77
2018-03-07T05:08:46.335Z,19.74
2018-03-07T05:09:17.961Z,19.73
2018-03-07T05:09:49.593Z,19.71
2018-03-07T05:10:21.262Z,19.70
2018-03-07T05:10:52.894Z,19.70
2018-03-07T05:11:24.519Z,19.69
2018-03-07T05:11:56.147Z,19.68
2018-03-07T05:12:27.871Z,19.66
2018-03-07T05:12:59.542Z,19.66
2018-03-07T05:13:31.170Z,19.63
2018-03-07T05:14:02.798Z,19.62
2018-03-07T05:14:34.430Z,19.62
2018-03-07T05:15:06.063Z,19.62
2018-03-07T05:15:37.694Z,19.61
2018-03-07T05:16:09.322Z,19.58
2018-03-07T05:16:40.947Z,19.59
2018-03-07T05:17:12.621Z,19.59
2018-03-07T05:17:44.241Z,19.57
2018-03-07T05:18:15.866Z,19.58
2018-03-07T05:18:47.541Z,19.60
2018-03-07T05:19:19.149Z,19.60
2018-03-07T05:19:50.779Z,19.59
2018-03-07T05:20:22.401Z,19.59
2018-03-07T05:20:54.026Z,19.59
2018-03-07T05:21:25.654Z,19.62
2018-03-07T05:21:57.286Z,19.62
2018-03-07T05:22:28.954Z,19.63
2018-03-07T05:23:00.578Z,19.70
2018-03-07T05:23:32.206Z,19.70
2018-03-07T05:24:03.826Z,19.74
2018-03-07T05:24:35.458Z,19.74
2018-03-07T05:25:07.090Z,19.76
2018-03-07T05:25:38.713Z,19.78
2018-03-07T05:26:10.345Z,19.79
2018-03-07T05:26:41.966Z,19.79
2018-03-07T05:27:13.639Z,19.77
2018-03-07T05:27:45.266Z,19.76
2018-03-07T05:28:16.890Z,19.75
2018-03-07T05:28:48.514Z,19.73
2018-03-07T05:29:20.142Z,19.71
2018-03-07T05:29:51.768Z,19.73
2018-03-07T05:30:23.396Z,19.74
2018-03-07T05:30:55.062Z,19.75
2018-03-07T05:31:26.700Z,19.77
2018-03-07T05:31:58.337Z,19.79
2018-03-07T05:32:29.969Z,19.80
2018-03-07T05:33:01.650Z,19.79
2018-03-07T05:33:33.273Z,19.79
2018-03-07T05:34:04.898Z,19.80
2018-03-07T05:34:36.522Z,19.81
2018-03-07T05:35:08.148Z,19.82
2018-03-07T05:35:39.792Z,19.84
2018-03-07T05:36:11.422Z,19.85
2018-03-07T05:36:43.050Z,19.85
2018-03-07T05:37:14.679Z,19.86
2018-03-07T05:37:46.306Z,19.85
2018-03-07T05:38:18.170Z,19.86
2018-03-07T05:38:49.794Z,19.88
2018-03-07T05:39:21.414Z,19.90
2018-03-07T05:39:53.042Z,19.92
2018-03-07T05:40:24.674Z,19.90
2018-03-07T05:40:56.298Z,19.95
2018-03-07T05:41:27.927Z,19.96
2018-03-07T05:41:59.554Z,19.97
2018-03-07T05:42:31.182Z,19.98
2018-03-07T05:43:02.811Z,19.98
2018-03-07T05:43:34.477Z,19.96
2018-03-07T05:44:06.098Z,19.98
2018-03-07T05:44:37.721Z,20.00
2018-03-07T05:45:09.342Z,19.98
2018-03-07T05:45:40.970Z,19.98
2018-03-07T05:46:12.604Z,20.00
2018-03-07T05:46:44.253Z,20.05
2018-03-07T05:47:15.925Z,20.05
2018-03-07T05:47:47.550Z,20.09
2018-03-07T05:48:19.174Z,20.09
2018-03-07T05:48:50.810Z,20.10
2018-03-07T05:49:22.438Z,20.09
2018-03-07T05:49:54.062Z,20.10
2018-03-07T05:50:25.690Z,20.08
2018-03-07T05:50:57.314Z,20.09
2018-03-07T05:51:28.942Z,20.11
2018-03-07T05:52:00.565Z,20.12
2018-03-07T05:52:32.230Z,20.12
2018-03-07T05:53:03.850Z,20.12
2018-03-07T05:53:35.473Z,20.13
2018-03-07T05:54:07.102Z,20.13
2018-03-07T05:54:38.726Z,20.15
2018-03-07T05:55:10.354Z,20.13
2018-03-07T05:55:41.982Z,20.11
2018-03-07T05:56:13.614Z,20.10
2018-03-07T05:56:45.238Z,20.08
2018-03-07T05:57:16.862Z,20.06
2018-03-07T05:57:48.535Z,20.06
2018-03-07T05:58:20.215Z,20.07
2018-03-07T05:58:51.842Z,20.07
2018-03-07T05:59:23.470Z,20.04
2018-03-07T05:59:55.095Z,20.05
2018-03-07T06:00:26.723Z,20.08
2018-03-07T06:00:58.346Z,20.07
2018-03-07T06:01:29.970Z,20.07
2018-03-07T06:02:01.598Z,20.09
2018-03-07T06:02:33.239Z,20.07
2018-03-07T06:03:04.866Z,20.10
2018-03-07T06:03:36.497Z,20.12
2018-03-07T06:04:08.126Z,20.13
2018-03-07T06:04:39.751Z,20.11
2018-03-07T06:05:11.373Z,20.08
2018-03-07T06:05:43.046Z,20.11
2018-03-07T06:06:14.667Z,20.10
2018-03-07T06:06:46.294Z,20.11
2018-03-07T06:07:17.945Z,20.09
2018-03-07T06:07:49.571Z,20.06
2018-03-07T06:08:21.202Z,20.04
2018-03-07T06:08:52.836Z,20.00
2018-03-07T06:09:24.510Z,20.00
2018-03-07T06:09:56.134Z,19.98
2018-03-07T06:10:27.802Z,19.96
2018-03-07T06:10:59.425Z,19.93
2018-03-07T06:11:31.058Z,19.94
2018-03-07T06:12:02.695Z,19.94
2018-03-07T06:12:34.322Z,19.92
2018-03-07T06:13:05.950Z,19.91
2018-03-07T06:13:37.569Z,19.91
2018-03-07T06:14:09.198Z,19.90
2018-03-07T06:14:40.826Z,19.89
2018-03-07T06:15:12.457Z,19.89
2018-03-07T06:15:44.130Z,19.88
2018-03-07T06:16:15.751Z,19.87
2018-03-07T06:16:47.378Z,19.86
2018-03-07T06:17:19.006Z,19.88
2018-03-07T06:17:50.634Z,19.86
2018-03-07T06:18:22.310Z,19.87
2018-03-07T06:18:53.938Z,19.85
2018-03-07T06:19:25.570Z,19.85
2018-03-07T06:19:57.235Z,19.86
2018-03-07T06:20:28.909Z,19.87
2018-03-07T06:21:00.523Z,19.83
2018-03-07T06:21:32.145Z,19.86
2018-03-07T06:22:03.766Z,19.83
2018-03-07T06:22:35.390Z,19.82
2018-03-07T06:23:07.018Z,19.79
2018-03-07T06:23:38.698Z,19.78
2018-03-07T06:24:10.325Z,19.76
2018-03-07T06:24:41.957Z,19.76
2018-03-07T06:25:13.585Z,19.77
2018-03-07T06:25:45.210Z,19.80
2018-03-07T06:26:16.838Z,19.81
2018-03-07T06:26:48.463Z,19.81
2018-03-07T06:27:20.095Z,19.78
2018-03-07T06:27:51.726Z,19.77
2018-03-07T06:28:23.355Z,19.79
2018-03-07T06:28:55.029Z,19.80
2018-03-07T06:29:26.657Z,19.76
2018-03-07T06:29:58.287Z,19.78
2018-03-07T06:30:29.909Z,19.78
2018-03-07T06:31:01.534Z,19.76
2018-03-07T06:31:33.158Z,19.74
2018-03-07T06:32:04.778Z,19.72
2018-03-07T06:32:36.406Z,19.74
2018-03-07T06:33:08.030Z,19.77
2018-03-07T06:33:39.659Z,19.75
2018-03-07T06:34:11.373Z,19.77
2018-03-07T06:34:42.995Z,19.75
2018-03-07T06:35:14.622Z,19.75
2018-03-07T06:35:46.241Z,19.76
2018-03-07T06:36:17.866Z,19.75
2018-03-07T06:36:49.495Z,19.78
2018-03-07T06:37:21.122Z,19.83
2018-03-07T06:37:52.746Z,19.83
2018-03-07T06:38:24.370Z,19.83
2018-03-07T06:38:55.994Z,19.82
2018-03-07T06:39:27.673Z,19.82
2018-03-07T06:39:59.299Z,19.81
2018-03-07T06:40:30.930Z,19.82
2018-03-07T06:41:02.554Z,19.82
2018-03-07T06:41:34.221Z,19.81
2018-03-07T06:42:05.854Z,19.80
2018-03-07T06:42:37.487Z,19.81
2018-03-07T06:43:09.110Z,19.81
2018-03-07T06:43:40.739Z,19.81
2018-03-07T06:44:12.362Z,19.84
2018-03-07T06:44:43.990Z,19.85
2018-03-07T06:45:15.666Z,19.87
2018-03-07T06:45:47.291Z,19.70
2018-03-07T06:46:18.974Z,19.87
2018-03-07T06:46:50.605Z,19.82
2018-03-07T06:47:22.238Z,19.90