createdAt,value
2023-03-01T00:01:24.577Z,0.46
2023-03-01T00:03:52.306Z,0.43
2023-03-01T00:06:20.214Z,0.38
2023-03-01T00:08:46.967Z,0.29
2023-03-01T00:11:21.559Z,0.26
2023-03-01T00:13:50.074Z,0.29
2023-03-01T00:16:23.009Z,0.19
2023-03-01T00:18:49.870Z,0.25
2023-03-01T00:21:16.319Z,0.30
2023-03-01T00:23:42.993Z,0.20
2023-03-01T00:26:13.383Z,0.36
2023-03-01T00:28:39.897Z,0.37
2023-03-01T00:31:12.617Z,0.40
2023-03-01T00:33:39.499Z,0.39
2023-03-01T00:36:06.609Z,0.39
2023-03-01T00:38:39.925Z,0.55
2023-03-01T00:41:15.284Z,0.56
2023-03-01T00:43:42.163Z,0.52
2023-03-01T00:46:12.280Z,0.59
2023-03-01T00:48:38.912Z,0.54
2023-03-01T00:51:13.495Z,0.50
2023-03-01T00:53:40.432Z,0.49
2023-03-01T00:56:09.434Z,0.41
2023-03-01T00:58:37.238Z,0.49
2023-03-01T01:01:21.841Z,0.49
2023-03-01T01:04:03.369Z,0.39
2023-03-01T01:06:33.615Z,0.42
2023-03-01T01:09:01.042Z,0.39
2023-03-01T01:11:29.502Z,0.33
2023-03-01T01:13:56.511Z,0.20
2023-03-01T01:16:25.799Z,0.32
2023-03-01T01:18:52.552Z,0.19
2023-03-01T01:21:21.249Z,0.21
2023-03-01T01:23:48.206Z,0.10
2023-03-01T01:26:21.812Z,0.08
2023-03-01T01:28:49.074Z,0.09
2023-03-01T01:31:16.648Z,0.07
2023-03-01T01:33:43.390Z,-0.19
2023-03-01T01:36:10.432Z,-0.12
2023-03-01T01:38:43.401Z,-0.16
2023-03-01T01:41:12.448Z,-0.24
2023-03-01T01:43:48.307Z,-0.31
2023-03-01T01:46:33.451Z,-0.40
2023-03-01T01:49:06.521Z,-0.49
2023-03-01T01:51:39.597Z,-0.54
2023-03-01T01:54:27.859Z,-0.48
2023-03-01T01:57:01.238Z,-0.60
2023-03-01T01:59:29.518Z,-0.58
2023-03-01T02:01:56.196Z,-0.50
2023-03-01T02:04:23.754Z,-0.43
2023-03-01T02:07:00.496Z,-0.53
2023-03-01T02:09:28.060Z,-0.63
2023-03-01T02:11:55.332Z,-0.68
2023-03-01T02:14:21.860Z,-0.63
2023-03-01T02:16:48.911Z,-0.66
2023-03-01T02:19:32.928Z,-0.63
2023-03-01T02:22:28.709Z,-0.64
2023-03-01T02:25:04.216Z,-0.69
2023-03-01T02:27:43.686Z,-0.75
2023-03-01T02:30:13.346Z,-0.76
2023-03-01T02:32:42.695Z,-0.81
2023-03-01T02:35:15.217Z,-0.77
2023-03-01T02:37:44.120Z,-0.81
2023-03-01T02:40:17.756Z,-0.77
2023-03-01T02:42:56.789Z,-0.80
2023-03-01T02:45:24.605Z,-0.66
2023-03-01T02:47:51.321Z,-0.79
2023-03-01T02:50:53.748Z,-0.71
2023-03-01T02:53:35.627Z,-0.61
2023-03-01T02:56:02.881Z,-0.63
2023-03-01T02:58:29.481Z,-0.62
2023-03-01T03:00:57.419Z,-0.58
2023-03-01T03:03:23.980Z,-0.62
2023-03-01T03:05:50.486Z,-0.62
2023-03-01T03:08:24.849Z,-0.61
2023-03-01T03:10:51.704Z,-0.65
2023-03-01T03:13:18.266Z,-0.52
2023-03-01T03:15:44.990Z,-0.60
2023-03-01T03:18:14.817Z,-0.66
2023-03-01T03:20:44.999Z,-0.61
2023-03-01T03:23:11.903Z,-0.57
2023-03-01T03:25:38.943Z,-0.64
2023-03-01T03:28:10.586Z,-0.55
2023-03-01T03:30:40.762Z,-0.66
2023-03-01T03:33:10.616Z,-0.66
2023-03-01T03:35:47.492Z,-0.71
2023-03-01T03:38:16.766Z,-0.78
2023-03-01T03:40:49.117Z,-0.65
2023-03-01T03:43:22.548Z,-0.72
2023-03-01T03:45:50.940Z,-0.74
2023-03-01T03:48:18.707Z,-0.85
2023-03-01T03:50:50.604Z,-0.79
2023-03-01T03:53:17.662Z,-0.86
2023-03-01T03:55:45.463Z,-0.84
2023-03-01T03:58:12.664Z,-0.85
2023-03-01T04:00:41.940Z,-0.85
2023-03-01T04:03:09.530Z,-0.88
2023-03-01T04:05:37.191Z,-0.95
2023-03-01T04:08:04.451Z,-0.84
2023-03-01T04:10:33.283Z,-0.93
2023-03-01T04:12:59.822Z,-1.12
2023-03-01T04:15:27.939Z,-1.20
2023-03-01T04:17:55.641Z,-1.19
2023-03-01T04:20:26.066Z,-1.21
2023-03-01T04:23:11.400Z,-1.20
2023-03-01T04:25:40.134Z,-1.26
2023-03-01T04:28:07.205Z,-1.22
2023-03-01T04:30:36.881Z,-1.23
2023-03-01T04:33:07.718Z,-1.29
2023-03-01T04:35:35.919Z,-1.21
2023-03-01T04:38:02.772Z,-1.20
2023-03-01T04:40:29.498Z,-1.15
2023-03-01T04:42:56.048Z,-1.18
2023-03-01T04:45:22.582Z,-1.12
2023-03-01T04:47:53.136Z,-1.07
2023-03-01T04:50:24.677Z,-0.91
2023-03-01T04:52:51.492Z,-0.80
2023-03-01T04:55:20.650Z,-0.99
2023-03-01T04:57:47.225Z,-0.98
2023-03-01T05:00:21.036Z,-0.93
2023-03-01T05:02:54.665Z,-0.95
2023-03-01T05:05:26.651Z,-0.84
2023-03-01T05:08:01.660Z,-0.83
2023-03-01T05:10:32.793Z,-0.81
2023-03-01T05:13:00.279Z,-0.74
2023-03-01T05:15:28.900Z,-0.78
2023-03-01T05:17:59.538Z,-0.64
2023-03-01T05:20:27.678Z,-0.67
2023-03-01T05:22:56.884Z,-0.67
2023-03-01T05:25:23.613Z,-0.67
2023-03-01T05:27:52.252Z,-0.77
2023-03-01T05:30:19.395Z,-0.76
2023-03-01T05:32:48.731Z,-0.72
2023-03-01T05:35:17.659Z,-0.71
2023-03-01T05:37:45.957Z,-0.76
2023-03-01T05:40:18.050Z,-0.67
2023-03-01T05:42:46.161Z,-0.64
2023-03-01T05:45:13.426Z,-0.72
2023-03-01T05:47:44.482Z,-0.79
2023-03-01T05:50:22.900Z,-0.82
2023-03-01T05:53:02.153Z,-0.76
2023-03-01T05:55:30.065Z,-0.71
2023-03-01T05:57:59.542Z,-0.67
2023-03-01T06:00:26.180Z,-0.73
2023-03-01T06:02:57.546Z,-0.71
2023-03-01T06:05:25.084Z,-0.84
2023-03-01T06:07:54.195Z,-0.72
2023-03-01T06:10:22.363Z,-0.63
2023-03-01T06:12:49.390Z,-0.58
2023-03-01T06:15:17.382Z,-0.63
2023-03-01T06:17:45.565Z,-0.63
2023-03-01T06:20:13.714Z,-0.74
2023-03-01T06:22:40.484Z,-0.87
2023-03-01T06:25:08.825Z,-0.85
2023-03-01T06:27:35.774Z,-0.83
2023-03-01T06:30:02.607Z,-0.88
2023-03-01T06:32:29.088Z,-0.99
2023-03-01T06:34:55.559Z,-0.92
2023-03-01T06:37:22.018Z,-0.89
2023-03-01T06:39:48.439Z,-0.87
2023-03-01T06:42:14.875Z,-0.71
2023-03-01T06:44:41.340Z,-0.69
2023-03-01T06:47:07.769Z,-0.88
2023-03-01T06:49:34.238Z,-0.72
2023-03-01T06:52:00.712Z,-0.76
2023-03-01T06:54:27.193Z,-0.73
2023-03-01T06:56:53.701Z,-0.67
2023-03-01T06:59:20.449Z,-0.70
2023-03-01T07:01:47.006Z,-0.69
2023-03-01T07:04:14.176Z,-0.87
2023-03-01T07:06:40.832Z,-0.87
2023-03-01T07:09:07.327Z,-0.81
2023-03-01T07:11:34.080Z,-0.77
2023-03-01T07:14:01.117Z,-0.82
2023-03-01T07:16:27.845Z,-0.64
2023-03-01T07:18:54.393Z,-0.64
2023-03-01T07:21:20.855Z,-0.64
2023-03-01T07:23:49.722Z,-0.62
2023-03-01T07:26:16.138Z,-0.63
2023-03-01T07:28:42.673Z,-0.60
2023-03-01T07:31:09.125Z,-0.71
2023-03-01T07:33:35.736Z,-0.63
2023-03-01T07:36:04.740Z,-0.52
2023-03-01T07:38:31.336Z,-0.48
2023-03-01T07:41:02.913Z,-0.28
2023-03-01T07:43:30.715Z,-0.28
2023-03-01T07:46:04.065Z,-0.11
2023-03-01T07:48:31.520Z,-0.13
2023-03-01T07:51:02.696Z,-0.14
2023-03-01T07:53:32.587Z,-0.01
2023-03-01T07:56:06.506Z,-0.05
2023-03-01T07:58:35.687Z,0.03
2023-03-01T08:01:08.416Z,0.09
2023-03-01T08:03:35.837Z,0.16
2023-03-01T08:06:04.429Z,0.22
2023-03-01T08:08:32.591Z,0.65
2023-03-01T08:11:03.908Z,0.52
2023-03-01T08:13:33.968Z,0.67
2023-03-01T08:16:09.572Z,0.61
2023-03-01T08:18:36.318Z,0.88
2023-03-01T08:21:04.647Z,0.91
2023-03-01T08:23:31.321Z,0.97
2023-03-01T08:26:07.006Z,1.19
2023-03-01T08:28:33.772Z,1.46
2023-03-01T08:31:03.904Z,1.91
2023-03-01T08:33:33.312Z,2.21
2023-03-01T08:36:07.834Z,2.36
2023-03-01T08:38:35.590Z,2.46
2023-03-01T08:41:03.575Z,2.88
2023-03-01T08:43:31.386Z,3.03
2023-03-01T08:46:00.256Z,2.92
2023-03-01T08:48:31.421Z,3.05
2023-03-01T08:51:01.259Z,2.99
2023-03-01T08:53:30.191Z,2.95
2023-03-01T08:56:03.666Z,2.86
2023-03-01T08:58:33.674Z,2.87
2023-03-01T09:01:08.666Z,2.84
2023-03-01T09:03:35.110Z,2.92
2023-03-01T09:06:03.518Z,3.11
2023-03-01T09:08:36.062Z,3.39
2023-03-01T09:11:04.481Z,3.97
2023-03-01T09:13:34.296Z,4.53
2023-03-01T09:16:03.686Z,5.01
2023-03-01T09:18:34.043Z,5.67
2023-03-01T09:21:10.180Z,6.11
2023-03-01T09:23:39.769Z,6.45
2023-03-01T09:26:12.252Z,6.75
2023-03-01T09:28:39.406Z,7.03
2023-03-01T09:31:06.281Z,7.52
2023-03-01T09:33:33.967Z,7.65
2023-03-01T09:36:06.373Z,7.49
2023-03-01T09:38:32.838Z,7.10
2023-03-01T09:41:02.614Z,7.43
2023-03-01T09:43:56.560Z,7.73
2023-03-01T09:46:44.041Z,7.64
2023-03-01T09:49:20.667Z,7.87
2023-03-01T09:52:35.026Z,8.35
2023-03-01T09:55:01.860Z,8.48
2023-03-01T09:57:56.865Z,8.62
2023-03-01T10:00:44.505Z,9.07
2023-03-01T10:03:45.164Z,9.14
2023-03-01T10:06:34.416Z,9.46
2023-03-01T10:09:18.645Z,9.75
2023-03-01T10:11:56.250Z,10.37
2023-03-01T10:14:44.893Z,10.77
2023-03-01T10:17:40.434Z,10.96
2023-03-01T10:20:39.847Z,11.02
2023-03-01T10:23:09.844Z,11.11
2023-03-01T10:25:40.873Z,11.52
2023-03-01T10:28:21.115Z,11.86
2023-03-01T10:30:47.818Z,12.02
2023-03-01T10:33:31.903Z,12.26
2023-03-01T10:36:01.591Z,12.09
2023-03-01T10:38:32.481Z,11.86
2023-03-01T10:41:06.933Z,12.07
2023-03-01T10:43:46.425Z,12.24
2023-03-01T10:46:32.527Z,12.50
2023-03-01T10:49:21.589Z,12.43
2023-03-01T10:51:50.928Z,12.69
2023-03-01T10:54:32.906Z,12.13
2023-03-01T10:57:05.135Z,12.41
2023-03-01T10:59:31.610Z,12.88
2023-03-01T11:02:24.463Z,13.13
2023-03-01T11:05:02.510Z,13.47
2023-03-01T11:07:49.061Z,13.05
2023-03-01T11:10:24.670Z,12.99
2023-03-01T11:13:06.721Z,13.15
2023-03-01T11:15:33.604Z,13.28
2023-03-01T11:18:13.730Z,13.12
2023-03-01T11:20:42.322Z,12.94
2023-03-01T11:23:14.576Z,12.43
2023-03-01T11:25:50.665Z,12.33
2023-03-01T11:28:20.653Z,12.92
2023-03-01T11:31:10.205Z,12.89
2023-03-01T11:33:49.652Z,13.38
2023-03-01T11:36:17.065Z,13.66
2023-03-01T11:38:44.510Z,14.05
2023-03-01T11:41:37.724Z,14.38
2023-03-01T11:44:32.633Z,14.06
2023-03-01T11:47:37.238Z,13.19
2023-03-01T11:50:09.844Z,12.92
2023-03-01T11:52:50.907Z,13.16
2023-03-01T11:55:24.425Z,13.45
2023-03-01T11:58:02.322Z,13.47
2023-03-01T12:01:05.438Z,13.13
2023-03-01T12:04:01.534Z,13.15
2023-03-01T12:06:42.813Z,13.33
2023-03-01T12:09:31.568Z,12.27
2023-03-01T12:12:06.973Z,11.71
2023-03-01T12:15:03.775Z,11.20
2023-03-01T12:18:00.531Z,11.27
2023-03-01T12:20:53.152Z,11.61
2023-03-01T12:23:50.616Z,12.22
2023-03-01T12:26:34.739Z,12.76
2023-03-01T12:29:19.602Z,13.50
2023-03-01T12:32:00.997Z,13.51
2023-03-01T12:35:05.343Z,13.67
2023-03-01T12:37:48.291Z,14.02
2023-03-01T12:40:56.505Z,13.69
2023-03-01T12:43:34.952Z,12.67
2023-03-01T12:46:11.375Z,11.73
2023-03-01T12:48:49.022Z,11.26
2023-03-01T12:51:18.689Z,11.03
2023-03-01T12:53:49.069Z,11.63
2023-03-01T12:56:22.637Z,11.52
2023-03-01T12:58:58.724Z,12.10
2023-03-01T13:01:42.641Z,12.27
2023-03-01T13:04:41.523Z,12.54
2023-03-01T13:07:25.712Z,12.39
2023-03-01T13:10:30.097Z,12.43
2023-03-01T13:12:56.515Z,12.25
2023-03-01T13:15:31.704Z,12.05
2023-03-01T13:18:02.693Z,11.24
2023-03-01T13:20:44.392Z,10.79
2023-03-01T13:23:22.889Z,10.30
2023-03-01T13:26:09.664Z,10.07
2023-03-01T13:28:45.121Z,9.77
2023-03-01T13:31:32.070Z,9.88
2023-03-01T13:34:08.341Z,9.99
2023-03-01T13:36:38.052Z,10.39
2023-03-01T13:39:29.526Z,10.72
2023-03-01T13:42:01.439Z,10.60
2023-03-01T13:44:33.517Z,10.27
2023-03-01T13:47:06.174Z,10.78
2023-03-01T13:50:03.806Z,11.42
2023-03-01T13:52:44.434Z,11.84
2023-03-01T13:55:36.045Z,11.92
2023-03-01T13:58:15.564Z,11.93
2023-03-01T14:00:42.510Z,12.34
2023-03-01T14:03:08.993Z,12.63
2023-03-01T14:05:37.027Z,12.12
2023-03-01T14:08:05.400Z,12.03
2023-03-01T14:10:59.727Z,11.69
2023-03-01T14:13:48.593Z,11.76
2023-03-01T14:16:41.499Z,11.54
2023-03-01T14:19:34.296Z,11.31
2023-03-01T14:22:26.138Z,10.74
2023-03-01T14:25:02.065Z,10.65
2023-03-01T14:27:37.344Z,10.24
2023-03-01T14:30:26.059Z,9.93
2023-03-01T14:33:02.259Z,9.73
2023-03-01T14:35:36.736Z,9.67
2023-03-01T14:38:04.429Z,9.66
2023-03-01T14:40:37.501Z,9.65
2023-03-01T14:43:12.508Z,9.19
2023-03-01T14:45:39.170Z,8.80
2023-03-01T14:48:07.995Z,8.42
2023-03-01T14:50:43.384Z,8.24
2023-03-01T14:53:32.654Z,8.24
2023-03-01T14:56:05.475Z,8.17
2023-03-01T14:58:34.462Z,7.95
2023-03-01T15:01:04.136Z,7.86
2023-03-01T15:03:46.289Z,7.88
2023-03-01T15:06:18.009Z,7.69
2023-03-01T15:08:50.294Z,7.57
2023-03-01T15:11:19.725Z,7.70
2023-03-01T15:13:47.494Z,7.62
2023-03-01T15:16:15.653Z,7.73
2023-03-01T15:18:54.262Z,7.80
2023-03-01T15:21:33.340Z,7.59
2023-03-01T15:24:20.854Z,7.07
2023-03-01T15:27:01.581Z,7.35
2023-03-01T15:29:34.184Z,7.29
2023-03-01T15:32:05.097Z,7.22
2023-03-01T15:34:39.132Z,7.17
2023-03-01T15:37:50.740Z,7.17
2023-03-01T15:40:32.184Z,7.27
2023-03-01T15:43:08.326Z,6.97
2023-03-01T15:45:35.250Z,7.16
2023-03-01T15:48:06.364Z,7.52
2023-03-01T15:50:40.840Z,7.39
2023-03-01T15:53:12.596Z,7.26
2023-03-01T15:55:39.128Z,7.19
2023-03-01T15:58:11.498Z,7.13
2023-03-01T16:00:42.234Z,6.86
2023-03-01T16:03:13.144Z,6.92
2023-03-01T16:05:42.741Z,6.96
2023-03-01T16:08:49.574Z,6.94
2023-03-01T16:11:20.983Z,6.95
2023-03-01T16:13:47.835Z,6.94
2023-03-01T16:16:17.409Z,6.87
2023-03-01T16:18:45.971Z,6.79
2023-03-01T16:21:26.049Z,6.59
2023-03-01T16:24:07.498Z,6.23
2023-03-01T16:26:34.047Z,6.48
2023-03-01T16:29:03.427Z,6.39
2023-03-01T16:31:30.952Z,6.33
2023-03-01T16:34:00.809Z,6.34
2023-03-01T16:36:32.316Z,6.33
2023-03-01T16:39:03.611Z,6.24
2023-03-01T16:41:33.495Z,6.37
2023-03-01T16:44:03.224Z,6.38
2023-03-01T16:46:32.790Z,6.41
2023-03-01T16:49:04.016Z,6.39
2023-03-01T16:51:31.992Z,6.27
2023-03-01T16:53:59.957Z,6.23
2023-03-01T16:56:26.533Z,6.11
2023-03-01T16:58:53.081Z,6.11
2023-03-01T17:01:25.210Z,6.26
2023-03-01T17:03:52.367Z,6.17
2023-03-01T17:06:25.742Z,5.82
2023-03-01T17:08:52.317Z,6.18
2023-03-01T17:11:26.569Z,6.18
2023-03-01T17:13:53.127Z,6.25
2023-03-01T17:16:21.535Z,6.23
2023-03-01T17:18:48.563Z,6.20
2023-03-01T17:21:15.356Z,6.26
2023-03-01T17:23:44.605Z,6.17
2023-03-01T17:26:11.305Z,6.15
2023-03-01T17:28:44.127Z,6.14
2023-03-01T17:31:12.818Z,6.06
2023-03-01T17:33:46.127Z,5.98
2023-03-01T17:36:12.605Z,5.95
2023-03-01T17:38:39.182Z,5.80
2023-03-01T17:41:05.801Z,5.84
2023-03-01T17:43:34.421Z,5.74
2023-03-01T17:46:01.712Z,5.61
2023-03-01T17:48:31.594Z,5.68
2023-03-01T17:51:00.636Z,5.38
2023-03-01T17:53:27.329Z,5.64
2023-03-01T17:56:01.862Z,5.67
2023-03-01T17:58:30.764Z,5.58
2023-03-01T18:01:06.506Z,5.62
2023-03-01T18:03:32.990Z,5.73
2023-03-01T18:06:11.491Z,5.65
2023-03-01T18:08:38.124Z,5.75
2023-03-01T18:11:04.703Z,5.77
2023-03-01T18:13:31.366Z,5.71
2023-03-01T18:16:06.380Z,5.59
2023-03-01T18:18:32.906Z,5.69
2023-03-01T18:21:01.352Z,5.63
2023-03-01T18:23:32.435Z,5.67
2023-03-01T18:26:10.270Z,5.56
2023-03-01T18:28:38.290Z,5.68
2023-03-01T18:31:11.492Z,5.74
2023-03-01T18:33:39.551Z,5.77
2023-03-01T18:36:13.877Z,5.75
2023-03-01T18:38:40.572Z,5.71
2023-03-01T18:41:48.161Z,5.51
2023-03-01T18:44:15.759Z,5.72
2023-03-01T18:46:42.367Z,5.61
2023-03-01T18:49:09.102Z,5.73
2023-03-01T18:55:42.976Z,5.33
2023-03-01T18:58:13.707Z,5.43
2023-03-01T19:00:40.646Z,5.47
2023-03-01T19:03:07.490Z,5.59
2023-03-01T19:05:34.389Z,5.51
2023-03-01T19:08:04.878Z,5.49
2023-03-01T19:10:34.313Z,5.53
2023-03-01T19:13:04.070Z,5.48
2023-03-01T19:15:38.386Z,5.31
2023-03-01T19:18:06.135Z,5.39
2023-03-01T19:20:35.588Z,5.45
2023-03-01T19:23:04.990Z,5.45
2023-03-01T19:25:33.482Z,5.51
2023-03-01T19:27:59.987Z,5.12
2023-03-01T19:30:27.322Z,5.37
2023-03-01T19:32:54.593Z,5.60
2023-03-01T19:36:04.222Z,5.60
2023-03-01T19:38:30.927Z,5.43
2023-03-01T19:41:30.058Z,5.42
2023-03-01T19:44:12.676Z,4.96
2023-03-01T19:46:39.847Z,4.93
2023-03-01T19:49:30.175Z,5.39
2023-03-01T19:51:56.681Z,5.26
2023-03-01T19:54:23.536Z,5.25
2023-03-01T19:56:51.331Z,5.41
2023-03-01T19:59:24.094Z,5.39
2023-03-01T20:01:52.399Z,5.11
2023-03-01T20:04:19.005Z,5.07
2023-03-01T20:07:06.310Z,4.99
2023-03-01T20:09:36.703Z,4.97
2023-03-01T20:12:06.468Z,4.92
2023-03-01T20:14:38.607Z,4.94
2023-03-01T20:17:15.975Z,4.83
2023-03-01T20:19:42.672Z,4.45
2023-03-01T20:22:09.172Z,4.58
2023-03-01T20:24:35.641Z,4.60
2023-03-01T20:27:04.397Z,4.65
2023-03-01T20:29:30.912Z,4.52
2023-03-01T20:31:57.599Z,4.53
2023-03-01T20:34:24.391Z,4.59
2023-03-01T20:36:50.914Z,4.52
2023-03-01T20:39:17.442Z,4.23
2023-03-01T20:41:43.964Z,4.34
2023-03-01T20:44:10.680Z,4.46
2023-03-01T20:46:38.932Z,4.27
2023-03-01T20:49:07.244Z,4.38
2023-03-01T20:51:37.008Z,4.47
2023-03-01T20:54:06.586Z,4.34
2023-03-01T20:56:36.727Z,4.26
2023-03-01T20:59:14.518Z,4.30
2023-03-01T21:01:40.975Z,4.25
2023-03-01T21:04:07.555Z,4.05
2023-03-01T21:06:38.041Z,4.37
2023-03-01T21:09:10.059Z,4.16
2023-03-01T21:11:37.354Z,4.41
2023-03-01T21:14:06.829Z,4.51
2023-03-01T21:16:37.435Z,4.45
2023-03-01T21:19:05.080Z,4.49
2023-03-01T21:21:31.582Z,4.40
2023-03-01T21:23:58.066Z,4.40
2023-03-01T21:26:26.279Z,4.47
2023-03-01T21:29:06.854Z,4.51
2023-03-01T21:31:38.237Z,4.45
2023-03-01T21:34:07.319Z,4.46
2023-03-01T21:36:37.983Z,4.50
2023-03-01T21:39:08.195Z,4.53
2023-03-01T21:41:38.046Z,4.50
2023-03-01T21:44:07.508Z,4.62
2023-03-01T21:46:38.264Z,4.59
2023-03-01T21:49:07.334Z,4.38
2023-03-01T21:51:37.054Z,4.57
2023-03-01T21:54:03.776Z,4.57
2023-03-01T21:56:34.473Z,4.67
2023-03-01T21:59:01.649Z,4.39
2023-03-01T22:01:29.410Z,4.38
2023-03-01T22:03:57.787Z,4.36
2023-03-01T22:06:29.716Z,4.24
2023-03-01T22:09:09.024Z,4.22
2023-03-01T22:11:39.463Z,4.30
2023-03-01T22:14:10.101Z,4.33
2023-03-01T22:16:39.038Z,4.33
2023-03-01T22:19:11.245Z,4.21
2023-03-01T22:21:49.687Z,4.14
2023-03-01T22:24:21.597Z,4.18
2023-03-01T22:26:49.191Z,4.27
2023-03-01T22:29:25.299Z,4.14
2023-03-01T22:31:52.872Z,4.15
2023-03-01T22:34:22.188Z,3.92
2023-03-01T22:36:48.852Z,3.90
2023-03-01T22:39:17.614Z,3.77
2023-03-01T22:41:46.154Z,3.76
2023-03-01T22:44:20.601Z,3.66
2023-03-01T22:46:47.193Z,3.66
2023-03-01T22:49:14.252Z,3.74
2023-03-01T22:51:42.532Z,3.80
2023-03-01T22:54:11.196Z,3.83
2023-03-01T22:56:41.619Z,3.68
2023-03-01T22:59:14.146Z,3.65
2023-03-01T23:01:46.473Z,3.65
2023-03-01T23:04:14.002Z,3.74
2023-03-01T23:06:55.737Z,3.79
2023-03-01T23:09:34.256Z,3.92
2023-03-01T23:12:02.512Z,3.93
2023-03-01T23:14:31.712Z,3.99
2023-03-01T23:17:00.610Z,4.14
2023-03-01T23:19:28.238Z,4.02
2023-03-01T23:21:54.920Z,4.00
2023-03-01T23:24:23.448Z,4.02
2023-03-01T23:26:55.826Z,3.93
2023-03-01T23:29:22.671Z,3.95
2023-03-01T23:31:49.260Z,4.01
2023-03-01T23:34:15.806Z,3.96
2023-03-01T23:36:44.912Z,3.90
2023-03-01T23:39:14.533Z,3.94
2023-03-01T23:41:43.947Z,3.97
2023-03-01T23:44:19.599Z,4.02
2023-03-01T23:46:47.602Z,3.97
2023-03-01T23:49:16.680Z,4.06
2023-03-01T23:51:45.625Z,4.09
2023-03-01T23:54:20.452Z,3.99
2023-03-01T23:56:47.284Z,4.12
2023-03-01T23:59:22.551Z,4.14
