createdAt,value
2017-10-24T00:02:02.219Z,11.90
2017-10-24T00:04:29.726Z,11.90
2017-10-24T00:06:57.233Z,11.90
2017-10-24T00:09:24.745Z,11.90
2017-10-24T00:11:52.554Z,11.90
2017-10-24T00:14:20.140Z,11.90
2017-10-24T00:16:47.896Z,11.90
2017-10-24T00:19:15.424Z,11.90
2017-10-24T00:21:42.928Z,11.90
2017-10-24T00:24:10.577Z,11.90
2017-10-24T00:26:38.096Z,11.90
2017-10-24T00:29:05.604Z,11.90
2017-10-24T00:31:33.130Z,11.90
2017-10-24T00:34:00.685Z,11.90
2017-10-24T00:36:28.196Z,11.90
2017-10-24T00:38:55.721Z,12.00
2017-10-24T00:41:23.225Z,12.00
2017-10-24T00:43:51.504Z,12.00
2017-10-24T00:46:19.017Z,11.90
2017-10-24T00:48:47.283Z,11.90
2017-10-24T00:51:14.797Z,11.90
2017-10-24T00:53:42.309Z,11.90
2017-10-24T00:56:10.339Z,11.90
2017-10-24T00:58:38.448Z,11.90
2017-10-24T01:01:05.960Z,11.90
2017-10-24T01:03:34.241Z,12.00
2017-10-24T01:06:01.744Z,11.90
2017-10-24T01:08:29.254Z,11.90
2017-10-24T01:10:56.864Z,12.00
2017-10-24T01:13:24.377Z,12.00
2017-10-24T01:15:51.892Z,11.90
2017-10-24T01:18:19.508Z,11.90
2017-10-24T01:20:47.016Z,11.90
2017-10-24T01:23:14.626Z,11.90
2017-10-24T01:25:42.121Z,11.90
2017-10-24T01:28:09.633Z,11.90
2017-10-24T01:30:37.131Z,12.00
2017-10-24T01:33:04.760Z,11.90
2017-10-24T01:35:32.350Z,11.90
2017-10-24T01:37:59.865Z,11.90
2017-10-24T01:40:27.369Z,11.60
2017-10-24T01:42:54.881Z,11.70
2017-10-24T01:45:22.394Z,11.70
2017-10-24T01:47:49.906Z,11.80
2017-10-24T01:50:17.761Z,11.80
2017-10-24T01:52:45.283Z,11.80
2017-10-24T01:55:12.789Z,11.80
2017-10-24T01:57:40.320Z,11.80
2017-10-24T02:00:07.846Z,11.80
2017-10-24T02:02:35.352Z,11.80
2017-10-24T02:05:02.921Z,11.80
2017-10-24T02:07:30.510Z,11.80
2017-10-24T02:09:58.076Z,11.80
2017-10-24T02:12:25.580Z,11.80
2017-10-24T02:14:53.105Z,11.90
2017-10-24T02:17:21.383Z,11.80
2017-10-24T02:19:49.023Z,11.80
2017-10-24T02:22:16.550Z,11.80
2017-10-24T02:24:44.057Z,11.80
2017-10-24T02:27:11.689Z,11.80
2017-10-24T02:29:39.204Z,11.80
2017-10-24T02:32:06.912Z,11.90
2017-10-24T02:34:34.432Z,11.90
2017-10-24T02:37:02.005Z,11.90
2017-10-24T02:39:29.504Z,11.90
2017-10-24T02:41:57.020Z,12.00
2017-10-24T02:44:24.524Z,11.90
2017-10-24T02:46:52.037Z,11.90
2017-10-24T02:49:19.901Z,11.90
2017-10-24T02:51:47.422Z,11.90
2017-10-24T02:54:14.916Z,11.90
2017-10-24T02:56:42.425Z,12.00
2017-10-24T02:59:10.057Z,12.00
2017-10-24T03:01:37.586Z,12.00
2017-10-24T03:04:05.093Z,11.90
2017-10-24T03:06:32.836Z,11.90
2017-10-24T03:09:00.333Z,12.00
2017-10-24T03:11:27.848Z,12.00
2017-10-24T03:13:55.508Z,12.00
2017-10-24T03:16:23.920Z,12.00
2017-10-24T03:18:51.528Z,12.00
2017-10-24T03:21:19.024Z,12.00
2017-10-24T03:23:46.538Z,11.90
2017-10-24T03:26:14.068Z,12.00
2017-10-24T03:28:42.454Z,11.90
2017-10-24T03:31:10.141Z,11.80
2017-10-24T03:33:37.928Z,11.90
2017-10-24T03:36:05.441Z,11.90
2017-10-24T03:38:32.953Z,11.90
2017-10-24T03:41:00.623Z,11.90
2017-10-24T03:43:28.122Z,11.90
2017-10-24T03:45:55.788Z,12.00
2017-10-24T03:48:23.307Z,11.90
2017-10-24T03:50:50.810Z,11.90
2017-10-24T03:53:18.514Z,11.90
2017-10-24T03:55:46.036Z,11.90
2017-10-24T03:58:13.703Z,11.90
2017-10-24T04:00:41.358Z,11.90
2017-10-24T04:03:08.853Z,11.90
2017-10-24T04:05:36.389Z,11.90
2017-10-24T04:08:03.885Z,11.90
2017-10-24T04:10:31.392Z,11.80
2017-10-24T04:12:59.192Z,11.70
2017-10-24T04:15:26.825Z,11.70
2017-10-24T04:17:54.600Z,11.60
2017-10-24T04:20:22.108Z,11.60
2017-10-24T04:22:50.256Z,11.40
2017-10-24T04:25:17.861Z,11.50
2017-10-24T04:27:45.389Z,11.40
2017-10-24T04:30:13.108Z,11.40
2017-10-24T04:32:40.644Z,11.40
2017-10-24T04:35:08.140Z,11.40
2017-10-24T04:37:35.645Z,11.30
2017-10-24T04:40:03.183Z,11.30
2017-10-24T04:42:30.702Z,11.40
2017-10-24T04:44:58.225Z,11.40
2017-10-24T04:47:25.920Z,11.30
2017-10-24T04:49:53.734Z,11.20
2017-10-24T04:52:21.477Z,11.30
2017-10-24T04:54:49.036Z,11.30
2017-10-24T04:57:16.661Z,11.20
2017-10-24T04:59:44.433Z,11.40
2017-10-24T05:02:11.932Z,11.50
2017-10-24T05:04:39.444Z,11.50
2017-10-24T05:07:07.108Z,11.30
2017-10-24T05:09:34.639Z,11.30
2017-10-24T05:12:02.309Z,11.20
2017-10-24T05:14:29.800Z,11.30
2017-10-24T05:16:57.314Z,11.40
2017-10-24T05:19:24.873Z,11.30
2017-10-24T05:21:52.474Z,11.10
2017-10-24T05:24:20.017Z,11.20
2017-10-24T05:26:47.504Z,11.20
2017-10-24T05:29:15.052Z,11.20
2017-10-24T05:31:42.607Z,11.20
2017-10-24T05:34:10.104Z,11.20
2017-10-24T05:36:37.629Z,11.30
2017-10-24T05:39:05.146Z,11.40
2017-10-24T05:41:32.856Z,11.50
2017-10-24T05:44:00.360Z,11.50
2017-10-24T05:46:27.956Z,11.50
2017-10-24T05:48:55.477Z,11.50
2017-10-24T05:51:22.987Z,11.50
2017-10-24T05:53:50.588Z,11.50
2017-10-24T05:56:18.261Z,11.60
2017-10-24T05:58:45.752Z,11.60
2017-10-24T06:01:13.273Z,11.60
2017-10-24T06:03:40.828Z,11.60
2017-10-24T06:06:08.344Z,11.60
2017-10-24T06:08:35.855Z,11.60
2017-10-24T06:11:03.415Z,11.50
2017-10-24T06:13:30.928Z,11.50
2017-10-24T06:15:58.437Z,11.50
2017-10-24T06:18:25.952Z,11.60
2017-10-24T06:20:54.215Z,11.70
2017-10-24T06:23:21.833Z,11.70
2017-10-24T06:25:49.336Z,11.70
2017-10-24T06:28:16.860Z,11.60
2017-10-24T06:30:44.800Z,11.70
2017-10-24T06:33:12.358Z,11.60
2017-10-24T06:35:39.865Z,11.60
2017-10-24T06:38:07.376Z,11.60
2017-10-24T06:40:34.884Z,11.60
2017-10-24T06:43:02.518Z,11.60
2017-10-24T06:45:30.023Z,11.60
2017-10-24T06:47:57.536Z,11.60
2017-10-24T06:50:25.040Z,11.60
2017-10-24T06:52:52.561Z,11.60
2017-10-24T06:55:20.064Z,11.60
2017-10-24T06:57:47.888Z,11.60
2017-10-24T07:00:15.637Z,11.60
2017-10-24T07:02:43.144Z,11.70
2017-10-24T07:05:10.660Z,11.70
2017-10-24T07:07:38.171Z,11.70
2017-10-24T07:10:05.704Z,11.80
2017-10-24T07:12:33.210Z,11.70
2017-10-24T07:15:00.736Z,11.70
2017-10-24T07:17:28.439Z,11.70
2017-10-24T07:19:55.955Z,11.70
2017-10-24T07:22:23.665Z,11.70
2017-10-24T07:24:51.179Z,11.70
2017-10-24T07:27:18.691Z,11.70
2017-10-24T07:29:46.248Z,11.80
2017-10-24T07:32:13.768Z,11.80
2017-10-24T07:34:41.272Z,11.80
2017-10-24T07:37:09.013Z,11.80
2017-10-24T07:39:36.776Z,11.80
2017-10-24T07:42:04.536Z,11.80
2017-10-24T07:44:32.060Z,11.80
2017-10-24T07:46:59.591Z,11.80
2017-10-24T07:49:27.398Z,11.80
2017-10-24T07:51:54.935Z,11.80
2017-10-24T07:54:23.082Z,11.80
2017-10-24T07:56:50.812Z,11.70
2017-10-24T07:59:18.330Z,11.80
2017-10-24T08:01:46.033Z,11.80
2017-10-24T08:04:13.796Z,11.80
2017-10-24T08:06:41.592Z,11.70
2017-10-24T08:09:09.119Z,11.70
2017-10-24T08:11:36.780Z,11.80
2017-10-24T08:14:04.283Z,11.80
2017-10-24T08:16:31.825Z,11.90
2017-10-24T08:18:59.332Z,11.90
2017-10-24T08:21:26.946Z,11.90
2017-10-24T08:23:54.448Z,12.00
2017-10-24T08:26:21.947Z,12.00
2017-10-24T08:28:49.775Z,11.90
2017-10-24T08:31:17.320Z,11.90
2017-10-24T08:33:44.821Z,11.90
2017-10-24T08:36:12.549Z,11.90
2017-10-24T08:38:40.055Z,11.90
2017-10-24T08:41:07.568Z,11.90
2017-10-24T08:43:35.248Z,12.00
2017-10-24T08:46:03.026Z,12.00
2017-10-24T08:48:30.520Z,12.00
2017-10-24T08:50:58.040Z,11.90
2017-10-24T08:53:25.687Z,11.90
2017-10-24T08:55:53.451Z,12.00
2017-10-24T08:58:21.219Z,12.00
2017-10-24T09:00:48.740Z,12.00
2017-10-24T09:03:16.268Z,12.10
2017-10-24T09:06:09.084Z,12.10
2017-10-24T09:11:43.203Z,12.20
2017-10-24T09:14:14.304Z,12.30
2017-10-24T09:16:49.328Z,12.40
2017-10-24T09:19:43.553Z,12.30
2017-10-24T09:22:20.751Z,12.20
2017-10-24T09:24:48.399Z,12.20
2017-10-24T09:27:15.919Z,12.30
2017-10-24T09:29:43.411Z,12.30
2017-10-24T09:32:10.916Z,12.20
2017-10-24T09:34:38.427Z,12.30
2017-10-24T09:37:06.133Z,12.30
2017-10-24T09:39:33.641Z,12.30
2017-10-24T09:42:01.149Z,12.30
2017-10-24T09:44:28.668Z,12.30
2017-10-24T09:46:56.207Z,12.30
2017-10-24T09:49:24.014Z,12.30
2017-10-24T09:51:51.525Z,12.30
2017-10-24T09:54:19.230Z,12.30
2017-10-24T09:56:46.869Z,12.30
2017-10-24T09:59:16.147Z,12.40
2017-10-24T10:01:47.756Z,12.40
2017-10-24T10:04:16.372Z,12.40
2017-10-24T10:07:07.656Z,12.40
2017-10-24T10:09:35.483Z,12.50
2017-10-24T10:12:03.032Z,12.50
2017-10-24T10:14:30.705Z,12.50
2017-10-24T10:16:58.204Z,12.50
2017-10-24T10:19:25.747Z,12.50
2017-10-24T10:21:54.127Z,12.50
2017-10-24T10:24:24.559Z,12.50
2017-10-24T10:26:52.078Z,12.50
2017-10-24T10:29:19.592Z,12.50
2017-10-24T10:31:47.323Z,12.50
2017-10-24T10:34:14.869Z,12.60
2017-10-24T10:36:42.472Z,12.60
2017-10-24T10:39:09.997Z,12.60
2017-10-24T10:41:37.503Z,12.70
2017-10-24T10:44:05.220Z,12.60
2017-10-24T10:46:32.984Z,12.70
2017-10-24T10:49:00.487Z,12.50
2017-10-24T10:51:28.040Z,12.60
2017-10-24T10:53:55.660Z,12.70
2017-10-24T10:56:23.428Z,12.80
2017-10-24T10:58:50.940Z,12.80
2017-10-24T11:01:18.453Z,12.80
2017-10-24T11:03:46.065Z,12.90
2017-10-24T11:06:13.572Z,12.90
2017-10-24T11:08:41.088Z,12.80
2017-10-24T11:11:08.779Z,12.90
2017-10-24T11:13:36.287Z,12.90
2017-10-24T11:16:03.812Z,12.90
2017-10-24T11:18:31.315Z,12.90
2017-10-24T11:20:58.881Z,12.90
2017-10-24T11:23:26.380Z,12.90
2017-10-24T11:25:54.128Z,12.90
2017-10-24T11:28:21.633Z,12.90
2017-10-24T11:30:49.250Z,12.90
2017-10-24T11:33:16.757Z,12.90
2017-10-24T11:35:44.264Z,12.80
2017-10-24T11:38:11.772Z,12.90
2017-10-24T11:40:40.045Z,12.90
2017-10-24T11:43:07.551Z,13.00
2017-10-24T11:45:35.060Z,13.00
2017-10-24T11:48:02.771Z,13.00
2017-10-24T11:50:30.385Z,13.10
2017-10-24T11:52:58.660Z,13.10
2017-10-24T11:55:26.173Z,13.10
2017-10-24T11:57:53.683Z,13.00
2017-10-24T12:00:21.188Z,13.10
2017-10-24T12:02:48.712Z,13.10
2017-10-24T12:05:16.213Z,13.10
2017-10-24T12:07:43.725Z,13.10
2017-10-24T12:10:11.419Z,13.10
2017-10-24T12:12:38.948Z,13.10
2017-10-24T12:15:06.448Z,13.10
2017-10-24T12:17:33.963Z,13.10
2017-10-24T12:20:01.487Z,13.00
2017-10-24T12:22:29.186Z,13.00
2017-10-24T12:24:56.677Z,12.90
2017-10-24T12:27:24.192Z,12.80
2017-10-24T12:29:51.697Z,12.80
2017-10-24T12:32:20.164Z,12.80
2017-10-24T12:34:49.205Z,12.90
2017-10-24T12:37:17.497Z,13.00
2017-10-24T12:39:45.013Z,13.00
2017-10-24T12:42:12.528Z,13.00
2017-10-24T12:44:57.732Z,13.00
2017-10-24T12:47:26.223Z,13.00
2017-10-24T12:50:10.452Z,12.90
2017-10-24T12:52:37.964Z,12.90
2017-10-24T12:55:06.232Z,12.90
2017-10-24T12:57:34.160Z,12.80
2017-10-24T13:00:02.504Z,12.80
2017-10-24T13:02:30.053Z,12.90
2017-10-24T13:04:57.632Z,12.90
2017-10-24T13:07:25.128Z,12.90
2017-10-24T13:09:52.640Z,12.90
2017-10-24T13:12:21.029Z,12.90
2017-10-24T13:14:48.624Z,12.80
2017-10-24T13:17:16.137Z,12.90
2017-10-24T13:19:43.825Z,12.90
2017-10-24T13:22:11.591Z,12.80
2017-10-24T13:24:39.092Z,12.80
2017-10-24T13:27:06.593Z,12.80
2017-10-24T13:29:34.230Z,12.90
2017-10-24T13:32:01.728Z,12.80
2017-10-24T13:34:29.356Z,12.80
2017-10-24T13:36:57.086Z,12.80
2017-10-24T13:39:25.625Z,12.80
2017-10-24T13:41:53.120Z,12.80
2017-10-24T13:44:21.337Z,12.90
2017-10-24T13:46:48.875Z,13.00
2017-10-24T13:49:16.401Z,13.00
2017-10-24T13:51:44.101Z,13.00
2017-10-24T13:54:11.599Z,13.00
2017-10-24T13:56:39.237Z,13.00
2017-10-24T13:59:06.739Z,13.00
2017-10-24T14:01:34.244Z,13.00
2017-10-24T14:04:01.754Z,13.10
2017-10-24T14:06:47.932Z,13.00
2017-10-24T14:09:36.119Z,13.00
2017-10-24T14:12:03.900Z,13.10
2017-10-24T14:14:31.409Z,13.00
2017-10-24T14:16:59.673Z,13.00
2017-10-24T14:19:27.188Z,13.00
2017-10-24T14:21:55.697Z,13.00
2017-10-24T14:24:23.213Z,13.00
2017-10-24T14:26:50.725Z,13.00
2017-10-24T14:29:18.588Z,13.10
2017-10-24T14:31:46.113Z,13.00
2017-10-24T14:34:13.618Z,13.10
2017-10-24T14:36:41.268Z,13.00
2017-10-24T14:39:08.811Z,13.10
2017-10-24T14:41:36.575Z,13.10
2017-10-24T14:44:04.072Z,13.10
2017-10-24T14:46:31.590Z,13.10
2017-10-24T14:48:59.092Z,13.20
2017-10-24T14:51:27.403Z,13.20
2017-10-24T14:53:54.906Z,13.10
2017-10-24T14:56:22.520Z,13.20
2017-10-24T14:58:50.020Z,11.90
2017-10-24T15:01:17.792Z,13.10
2017-10-24T15:03:45.497Z,13.20
2017-10-24T15:06:13.027Z,13.10
2017-10-24T15:08:40.689Z,13.20
2017-10-24T15:11:08.382Z,13.10
2017-10-24T15:13:35.872Z,13.20
2017-10-24T15:16:03.377Z,13.20
2017-10-24T15:18:30.888Z,13.20
2017-10-24T15:20:58.397Z,13.20
2017-10-24T15:23:25.904Z,13.40
2017-10-24T15:25:53.408Z,13.70
2017-10-24T15:28:20.919Z,13.70
2017-10-24T15:30:48.428Z,13.80
2017-10-24T15:33:15.938Z,13.70
2017-10-24T15:35:43.871Z,13.60
2017-10-24T15:38:11.451Z,13.70
2017-10-24T15:40:38.957Z,13.80
2017-10-24T15:43:06.472Z,13.70
2017-10-24T15:45:34.088Z,13.80
2017-10-24T15:48:01.596Z,13.90
2017-10-24T15:50:29.105Z,13.80
2017-10-24T15:52:56.820Z,13.90
2017-10-24T15:55:24.324Z,13.80
2017-10-24T15:57:52.019Z,13.80
2017-10-24T16:00:19.531Z,13.90
2017-10-24T16:02:47.118Z,13.90
2017-10-24T16:05:14.600Z,14.00
2017-10-24T16:07:42.161Z,14.00
2017-10-24T16:10:09.672Z,14.00
2017-10-24T16:12:37.196Z,13.90
2017-10-24T16:15:04.837Z,14.00
2017-10-24T16:17:32.347Z,14.10
2017-10-24T16:19:59.861Z,14.00
2017-10-24T16:22:27.518Z,14.00
2017-10-24T16:24:55.033Z,14.10
2017-10-24T16:27:22.543Z,14.00
2017-10-24T16:29:50.169Z,13.90
2017-10-24T16:32:17.655Z,13.90
2017-10-24T16:34:45.177Z,14.00
2017-10-24T16:37:12.686Z,14.00
2017-10-24T16:39:40.206Z,14.00
2017-10-24T16:42:07.772Z,14.00
2017-10-24T16:44:35.292Z,14.00
2017-10-24T16:47:02.841Z,13.90
2017-10-24T16:49:31.117Z,13.90
2017-10-24T16:51:58.625Z,13.90
2017-10-24T16:54:26.145Z,13.90
2017-10-24T16:56:53.849Z,14.00
2017-10-24T16:59:21.509Z,12.90
2017-10-24T17:01:49.012Z,14.00
2017-10-24T17:04:16.711Z,14.10
2017-10-24T17:06:44.488Z,14.10
2017-10-24T17:09:11.996Z,14.10
2017-10-24T17:11:39.499Z,14.10
2017-10-24T17:14:07.007Z,14.10
2017-10-24T17:16:35.280Z,14.10
2017-10-24T17:19:02.784Z,14.10
2017-10-24T17:21:30.636Z,14.20
2017-10-24T17:23:58.128Z,14.20
2017-10-24T17:26:25.653Z,14.20
2017-10-24T17:28:53.193Z,14.10
2017-10-24T17:31:20.704Z,14.20
2017-10-24T17:33:48.358Z,14.00
2017-10-24T17:36:15.879Z,13.90
2017-10-24T17:38:43.567Z,13.80
2017-10-24T17:41:11.083Z,13.90
2017-10-24T17:43:39.415Z,13.80
2017-10-24T17:46:06.924Z,13.80
2017-10-24T17:48:34.441Z,13.90
2017-10-24T17:51:01.978Z,13.90
2017-10-24T17:53:29.481Z,13.90
2017-10-24T17:55:56.984Z,13.90
2017-10-24T17:58:24.500Z,13.90
2017-10-24T18:00:52.012Z,13.90
2017-10-24T18:03:19.524Z,13.90
2017-10-24T18:05:47.123Z,13.90
2017-10-24T18:08:14.896Z,13.90
2017-10-24T18:10:42.673Z,13.90
2017-10-24T18:13:10.181Z,13.90
2017-10-24T18:15:37.680Z,14.00
2017-10-24T18:18:05.194Z,14.00
2017-10-24T18:20:32.713Z,14.00
2017-10-24T18:23:00.240Z,14.00
2017-10-24T18:25:28.013Z,14.00
2017-10-24T18:27:55.522Z,14.00
2017-10-24T18:30:23.037Z,14.00
2017-10-24T18:32:50.661Z,14.00
2017-10-24T18:35:18.169Z,14.00
2017-10-24T18:37:45.675Z,14.00
2017-10-24T18:40:13.189Z,14.00
2017-10-24T18:42:40.723Z,14.00
2017-10-24T18:45:08.232Z,14.10
2017-10-24T18:47:35.747Z,14.10
2017-10-24T18:50:03.269Z,14.10
2017-10-24T18:52:30.907Z,14.20
2017-10-24T18:54:58.436Z,14.10
2017-10-24T18:57:25.944Z,14.10
2017-10-24T18:59:53.452Z,14.10
2017-10-24T19:02:20.967Z,14.10
2017-10-24T19:04:48.488Z,14.10
2017-10-24T19:07:15.998Z,14.10
2017-10-24T19:09:44.135Z,14.00
2017-10-24T19:12:11.692Z,14.10
2017-10-24T19:14:39.213Z,14.10
2017-10-24T19:17:06.714Z,14.10
2017-10-24T19:19:34.225Z,14.00
2017-10-24T19:22:01.969Z,14.10
2017-10-24T19:24:29.489Z,14.10
2017-10-24T19:26:57.006Z,14.10
2017-10-24T19:29:24.524Z,14.10
2017-10-24T19:31:52.065Z,14.10
2017-10-24T19:34:19.590Z,14.00
2017-10-24T19:36:47.293Z,14.00
2017-10-24T19:39:14.851Z,14.10
2017-10-24T19:41:42.537Z,14.00
2017-10-24T19:44:10.060Z,14.10
2017-10-24T19:46:37.630Z,14.10
2017-10-24T19:49:05.119Z,14.10
2017-10-24T19:51:32.668Z,14.20
2017-10-24T19:54:00.436Z,14.20
2017-10-24T19:56:27.944Z,14.20
2017-10-24T19:58:56.177Z,14.20
2017-10-24T20:01:23.739Z,14.20
2017-10-24T20:03:51.257Z,14.20
2017-10-24T20:06:18.945Z,14.20
2017-10-24T20:08:46.709Z,14.20
2017-10-24T20:11:14.662Z,14.20
2017-10-24T20:13:42.160Z,14.20
2017-10-24T20:16:09.680Z,14.20
2017-10-24T20:18:37.183Z,14.20
2017-10-24T20:21:04.819Z,14.30
2017-10-24T20:23:32.340Z,14.30
2017-10-24T20:25:59.846Z,14.30
2017-10-24T20:28:27.361Z,14.30
2017-10-24T20:30:55.056Z,14.30
2017-10-24T20:33:22.808Z,14.30
2017-10-24T20:35:50.316Z,14.30
2017-10-24T20:38:18.515Z,14.30
2017-10-24T20:40:46.101Z,14.30
2017-10-24T20:43:13.832Z,14.40
2017-10-24T20:45:41.355Z,14.40
2017-10-24T20:48:09.060Z,14.40
2017-10-24T20:50:36.564Z,14.40
2017-10-24T20:53:04.280Z,14.40
2017-10-24T20:55:32.045Z,14.40
2017-10-24T20:57:59.532Z,14.50
2017-10-24T21:00:27.816Z,14.50
2017-10-24T21:02:56.083Z,14.50
2017-10-24T21:05:23.726Z,14.50
2017-10-24T21:07:51.224Z,14.50
2017-10-24T21:10:18.945Z,14.50
2017-10-24T21:12:46.455Z,14.60
2017-10-24T21:15:14.174Z,14.60
2017-10-24T21:17:41.683Z,14.60
2017-10-24T21:20:09.574Z,14.60
2017-10-24T21:22:37.071Z,14.60
2017-10-24T21:25:05.496Z,14.60
2017-10-24T21:27:33.560Z,14.60
2017-10-24T21:30:01.068Z,14.60
2017-10-24T21:32:28.572Z,14.60
2017-10-24T21:34:56.156Z,14.60
2017-10-24T21:37:23.721Z,14.70
2017-10-24T21:39:51.204Z,14.70
2017-10-24T21:42:19.139Z,14.70
2017-10-24T21:44:46.698Z,14.70
2017-10-24T21:47:14.189Z,14.70
2017-10-24T21:49:41.816Z,14.70
2017-10-24T21:52:09.533Z,14.70
2017-10-24T21:54:37.035Z,14.70
2017-10-24T21:57:04.624Z,14.70
2017-10-24T21:59:32.254Z,14.70
2017-10-24T22:01:59.769Z,14.70
2017-10-24T22:04:28.188Z,14.80
2017-10-24T22:06:56.400Z,14.80
2017-10-24T22:09:24.053Z,14.80
2017-10-24T22:11:51.816Z,14.80
2017-10-24T22:14:19.328Z,14.80
2017-10-24T22:16:46.828Z,14.80
2017-10-24T22:19:14.488Z,14.80
2017-10-24T22:21:42.000Z,14.80
2017-10-24T22:24:09.538Z,14.90
2017-10-24T22:26:37.048Z,14.90
2017-10-24T22:29:04.599Z,14.90
2017-10-24T22:31:32.389Z,14.90
2017-10-24T22:33:59.909Z,14.90
2017-10-24T22:36:27.584Z,14.90
2017-10-24T22:38:55.092Z,14.90
2017-10-24T22:41:22.830Z,15.00
2017-10-24T22:43:50.351Z,15.00
2017-10-24T22:46:18.047Z,15.00
2017-10-24T22:48:45.569Z,15.00
2017-10-24T22:51:13.079Z,15.00
2017-10-24T22:53:40.725Z,15.00
2017-10-24T22:56:08.361Z,15.00
2017-10-24T22:58:35.941Z,15.10
2017-10-24T23:01:03.518Z,15.10
2017-10-24T23:03:31.024Z,15.10
2017-10-24T23:05:58.544Z,15.10
2017-10-24T23:08:26.054Z,15.10
2017-10-24T23:10:53.847Z,15.10
2017-10-24T23:13:21.632Z,15.10
2017-10-24T23:15:49.351Z,15.10
2017-10-24T23:18:16.872Z,15.10
2017-10-24T23:20:44.384Z,15.10
2017-10-24T23:23:11.888Z,15.20
2017-10-24T23:25:40.161Z,15.20
2017-10-24T23:28:08.488Z,15.20
2017-10-24T23:30:36.022Z,15.20
2017-10-24T23:33:03.531Z,15.20
2017-10-24T23:35:31.169Z,15.20
2017-10-24T23:37:59.852Z,15.20
2017-10-24T23:40:27.617Z,15.20
2017-10-24T23:42:55.129Z,15.20
2017-10-24T23:45:23.634Z,15.20
2017-10-24T23:47:51.123Z,15.20
2017-10-24T23:50:18.637Z,15.20
2017-10-24T23:52:46.147Z,15.20
2017-10-24T23:55:13.664Z,15.30
2017-10-24T23:57:41.347Z,15.30
