createdAt,value
2019-02-14T00:03:11.432Z,1.70
2019-02-14T00:05:59.619Z,1.70
2019-02-14T00:08:40.890Z,1.50
2019-02-14T00:11:21.588Z,1.50
2019-02-14T00:14:02.412Z,1.40
2019-02-14T00:16:43.319Z,1.40
2019-02-14T00:19:24.431Z,1.50
2019-02-14T00:22:05.431Z,1.50
2019-02-14T00:27:25.270Z,1.50
2019-02-14T00:30:06.402Z,1.40
2019-02-14T00:32:47.595Z,1.40
2019-02-14T00:35:28.511Z,1.40
2019-02-14T00:38:09.795Z,1.50
2019-02-14T00:40:50.884Z,1.60
2019-02-14T00:43:31.989Z,1.60
2019-02-14T00:46:11.617Z,1.40
2019-02-14T00:48:52.930Z,1.40
2019-02-14T00:51:33.599Z,1.50
2019-02-14T00:54:14.015Z,1.50
2019-02-14T00:56:54.424Z,1.50
2019-02-14T00:59:35.532Z,1.50
2019-02-14T01:02:16.996Z,1.50
2019-02-14T01:04:57.566Z,1.50
2019-02-14T01:07:38.426Z,1.50
2019-02-14T01:10:19.217Z,1.40
2019-02-14T01:12:59.634Z,1.40
2019-02-14T01:15:40.693Z,1.40
2019-02-14T01:18:21.530Z,1.30
2019-02-14T01:21:02.697Z,1.30
2019-02-14T01:23:43.999Z,1.20
2019-02-14T01:26:24.968Z,1.20
2019-02-14T01:29:06.199Z,1.20
2019-02-14T01:31:47.285Z,1.20
2019-02-14T01:34:28.079Z,1.20
2019-02-14T01:37:08.844Z,1.20
2019-02-14T01:39:49.338Z,1.20
2019-02-14T01:42:30.357Z,1.10
2019-02-14T01:45:11.330Z,1.20
2019-02-14T01:47:51.992Z,1.10
2019-02-14T01:50:32.880Z,1.20
2019-02-14T01:53:13.877Z,1.10
2019-02-14T01:55:54.600Z,1.10
2019-02-14T01:58:35.648Z,1.10
2019-02-14T02:01:16.455Z,1.10
2019-02-14T02:03:57.412Z,1.00
2019-02-14T02:06:38.163Z,1.00
2019-02-14T02:09:19.024Z,0.90
2019-02-14T02:12:00.315Z,1.00
2019-02-14T02:14:41.120Z,1.00
2019-02-14T02:17:22.436Z,1.00
2019-02-14T02:20:03.339Z,0.90
2019-02-14T02:22:44.418Z,0.90
2019-02-14T02:25:25.324Z,1.00
2019-02-14T02:28:06.313Z,0.80
2019-02-14T02:30:47.016Z,1.00
2019-02-14T02:33:28.384Z,1.00
2019-02-14T02:36:09.389Z,0.90
2019-02-14T02:38:50.159Z,0.80
2019-02-14T02:41:31.115Z,0.70
2019-02-14T02:44:12.091Z,0.80
2019-02-14T02:46:53.257Z,0.80
2019-02-14T02:49:34.343Z,0.80
2019-02-14T02:52:15.491Z,0.80
2019-02-14T02:54:56.489Z,0.70
2019-02-14T02:57:37.531Z,0.70
2019-02-14T03:00:18.529Z,0.80
2019-02-14T03:02:59.227Z,0.90
2019-02-14T03:05:40.038Z,0.90
2019-02-14T03:08:20.813Z,0.90
2019-02-14T03:11:01.675Z,0.90
2019-02-14T03:13:42.939Z,0.90
2019-02-14T03:16:23.742Z,0.90
2019-02-14T03:19:04.659Z,0.90
2019-02-14T03:21:45.638Z,0.80
2019-02-14T03:24:26.783Z,0.90
2019-02-14T03:27:07.555Z,0.80
2019-02-14T03:29:48.620Z,0.80
2019-02-14T03:32:29.456Z,0.80
2019-02-14T03:35:10.287Z,0.90
2019-02-14T03:37:51.031Z,0.90
2019-02-14T03:40:32.230Z,0.90
2019-02-14T03:43:13.027Z,0.80
2019-02-14T03:45:53.735Z,0.80
2019-02-14T03:48:34.682Z,0.80
2019-02-14T03:51:15.502Z,0.80
2019-02-14T03:53:56.622Z,0.80
2019-02-14T03:56:37.305Z,0.90
2019-02-14T03:59:18.117Z,0.90
2019-02-14T04:01:59.496Z,0.90
2019-02-14T04:04:39.939Z,0.90
2019-02-14T04:07:20.708Z,1.00
2019-02-14T04:10:01.371Z,1.00
2019-02-14T04:12:42.018Z,1.00
2019-02-14T04:15:22.775Z,0.90
2019-02-14T04:18:03.693Z,0.90
2019-02-14T04:20:44.794Z,0.90
2019-02-14T04:23:25.635Z,0.90
2019-02-14T04:26:06.852Z,0.90
2019-02-14T04:28:47.770Z,0.90
2019-02-14T04:31:28.728Z,0.80
2019-02-14T04:34:09.835Z,0.80
2019-02-14T04:36:50.604Z,0.90
2019-02-14T04:39:31.415Z,0.90
2019-02-14T04:42:12.331Z,1.00
2019-02-14T04:44:53.119Z,0.90
2019-02-14T04:47:33.800Z,0.90
2019-02-14T04:50:14.927Z,0.90
2019-02-14T04:52:56.099Z,0.90
2019-02-14T04:55:39.056Z,0.90
2019-02-14T04:58:20.252Z,0.90
2019-02-14T05:01:01.455Z,1.00
2019-02-14T05:03:42.109Z,1.00
2019-02-14T05:06:22.946Z,0.90
2019-02-14T05:09:04.431Z,0.80
2019-02-14T05:11:45.811Z,0.90
2019-02-14T05:14:26.598Z,0.90
2019-02-14T05:17:07.694Z,0.90
2019-02-14T05:19:48.876Z,1.00
2019-02-14T05:22:30.247Z,1.00
2019-02-14T05:25:10.762Z,1.00
2019-02-14T05:27:51.257Z,1.00
2019-02-14T05:30:32.468Z,1.10
2019-02-14T05:33:13.054Z,1.00
2019-02-14T05:35:53.589Z,1.00
2019-02-14T05:38:34.501Z,1.20
2019-02-14T05:41:14.879Z,1.30
2019-02-14T05:43:55.440Z,1.30
2019-02-14T05:46:36.818Z,1.30
2019-02-14T05:49:17.705Z,1.30
2019-02-14T05:51:59.069Z,1.30
2019-02-14T05:54:39.844Z,1.30
2019-02-14T05:57:21.312Z,1.30
2019-02-14T06:00:02.153Z,1.30
2019-02-14T06:02:43.155Z,1.30
2019-02-14T06:05:24.236Z,1.30
2019-02-14T06:08:04.710Z,1.30
2019-02-14T06:10:45.515Z,1.30
2019-02-14T06:13:26.214Z,1.30
2019-02-14T06:16:07.277Z,1.20
2019-02-14T06:18:48.449Z,1.20
2019-02-14T06:21:29.207Z,1.20
2019-02-14T06:24:09.672Z,1.10
2019-02-14T06:26:50.267Z,1.10
2019-02-14T06:29:30.976Z,1.20
2019-02-14T06:32:11.606Z,1.10
2019-02-14T06:34:52.459Z,1.00
2019-02-14T06:37:33.717Z,1.10
2019-02-14T06:40:14.650Z,1.30
2019-02-14T06:42:55.228Z,1.30
2019-02-14T06:45:36.131Z,1.40
2019-02-14T06:48:17.131Z,1.40
2019-02-14T06:50:58.424Z,1.30
2019-02-14T06:53:39.113Z,1.30
2019-02-14T06:56:19.655Z,1.40
2019-02-14T06:59:00.362Z,1.50
2019-02-14T07:01:41.531Z,1.50
2019-02-14T07:04:22.195Z,1.60
2019-02-14T07:07:03.496Z,1.70
2019-02-14T07:09:44.546Z,1.70
2019-02-14T07:12:25.419Z,1.80
2019-02-14T07:15:06.233Z,1.80
2019-02-14T07:17:47.191Z,1.80
2019-02-14T07:20:28.186Z,1.70
2019-02-14T07:23:09.283Z,1.70
2019-02-14T07:25:50.552Z,1.70
2019-02-14T07:28:31.141Z,1.80
2019-02-14T07:31:11.967Z,1.90
2019-02-14T07:33:52.838Z,2.00
2019-02-14T07:39:17.922Z,2.00
2019-02-14T07:41:58.639Z,2.10
2019-02-14T07:44:39.598Z,2.10
2019-02-14T07:47:20.342Z,2.10
2019-02-14T07:50:01.320Z,2.10
2019-02-14T07:52:42.228Z,2.20
2019-02-14T07:55:23.129Z,2.20
2019-02-14T07:58:04.415Z,2.40
2019-02-14T08:00:45.312Z,2.60
2019-02-14T08:03:26.330Z,2.70
2019-02-14T08:06:07.194Z,2.80
2019-02-14T08:08:47.951Z,2.90
2019-02-14T08:11:28.982Z,2.90
2019-02-14T08:14:09.690Z,2.90
2019-02-14T08:16:50.611Z,3.00
2019-02-14T08:19:31.365Z,3.10
2019-02-14T08:22:12.486Z,3.30
2019-02-14T08:24:53.421Z,3.50
2019-02-14T08:27:34.703Z,3.60
2019-02-14T08:30:15.832Z,3.60
2019-02-14T08:32:56.747Z,3.50
2019-02-14T08:35:37.667Z,3.50
2019-02-14T08:38:18.804Z,3.60
2019-02-14T08:40:59.498Z,3.60
2019-02-14T08:43:40.027Z,3.70
2019-02-14T08:46:20.600Z,3.80
2019-02-14T08:49:01.472Z,3.80
2019-02-14T08:51:42.457Z,3.90
2019-02-14T08:54:23.248Z,4.00
2019-02-14T08:57:04.088Z,4.20
2019-02-14T08:59:45.222Z,4.40
2019-02-14T09:02:26.395Z,4.60
2019-02-14T09:05:07.230Z,4.90
2019-02-14T09:07:54.127Z,5.00
2019-02-14T09:10:30.683Z,5.20
2019-02-14T09:13:17.291Z,5.10
2019-02-14T09:15:54.437Z,5.00
2019-02-14T09:18:35.171Z,4.90
2019-02-14T09:21:16.447Z,5.00
2019-02-14T09:23:57.432Z,4.90
2019-02-14T09:26:38.680Z,5.00
2019-02-14T09:29:19.599Z,5.10
2019-02-14T09:32:00.600Z,5.00
2019-02-14T09:34:41.347Z,5.00
2019-02-14T09:37:22.580Z,4.90
2019-02-14T09:40:03.839Z,4.80
2019-02-14T09:42:45.092Z,4.80
2019-02-14T09:45:26.188Z,4.90
2019-02-14T09:48:07.020Z,4.90
2019-02-14T09:50:47.943Z,4.90
2019-02-14T09:53:28.839Z,5.00
2019-02-14T09:56:09.658Z,5.00
2019-02-14T09:58:50.529Z,5.10
2019-02-14T10:01:31.381Z,5.20
2019-02-14T10:04:12.018Z,5.30
2019-02-14T10:06:52.666Z,5.30
2019-02-14T10:09:33.450Z,5.20
2019-02-14T10:12:14.364Z,5.30
2019-02-14T10:14:55.293Z,5.50
2019-02-14T10:17:36.116Z,5.60
2019-02-14T10:20:16.827Z,5.80
2019-02-14T10:22:57.580Z,5.90
2019-02-14T10:25:38.406Z,6.00
2019-02-14T10:28:19.371Z,6.10
2019-02-14T10:31:00.437Z,6.10
2019-02-14T10:33:41.352Z,6.20
2019-02-14T10:36:22.655Z,6.40
2019-02-14T10:39:05.230Z,6.40
2019-02-14T10:41:46.236Z,6.30
2019-02-14T10:44:26.593Z,6.20
2019-02-14T10:47:07.391Z,6.30
2019-02-14T10:49:48.458Z,6.30
2019-02-14T10:52:29.242Z,6.40
2019-02-14T10:55:09.920Z,6.50
2019-02-14T10:57:50.335Z,6.70
2019-02-14T11:00:31.195Z,7.10
2019-02-14T11:03:12.650Z,7.30
2019-02-14T11:05:53.869Z,7.60
2019-02-14T11:08:34.937Z,7.90
2019-02-14T11:11:15.803Z,8.10
2019-02-14T11:13:56.532Z,8.20
2019-02-14T11:16:37.844Z,8.20
2019-02-14T11:19:18.800Z,8.10
2019-02-14T11:21:59.631Z,8.10
2019-02-14T11:24:40.596Z,7.90
2019-02-14T11:27:21.954Z,8.00
2019-02-14T11:30:04.270Z,8.10
2019-02-14T11:32:45.419Z,8.20
2019-02-14T11:35:26.495Z,8.30
2019-02-14T11:38:07.547Z,8.20
2019-02-14T11:40:48.626Z,8.40
2019-02-14T11:46:08.576Z,8.70
2019-02-14T11:48:49.603Z,8.80
2019-02-14T11:51:30.367Z,8.80
2019-02-14T11:54:11.374Z,8.70
2019-02-14T11:56:52.229Z,8.50
2019-02-14T11:59:32.887Z,8.30
2019-02-14T12:02:13.503Z,8.20
2019-02-14T12:04:54.730Z,8.30
2019-02-14T12:07:35.868Z,8.50
2019-02-14T12:10:16.874Z,8.50
2019-02-14T12:12:57.998Z,8.70
2019-02-14T12:15:39.867Z,8.90
2019-02-14T12:18:20.955Z,9.00
2019-02-14T12:21:02.360Z,9.00
2019-02-14T12:23:42.914Z,9.20
2019-02-14T12:26:23.689Z,9.40
2019-02-14T12:29:04.479Z,9.60
2019-02-14T12:31:45.548Z,9.90
2019-02-14T12:34:26.039Z,10.20
2019-02-14T12:37:06.806Z,10.40
2019-02-14T12:39:47.802Z,10.50
2019-02-14T12:42:28.578Z,10.70
2019-02-14T12:45:09.195Z,10.80
2019-02-14T12:47:49.962Z,10.80
2019-02-14T12:50:31.178Z,10.80
2019-02-14T12:53:11.986Z,10.60
2019-02-14T12:55:53.167Z,10.40
2019-02-14T12:58:34.292Z,10.20
2019-02-14T13:01:15.065Z,10.00
2019-02-14T13:03:55.727Z,9.90
2019-02-14T13:06:36.335Z,9.80
2019-02-14T13:09:20.142Z,9.70
2019-02-14T13:11:59.645Z,9.80
2019-02-14T13:14:40.543Z,9.90
2019-02-14T13:17:21.544Z,10.00
2019-02-14T13:20:02.449Z,10.20
2019-02-14T13:22:42.875Z,10.20
2019-02-14T13:25:23.756Z,10.30
2019-02-14T13:28:04.596Z,10.30
2019-02-14T13:30:45.404Z,10.40
2019-02-14T13:33:26.560Z,10.40
2019-02-14T13:36:07.619Z,10.50
2019-02-14T13:41:31.074Z,10.80
2019-02-14T13:44:10.056Z,10.90
2019-02-14T13:46:50.878Z,10.90
2019-02-14T13:49:32.741Z,10.90
2019-02-14T13:52:13.463Z,11.00
2019-02-14T13:54:54.274Z,11.10
2019-02-14T13:57:35.227Z,11.10
2019-02-14T14:00:16.222Z,11.10
2019-02-14T14:02:57.210Z,11.30
2019-02-14T14:05:38.128Z,11.20
2019-02-14T14:08:19.135Z,11.20
2019-02-14T14:11:00.379Z,11.30
2019-02-14T14:13:40.824Z,11.30
2019-02-14T14:16:21.608Z,11.30
2019-02-14T14:19:06.389Z,11.30
2019-02-14T14:21:45.036Z,11.30
2019-02-14T14:24:26.258Z,11.30
2019-02-14T14:27:07.053Z,11.20
2019-02-14T14:29:47.979Z,11.20
2019-02-14T14:32:28.906Z,11.20
2019-02-14T14:35:11.060Z,11.20
2019-02-14T14:37:52.425Z,11.30
2019-02-14T14:40:33.228Z,11.30
2019-02-14T14:43:30.389Z,11.30
2019-02-14T14:46:18.279Z,11.30
2019-02-14T14:51:38.015Z,11.20
2019-02-14T14:56:57.841Z,11.00
2019-02-14T14:59:39.094Z,11.10
2019-02-14T15:02:19.968Z,11.00
2019-02-14T15:05:01.118Z,10.90
2019-02-14T15:07:41.941Z,10.90
2019-02-14T15:10:22.810Z,10.90
2019-02-14T15:13:04.122Z,10.90
2019-02-14T15:15:45.168Z,10.90
2019-02-14T15:18:26.287Z,10.90
2019-02-14T15:21:07.600Z,10.90
2019-02-14T15:23:48.616Z,10.80
2019-02-14T15:26:29.477Z,10.80
2019-02-14T15:29:10.322Z,10.70
2019-02-14T15:31:51.205Z,10.70
2019-02-14T15:34:32.162Z,10.70
2019-02-14T15:37:13.334Z,10.60
2019-02-14T15:39:55.468Z,10.60
2019-02-14T15:42:36.393Z,10.60
2019-02-14T15:45:17.298Z,10.50
2019-02-14T15:47:58.337Z,10.40
2019-02-14T15:50:39.317Z,10.40
2019-02-14T15:53:21.537Z,10.40
2019-02-14T15:56:03.422Z,10.30
2019-02-14T15:58:45.074Z,10.30
2019-02-14T16:01:26.142Z,10.20
2019-02-14T16:04:07.394Z,10.10
2019-02-14T16:06:49.963Z,10.00
2019-02-14T16:09:31.057Z,9.90
2019-02-14T16:12:11.684Z,9.70
2019-02-14T16:14:52.248Z,9.50
2019-02-14T16:17:35.000Z,9.40
2019-02-14T16:20:17.511Z,9.30
2019-02-14T16:22:59.031Z,9.10
2019-02-14T16:25:39.857Z,9.10
2019-02-14T16:28:20.922Z,8.90
2019-02-14T16:31:01.613Z,8.80
2019-02-14T16:33:42.844Z,8.80
2019-02-14T16:36:23.907Z,8.60
2019-02-14T16:39:05.546Z,8.50
2019-02-14T16:41:46.822Z,8.40
2019-02-14T16:44:27.700Z,8.20
2019-02-14T16:47:08.329Z,8.10
2019-02-14T16:49:48.988Z,7.90
2019-02-14T16:52:30.323Z,7.80
2019-02-14T16:55:11.407Z,7.60
2019-02-14T16:57:52.540Z,7.50
2019-02-14T17:00:33.587Z,7.40
2019-02-14T17:03:14.951Z,7.30
2019-02-14T17:05:55.970Z,7.20
2019-02-14T17:08:36.722Z,7.20
2019-02-14T17:11:17.846Z,7.20
2019-02-14T17:13:58.843Z,7.00
2019-02-14T17:19:18.940Z,6.90
2019-02-14T17:22:00.391Z,6.90
2019-02-14T17:24:41.049Z,6.90
2019-02-14T17:27:21.954Z,6.80
2019-02-14T17:30:03.543Z,6.60
2019-02-14T17:32:44.537Z,6.50
2019-02-14T17:35:25.278Z,6.40
2019-02-14T17:38:05.003Z,6.30
2019-02-14T17:40:46.551Z,6.30
2019-02-14T17:43:27.092Z,6.30
2019-02-14T17:46:08.202Z,6.20
2019-02-14T17:48:49.010Z,6.10
2019-02-14T17:51:29.752Z,6.10
2019-02-14T17:54:10.962Z,5.90
2019-02-14T17:56:52.660Z,5.80
2019-02-14T17:59:33.124Z,5.70
2019-02-14T18:02:15.577Z,5.50
2019-02-14T18:04:44.797Z,5.40
2019-02-14T18:07:33.010Z,5.30
2019-02-14T18:10:13.838Z,5.30
2019-02-14T18:12:54.811Z,5.30
2019-02-14T18:15:35.574Z,5.20
2019-02-14T18:18:16.342Z,5.10
2019-02-14T18:20:57.691Z,5.00
2019-02-14T18:23:39.156Z,5.00
2019-02-14T18:26:20.569Z,5.00
2019-02-14T18:29:01.504Z,5.00
2019-02-14T18:31:42.652Z,4.90
2019-02-14T18:34:11.865Z,4.90
2019-02-14T18:37:00.079Z,4.80
2019-02-14T18:39:41.214Z,4.70
2019-02-14T18:42:21.875Z,4.60
2019-02-14T18:45:03.127Z,4.50
2019-02-14T18:47:44.656Z,4.50
2019-02-14T18:50:25.489Z,4.40
2019-02-14T18:53:06.470Z,4.40
2019-02-14T18:55:47.390Z,4.30
2019-02-14T18:58:28.419Z,4.20
2019-02-14T19:01:08.978Z,4.10
2019-02-14T19:03:49.835Z,4.00
2019-02-14T19:06:31.332Z,3.90
2019-02-14T19:09:12.117Z,3.90
2019-02-14T19:11:52.509Z,3.70
2019-02-14T19:14:33.478Z,3.80
2019-02-14T19:17:14.562Z,3.80
2019-02-14T19:19:55.597Z,3.70
2019-02-14T19:22:36.919Z,3.70
2019-02-14T19:25:17.742Z,3.70
2019-02-14T19:27:58.775Z,3.50
2019-02-14T19:30:39.710Z,3.40
2019-02-14T19:33:21.020Z,3.40
2019-02-14T19:36:02.668Z,3.30
2019-02-14T19:38:43.127Z,3.30
2019-02-14T19:41:25.572Z,3.40
2019-02-14T19:44:07.229Z,3.30
2019-02-14T19:46:50.138Z,3.20
2019-02-14T19:49:19.463Z,3.20
2019-02-14T19:52:07.987Z,3.20
2019-02-14T19:54:49.440Z,3.20
2019-02-14T19:57:29.853Z,3.30
2019-02-14T20:00:10.848Z,3.30
2019-02-14T20:02:51.744Z,3.30
2019-02-14T20:05:32.782Z,3.20
2019-02-14T20:08:13.727Z,3.10
2019-02-14T20:10:54.074Z,3.00
2019-02-14T20:13:34.915Z,3.00
2019-02-14T20:16:16.044Z,3.00
2019-02-14T20:18:56.933Z,2.90
2019-02-14T20:21:37.629Z,2.80
2019-02-14T20:24:18.681Z,2.80
2019-02-14T20:26:59.604Z,2.80
2019-02-14T20:29:40.834Z,2.70
2019-02-14T20:32:21.880Z,2.70
2019-02-14T20:35:02.749Z,2.70
2019-02-14T20:37:43.455Z,2.70
2019-02-14T20:40:23.028Z,2.70
2019-02-14T20:43:03.551Z,2.70
2019-02-14T20:45:45.052Z,2.70
2019-02-14T20:48:26.506Z,2.70
2019-02-14T20:51:07.286Z,2.70
2019-02-14T20:53:48.259Z,2.60
2019-02-14T20:56:29.282Z,2.50
2019-02-14T20:59:10.244Z,2.50
2019-02-14T21:01:50.745Z,2.40
2019-02-14T21:04:32.081Z,2.40
2019-02-14T21:07:13.344Z,2.40
2019-02-14T21:09:54.169Z,2.30
2019-02-14T21:12:35.042Z,2.30
2019-02-14T21:15:16.032Z,2.40
2019-02-14T21:17:57.271Z,2.40
2019-02-14T21:20:38.546Z,2.40
2019-02-14T21:23:19.090Z,2.50
2019-02-14T21:25:59.915Z,2.50
2019-02-14T21:28:40.928Z,2.50
2019-02-14T21:31:22.158Z,2.40
2019-02-14T21:34:03.413Z,2.30
2019-02-14T21:36:44.306Z,2.10
2019-02-14T21:39:25.072Z,2.00
2019-02-14T21:41:54.365Z,2.00
2019-02-14T21:44:44.210Z,2.00
2019-02-14T21:47:25.514Z,2.00
2019-02-14T21:50:05.183Z,2.00
2019-02-14T21:52:34.403Z,2.00
2019-02-14T21:55:22.665Z,2.00
2019-02-14T21:58:05.178Z,2.00
2019-02-14T22:00:54.118Z,2.00
2019-02-14T22:03:42.311Z,1.80
2019-02-14T22:06:23.022Z,1.80
2019-02-14T22:09:05.134Z,1.80
2019-02-14T22:11:46.021Z,1.80
2019-02-14T22:14:27.348Z,1.70
2019-02-14T22:17:08.204Z,1.70
2019-02-14T22:19:49.827Z,1.70
2019-02-14T22:22:30.350Z,1.70
2019-02-14T22:24:59.546Z,1.70
2019-02-14T22:27:28.767Z,1.80
2019-02-14T22:30:13.295Z,1.80
2019-02-14T22:32:54.044Z,1.80
2019-02-14T22:35:34.935Z,1.70
2019-02-14T22:38:16.127Z,1.60
2019-02-14T22:40:57.062Z,1.70
2019-02-14T22:43:38.286Z,1.70
2019-02-14T22:46:19.136Z,1.60
2019-02-14T22:48:59.916Z,1.50
2019-02-14T22:51:41.162Z,1.50
2019-02-14T22:54:22.735Z,1.50
2019-02-14T22:57:03.161Z,1.40
2019-02-14T22:59:44.040Z,1.40
2019-02-14T23:02:24.774Z,1.30
2019-02-14T23:05:05.839Z,1.30
2019-02-14T23:07:46.804Z,1.30
2019-02-14T23:10:27.701Z,1.30
2019-02-14T23:13:08.903Z,1.30
2019-02-14T23:15:49.639Z,1.30
2019-02-14T23:18:30.464Z,1.20
2019-02-14T23:21:11.514Z,1.30
2019-02-14T23:23:52.905Z,1.30
2019-02-14T23:26:33.614Z,1.30
2019-02-14T23:29:14.241Z,1.30
2019-02-14T23:31:55.470Z,1.30
2019-02-14T23:34:36.271Z,1.20
2019-02-14T23:37:17.342Z,1.20
2019-02-14T23:39:58.628Z,1.10
2019-02-14T23:42:39.366Z,1.10
2019-02-14T23:45:20.375Z,1.10
2019-02-14T23:48:01.074Z,1.10
2019-02-14T23:50:41.659Z,1.20
2019-02-14T23:53:22.315Z,1.10
2019-02-14T23:56:03.457Z,1.00
2019-02-14T23:58:44.046Z,1.00
