createdAt,value
2022-12-27T00:01:17.557Z,1.65
2022-12-27T00:03:44.264Z,1.98
2022-12-27T00:06:16.743Z,1.58
2022-12-27T00:08:43.847Z,1.80
2022-12-27T00:11:12.919Z,1.88
2022-12-27T00:13:39.529Z,2.03
2022-12-27T00:16:08.907Z,2.00
2022-12-27T00:18:35.363Z,1.95
2022-12-27T00:21:02.544Z,1.63
2022-12-27T00:23:32.752Z,2.05
2022-12-27T00:26:11.493Z,2.53
2022-12-27T00:28:38.099Z,2.13
2022-12-27T00:31:10.686Z,2.72
2022-12-27T00:33:38.908Z,1.90
2022-12-27T00:36:07.332Z,1.88
2022-12-27T00:38:34.319Z,2.03
2022-12-27T00:41:01.119Z,1.77
2022-12-27T00:43:27.490Z,1.85
2022-12-27T00:45:53.871Z,2.10
2022-12-27T00:48:20.414Z,2.03
2022-12-27T00:50:47.012Z,1.90
2022-12-27T00:53:13.359Z,2.33
2022-12-27T00:55:42.603Z,1.77
2022-12-27T00:58:08.937Z,1.85
2022-12-27T01:00:35.502Z,2.60
2022-12-27T01:03:02.083Z,2.45
2022-12-27T01:05:28.563Z,2.50
2022-12-27T01:07:55.087Z,2.92
2022-12-27T01:10:21.430Z,2.65
2022-12-27T01:12:47.807Z,2.42
2022-12-27T01:15:14.387Z,2.85
2022-12-27T01:17:40.702Z,2.33
2022-12-27T01:20:08.863Z,2.80
2022-12-27T01:22:35.209Z,2.65
2022-12-27T01:25:01.563Z,2.10
2022-12-27T01:27:27.984Z,2.60
2022-12-27T01:29:54.366Z,2.63
2022-12-27T01:32:21.203Z,2.58
2022-12-27T01:34:47.592Z,2.40
2022-12-27T01:37:13.991Z,2.55
2022-12-27T01:39:40.337Z,2.78
2022-12-27T01:42:34.834Z,2.45
2022-12-27T01:47:55.883Z,2.88
2022-12-27T01:50:25.067Z,2.85
2022-12-27T01:53:18.570Z,3.00
2022-12-27T01:56:02.399Z,2.65
2022-12-27T01:58:32.425Z,2.88
2022-12-27T02:00:59.359Z,2.90
2022-12-27T02:03:46.014Z,2.65
2022-12-27T02:06:13.201Z,2.78
2022-12-27T02:09:24.029Z,3.05
2022-12-27T02:11:56.157Z,3.35
2022-12-27T02:14:31.749Z,2.70
2022-12-27T02:16:59.934Z,3.50
2022-12-27T02:19:37.222Z,3.28
2022-12-27T02:22:57.133Z,3.33
2022-12-27T02:25:38.630Z,3.42
2022-12-27T02:28:24.787Z,3.13
2022-12-27T02:30:55.532Z,3.63
2022-12-27T02:33:25.280Z,3.67
2022-12-27T02:35:58.306Z,3.40
2022-12-27T02:38:31.418Z,3.80
2022-12-27T02:41:18.859Z,3.90
2022-12-27T02:44:03.851Z,3.70
2022-12-27T02:46:49.267Z,4.03
2022-12-27T02:49:53.422Z,4.07
2022-12-27T02:53:04.707Z,4.07
2022-12-27T02:56:09.283Z,3.97
2022-12-27T02:58:56.307Z,4.53
2022-12-27T03:02:04.662Z,4.13
2022-12-27T03:05:17.919Z,4.28
2022-12-27T03:07:56.089Z,3.83
2022-12-27T03:10:51.699Z,3.83
2022-12-27T03:13:55.092Z,3.95
2022-12-27T03:16:37.717Z,3.90
2022-12-27T03:19:13.562Z,3.88
2022-12-27T03:22:01.846Z,3.70
2022-12-27T03:24:50.272Z,3.97
2022-12-27T03:28:08.270Z,4.43
2022-12-27T03:30:54.921Z,3.85
2022-12-27T03:33:22.175Z,3.70
2022-12-27T03:36:23.617Z,3.83
2022-12-27T03:38:53.360Z,4.45
2022-12-27T03:41:48.489Z,4.32
2022-12-27T03:44:24.319Z,3.90
2022-12-27T03:46:56.011Z,4.20
2022-12-27T03:49:25.249Z,4.15
2022-12-27T03:52:05.220Z,4.32
2022-12-27T03:54:37.991Z,3.60
2022-12-27T03:57:11.417Z,3.65
2022-12-27T03:59:38.284Z,3.80
2022-12-27T04:02:05.478Z,3.60
2022-12-27T04:04:31.954Z,4.10
2022-12-27T04:06:58.488Z,4.30
2022-12-27T04:09:43.406Z,4.63
2022-12-27T04:12:28.441Z,3.50
2022-12-27T04:15:13.074Z,3.83
2022-12-27T04:17:58.147Z,3.35
2022-12-27T04:20:43.512Z,3.42
2022-12-27T04:23:28.471Z,3.15
2022-12-27T04:26:13.645Z,3.60
2022-12-27T04:28:58.801Z,3.42
2022-12-27T04:31:43.844Z,3.25
2022-12-27T04:34:28.687Z,3.25
2022-12-27T04:36:55.022Z,3.45
2022-12-27T04:39:21.531Z,3.05
2022-12-27T04:42:06.399Z,3.60
2022-12-27T04:45:06.865Z,3.17
2022-12-27T04:47:57.251Z,3.33
2022-12-27T04:50:48.701Z,3.25
2022-12-27T04:53:35.960Z,3.10
2022-12-27T04:56:02.730Z,3.28
2022-12-27T04:58:29.455Z,2.95
2022-12-27T05:01:16.797Z,2.92
2022-12-27T05:03:44.975Z,3.15
2022-12-27T05:06:11.510Z,3.42
2022-12-27T05:08:56.883Z,3.33
2022-12-27T05:11:41.910Z,2.95
2022-12-27T05:14:11.793Z,3.47
2022-12-27T05:16:40.575Z,2.97
2022-12-27T05:19:09.256Z,2.75
2022-12-27T05:22:03.035Z,3.03
2022-12-27T05:24:48.664Z,2.85
2022-12-27T05:27:15.620Z,3.45
2022-12-27T05:29:41.936Z,3.28
2022-12-27T05:32:13.005Z,2.95
2022-12-27T05:34:40.100Z,2.83
2022-12-27T05:37:06.473Z,2.60
2022-12-27T05:39:32.816Z,2.78
2022-12-27T05:41:59.201Z,3.33
2022-12-27T05:44:25.588Z,3.00
2022-12-27T05:46:56.140Z,3.05
2022-12-27T05:49:22.554Z,3.20
2022-12-27T05:51:49.008Z,2.85
2022-12-27T05:54:15.447Z,3.10
2022-12-27T05:56:41.999Z,3.20
2022-12-27T05:59:08.390Z,3.10
2022-12-27T06:01:34.915Z,3.33
2022-12-27T06:04:01.346Z,3.50
2022-12-27T06:06:28.829Z,2.70
2022-12-27T06:08:55.163Z,2.78
2022-12-27T06:11:21.527Z,2.88
2022-12-27T06:13:52.826Z,3.00
2022-12-27T06:16:20.391Z,2.65
2022-12-27T06:18:46.782Z,2.83
2022-12-27T06:21:17.511Z,2.97
2022-12-27T06:23:44.884Z,3.05
2022-12-27T06:26:14.495Z,2.67
2022-12-27T06:28:40.818Z,2.92
2022-12-27T06:31:07.208Z,3.15
2022-12-27T06:33:33.558Z,2.88
2022-12-27T06:36:05.989Z,3.20
2022-12-27T06:38:32.328Z,2.83
2022-12-27T06:41:06.511Z,2.63
2022-12-27T06:43:33.402Z,2.75
2022-12-27T06:46:01.804Z,2.95
2022-12-27T06:48:28.188Z,3.05
2022-12-27T06:50:54.968Z,2.75
2022-12-27T06:53:21.545Z,2.60
2022-12-27T06:55:48.351Z,3.13
2022-12-27T06:58:14.912Z,2.88
2022-12-27T07:00:41.843Z,2.75
2022-12-27T07:03:09.993Z,3.05
2022-12-27T07:05:36.922Z,2.60
2022-12-27T07:08:03.456Z,2.90
2022-12-27T07:10:29.971Z,2.90
2022-12-27T07:12:56.838Z,3.10
2022-12-27T07:15:23.751Z,2.83
2022-12-27T07:17:50.076Z,2.70
2022-12-27T07:20:16.433Z,3.60
2022-12-27T07:22:42.792Z,3.00
2022-12-27T07:25:09.176Z,2.95
2022-12-27T07:27:36.545Z,2.90
2022-12-27T07:30:04.520Z,3.10
2022-12-27T07:32:31.054Z,3.20
2022-12-27T07:34:57.383Z,3.85
2022-12-27T07:37:23.915Z,3.58
2022-12-27T07:39:50.256Z,3.42
2022-12-27T07:42:16.795Z,3.58
2022-12-27T07:44:43.169Z,3.38
2022-12-27T07:47:09.547Z,3.72
2022-12-27T07:49:35.943Z,3.80
2022-12-27T07:52:02.325Z,3.33
2022-12-27T07:54:28.678Z,3.58
2022-12-27T07:56:55.085Z,3.30
2022-12-27T07:59:22.313Z,3.45
2022-12-27T08:02:07.263Z,3.10
2022-12-27T08:04:36.992Z,3.70
2022-12-27T08:07:10.075Z,3.20
2022-12-27T08:09:38.378Z,3.37
2022-12-27T08:12:05.300Z,3.60
2022-12-27T08:14:31.692Z,3.90
2022-12-27T08:17:01.707Z,4.40
2022-12-27T08:19:28.291Z,4.10
2022-12-27T08:21:54.759Z,3.45
2022-12-27T08:24:21.446Z,4.22
2022-12-27T08:26:48.010Z,4.03
2022-12-27T08:29:14.722Z,4.28
2022-12-27T08:31:41.054Z,4.93
2022-12-27T08:34:07.580Z,5.18
2022-12-27T08:36:54.565Z,5.13
2022-12-27T08:39:20.814Z,5.30
2022-12-27T08:41:47.298Z,4.82
2022-12-27T08:44:13.733Z,4.95
2022-12-27T08:46:40.334Z,5.90
2022-12-27T08:49:07.219Z,5.70
2022-12-27T08:51:40.697Z,5.65
2022-12-27T08:54:07.753Z,15.55
2022-12-27T08:56:34.227Z,11.48
2022-12-27T08:59:00.605Z,9.52
2022-12-27T09:01:30.144Z,8.13
2022-12-27T09:03:56.678Z,6.15
2022-12-27T09:06:24.497Z,8.05
2022-12-27T09:08:51.616Z,7.40
2022-12-27T09:11:20.549Z,5.72
2022-12-27T09:13:47.286Z,4.25
2022-12-27T09:16:19.111Z,4.63
2022-12-27T09:18:48.521Z,5.97
2022-12-27T09:21:16.819Z,3.90
2022-12-27T09:23:43.757Z,4.60
2022-12-27T09:26:18.690Z,8.50
2022-12-27T09:28:46.752Z,3.75
2022-12-27T09:31:17.654Z,4.30
2022-12-27T09:33:44.389Z,4.55
2022-12-27T09:36:12.939Z,5.00
2022-12-27T09:38:40.175Z,5.55
2022-12-27T09:41:59.010Z,5.68
2022-12-27T09:44:25.217Z,5.80
2022-12-27T09:47:06.012Z,4.53
2022-12-27T09:49:41.383Z,4.00
2022-12-27T09:52:18.358Z,4.18
2022-12-27T09:54:44.661Z,4.32
2022-12-27T09:57:25.097Z,3.78
2022-12-27T09:59:57.209Z,3.90
2022-12-27T10:02:30.141Z,3.78
2022-12-27T10:08:05.269Z,4.00
2022-12-27T10:10:44.613Z,4.32
2022-12-27T10:13:41.588Z,4.45
2022-12-27T10:16:31.904Z,4.70
2022-12-27T10:19:10.353Z,4.93
2022-12-27T10:21:42.544Z,4.10
2022-12-27T10:24:25.483Z,4.43
2022-12-27T10:26:54.981Z,5.00
2022-12-27T10:29:25.973Z,5.13
2022-12-27T10:31:52.720Z,4.47
2022-12-27T10:34:24.569Z,4.80
2022-12-27T10:36:52.669Z,5.55
2022-12-27T10:39:21.195Z,4.82
2022-12-27T10:41:57.430Z,5.55
2022-12-27T10:44:23.898Z,6.03
2022-12-27T10:46:52.811Z,5.18
2022-12-27T10:49:32.878Z,5.57
2022-12-27T10:52:11.134Z,4.80
2022-12-27T10:54:53.327Z,5.50
2022-12-27T10:57:33.847Z,5.60
2022-12-27T11:00:18.796Z,6.60
2022-12-27T11:02:58.964Z,4.72
2022-12-27T11:05:27.483Z,4.95
2022-12-27T11:07:54.240Z,5.18
2022-12-27T11:10:28.850Z,4.72
2022-12-27T11:12:57.757Z,4.65
2022-12-27T11:15:25.008Z,4.32
2022-12-27T11:17:57.092Z,4.45
2022-12-27T11:20:31.383Z,4.95
2022-12-27T11:23:10.025Z,4.75
2022-12-27T11:25:54.472Z,5.13
2022-12-27T11:28:27.157Z,3.92
2022-12-27T11:30:59.491Z,4.43
2022-12-27T11:33:39.204Z,4.68
2022-12-27T11:36:09.900Z,5.57
2022-12-27T11:38:38.130Z,4.63
2022-12-27T11:41:07.682Z,3.65
2022-12-27T11:43:39.234Z,4.05
2022-12-27T11:46:08.431Z,4.07
2022-12-27T11:48:41.019Z,4.53
2022-12-27T11:51:30.310Z,4.05
2022-12-27T11:54:41.394Z,4.32
2022-12-27T11:57:13.436Z,4.75
2022-12-27T11:59:53.365Z,4.38
2022-12-27T12:02:38.028Z,4.18
2022-12-27T12:05:31.907Z,4.93
2022-12-27T12:08:14.343Z,4.97
2022-12-27T12:11:14.821Z,4.38
2022-12-27T12:14:05.774Z,5.57
2022-12-27T12:17:02.173Z,3.70
2022-12-27T12:19:38.594Z,4.30
2022-12-27T12:22:29.993Z,6.28
2022-12-27T12:25:10.887Z,4.80
2022-12-27T12:27:42.342Z,3.90
2022-12-27T12:30:11.704Z,4.55
2022-12-27T12:32:52.020Z,4.72
2022-12-27T12:35:27.629Z,4.38
2022-12-27T12:37:59.682Z,4.40
2022-12-27T12:40:45.748Z,3.92
2022-12-27T12:43:45.905Z,6.07
2022-12-27T12:46:32.093Z,4.47
2022-12-27T12:49:24.290Z,4.15
2022-12-27T12:52:14.858Z,4.32
2022-12-27T12:54:54.331Z,4.15
2022-12-27T12:58:06.897Z,3.85
2022-12-27T13:00:54.141Z,3.47
2022-12-27T13:03:58.292Z,4.00
2022-12-27T13:06:43.994Z,4.67
2022-12-27T13:09:25.558Z,3.80
2022-12-27T13:12:10.059Z,4.72
2022-12-27T13:14:48.316Z,5.30
2022-12-27T13:17:36.501Z,3.72
2022-12-27T13:20:33.796Z,3.72
2022-12-27T13:23:17.024Z,3.22
2022-12-27T13:25:53.721Z,3.35
2022-12-27T13:28:42.528Z,2.90
2022-12-27T13:31:25.006Z,3.58
2022-12-27T13:34:13.410Z,3.42
2022-12-27T13:36:58.697Z,4.40
2022-12-27T13:39:38.839Z,3.45
2022-12-27T13:42:24.226Z,3.47
2022-12-27T13:45:10.963Z,4.78
2022-12-27T13:47:56.638Z,9.05
2022-12-27T13:51:01.710Z,5.22
2022-12-27T13:53:46.808Z,4.82
2022-12-27T13:59:48.568Z,3.03
2022-12-27T14:02:20.858Z,4.28
2022-12-27T14:05:02.905Z,3.85
2022-12-27T14:08:06.811Z,3.20
2022-12-27T14:10:37.324Z,3.33
2022-12-27T14:13:07.825Z,3.28
2022-12-27T14:15:49.978Z,3.95
2022-12-27T14:18:40.288Z,3.17
2022-12-27T14:21:28.507Z,2.40
2022-12-27T14:24:22.567Z,3.70
2022-12-27T14:27:18.887Z,3.50
2022-12-27T14:30:03.738Z,3.10
2022-12-27T14:32:51.791Z,3.90
2022-12-27T14:35:53.568Z,2.80
2022-12-27T14:38:37.564Z,3.10
2022-12-27T14:41:28.162Z,3.40
2022-12-27T14:44:20.558Z,3.03
2022-12-27T14:47:11.598Z,2.60
2022-12-27T14:50:06.975Z,2.45
2022-12-27T14:52:53.179Z,3.22
2022-12-27T14:55:31.789Z,3.03
2022-12-27T14:58:25.868Z,3.40
2022-12-27T15:01:02.146Z,2.70
2022-12-27T15:03:49.257Z,3.13
2022-12-27T15:06:40.199Z,3.40
2022-12-27T15:09:12.032Z,3.88
2022-12-27T15:11:45.064Z,4.70
2022-12-27T15:14:35.389Z,4.07
2022-12-27T15:17:07.458Z,4.45
2022-12-27T15:20:12.799Z,3.60
2022-12-27T15:23:07.059Z,3.28
2022-12-27T15:25:58.742Z,4.40
2022-12-27T15:28:35.212Z,4.15
2022-12-27T15:31:06.781Z,4.38
2022-12-27T15:33:47.056Z,4.50
2022-12-27T15:36:18.248Z,4.65
2022-12-27T15:38:53.438Z,4.72
2022-12-27T15:41:37.029Z,4.18
2022-12-27T15:44:24.101Z,5.55
2022-12-27T15:47:02.443Z,5.53
2022-12-27T15:49:50.567Z,4.75
2022-12-27T15:52:24.660Z,5.03
2022-12-27T15:55:18.571Z,5.28
2022-12-27T15:58:08.094Z,4.43
2022-12-27T16:00:34.881Z,5.00
2022-12-27T16:03:02.824Z,4.35
2022-12-27T16:05:51.746Z,4.57
2022-12-27T16:08:27.429Z,6.32
2022-12-27T16:10:54.319Z,4.70
2022-12-27T16:13:20.599Z,5.20
2022-12-27T16:15:47.913Z,5.35
2022-12-27T16:18:17.622Z,4.95
2022-12-27T16:21:05.635Z,4.68
2022-12-27T16:23:36.620Z,5.53
2022-12-27T16:26:05.844Z,6.25
2022-12-27T16:28:33.749Z,5.22
2022-12-27T16:31:01.749Z,4.93
2022-12-27T16:33:33.384Z,6.18
2022-12-27T16:36:12.071Z,4.95
2022-12-27T16:39:02.699Z,4.50
2022-12-27T16:41:55.822Z,4.82
2022-12-27T16:44:24.938Z,5.90
2022-12-27T16:47:09.344Z,5.40
2022-12-27T16:49:55.634Z,5.05
2022-12-27T16:52:28.608Z,5.28
2022-12-27T16:54:59.944Z,5.05
2022-12-27T16:57:26.307Z,5.55
2022-12-27T17:00:03.257Z,4.97
2022-12-27T17:02:44.725Z,5.15
2022-12-27T17:05:16.654Z,4.93
2022-12-27T17:07:49.602Z,6.60
2022-12-27T17:10:28.703Z,5.05
2022-12-27T17:12:59.669Z,5.22
2022-12-27T17:15:27.028Z,4.70
2022-12-27T17:17:55.353Z,4.85
2022-12-27T17:20:21.879Z,6.00
2022-12-27T17:22:50.352Z,5.53
2022-12-27T17:25:22.650Z,5.25
2022-12-27T17:28:00.035Z,5.53
2022-12-27T17:30:53.628Z,6.50
2022-12-27T17:33:50.634Z,5.60
2022-12-27T17:36:34.085Z,5.68
2022-12-27T17:39:27.122Z,6.67
2022-12-27T17:42:26.481Z,6.45
2022-12-27T17:45:11.466Z,6.15
2022-12-27T17:47:51.186Z,5.80
2022-12-27T17:50:26.414Z,5.10
2022-12-27T17:53:36.217Z,5.15
2022-12-27T17:56:30.476Z,4.97
2022-12-27T17:59:04.773Z,5.72
2022-12-27T18:01:38.730Z,5.50
2022-12-27T18:06:31.899Z,5.82
2022-12-27T18:08:58.540Z,6.63
2022-12-27T18:11:28.111Z,6.00
2022-12-27T18:13:56.528Z,6.85
2022-12-27T18:16:36.508Z,6.95
2022-12-27T18:19:03.191Z,7.45
2022-12-27T18:21:32.035Z,7.20
2022-12-27T18:23:58.474Z,7.38
2022-12-27T18:26:37.369Z,7.75
2022-12-27T18:29:04.646Z,6.55
2022-12-27T18:31:48.048Z,6.68
2022-12-27T18:34:25.898Z,6.90
2022-12-27T18:36:59.362Z,7.80
2022-12-27T18:39:29.046Z,6.90
2022-12-27T18:41:55.853Z,6.70
2022-12-27T18:44:27.904Z,6.28
2022-12-27T18:46:57.274Z,6.97
2022-12-27T18:49:26.438Z,6.70
2022-12-27T18:51:54.803Z,6.78
2022-12-27T18:54:28.048Z,7.30
2022-12-27T18:56:55.570Z,6.28
2022-12-27T18:59:26.211Z,6.55
2022-12-27T19:01:54.214Z,5.70
2022-12-27T19:04:23.698Z,6.68
2022-12-27T19:06:55.049Z,5.95
2022-12-27T19:09:24.782Z,6.28
2022-12-27T19:12:29.700Z,5.85
2022-12-27T19:17:25.181Z,5.80
2022-12-27T19:19:54.942Z,6.53
2022-12-27T19:22:40.589Z,6.30
2022-12-27T19:25:33.145Z,5.82
2022-12-27T19:28:10.012Z,6.43
2022-12-27T19:30:46.668Z,6.38
2022-12-27T19:33:26.366Z,7.68
2022-12-27T19:35:53.145Z,5.95
2022-12-27T19:38:27.180Z,5.75
2022-12-27T19:43:26.535Z,6.15
2022-12-27T19:45:52.973Z,5.85
2022-12-27T19:48:19.390Z,6.40
2022-12-27T19:50:51.355Z,6.95
2022-12-27T19:53:19.807Z,6.40
2022-12-27T19:55:46.314Z,6.25
2022-12-27T19:58:26.323Z,6.88
2022-12-27T20:00:52.852Z,6.78
2022-12-27T20:03:19.333Z,5.78
2022-12-27T20:06:14.530Z,6.15
2022-12-27T20:08:39.343Z,5.65
2022-12-27T20:13:34.636Z,6.70
2022-12-27T20:16:01.104Z,6.05
2022-12-27T20:18:30.188Z,5.88
2022-12-27T20:20:57.299Z,9.23
2022-12-27T20:23:23.678Z,9.10
2022-12-27T20:25:50.499Z,8.00
2022-12-27T20:28:18.337Z,8.95
2022-12-27T20:30:45.635Z,8.05
2022-12-27T20:33:12.162Z,7.55
2022-12-27T20:35:38.620Z,7.82
2022-12-27T20:38:05.252Z,8.25
2022-12-27T20:40:31.739Z,7.32
2022-12-27T20:43:01.232Z,8.32
2022-12-27T20:45:27.615Z,8.05
2022-12-27T20:47:53.987Z,7.88
2022-12-27T20:50:20.511Z,7.78
2022-12-27T20:52:47.044Z,6.82
2022-12-27T20:55:13.679Z,6.70
2022-12-27T20:57:40.873Z,7.15
2022-12-27T21:00:08.325Z,6.68
2022-12-27T21:02:35.046Z,7.63
2022-12-27T21:05:01.629Z,8.70
2022-12-27T21:07:28.035Z,8.15
2022-12-27T21:09:54.416Z,9.65
2022-12-27T21:12:20.760Z,9.07
2022-12-27T21:14:47.315Z,8.70
2022-12-27T21:17:13.686Z,9.13
2022-12-27T21:19:40.084Z,8.68
2022-12-27T21:22:06.572Z,9.05
2022-12-27T21:24:33.349Z,9.05
2022-12-27T21:26:59.743Z,8.88
2022-12-27T21:29:26.138Z,8.60
2022-12-27T21:31:53.324Z,8.43
2022-12-27T21:34:20.485Z,9.48
2022-12-27T21:36:46.958Z,8.48
2022-12-27T21:39:13.360Z,8.90
2022-12-27T21:41:40.375Z,9.05
2022-12-27T21:44:07.158Z,9.85
2022-12-27T21:46:39.171Z,9.07
2022-12-27T21:49:08.402Z,9.55
2022-12-27T21:51:35.805Z,9.63
2022-12-27T21:54:02.433Z,9.77
2022-12-27T21:56:29.288Z,8.85
2022-12-27T21:58:55.960Z,9.48
2022-12-27T22:01:27.585Z,9.55
2022-12-27T22:03:55.555Z,9.82
2022-12-27T22:06:34.768Z,9.70
2022-12-27T22:09:06.340Z,9.00
2022-12-27T22:11:33.891Z,10.10
2022-12-27T22:14:00.918Z,10.30
2022-12-27T22:16:29.943Z,9.27
2022-12-27T22:18:56.523Z,9.40
2022-12-27T22:21:29.302Z,9.57
2022-12-27T22:23:57.667Z,11.27
2022-12-27T22:26:29.177Z,10.13
2022-12-27T22:28:55.894Z,10.77
2022-12-27T22:31:30.241Z,9.95
2022-12-27T22:33:56.738Z,9.95
2022-12-27T22:36:24.860Z,9.73
2022-12-27T22:38:53.490Z,10.48
2022-12-27T22:41:24.660Z,11.30
2022-12-27T22:43:53.315Z,12.20
2022-12-27T22:46:20.262Z,10.60
2022-12-27T22:48:51.448Z,10.55
2022-12-27T22:51:22.893Z,10.68
2022-12-27T22:53:49.485Z,10.93
2022-12-27T22:56:23.467Z,10.43
2022-12-27T23:01:21.808Z,10.45
2022-12-27T23:03:48.830Z,11.07
2022-12-27T23:06:15.945Z,10.15
2022-12-27T23:08:45.263Z,10.38
2022-12-27T23:11:17.366Z,10.77
2022-12-27T23:13:44.424Z,12.00
2022-12-27T23:16:11.281Z,10.65
2022-12-27T23:18:39.477Z,11.65
2022-12-27T23:21:21.033Z,11.60
2022-12-27T23:23:51.478Z,11.77
2022-12-27T23:26:20.122Z,12.93
2022-12-27T23:28:47.776Z,13.45
2022-12-27T23:31:14.906Z,12.80
2022-12-27T23:33:42.436Z,12.00
2022-12-27T23:36:09.890Z,12.82
2022-12-27T23:38:36.711Z,12.48
2022-12-27T23:41:05.397Z,12.02
2022-12-27T23:43:54.359Z,12.40
2022-12-27T23:46:30.407Z,12.32
2022-12-27T23:48:59.918Z,14.02
2022-12-27T23:51:28.101Z,13.88
2022-12-27T23:53:54.829Z,13.38
2022-12-27T23:56:25.928Z,13.38
2022-12-27T23:58:54.802Z,13.45
