createdAt,value
2018-05-17T00:01:45.304Z,16.9
2018-05-17T00:06:40.929Z,17.3
2018-05-17T00:11:36.400Z,16
2018-05-17T00:16:30.999Z,17
2018-05-17T00:21:26.063Z,16.9
2018-05-17T00:26:21.338Z,16.8
2018-05-17T00:31:16.933Z,17.2
2018-05-17T00:36:12.257Z,17.4
2018-05-17T00:41:07.458Z,17.2
2018-05-17T00:46:02.710Z,16.9
2018-05-17T00:50:58.095Z,17.4
2018-05-17T00:55:53.518Z,16.9
2018-05-17T01:00:48.789Z,17.2
2018-05-17T01:05:44.232Z,16.3
2018-05-17T01:10:39.068Z,17.4
2018-05-17T01:15:34.341Z,16.9
2018-05-17T01:20:29.511Z,17.2
2018-05-17T01:25:24.856Z,16.8
2018-05-17T01:30:19.871Z,17.1
2018-05-17T01:35:15.267Z,17
2018-05-17T01:40:10.827Z,16.4
2018-05-17T01:45:06.586Z,16.8
2018-05-17T01:50:01.674Z,16.7
2018-05-17T01:54:57.204Z,16.7
2018-05-17T01:59:52.809Z,15.9
2018-05-17T02:04:47.514Z,16.5
2018-05-17T02:09:42.994Z,16.5
2018-05-17T02:14:38.224Z,16.5
2018-05-17T02:19:33.600Z,16.3
2018-05-17T02:24:28.818Z,16.1
2018-05-17T02:29:24.187Z,16.2
2018-05-17T02:34:19.604Z,15.9
2018-05-17T02:39:14.653Z,16.1
2018-05-17T02:44:10.105Z,16.2
2018-05-17T02:49:05.006Z,16.2
2018-05-17T02:54:00.609Z,16.3
2018-05-17T02:58:55.875Z,16.1
2018-05-17T03:03:51.273Z,15.2
2018-05-17T03:08:46.472Z,16.3
2018-05-17T03:13:41.943Z,15.5
2018-05-17T03:18:37.272Z,16.5
2018-05-17T03:23:32.707Z,15.8
2018-05-17T03:28:28.133Z,15.4
2018-05-17T03:33:23.397Z,16
2018-05-17T03:38:18.665Z,16.3
2018-05-17T03:48:18.382Z,16.2
2018-05-17T03:53:13.686Z,16.2
2018-05-17T03:58:08.810Z,16.2
2018-05-17T04:03:04.059Z,16
2018-05-17T04:07:59.491Z,16.1
2018-05-17T04:12:54.708Z,15.9
2018-05-17T04:17:50.119Z,15.6
2018-05-17T04:22:45.592Z,15.9
2018-05-17T04:27:40.614Z,15
2018-05-17T04:32:35.601Z,16.3
2018-05-17T04:37:30.671Z,15.8
2018-05-17T04:42:26.064Z,16.5
2018-05-17T04:47:21.607Z,16.5
2018-05-17T04:52:17.019Z,16.5
2018-05-17T04:57:11.987Z,16.6
2018-05-17T05:02:07.371Z,15.7
2018-05-17T05:07:03.107Z,16.4
2018-05-17T05:11:58.486Z,16.6
2018-05-17T05:16:53.932Z,16.6
2018-05-17T05:21:49.395Z,16.3
2018-05-17T05:26:44.766Z,16.5
2018-05-17T05:31:39.797Z,16.3
2018-05-17T05:36:34.824Z,16.2
2018-05-17T05:41:30.272Z,16.7
2018-05-17T05:46:25.504Z,16.9
2018-05-17T05:51:20.831Z,16.6
2018-05-17T05:56:15.928Z,16.7
2018-05-17T06:01:11.119Z,17.1
2018-05-17T06:06:06.343Z,17.1
2018-05-17T06:11:01.436Z,17.4
2018-05-17T06:15:56.620Z,17.5
2018-05-17T06:20:51.787Z,17.2
2018-05-17T06:25:46.290Z,17.8
2018-05-17T06:30:41.396Z,17.8
2018-05-17T06:35:36.728Z,18
2018-05-17T06:40:32.100Z,18
2018-05-17T06:45:27.410Z,17.6
2018-05-17T06:50:22.583Z,18
2018-05-17T06:55:17.829Z,18.2
2018-05-17T07:00:13.188Z,18
2018-05-17T07:05:08.768Z,18
2018-05-17T07:10:03.833Z,18.3
2018-05-17T07:14:59.151Z,18.7
2018-05-17T07:19:54.622Z,18.8
2018-05-17T07:24:50.152Z,18.8
2018-05-17T07:29:45.884Z,18.9
2018-05-17T07:34:40.643Z,19
2018-05-17T07:39:36.252Z,18.3
2018-05-17T07:44:31.635Z,18.8
2018-05-17T07:49:27.146Z,19.2
2018-05-17T07:54:22.568Z,18.9
2018-05-17T07:59:17.941Z,19.3
2018-05-17T08:04:13.473Z,19.4
2018-05-17T08:09:08.634Z,19.2
2018-05-17T08:14:03.824Z,18.5
2018-05-17T08:18:58.955Z,19.7
2018-05-17T08:23:54.141Z,19.7
2018-05-17T08:28:49.518Z,19.9
2018-05-17T08:33:44.722Z,20
2018-05-17T08:38:39.698Z,20.1
2018-05-17T08:43:35.448Z,20.3
2018-05-17T08:48:31.252Z,20.1
2018-05-17T08:53:25.555Z,20.5
2018-05-17T08:58:20.786Z,19.6
2018-05-17T09:03:15.913Z,20.7
2018-05-17T09:08:11.669Z,20.8
2018-05-17T09:13:07.291Z,21
2018-05-17T09:18:03.001Z,21.4
2018-05-17T09:22:58.323Z,21.2
2018-05-17T09:27:53.840Z,21
2018-05-17T09:32:49.522Z,22
2018-05-17T09:37:45.172Z,22.5
2018-05-17T09:42:40.566Z,22.2
2018-05-17T09:47:36.578Z,22.6
2018-05-17T09:52:32.239Z,23.5
2018-05-17T09:57:27.765Z,23.9
2018-05-17T10:02:23.584Z,23.6
2018-05-17T10:07:18.915Z,23.6
2018-05-17T10:12:14.040Z,22.7
2018-05-17T10:17:09.590Z,23.7
2018-05-17T10:22:04.701Z,23.3
2018-05-17T10:27:00.283Z,23.5
2018-05-17T10:31:55.710Z,23.4
2018-05-17T10:36:50.870Z,23.2
2018-05-17T10:41:45.992Z,23.5
2018-05-17T10:46:41.538Z,23.8
2018-05-17T10:51:36.841Z,23.7
2018-05-17T10:56:32.371Z,24.1
2018-05-17T11:01:27.967Z,24.1
2018-05-17T11:06:23.297Z,24.4
2018-05-17T11:11:19.094Z,24.9
2018-05-17T11:16:14.824Z,24.6
2018-05-17T11:21:09.518Z,24.2
2018-05-17T11:26:05.441Z,24.1
2018-05-17T11:31:00.983Z,24.7
2018-05-17T11:35:56.429Z,25.1
2018-05-17T11:40:52.109Z,25.6
2018-05-17T11:45:47.677Z,25.7
2018-05-17T11:50:43.173Z,26.1
2018-05-17T11:55:39.048Z,26.5
2018-05-17T12:00:34.667Z,26.4
2018-05-17T12:05:30.190Z,26
2018-05-17T12:10:25.324Z,26.2
2018-05-17T12:15:20.985Z,25.9
2018-05-17T12:20:16.418Z,26.4
2018-05-17T12:25:11.873Z,26.6
2018-05-17T12:30:07.009Z,25.1
2018-05-17T12:35:02.005Z,25.6
2018-05-17T12:39:57.257Z,25.4
2018-05-17T12:44:52.380Z,25.7
2018-05-17T12:49:48.080Z,24.7
2018-05-17T12:54:43.479Z,25.7
2018-05-17T12:59:39.047Z,25.9
2018-05-17T13:04:34.762Z,26.2
2018-05-17T13:09:30.173Z,26.2
2018-05-17T13:14:25.829Z,26.1
2018-05-17T13:19:21.383Z,25.8
2018-05-17T13:24:16.964Z,25.3
2018-05-17T13:29:12.133Z,25.7
2018-05-17T13:34:07.007Z,25.2
2018-05-17T13:39:01.888Z,24.6
2018-05-17T13:43:56.929Z,24.1
2018-05-17T13:48:52.176Z,24.1
2018-05-17T13:53:47.819Z,23.9
2018-05-17T13:58:43.246Z,23.8
2018-05-17T14:03:38.614Z,23.4
2018-05-17T14:08:33.917Z,23.2
2018-05-17T14:13:29.264Z,23.5
2018-05-17T14:18:24.624Z,23.4
2018-05-17T14:23:20.051Z,22.8
2018-05-17T14:28:15.270Z,23
2018-05-17T14:33:10.551Z,23.3
2018-05-17T14:38:05.941Z,23.2
2018-05-17T14:43:01.250Z,22.9
2018-05-17T14:47:56.818Z,23.4
2018-05-17T14:52:52.605Z,23.9
2018-05-17T14:57:48.413Z,23.9
2018-05-17T15:02:43.969Z,24.4
2018-05-17T15:07:39.533Z,24.4
2018-05-17T15:12:34.723Z,24.3
2018-05-17T15:17:30.147Z,23.7
2018-05-17T15:22:25.949Z,23.6
2018-05-17T15:27:21.714Z,24.3
2018-05-17T15:32:17.155Z,24.1
2018-05-17T15:37:12.460Z,24.7
2018-05-17T15:42:07.887Z,24.5
2018-05-17T15:47:03.353Z,24.5
2018-05-17T15:51:59.065Z,24.5
2018-05-17T15:56:54.374Z,24.3
2018-05-17T16:01:49.871Z,24.8
2018-05-17T16:06:45.307Z,25
2018-05-17T16:11:41.106Z,25
2018-05-17T16:16:36.286Z,24.7
2018-05-17T16:21:31.598Z,24.2
2018-05-17T16:26:27.163Z,23.8
2018-05-17T16:31:22.174Z,23.9
2018-05-17T16:36:17.445Z,23.5
2018-05-17T16:41:12.587Z,23.2
2018-05-17T16:46:07.591Z,23.2
2018-05-17T16:51:03.095Z,23
2018-05-17T16:55:58.068Z,22.3
2018-05-17T17:00:53.560Z,22.8
2018-05-17T17:05:48.867Z,22.7
2018-05-17T17:10:43.949Z,21.9
2018-05-17T17:15:39.191Z,22.5
2018-05-17T17:20:34.611Z,22.4
2018-05-17T17:25:29.766Z,22.3
2018-05-17T17:30:25.292Z,22.3
2018-05-17T17:35:20.471Z,21.8
2018-05-17T17:40:16.124Z,22.1
2018-05-17T17:45:11.550Z,21.9
2018-05-17T17:50:06.698Z,21.9
2018-05-17T17:55:02.320Z,21.7
2018-05-17T17:59:57.485Z,21.4
2018-05-17T18:04:53.001Z,21.6
2018-05-17T18:09:48.381Z,21.2
2018-05-17T18:14:43.656Z,21.3
2018-05-17T18:19:39.238Z,21.2
2018-05-17T18:24:34.419Z,20.9
2018-05-17T18:29:29.781Z,21
2018-05-17T18:34:25.071Z,20.7
2018-05-17T18:39:20.423Z,20.8
2018-05-17T18:44:16.290Z,20.7
2018-05-17T18:49:11.420Z,20.1
2018-05-17T18:54:06.800Z,20.5
2018-05-17T18:59:02.232Z,20.4
2018-05-17T19:03:57.612Z,20
2018-05-17T19:08:53.256Z,20.4
2018-05-17T19:13:48.524Z,20.3
2018-05-17T19:18:43.961Z,19.3
2018-05-17T19:23:39.369Z,19.9
2018-05-17T19:28:34.731Z,20
2018-05-17T19:33:30.221Z,20
2018-05-17T19:38:25.572Z,19.8
2018-05-17T19:43:20.869Z,19.1
2018-05-17T19:48:16.212Z,19.7
2018-05-17T19:53:11.347Z,19.6
2018-05-17T19:58:06.504Z,18.7
2018-05-17T20:03:01.959Z,19.4
2018-05-17T20:07:57.334Z,18.7
2018-05-17T20:12:52.693Z,19.3
2018-05-17T20:17:48.287Z,19.3
2018-05-17T20:22:43.665Z,19.2
2018-05-17T20:27:38.931Z,19.3
2018-05-17T20:32:33.924Z,19.2
2018-05-17T20:37:29.398Z,19.1
2018-05-17T20:42:24.711Z,19
2018-05-17T20:47:20.135Z,19.1
2018-05-17T20:52:15.290Z,19.1
2018-05-17T20:57:10.747Z,19
2018-05-17T21:02:06.261Z,18.4
2018-05-17T21:07:01.727Z,18.9
2018-05-17T21:11:57.317Z,18.1
2018-05-17T21:16:52.717Z,18.8
2018-05-17T21:21:47.742Z,18.7
2018-05-17T21:26:42.743Z,18.3
2018-05-17T21:31:38.332Z,18.7
2018-05-17T21:36:33.392Z,18.3
2018-05-17T21:41:28.594Z,18.6
2018-05-17T21:46:23.709Z,18.4
2018-05-17T21:51:18.983Z,17.9
2018-05-17T21:56:14.248Z,17.8
2018-05-17T22:01:09.466Z,18.2
2018-05-17T22:06:04.675Z,17.7
2018-05-17T22:10:59.623Z,17.5
2018-05-17T22:15:55.066Z,17.6
2018-05-17T22:20:50.506Z,17.4
2018-05-17T22:25:45.880Z,17.8
2018-05-17T22:30:41.156Z,18
2018-05-17T22:35:36.514Z,17.9
2018-05-17T22:40:31.631Z,17.9
2018-05-17T22:45:27.316Z,17.8
2018-05-17T22:50:22.810Z,17.9
2018-05-17T22:55:18.450Z,17.3
2018-05-17T23:00:13.416Z,17.7
2018-05-17T23:05:08.727Z,17.4
2018-05-17T23:10:04.219Z,17.5
2018-05-17T23:14:59.160Z,17.5
2018-05-17T23:19:54.061Z,16.4
2018-05-17T23:24:49.127Z,17.2
2018-05-17T23:29:44.014Z,16.3
2018-05-17T23:34:39.694Z,16.8
2018-05-17T23:39:34.798Z,16
2018-05-17T23:44:29.744Z,17
2018-05-17T23:49:24.803Z,16.6
2018-05-17T23:54:20.426Z,16.7
2018-05-17T23:59:15.695Z,16.2
