createdAt,value
2023-03-06T00:01:18.858Z,7.97
2023-03-06T00:06:55.203Z,6.40
2023-03-06T00:09:42.045Z,6.45
2023-03-06T00:12:28.830Z,7.13
2023-03-06T00:15:15.670Z,6.72
2023-03-06T00:18:06.499Z,6.33
2023-03-06T00:20:53.423Z,6.43
2023-03-06T00:23:41.339Z,6.77
2023-03-06T00:26:28.266Z,6.88
2023-03-06T00:29:15.082Z,6.57
2023-03-06T00:32:02.374Z,6.45
2023-03-06T00:34:50.690Z,7.30
2023-03-06T00:37:37.768Z,7.05
2023-03-06T00:40:24.684Z,7.30
2023-03-06T00:43:11.564Z,7.70
2023-03-06T00:45:58.384Z,7.43
2023-03-06T00:48:45.256Z,7.57
2023-03-06T00:51:32.104Z,7.73
2023-03-06T00:54:18.898Z,7.77
2023-03-06T00:57:05.857Z,7.65
2023-03-06T00:59:52.983Z,7.55
2023-03-06T01:02:39.917Z,7.45
2023-03-06T01:05:26.857Z,7.07
2023-03-06T01:08:13.634Z,7.20
2023-03-06T01:11:00.572Z,7.25
2023-03-06T01:13:48.676Z,6.85
2023-03-06T01:16:35.549Z,7.00
2023-03-06T01:19:22.466Z,7.03
2023-03-06T01:22:09.366Z,6.77
2023-03-06T01:24:56.202Z,7.27
2023-03-06T01:27:43.205Z,6.75
2023-03-06T01:30:30.123Z,6.97
2023-03-06T01:33:17.150Z,12.10
2023-03-06T01:36:09.535Z,13.70
2023-03-06T01:38:56.494Z,17.08
2023-03-06T01:41:43.296Z,23.92
2023-03-06T01:44:30.266Z,26.30
2023-03-06T01:47:17.110Z,17.20
2023-03-06T01:50:07.134Z,15.07
2023-03-06T01:52:59.534Z,19.52
2023-03-06T01:55:46.737Z,16.05
2023-03-06T01:58:33.924Z,15.13
2023-03-06T02:01:21.322Z,10.13
2023-03-06T02:04:09.117Z,8.63
2023-03-06T02:09:42.960Z,9.82
2023-03-06T02:12:30.011Z,9.20
2023-03-06T02:15:19.466Z,10.05
2023-03-06T02:18:06.621Z,8.98
2023-03-06T02:21:00.232Z,9.63
2023-03-06T02:24:29.544Z,9.27
2023-03-06T02:27:17.664Z,8.52
2023-03-06T02:30:08.996Z,7.90
2023-03-06T02:32:56.710Z,8.48
2023-03-06T02:38:50.184Z,7.78
2023-03-06T02:41:37.023Z,8.20
2023-03-06T02:44:25.985Z,8.40
2023-03-06T02:47:13.059Z,8.18
2023-03-06T02:49:59.825Z,8.05
2023-03-06T02:52:46.666Z,7.13
2023-03-06T02:55:33.961Z,8.00
2023-03-06T02:58:21.020Z,7.47
2023-03-06T03:01:08.028Z,8.27
2023-03-06T03:03:54.839Z,7.28
2023-03-06T03:06:41.663Z,8.00
2023-03-06T03:09:28.598Z,7.23
2023-03-06T03:12:15.409Z,7.60
2023-03-06T03:15:02.353Z,7.50
2023-03-06T03:17:49.214Z,5.32
2023-03-06T03:20:36.052Z,7.93
2023-03-06T03:23:23.276Z,8.37
2023-03-06T03:26:21.651Z,7.00
2023-03-06T03:31:55.298Z,6.55
2023-03-06T03:34:42.130Z,7.73
2023-03-06T03:37:28.990Z,7.82
2023-03-06T03:40:15.844Z,8.53
2023-03-06T03:43:02.751Z,7.83
2023-03-06T03:45:49.780Z,8.43
2023-03-06T03:48:36.674Z,9.25
2023-03-06T03:51:23.528Z,8.63
2023-03-06T03:54:10.326Z,7.90
2023-03-06T03:56:57.302Z,7.33
2023-03-06T03:59:44.108Z,8.17
2023-03-06T04:02:30.937Z,7.15
2023-03-06T04:05:17.859Z,7.77
2023-03-06T04:08:05.602Z,7.27
2023-03-06T04:10:53.568Z,7.88
2023-03-06T04:13:40.432Z,7.57
2023-03-06T04:16:27.309Z,8.33
2023-03-06T04:19:14.151Z,8.53
2023-03-06T04:22:02.366Z,7.60
2023-03-06T04:24:50.008Z,7.35
2023-03-06T04:27:36.830Z,7.53
2023-03-06T04:30:24.729Z,8.07
2023-03-06T04:33:11.677Z,8.38
2023-03-06T04:35:58.541Z,7.95
2023-03-06T04:38:45.377Z,8.57
2023-03-06T04:41:32.271Z,8.77
2023-03-06T04:44:19.265Z,7.75
2023-03-06T04:47:06.489Z,7.10
2023-03-06T04:49:53.794Z,7.32
2023-03-06T04:52:40.651Z,6.68
2023-03-06T04:55:28.121Z,7.00
2023-03-06T04:58:15.143Z,6.55
2023-03-06T05:01:02.210Z,6.40
2023-03-06T05:03:50.017Z,6.30
2023-03-06T05:06:36.936Z,7.20
2023-03-06T05:09:23.715Z,6.73
2023-03-06T05:12:10.547Z,6.87
2023-03-06T05:14:58.394Z,6.57
2023-03-06T05:17:46.528Z,6.60
2023-03-06T05:20:33.805Z,7.63
2023-03-06T05:23:20.852Z,8.25
2023-03-06T05:26:13.521Z,9.77
2023-03-06T05:29:00.363Z,8.82
2023-03-06T05:31:47.384Z,7.63
2023-03-06T05:34:34.273Z,6.70
2023-03-06T05:37:23.003Z,6.90
2023-03-06T05:40:10.796Z,6.60
2023-03-06T05:42:57.579Z,6.78
2023-03-06T05:45:44.668Z,6.15
2023-03-06T05:48:32.194Z,5.38
2023-03-06T05:51:19.324Z,7.75
2023-03-06T05:54:06.138Z,7.25
2023-03-06T05:56:52.999Z,8.02
2023-03-06T05:59:39.836Z,7.20
2023-03-06T06:02:26.675Z,7.45
2023-03-06T06:05:13.981Z,7.03
2023-03-06T06:08:01.118Z,7.65
2023-03-06T06:10:47.968Z,8.10
2023-03-06T06:13:34.928Z,7.37
2023-03-06T06:16:21.770Z,8.40
2023-03-06T06:19:08.636Z,9.17
2023-03-06T06:21:55.503Z,8.30
2023-03-06T06:24:42.477Z,8.10
2023-03-06T06:27:29.326Z,8.77
2023-03-06T06:30:16.510Z,8.57
2023-03-06T06:33:03.392Z,8.45
2023-03-06T06:35:50.804Z,9.03
2023-03-06T06:38:37.638Z,9.02
2023-03-06T06:41:42.668Z,8.77
2023-03-06T06:44:31.464Z,9.10
2023-03-06T06:47:23.054Z,9.50
2023-03-06T06:50:13.546Z,8.88
2023-03-06T06:53:00.375Z,9.10
2023-03-06T06:55:47.146Z,9.57
2023-03-06T06:58:34.022Z,9.93
2023-03-06T07:01:21.241Z,9.50
2023-03-06T07:04:08.092Z,9.77
2023-03-06T07:06:58.722Z,9.57
2023-03-06T07:09:45.596Z,10.40
2023-03-06T07:12:32.976Z,10.83
2023-03-06T07:15:19.913Z,10.95
2023-03-06T07:18:06.766Z,10.47
2023-03-06T07:20:54.446Z,10.90
2023-03-06T07:23:41.303Z,10.57
2023-03-06T07:26:28.688Z,10.23
2023-03-06T07:29:15.830Z,10.23
2023-03-06T07:32:02.704Z,10.55
2023-03-06T07:34:49.537Z,10.90
2023-03-06T07:37:36.330Z,11.38
2023-03-06T07:40:23.931Z,10.90
2023-03-06T07:43:19.122Z,9.90
2023-03-06T07:46:06.762Z,11.75
2023-03-06T07:48:53.846Z,11.82
2023-03-06T07:51:40.729Z,11.50
2023-03-06T07:54:30.682Z,12.40
2023-03-06T07:57:17.618Z,11.45
2023-03-06T08:00:06.440Z,11.63
2023-03-06T08:02:53.280Z,13.07
2023-03-06T08:05:40.273Z,15.07
2023-03-06T08:08:27.078Z,13.98
2023-03-06T08:11:16.815Z,12.73
2023-03-06T08:14:04.029Z,12.70
2023-03-06T08:16:51.312Z,13.15
2023-03-06T08:19:38.172Z,12.10
2023-03-06T08:22:24.997Z,13.07
2023-03-06T08:25:13.471Z,13.23
2023-03-06T08:28:01.300Z,13.38
2023-03-06T08:33:34.986Z,12.93
2023-03-06T08:36:22.363Z,14.20
2023-03-06T08:39:09.756Z,17.33
2023-03-06T08:41:56.550Z,34.65
2023-03-06T08:44:43.490Z,30.03
2023-03-06T08:47:30.320Z,14.10
2023-03-06T08:50:17.500Z,10.73
2023-03-06T08:53:04.870Z,11.90
2023-03-06T08:55:52.098Z,12.20
2023-03-06T08:58:38.884Z,14.45
2023-03-06T09:01:37.898Z,17.15
2023-03-06T09:04:24.848Z,17.58
2023-03-06T09:07:12.561Z,12.83
2023-03-06T09:09:59.607Z,12.38
2023-03-06T09:12:50.871Z,12.82
2023-03-06T09:15:39.422Z,12.93
2023-03-06T09:18:26.302Z,12.77
2023-03-06T09:21:13.255Z,12.37
2023-03-06T09:24:00.214Z,11.40
2023-03-06T09:26:48.824Z,11.40
2023-03-06T09:29:36.735Z,12.60
2023-03-06T09:32:24.506Z,12.38
2023-03-06T09:35:11.986Z,12.02
2023-03-06T09:37:58.756Z,11.65
2023-03-06T09:41:02.495Z,12.90
2023-03-06T09:43:52.286Z,11.65
2023-03-06T09:46:45.053Z,11.23
2023-03-06T09:49:49.684Z,11.27
2023-03-06T09:52:41.076Z,10.45
2023-03-06T09:55:32.836Z,10.85
2023-03-06T09:58:26.913Z,11.13
2023-03-06T10:01:22.268Z,11.30
2023-03-06T10:04:35.937Z,11.75
2023-03-06T10:07:28.231Z,10.05
2023-03-06T10:10:22.272Z,10.18
2023-03-06T10:13:35.623Z,9.18
2023-03-06T10:16:33.297Z,9.40
2023-03-06T10:19:21.772Z,9.40
2023-03-06T10:22:33.121Z,9.60
2023-03-06T10:25:20.068Z,7.80
2023-03-06T10:28:15.980Z,8.90
2023-03-06T10:31:27.657Z,8.43
2023-03-06T10:34:24.066Z,7.72
2023-03-06T10:37:22.522Z,7.85
2023-03-06T10:43:12.218Z,8.02
2023-03-06T10:45:59.655Z,7.30
2023-03-06T10:48:58.058Z,7.25
2023-03-06T10:52:16.104Z,6.85
2023-03-06T10:55:27.403Z,8.10
2023-03-06T10:58:29.165Z,6.38
2023-03-06T11:01:21.908Z,6.80
2023-03-06T11:04:25.940Z,11.20
2023-03-06T11:07:28.240Z,6.15
2023-03-06T11:10:19.720Z,6.00
2023-03-06T11:13:22.197Z,5.85
2023-03-06T11:16:30.738Z,6.20
2023-03-06T11:19:28.082Z,6.18
2023-03-06T11:22:19.240Z,6.10
2023-03-06T11:25:11.454Z,6.03
2023-03-06T11:28:08.415Z,5.93
2023-03-06T11:31:14.001Z,6.07
2023-03-06T11:34:11.218Z,6.72
2023-03-06T11:37:08.767Z,6.32
2023-03-06T11:40:10.294Z,6.00
2023-03-06T11:43:17.180Z,7.80
2023-03-06T11:46:17.763Z,6.00
2023-03-06T11:49:17.456Z,5.82
2023-03-06T11:52:11.335Z,5.97
2023-03-06T11:54:58.450Z,5.80
2023-03-06T11:57:59.739Z,6.25
2023-03-06T12:01:13.732Z,6.18
2023-03-06T12:04:45.643Z,5.60
2023-03-06T12:08:03.497Z,5.75
2023-03-06T12:10:59.876Z,4.90
2023-03-06T12:14:04.212Z,5.50
2023-03-06T12:17:27.733Z,4.68
2023-03-06T12:20:49.195Z,5.10
2023-03-06T12:23:39.070Z,4.90
2023-03-06T12:26:57.220Z,5.40
2023-03-06T12:29:56.352Z,5.10
2023-03-06T12:32:52.765Z,4.82
2023-03-06T12:36:00.895Z,5.10
2023-03-06T12:39:05.654Z,5.63
2023-03-06T12:42:33.835Z,5.80
2023-03-06T12:45:26.639Z,5.70
2023-03-06T12:48:22.530Z,5.43
2023-03-06T12:51:14.686Z,5.68
2023-03-06T12:54:03.375Z,5.50
2023-03-06T12:56:51.776Z,5.07
2023-03-06T12:59:49.448Z,6.03
2023-03-06T13:03:02.050Z,5.95
2023-03-06T13:05:52.102Z,5.85
2023-03-06T13:09:02.775Z,5.85
2023-03-06T13:11:57.896Z,5.80
2023-03-06T13:14:53.912Z,6.13
2023-03-06T13:17:41.501Z,5.97
2023-03-06T13:20:44.461Z,6.40
2023-03-06T13:23:34.115Z,5.82
2023-03-06T13:26:27.008Z,6.22
2023-03-06T13:29:38.584Z,6.65
2023-03-06T13:32:32.828Z,6.03
2023-03-06T13:35:42.863Z,6.22
2023-03-06T13:38:59.923Z,6.45
2023-03-06T13:41:52.687Z,6.43
2023-03-06T13:44:41.578Z,6.57
2023-03-06T13:48:05.864Z,6.45
2023-03-06T13:50:49.175Z,7.63
2023-03-06T13:53:40.772Z,6.90
2023-03-06T13:57:02.647Z,6.22
2023-03-06T14:00:08.291Z,6.05
2023-03-06T14:03:10.684Z,6.85
2023-03-06T14:05:58.936Z,6.57
2023-03-06T14:08:45.802Z,6.65
2023-03-06T14:11:34.280Z,6.70
2023-03-06T14:14:47.697Z,6.82
2023-03-06T14:17:38.514Z,6.47
2023-03-06T14:20:42.314Z,6.07
2023-03-06T14:23:38.143Z,6.20
2023-03-06T14:26:26.451Z,6.30
2023-03-06T14:29:22.506Z,6.20
2023-03-06T14:32:11.051Z,6.82
2023-03-06T14:34:57.912Z,6.57
2023-03-06T14:37:50.134Z,6.22
2023-03-06T14:40:43.278Z,8.45
2023-03-06T14:43:31.773Z,7.00
2023-03-06T14:46:22.591Z,6.70
2023-03-06T14:49:10.703Z,6.15
2023-03-06T14:52:02.345Z,6.20
2023-03-06T14:54:49.796Z,5.78
2023-03-06T14:57:36.851Z,6.03
2023-03-06T15:00:27.860Z,6.15
2023-03-06T15:03:22.399Z,5.70
2023-03-06T15:06:15.733Z,6.80
2023-03-06T15:09:21.152Z,6.47
2023-03-06T15:12:29.786Z,6.65
2023-03-06T15:15:17.698Z,6.13
2023-03-06T15:21:16.856Z,6.80
2023-03-06T15:24:30.757Z,6.32
2023-03-06T15:27:20.496Z,6.88
2023-03-06T15:30:29.220Z,7.68
2023-03-06T15:33:26.491Z,7.43
2023-03-06T15:36:27.572Z,6.60
2023-03-06T15:39:32.486Z,6.22
2023-03-06T15:42:37.294Z,6.30
2023-03-06T15:45:26.236Z,7.15
2023-03-06T15:48:17.169Z,7.45
2023-03-06T15:51:04.941Z,6.20
2023-03-06T15:56:47.192Z,7.50
2023-03-06T15:59:41.502Z,11.65
2023-03-06T16:02:28.566Z,7.78
2023-03-06T16:05:17.585Z,5.55
2023-03-06T16:08:05.339Z,8.18
2023-03-06T16:13:39.305Z,7.90
2023-03-06T16:16:34.878Z,7.73
2023-03-06T16:19:27.147Z,6.88
2023-03-06T16:22:14.575Z,7.40
2023-03-06T16:25:01.704Z,7.30
2023-03-06T16:27:55.519Z,7.28
2023-03-06T16:30:44.398Z,7.10
2023-03-06T16:33:31.196Z,7.60
2023-03-06T16:36:23.744Z,8.05
2023-03-06T16:39:15.019Z,7.78
2023-03-06T16:42:01.940Z,7.55
2023-03-06T16:44:48.783Z,11.40
2023-03-06T16:47:36.368Z,8.65
2023-03-06T16:50:26.515Z,8.05
2023-03-06T16:53:14.001Z,8.48
2023-03-06T16:56:00.786Z,8.30
2023-03-06T16:58:47.955Z,7.77
2023-03-06T17:01:34.898Z,7.90
2023-03-06T17:04:21.915Z,7.80
2023-03-06T17:07:08.776Z,8.37
2023-03-06T17:09:55.608Z,8.05
2023-03-06T17:12:42.855Z,8.03
2023-03-06T17:15:29.961Z,7.82
2023-03-06T17:18:16.809Z,8.63
2023-03-06T17:21:04.446Z,8.93
2023-03-06T17:23:51.622Z,8.27
2023-03-06T17:26:38.943Z,8.98
2023-03-06T17:29:25.771Z,8.35
2023-03-06T17:32:13.345Z,7.82
2023-03-06T17:35:00.243Z,8.98
2023-03-06T17:37:47.051Z,9.07
2023-03-06T17:40:34.624Z,8.52
2023-03-06T17:43:22.230Z,9.93
2023-03-06T17:46:11.626Z,9.35
2023-03-06T17:48:58.443Z,9.73
2023-03-06T17:51:45.419Z,9.27
2023-03-06T17:54:33.371Z,9.95
2023-03-06T17:57:20.233Z,12.40
2023-03-06T18:00:07.907Z,13.47
2023-03-06T18:02:54.736Z,11.93
2023-03-06T18:05:41.719Z,10.30
2023-03-06T18:08:28.539Z,9.38
2023-03-06T18:11:16.042Z,8.57
2023-03-06T18:14:05.257Z,7.68
2023-03-06T18:16:52.340Z,7.85
2023-03-06T18:19:39.268Z,8.90
2023-03-06T18:22:26.097Z,8.70
2023-03-06T18:25:12.899Z,9.00
2023-03-06T18:27:59.750Z,8.60
2023-03-06T18:30:46.620Z,9.00
2023-03-06T18:33:33.436Z,8.63
2023-03-06T18:36:22.808Z,8.00
2023-03-06T18:39:11.883Z,8.23
2023-03-06T18:41:58.752Z,10.48
2023-03-06T18:44:47.863Z,9.10
2023-03-06T18:47:34.719Z,7.93
2023-03-06T18:50:21.616Z,7.90
2023-03-06T18:53:08.570Z,8.27
2023-03-06T18:55:55.565Z,7.13
2023-03-06T18:58:42.882Z,7.88
2023-03-06T19:01:31.401Z,9.50
2023-03-06T19:04:18.389Z,10.82
2023-03-06T19:07:06.338Z,9.27
2023-03-06T19:09:53.291Z,8.88
2023-03-06T19:12:40.245Z,9.93
2023-03-06T19:15:27.166Z,8.43
2023-03-06T19:18:17.101Z,8.00
2023-03-06T19:21:12.084Z,7.15
2023-03-06T19:23:59.053Z,7.80
2023-03-06T19:26:46.026Z,8.02
2023-03-06T19:29:33.509Z,7.93
2023-03-06T19:32:20.525Z,8.05
2023-03-06T19:35:07.916Z,7.72
2023-03-06T19:37:54.844Z,7.97
2023-03-06T19:40:49.290Z,8.23
2023-03-06T19:43:36.199Z,7.93
2023-03-06T19:46:24.612Z,8.13
2023-03-06T19:49:18.008Z,7.93
2023-03-06T19:52:06.907Z,8.05
2023-03-06T19:54:56.340Z,8.65
2023-03-06T19:57:43.594Z,7.65
2023-03-06T20:00:31.578Z,7.82
2023-03-06T20:03:18.486Z,7.82
2023-03-06T20:06:12.037Z,7.70
2023-03-06T20:09:00.366Z,7.05
2023-03-06T20:11:47.248Z,7.85
2023-03-06T20:14:34.123Z,7.87
2023-03-06T20:17:21.019Z,7.40
2023-03-06T20:20:09.753Z,7.45
2023-03-06T20:22:56.787Z,7.88
2023-03-06T20:25:43.789Z,7.85
2023-03-06T20:28:30.811Z,7.50
2023-03-06T20:31:26.186Z,7.55
2023-03-06T20:34:13.843Z,7.25
2023-03-06T20:37:00.908Z,7.30
2023-03-06T20:39:47.980Z,7.90
2023-03-06T20:42:34.917Z,7.70
2023-03-06T20:45:21.938Z,6.43
2023-03-06T20:48:08.917Z,7.95
2023-03-06T20:51:06.300Z,8.45
2023-03-06T20:53:53.699Z,7.85
2023-03-06T20:56:51.151Z,7.85
2023-03-06T20:59:44.325Z,8.23
2023-03-06T21:02:31.246Z,7.72
2023-03-06T21:05:18.139Z,8.25
2023-03-06T21:08:05.223Z,7.27
2023-03-06T21:10:57.797Z,8.15
2023-03-06T21:13:47.790Z,7.82
2023-03-06T21:16:37.967Z,7.97
2023-03-06T21:19:28.115Z,8.10
2023-03-06T21:22:15.241Z,8.55
2023-03-06T21:25:02.258Z,9.10
2023-03-06T21:27:49.347Z,8.43
2023-03-06T21:30:54.522Z,6.32
2023-03-06T21:33:41.440Z,7.28
2023-03-06T21:36:31.023Z,7.90
2023-03-06T21:39:17.977Z,8.18
2023-03-06T21:42:05.020Z,8.23
2023-03-06T21:44:57.057Z,9.15
2023-03-06T21:47:44.087Z,9.63
2023-03-06T21:50:31.064Z,8.07
2023-03-06T21:53:20.593Z,7.30
2023-03-06T21:56:13.512Z,7.18
2023-03-06T21:59:03.592Z,8.48
2023-03-06T22:01:50.597Z,7.63
2023-03-06T22:05:00.467Z,8.05
2023-03-06T22:08:12.964Z,7.75
2023-03-06T22:11:05.868Z,8.25
2023-03-06T22:13:53.436Z,7.78
2023-03-06T22:16:40.729Z,8.25
2023-03-06T22:19:28.350Z,7.47
2023-03-06T22:22:15.240Z,7.72
2023-03-06T22:25:02.374Z,8.23
2023-03-06T22:27:49.223Z,7.85
2023-03-06T22:30:36.135Z,8.02
2023-03-06T22:33:22.969Z,7.20
2023-03-06T22:36:18.441Z,7.88
2023-03-06T22:39:05.298Z,7.38
2023-03-06T22:41:54.640Z,7.60
2023-03-06T22:44:41.456Z,7.72
2023-03-06T22:47:28.262Z,7.47
2023-03-06T22:50:18.811Z,7.18
2023-03-06T22:53:05.674Z,7.30
2023-03-06T22:55:52.566Z,7.50
2023-03-06T22:58:40.360Z,8.07
2023-03-06T23:04:17.657Z,7.03
2023-03-06T23:07:04.642Z,6.97
2023-03-06T23:09:52.078Z,7.60
2023-03-06T23:12:41.648Z,7.30
2023-03-06T23:15:28.590Z,8.02
2023-03-06T23:18:15.732Z,7.22
2023-03-06T23:21:10.899Z,7.25
2023-03-06T23:23:57.761Z,7.03
2023-03-06T23:26:44.914Z,7.10
2023-03-06T23:29:31.725Z,7.22
2023-03-06T23:32:18.607Z,7.30
2023-03-06T23:35:05.889Z,7.87
2023-03-06T23:37:52.733Z,7.20
2023-03-06T23:40:39.900Z,7.13
2023-03-06T23:43:27.609Z,7.78
2023-03-06T23:46:14.839Z,7.25
2023-03-06T23:49:01.758Z,7.05
2023-03-06T23:51:48.624Z,7.27
2023-03-06T23:54:35.872Z,7.33
2023-03-06T23:57:22.697Z,7.68
