createdAt,value
2022-09-16T00:01:13.486Z,15.40
2022-09-16T00:03:42.281Z,15.40
2022-09-16T00:06:20.275Z,15.40
2022-09-16T00:08:48.905Z,15.30
2022-09-16T00:11:18.106Z,15.30
2022-09-16T00:13:46.640Z,15.30
2022-09-16T00:16:19.085Z,15.30
2022-09-16T00:18:47.323Z,15.30
2022-09-16T00:21:17.475Z,15.30
2022-09-16T00:23:45.708Z,15.30
2022-09-16T00:26:13.893Z,15.30
2022-09-16T00:28:42.277Z,15.30
2022-09-16T00:31:10.555Z,15.30
2022-09-16T00:33:38.717Z,15.30
2022-09-16T00:36:09.371Z,15.20
2022-09-16T00:38:39.207Z,15.20
2022-09-16T00:41:08.178Z,15.20
2022-09-16T00:43:54.248Z,15.20
2022-09-16T00:46:27.803Z,15.20
2022-09-16T00:48:56.087Z,15.20
2022-09-16T00:51:25.367Z,15.20
2022-09-16T00:54:00.126Z,15.20
2022-09-16T00:56:30.982Z,15.20
2022-09-16T00:59:04.109Z,15.20
2022-09-16T01:01:33.405Z,15.20
2022-09-16T01:04:07.823Z,15.20
2022-09-16T01:06:39.967Z,15.20
2022-09-16T01:09:09.503Z,15.10
2022-09-16T01:11:37.791Z,15.10
2022-09-16T01:14:24.654Z,15.10
2022-09-16T01:17:01.057Z,15.10
2022-09-16T01:19:51.684Z,15.10
2022-09-16T01:22:32.972Z,15.10
2022-09-16T01:25:11.858Z,15.10
2022-09-16T01:27:58.788Z,15.10
2022-09-16T01:30:51.222Z,15.10
2022-09-16T01:33:31.560Z,15.00
2022-09-16T01:36:18.437Z,15.00
2022-09-16T01:39:08.091Z,15.10
2022-09-16T01:41:48.822Z,15.00
2022-09-16T01:44:25.749Z,15.10
2022-09-16T01:47:02.827Z,15.00
2022-09-16T01:49:43.502Z,15.00
2022-09-16T01:52:21.346Z,15.00
2022-09-16T01:54:54.960Z,15.00
2022-09-16T01:57:29.629Z,15.00
2022-09-16T02:00:02.222Z,14.90
2022-09-16T02:02:38.929Z,14.90
2022-09-16T02:05:13.024Z,14.80
2022-09-16T02:07:46.362Z,14.80
2022-09-16T02:10:19.470Z,14.80
2022-09-16T02:12:51.509Z,14.80
2022-09-16T02:15:23.116Z,14.80
2022-09-16T02:17:57.629Z,14.80
2022-09-16T02:20:29.344Z,14.80
2022-09-16T02:23:03.631Z,14.80
2022-09-16T02:25:35.737Z,14.80
2022-09-16T02:28:08.137Z,14.80
2022-09-16T02:30:37.400Z,14.90
2022-09-16T02:33:10.694Z,14.90
2022-09-16T02:35:40.949Z,14.90
2022-09-16T02:38:14.041Z,14.90
2022-09-16T02:40:47.833Z,14.90
2022-09-16T02:43:16.273Z,14.90
2022-09-16T02:45:52.731Z,15.00
2022-09-16T02:48:31.109Z,14.90
2022-09-16T02:51:06.640Z,14.90
2022-09-16T02:53:45.205Z,14.90
2022-09-16T02:56:19.107Z,14.90
2022-09-16T02:58:47.891Z,14.80
2022-09-16T03:01:18.414Z,14.80
2022-09-16T03:03:47.917Z,14.80
2022-09-16T03:06:19.539Z,14.80
2022-09-16T03:08:51.337Z,14.80
2022-09-16T03:11:56.630Z,14.80
2022-09-16T03:14:53.009Z,14.70
2022-09-16T03:17:45.701Z,14.80
2022-09-16T03:20:21.970Z,14.80
2022-09-16T03:22:57.150Z,14.70
2022-09-16T03:25:39.317Z,14.70
2022-09-16T03:28:13.932Z,14.70
2022-09-16T03:30:51.834Z,14.70
2022-09-16T03:33:26.522Z,14.60
2022-09-16T03:36:00.385Z,14.60
2022-09-16T03:38:29.471Z,14.60
2022-09-16T03:40:58.071Z,14.60
2022-09-16T03:43:26.389Z,14.60
2022-09-16T03:45:54.974Z,14.60
2022-09-16T03:48:23.146Z,14.50
2022-09-16T03:50:51.239Z,14.50
2022-09-16T03:53:20.954Z,14.50
2022-09-16T03:55:50.175Z,14.50
2022-09-16T03:58:18.372Z,14.50
2022-09-16T04:01:14.239Z,14.50
2022-09-16T04:03:42.672Z,14.50
2022-09-16T04:06:11.394Z,14.50
2022-09-16T04:08:42.026Z,14.50
2022-09-16T04:11:10.632Z,14.50
2022-09-16T04:13:38.877Z,14.50
2022-09-16T04:16:07.454Z,14.50
2022-09-16T04:18:35.989Z,14.60
2022-09-16T04:21:06.601Z,14.50
2022-09-16T04:23:34.719Z,14.60
2022-09-16T04:26:04.417Z,14.70
2022-09-16T04:28:33.893Z,14.70
2022-09-16T04:31:03.098Z,14.70
2022-09-16T04:33:33.029Z,14.60
2022-09-16T04:36:06.427Z,14.60
2022-09-16T04:38:34.723Z,14.60
2022-09-16T04:41:06.104Z,14.60
2022-09-16T04:43:34.564Z,14.60
2022-09-16T04:46:02.958Z,14.60
2022-09-16T04:48:31.366Z,14.60
2022-09-16T04:51:04.616Z,14.50
2022-09-16T04:53:33.165Z,14.50
2022-09-16T04:56:07.684Z,14.60
2022-09-16T04:58:36.402Z,14.60
2022-09-16T05:01:06.930Z,14.60
2022-09-16T05:03:35.329Z,14.40
2022-09-16T05:06:09.214Z,14.40
2022-09-16T05:08:37.683Z,14.40
2022-09-16T05:11:09.687Z,14.40
2022-09-16T05:13:38.331Z,14.40
2022-09-16T05:16:08.389Z,14.40
2022-09-16T05:18:37.328Z,14.30
2022-09-16T05:21:08.398Z,14.30
2022-09-16T05:23:37.757Z,14.40
2022-09-16T05:26:10.726Z,14.40
2022-09-16T05:28:39.583Z,14.30
2022-09-16T05:31:12.373Z,14.30
2022-09-16T05:33:41.383Z,14.30
2022-09-16T05:36:11.601Z,14.20
2022-09-16T05:38:40.046Z,14.20
2022-09-16T05:41:09.744Z,14.30
2022-09-16T05:43:39.002Z,14.30
2022-09-16T05:46:08.248Z,14.30
2022-09-16T05:48:36.937Z,14.40
2022-09-16T05:51:07.134Z,14.30
2022-09-16T05:53:35.960Z,14.30
2022-09-16T05:56:06.506Z,14.30
2022-09-16T05:58:36.732Z,14.30
2022-09-16T06:01:06.898Z,14.20
2022-09-16T06:03:36.399Z,14.30
2022-09-16T06:06:06.280Z,14.20
2022-09-16T06:08:36.790Z,14.10
2022-09-16T06:11:05.874Z,14.10
2022-09-16T06:13:35.861Z,14.10
2022-09-16T06:16:05.323Z,14.10
2022-09-16T06:18:34.350Z,14.10
2022-09-16T06:21:05.683Z,14.10
2022-09-16T06:23:33.959Z,14.10
2022-09-16T06:26:03.099Z,14.10
2022-09-16T06:28:31.740Z,14.00
2022-09-16T06:31:06.896Z,14.00
2022-09-16T06:33:35.913Z,14.10
2022-09-16T06:36:05.810Z,14.10
2022-09-16T06:38:34.650Z,14.10
2022-09-16T06:41:03.912Z,14.10
2022-09-16T06:43:32.214Z,14.10
2022-09-16T06:46:01.330Z,14.20
2022-09-16T06:48:34.069Z,14.30
2022-09-16T06:51:03.683Z,14.50
2022-09-16T06:53:33.264Z,14.50
2022-09-16T06:56:02.677Z,14.60
2022-09-16T06:58:33.828Z,14.60
2022-09-16T07:01:06.465Z,14.70
2022-09-16T07:03:38.821Z,14.80
2022-09-16T07:06:08.085Z,14.80
2022-09-16T07:08:37.910Z,14.90
2022-09-16T07:11:09.003Z,14.90
2022-09-16T07:13:37.187Z,14.90
2022-09-16T07:16:15.235Z,14.80
2022-09-16T07:18:46.249Z,14.80
2022-09-16T07:21:16.590Z,14.80
2022-09-16T07:23:46.281Z,14.80
2022-09-16T07:26:16.712Z,14.80
2022-09-16T07:28:47.202Z,14.70
2022-09-16T07:31:17.185Z,14.70
2022-09-16T07:33:49.624Z,14.70
2022-09-16T07:36:19.537Z,14.80
2022-09-16T07:38:48.098Z,14.80
2022-09-16T07:41:18.234Z,14.80
2022-09-16T07:43:47.001Z,14.80
2022-09-16T07:46:17.689Z,14.90
2022-09-16T07:48:50.227Z,14.90
2022-09-16T07:51:19.769Z,14.90
2022-09-16T07:53:48.503Z,14.80
2022-09-16T07:56:19.286Z,14.80
2022-09-16T07:58:48.546Z,14.70
2022-09-16T08:01:17.974Z,14.80
2022-09-16T08:03:48.663Z,14.90
2022-09-16T08:06:19.693Z,15.00
2022-09-16T08:08:48.476Z,15.00
2022-09-16T08:11:17.011Z,15.00
2022-09-16T08:13:46.229Z,15.10
2022-09-16T08:16:15.866Z,15.10
2022-09-16T08:18:44.740Z,15.10
2022-09-16T08:21:15.487Z,15.10
2022-09-16T08:23:44.349Z,15.10
2022-09-16T08:26:14.046Z,15.10
2022-09-16T08:28:45.598Z,15.10
2022-09-16T08:31:20.558Z,15.30
2022-09-16T08:33:49.162Z,15.30
2022-09-16T08:36:21.161Z,15.40
2022-09-16T08:38:51.374Z,15.40
2022-09-16T08:41:40.589Z,15.40
2022-09-16T08:44:17.700Z,15.40
2022-09-16T08:46:52.597Z,15.40
2022-09-16T08:49:30.235Z,15.60
2022-09-16T08:52:01.417Z,15.70
2022-09-16T08:54:33.598Z,15.70
2022-09-16T08:57:05.318Z,15.80
2022-09-16T08:59:37.805Z,15.70
2022-09-16T09:02:25.280Z,15.70
2022-09-16T09:04:53.999Z,15.60
2022-09-16T09:07:30.856Z,15.50
2022-09-16T09:10:11.018Z,15.40
2022-09-16T09:12:42.355Z,15.40
2022-09-16T09:15:35.520Z,15.70
2022-09-16T09:18:16.879Z,15.80
2022-09-16T09:20:56.144Z,15.70
2022-09-16T09:23:37.442Z,15.70
2022-09-16T09:26:13.952Z,15.80
2022-09-16T09:28:57.688Z,16.00
2022-09-16T09:31:36.655Z,16.20
2022-09-16T09:34:10.906Z,16.20
2022-09-16T09:36:52.647Z,16.40
2022-09-16T09:39:39.032Z,16.50
2022-09-16T09:42:15.742Z,16.40
2022-09-16T09:44:55.282Z,16.30
2022-09-16T09:47:29.323Z,16.30
2022-09-16T09:49:59.138Z,16.30
2022-09-16T09:52:36.358Z,16.40
2022-09-16T09:55:16.944Z,16.50
2022-09-16T09:58:06.750Z,16.60
2022-09-16T10:00:34.873Z,16.70
2022-09-16T10:03:08.034Z,16.80
2022-09-16T10:05:36.087Z,16.70
2022-09-16T10:08:10.840Z,16.60
2022-09-16T10:10:52.812Z,16.60
2022-09-16T10:13:22.402Z,16.60
2022-09-16T10:15:55.705Z,16.80
2022-09-16T10:18:28.544Z,16.90
2022-09-16T10:21:01.255Z,16.80
2022-09-16T10:23:30.555Z,16.80
2022-09-16T10:26:20.944Z,16.70
2022-09-16T10:29:00.938Z,16.60
2022-09-16T10:31:34.435Z,16.60
2022-09-16T10:34:04.325Z,16.50
2022-09-16T10:36:35.929Z,16.60
2022-09-16T10:39:06.254Z,16.80
2022-09-16T10:41:44.547Z,17.10
2022-09-16T10:44:18.462Z,17.30
2022-09-16T10:46:58.735Z,17.10
2022-09-16T10:49:36.665Z,17.10
2022-09-16T10:52:17.299Z,17.10
2022-09-16T10:54:47.055Z,17.00
2022-09-16T10:57:26.102Z,16.90
2022-09-16T11:00:04.572Z,16.70
2022-09-16T11:02:52.942Z,16.60
2022-09-16T11:05:30.961Z,16.50
2022-09-16T11:08:11.389Z,16.50
2022-09-16T11:10:46.021Z,16.60
2022-09-16T11:13:36.925Z,16.60
2022-09-16T11:16:16.957Z,16.80
2022-09-16T11:18:56.337Z,16.90
2022-09-16T11:21:46.264Z,17.00
2022-09-16T11:24:53.483Z,17.00
2022-09-16T11:27:31.478Z,17.00
2022-09-16T11:30:10.705Z,17.00
2022-09-16T11:33:02.568Z,17.10
2022-09-16T11:35:45.069Z,17.20
2022-09-16T11:38:22.090Z,17.20
2022-09-16T11:40:58.480Z,18.10
2022-09-16T11:43:59.070Z,18.30
2022-09-16T11:46:35.447Z,18.40
2022-09-16T11:49:28.901Z,18.20
2022-09-16T11:52:10.142Z,17.80
2022-09-16T11:55:06.795Z,17.50
2022-09-16T11:57:40.013Z,17.30
2022-09-16T12:00:13.664Z,17.20
2022-09-16T12:02:47.984Z,17.40
2022-09-16T12:05:20.847Z,17.70
2022-09-16T12:07:55.117Z,18.00
2022-09-16T12:10:27.255Z,17.80
2022-09-16T12:12:59.948Z,17.70
2022-09-16T12:18:14.492Z,18.60
2022-09-16T12:20:45.702Z,19.00
2022-09-16T12:23:18.725Z,18.70
2022-09-16T12:25:53.664Z,18.30
2022-09-16T12:28:27.513Z,17.70
2022-09-16T12:31:09.132Z,17.40
2022-09-16T12:33:46.027Z,17.10
2022-09-16T12:36:20.299Z,17.00
2022-09-16T12:38:51.534Z,17.10
2022-09-16T12:41:49.478Z,16.90
2022-09-16T12:44:38.622Z,16.80
2022-09-16T12:47:24.650Z,16.60
2022-09-16T12:50:23.599Z,16.30
2022-09-16T12:53:40.621Z,15.90
2022-09-16T12:56:13.000Z,16.00
2022-09-16T12:59:16.172Z,16.10
2022-09-16T13:01:48.597Z,16.20
2022-09-16T13:04:19.267Z,16.30
2022-09-16T13:06:51.399Z,16.50
2022-09-16T13:09:24.272Z,17.00
2022-09-16T13:14:51.356Z,16.70
2022-09-16T13:17:29.791Z,16.70
2022-09-16T13:20:05.661Z,16.60
2022-09-16T13:22:39.484Z,16.60
2022-09-16T13:25:12.926Z,16.50
2022-09-16T13:27:53.492Z,16.50
2022-09-16T13:30:36.806Z,16.60
2022-09-16T13:33:28.004Z,16.90
2022-09-16T13:36:14.336Z,17.00
2022-09-16T13:38:46.857Z,16.90
2022-09-16T13:41:29.118Z,17.10
2022-09-16T13:43:58.068Z,16.90
2022-09-16T13:46:35.397Z,16.80
2022-09-16T13:49:19.739Z,16.70
2022-09-16T13:51:49.875Z,16.70
2022-09-16T13:54:28.457Z,16.60
2022-09-16T13:57:22.376Z,16.70
2022-09-16T14:00:09.071Z,16.70
2022-09-16T14:03:02.134Z,16.60
2022-09-16T14:06:03.150Z,16.40
2022-09-16T14:08:40.745Z,16.40
2022-09-16T14:11:16.350Z,16.40
2022-09-16T14:13:47.650Z,16.30
2022-09-16T14:16:19.689Z,16.30
2022-09-16T14:18:55.434Z,16.10
2022-09-16T14:21:25.613Z,16.20
2022-09-16T14:26:28.773Z,15.80
2022-09-16T14:29:04.202Z,16.00
2022-09-16T14:31:34.494Z,16.20
2022-09-16T14:34:07.546Z,16.40
2022-09-16T14:36:39.363Z,16.40
2022-09-16T14:39:13.827Z,16.30
2022-09-16T14:41:48.083Z,16.30
2022-09-16T14:44:23.137Z,16.40
2022-09-16T14:47:04.549Z,16.50
2022-09-16T14:49:39.621Z,16.60
2022-09-16T14:52:20.824Z,16.50
2022-09-16T14:54:50.630Z,16.50
2022-09-16T14:57:23.026Z,16.30
2022-09-16T14:59:53.599Z,16.30
2022-09-16T15:02:29.968Z,16.30
2022-09-16T15:05:00.547Z,16.40
2022-09-16T15:07:34.210Z,16.30
2022-09-16T15:10:06.861Z,16.30
2022-09-16T15:12:39.954Z,16.20
2022-09-16T15:15:18.193Z,16.20
2022-09-16T15:17:57.720Z,16.20
2022-09-16T15:20:30.662Z,16.10
2022-09-16T15:22:59.825Z,15.80
2022-09-16T15:25:30.242Z,15.80
2022-09-16T15:28:07.447Z,15.80
2022-09-16T15:30:36.156Z,15.70
2022-09-16T15:33:04.549Z,15.60
2022-09-16T15:35:35.615Z,15.40
2022-09-16T15:38:13.729Z,15.40
2022-09-16T15:40:42.538Z,15.40
2022-09-16T15:43:18.427Z,15.40
2022-09-16T15:45:59.447Z,15.40
2022-09-16T15:48:32.214Z,15.40
2022-09-16T15:51:06.319Z,15.40
2022-09-16T15:53:43.696Z,15.30
2022-09-16T15:56:23.694Z,15.40
2022-09-16T15:58:58.293Z,15.30
2022-09-16T16:01:41.215Z,15.30
2022-09-16T16:04:12.138Z,15.40
2022-09-16T16:06:47.564Z,15.30
2022-09-16T16:09:42.626Z,15.30
2022-09-16T16:12:13.999Z,15.00
2022-09-16T16:14:44.702Z,14.90
2022-09-16T16:17:15.308Z,14.80
2022-09-16T16:19:46.088Z,14.60
2022-09-16T16:22:17.574Z,14.60
2022-09-16T16:24:46.574Z,14.50
2022-09-16T16:27:14.759Z,14.40
2022-09-16T16:29:44.333Z,14.40
2022-09-16T16:32:14.250Z,14.40
2022-09-16T16:34:45.479Z,14.20
2022-09-16T16:37:33.694Z,14.00
2022-09-16T16:40:04.686Z,13.70
2022-09-16T16:42:34.738Z,13.70
2022-09-16T16:45:04.892Z,13.60
2022-09-16T16:47:33.178Z,13.70
2022-09-16T16:50:01.746Z,13.80
2022-09-16T16:52:30.235Z,13.90
2022-09-16T16:54:58.411Z,14.00
2022-09-16T16:57:26.589Z,13.90
2022-09-16T16:59:54.785Z,13.90
2022-09-16T17:02:24.716Z,14.00
2022-09-16T17:04:55.806Z,14.00
2022-09-16T17:07:26.653Z,13.80
2022-09-16T17:09:57.051Z,13.70
2022-09-16T17:12:25.202Z,13.60
2022-09-16T17:14:53.535Z,13.60
2022-09-16T17:17:22.098Z,13.50
2022-09-16T17:19:51.620Z,13.40
2022-09-16T17:22:20.060Z,13.40
2022-09-16T17:24:48.699Z,13.30
2022-09-16T17:27:19.782Z,13.40
2022-09-16T17:29:48.006Z,13.40
2022-09-16T17:32:17.108Z,13.30
2022-09-16T17:34:45.548Z,13.30
2022-09-16T17:37:17.118Z,13.20
2022-09-16T17:39:45.419Z,13.20
2022-09-16T17:42:13.582Z,13.20
2022-09-16T17:44:43.549Z,13.20
2022-09-16T17:47:12.319Z,13.10
2022-09-16T17:49:40.387Z,13.10
2022-09-16T17:52:08.788Z,13.10
2022-09-16T17:54:38.469Z,13.10
2022-09-16T17:57:06.653Z,13.10
2022-09-16T17:59:34.949Z,13.00
2022-09-16T18:02:03.491Z,13.00
2022-09-16T18:04:32.663Z,13.00
2022-09-16T18:07:00.966Z,12.90
2022-09-16T18:09:29.422Z,12.90
2022-09-16T18:11:58.993Z,12.80
2022-09-16T18:14:27.516Z,12.90
2022-09-16T18:16:56.193Z,12.90
2022-09-16T18:19:24.458Z,12.90
2022-09-16T18:21:52.638Z,12.90
2022-09-16T18:24:20.746Z,13.00
2022-09-16T18:26:49.673Z,12.90
2022-09-16T18:29:19.253Z,12.90
2022-09-16T18:31:48.931Z,12.90
2022-09-16T18:34:17.878Z,12.90
2022-09-16T18:36:46.289Z,12.90
2022-09-16T18:39:15.921Z,12.90
2022-09-16T18:41:45.845Z,12.90
2022-09-16T18:44:16.052Z,12.80
2022-09-16T18:46:45.573Z,12.80
2022-09-16T18:49:15.920Z,12.90
2022-09-16T18:51:50.883Z,13.00
2022-09-16T18:54:24.728Z,13.00
2022-09-16T18:56:55.571Z,12.90
2022-09-16T18:59:26.883Z,12.90
2022-09-16T19:01:58.602Z,12.90
2022-09-16T19:04:28.937Z,12.90
2022-09-16T19:07:05.615Z,12.80
2022-09-16T19:09:33.853Z,12.70
2022-09-16T19:12:02.257Z,12.70
2022-09-16T19:14:31.122Z,12.70
2022-09-16T19:17:00.640Z,12.70
2022-09-16T19:19:28.861Z,12.60
2022-09-16T19:21:56.947Z,12.50
2022-09-16T19:24:26.944Z,12.50
2022-09-16T19:26:56.301Z,12.40
2022-09-16T19:29:24.830Z,12.40
2022-09-16T19:31:53.650Z,12.40
2022-09-16T19:34:23.543Z,12.40
2022-09-16T19:36:51.761Z,12.40
2022-09-16T19:39:21.336Z,12.40
2022-09-16T19:41:50.243Z,12.40
2022-09-16T19:44:19.098Z,12.40
2022-09-16T19:46:49.194Z,12.40
2022-09-16T19:49:20.862Z,12.30
2022-09-16T19:51:52.505Z,12.30
2022-09-16T19:54:23.953Z,12.30
2022-09-16T19:56:52.532Z,12.30
2022-09-16T19:59:22.293Z,12.20
2022-09-16T20:01:50.957Z,12.10
2022-09-16T20:04:20.924Z,12.00
2022-09-16T20:06:50.760Z,12.00
2022-09-16T20:09:19.815Z,12.00
2022-09-16T20:11:49.442Z,12.00
2022-09-16T20:14:19.863Z,12.00
2022-09-16T20:16:49.067Z,12.00
2022-09-16T20:19:20.784Z,12.00
2022-09-16T20:21:50.285Z,12.00
2022-09-16T20:24:20.660Z,12.00
2022-09-16T20:26:49.317Z,12.00
2022-09-16T20:29:18.243Z,11.90
2022-09-16T20:31:47.503Z,12.00
2022-09-16T20:34:16.389Z,12.10
2022-09-16T20:36:45.945Z,12.10
2022-09-16T20:39:16.264Z,12.20
2022-09-16T20:41:45.516Z,12.20
2022-09-16T20:44:15.919Z,12.10
2022-09-16T20:46:44.252Z,11.90
2022-09-16T20:49:15.751Z,11.80
2022-09-16T20:51:44.217Z,11.80
2022-09-16T20:54:15.346Z,11.80
2022-09-16T20:56:45.262Z,11.80
2022-09-16T20:59:14.873Z,11.80
2022-09-16T21:01:43.367Z,11.80
2022-09-16T21:04:14.132Z,11.70
2022-09-16T21:06:42.642Z,11.70
2022-09-16T21:09:13.068Z,11.70
2022-09-16T21:11:45.141Z,11.70
2022-09-16T21:14:15.916Z,11.70
2022-09-16T21:16:45.367Z,11.60
2022-09-16T21:19:13.711Z,11.70
2022-09-16T21:21:44.034Z,11.60
2022-09-16T21:24:13.014Z,11.50
2022-09-16T21:26:43.902Z,11.50
2022-09-16T21:29:13.824Z,11.50
2022-09-16T21:31:43.633Z,11.40
2022-09-16T21:34:13.521Z,11.40
2022-09-16T21:36:41.718Z,11.40
2022-09-16T21:39:10.056Z,11.40
2022-09-16T21:41:38.338Z,11.40
2022-09-16T21:44:08.211Z,11.40
2022-09-16T21:46:41.233Z,11.30
2022-09-16T21:49:18.142Z,11.30
2022-09-16T21:51:46.323Z,11.30
2022-09-16T21:54:19.690Z,11.30
2022-09-16T21:56:49.062Z,11.40
2022-09-16T21:59:20.330Z,11.40
2022-09-16T22:01:50.161Z,11.40
2022-09-16T22:04:20.525Z,11.40
2022-09-16T22:06:49.843Z,11.40
2022-09-16T22:09:18.448Z,11.40
2022-09-16T22:11:46.727Z,11.50
2022-09-16T22:14:15.361Z,11.50
2022-09-16T22:16:45.018Z,11.50
2022-09-16T22:19:15.700Z,11.60
2022-09-16T22:21:46.315Z,11.60
2022-09-16T22:24:16.172Z,11.50
2022-09-16T22:26:44.562Z,11.30
2022-09-16T22:29:13.627Z,11.30
2022-09-16T22:31:43.998Z,11.30
2022-09-16T22:34:12.721Z,11.40
2022-09-16T22:36:41.125Z,11.30
2022-09-16T22:39:13.598Z,11.40
2022-09-16T22:41:41.958Z,11.40
2022-09-16T22:44:10.090Z,11.40
2022-09-16T22:46:41.724Z,11.40
2022-09-16T22:49:11.813Z,11.30
2022-09-16T22:51:40.537Z,11.10
2022-09-16T22:54:09.927Z,10.90
2022-09-16T22:56:38.005Z,10.80
2022-09-16T22:59:08.230Z,10.80
2022-09-16T23:01:40.027Z,10.80
2022-09-16T23:04:10.051Z,10.80
2022-09-16T23:06:41.383Z,10.80
2022-09-16T23:09:11.603Z,10.80
2022-09-16T23:11:40.321Z,10.80
2022-09-16T23:14:10.784Z,10.80
2022-09-16T23:16:39.326Z,10.70
2022-09-16T23:19:09.419Z,10.70
2022-09-16T23:21:39.603Z,10.60
2022-09-16T23:24:09.272Z,10.60
2022-09-16T23:26:39.577Z,10.60
2022-09-16T23:29:09.643Z,10.60
2022-09-16T23:31:40.820Z,10.70
2022-09-16T23:34:12.500Z,10.80
2022-09-16T23:36:43.058Z,10.90
2022-09-16T23:39:14.200Z,11.00
2022-09-16T23:41:43.501Z,11.00
2022-09-16T23:44:14.280Z,11.10
2022-09-16T23:46:42.868Z,11.10
2022-09-16T23:49:11.392Z,11.20
2022-09-16T23:51:41.097Z,11.20
2022-09-16T23:54:09.348Z,11.10
2022-09-16T23:56:37.525Z,10.90
2022-09-16T23:59:05.573Z,10.90
