createdAt,value
2022-12-23T00:01:17.083Z,1.70
2022-12-23T00:04:58.812Z,0.98
2022-12-23T00:09:37.060Z,1.27
2022-12-23T00:13:51.297Z,1.30
2022-12-23T00:17:36.924Z,1.67
2022-12-23T00:26:25.972Z,1.85
2022-12-23T00:31:04.236Z,3.25
2022-12-23T00:34:45.995Z,1.63
2022-12-23T00:43:29.978Z,2.88
2022-12-23T00:47:31.667Z,3.10
2022-12-23T00:51:51.069Z,2.30
2022-12-23T00:55:33.318Z,2.45
2022-12-23T00:59:15.227Z,1.42
2022-12-23T01:03:15.585Z,2.53
2022-12-23T01:06:57.399Z,1.75
2022-12-23T01:11:35.679Z,2.40
2022-12-23T01:15:17.530Z,1.60
2022-12-23T01:19:55.550Z,1.00
2022-12-23T01:23:37.458Z,0.60
2022-12-23T01:27:19.233Z,2.20
2022-12-23T01:31:57.692Z,1.55
2022-12-23T01:35:39.510Z,2.90
2022-12-23T01:40:30.862Z,3.22
2022-12-23T01:44:50.913Z,0.90
2022-12-23T01:49:28.962Z,3.03
2022-12-23T01:53:25.107Z,2.00
2022-12-23T01:57:06.868Z,1.83
2022-12-23T02:01:44.872Z,2.63
2022-12-23T02:05:26.765Z,1.75
2022-12-23T02:10:04.913Z,2.63
2022-12-23T02:14:27.229Z,2.22
2022-12-23T02:19:05.678Z,1.17
2022-12-23T02:23:02.399Z,2.45
2022-12-23T02:27:09.444Z,1.05
2022-12-23T02:31:28.876Z,0.88
2022-12-23T02:35:24.183Z,0.43
2022-12-23T02:44:44.486Z,1.35
2022-12-23T02:49:06.882Z,0.80
2022-12-23T02:52:48.623Z,0.70
2022-12-23T02:56:31.653Z,1.63
2022-12-23T03:10:48.123Z,1.13
2022-12-23T03:14:45.363Z,1.90
2022-12-23T03:18:47.895Z,2.00
2022-12-23T03:22:35.590Z,0.65
2022-12-23T03:26:25.950Z,1.10
2022-12-23T03:31:03.943Z,0.30
2022-12-23T03:34:47.453Z,0.82
2022-12-23T03:44:17.771Z,2.80
2022-12-23T03:48:07.982Z,1.75
2022-12-23T03:52:20.580Z,1.55
2022-12-23T03:56:12.611Z,4.00
2022-12-23T04:00:50.820Z,1.30
2022-12-23T04:05:10.120Z,2.80
2022-12-23T04:09:48.302Z,3.22
2022-12-23T04:13:30.100Z,1.75
2022-12-23T04:17:11.833Z,2.67
2022-12-23T04:21:50.194Z,1.58
2022-12-23T04:25:32.344Z,0.90
2022-12-23T04:30:10.347Z,2.20
2022-12-23T04:33:52.095Z,1.20
2022-12-23T04:37:33.890Z,2.13
2022-12-23T04:42:12.067Z,1.95
2022-12-23T04:45:53.815Z,1.63
2022-12-23T04:54:42.346Z,2.28
2022-12-23T04:59:23.836Z,2.55
2022-12-23T05:03:06.198Z,2.83
2022-12-23T05:06:48.123Z,1.58
2022-12-23T05:15:33.273Z,0.75
2022-12-23T05:20:11.592Z,1.60
2022-12-23T05:23:53.483Z,3.78
2022-12-23T05:27:36.432Z,1.60
2022-12-23T05:32:14.758Z,2.33
2022-12-23T05:35:56.833Z,2.45
2022-12-23T05:40:48.273Z,2.30
2022-12-23T05:44:30.216Z,2.35
2022-12-23T05:49:08.693Z,2.95
2022-12-23T05:52:50.701Z,2.13
2022-12-23T05:56:32.495Z,2.92
2022-12-23T06:01:10.825Z,2.92
2022-12-23T06:04:52.609Z,1.30
2022-12-23T06:09:30.627Z,4.32
2022-12-23T06:13:12.444Z,1.42
2022-12-23T06:16:54.292Z,1.30
2022-12-23T06:21:32.772Z,2.28
2022-12-23T06:25:14.578Z,2.63
2022-12-23T06:29:52.814Z,1.95
2022-12-23T06:33:34.589Z,1.63
2022-12-23T06:37:16.388Z,2.15
2022-12-23T06:42:08.280Z,0.88
2022-12-23T06:45:50.119Z,2.25
2022-12-23T06:50:28.531Z,1.33
2022-12-23T06:54:11.737Z,0.60
2022-12-23T06:57:53.492Z,1.00
2022-12-23T07:01:35.311Z,2.42
2022-12-23T07:05:17.106Z,2.05
2022-12-23T07:09:55.199Z,1.27
2022-12-23T07:13:36.960Z,2.15
2022-12-23T07:17:18.779Z,2.85
2022-12-23T07:21:56.964Z,1.85
2022-12-23T07:25:39.120Z,1.52
2022-12-23T07:30:17.432Z,0.70
2022-12-23T07:33:59.239Z,0.80
2022-12-23T07:37:41.043Z,0.10
2022-12-23T07:42:45.346Z,0.10
2022-12-23T07:46:21.120Z,0.20
2022-12-23T07:50:59.257Z,0.82
2022-12-23T07:54:41.063Z,0.40
2022-12-23T07:59:18.991Z,0.20
2022-12-23T08:03:00.921Z,0.13
2022-12-23T08:06:42.766Z,0.32
2022-12-23T08:10:48.560Z,1.45
2022-12-23T08:14:30.504Z,0.90
2022-12-23T08:19:08.632Z,0.90
2022-12-23T08:22:50.337Z,2.30
2022-12-23T08:26:33.486Z,1.42
2022-12-23T08:35:20.478Z,1.73
2022-12-23T08:39:25.520Z,2.17
2022-12-23T08:43:07.927Z,2.78
2022-12-23T08:46:49.729Z,4.70
2022-12-23T08:50:38.604Z,1.98
2022-12-23T08:54:20.570Z,1.88
2022-12-23T08:58:02.272Z,3.00
2022-12-23T09:01:44.175Z,2.35
2022-12-23T09:05:26.087Z,5.85
2022-12-23T09:10:04.354Z,2.45
2022-12-23T09:13:46.114Z,4.82
2022-12-23T09:17:28.327Z,4.30
2022-12-23T09:22:06.278Z,2.70
2022-12-23T09:25:48.025Z,6.38
2022-12-23T09:29:30.959Z,5.60
2022-12-23T09:33:12.849Z,6.27
2022-12-23T09:36:55.650Z,7.50
2022-12-23T09:40:39.974Z,5.77
2022-12-23T09:44:54.407Z,7.75
2022-12-23T09:48:40.750Z,5.32
2022-12-23T09:52:41.487Z,6.30
2022-12-23T09:56:34.433Z,3.90
2022-12-23T10:00:20.448Z,5.57
2022-12-23T10:04:17.546Z,6.90
2022-12-23T10:08:04.100Z,8.77
2022-12-23T10:11:46.936Z,9.15
2022-12-23T10:15:38.219Z,6.00
2022-12-23T10:19:59.603Z,7.50
2022-12-23T10:23:42.946Z,7.75
2022-12-23T10:27:41.292Z,8.48
2022-12-23T10:32:20.523Z,9.48
2022-12-23T10:36:22.825Z,8.88
2022-12-23T10:40:20.960Z,8.63
2022-12-23T10:44:27.591Z,10.95
2022-12-23T10:48:36.728Z,9.65
2022-12-23T10:52:20.389Z,12.23
2022-12-23T10:56:02.573Z,11.60
2022-12-23T11:00:40.977Z,12.35
2022-12-23T11:04:30.862Z,13.43
2022-12-23T11:08:32.711Z,14.60
2022-12-23T11:12:14.941Z,13.75
2022-12-23T11:15:56.671Z,11.18
2022-12-23T11:19:38.631Z,14.98
2022-12-23T11:23:27.350Z,11.60
2022-12-23T11:27:13.037Z,11.48
2022-12-23T11:31:16.206Z,11.55
2022-12-23T11:34:58.001Z,14.57
2022-12-23T11:39:07.924Z,17.13
2022-12-23T11:42:55.117Z,15.43
2022-12-23T11:46:37.127Z,16.15
2022-12-23T11:51:15.323Z,15.52
2022-12-23T11:54:58.965Z,13.27
2022-12-23T12:02:43.499Z,15.90
2022-12-23T12:06:25.356Z,17.13
2022-12-23T12:10:27.169Z,15.80
2022-12-23T12:14:09.196Z,10.85
2022-12-23T12:17:52.235Z,18.58
2022-12-23T12:21:36.808Z,12.60
2022-12-23T12:25:22.770Z,15.48
2022-12-23T12:29:20.982Z,12.77
2022-12-23T12:33:37.533Z,12.93
2022-12-23T12:37:29.453Z,13.57
2022-12-23T12:41:33.930Z,12.77
2022-12-23T12:45:31.197Z,14.07
2022-12-23T12:50:09.252Z,15.00
2022-12-23T12:54:05.462Z,17.05
2022-12-23T12:57:47.799Z,11.40
2022-12-23T13:01:42.905Z,8.50
2022-12-23T13:05:51.659Z,4.72
2022-12-23T13:09:49.797Z,4.40
2022-12-23T13:13:59.498Z,7.32
2022-12-23T13:18:07.128Z,6.88
2022-12-23T13:22:18.382Z,5.55
2022-12-23T13:26:23.497Z,6.95
2022-12-23T13:30:21.649Z,7.05
2022-12-23T13:34:38.851Z,11.35
2022-12-23T13:38:42.298Z,10.82
2022-12-23T13:42:48.955Z,10.35
2022-12-23T13:46:54.827Z,10.45
2022-12-23T13:50:52.601Z,11.27
2022-12-23T13:54:37.465Z,11.57
2022-12-23T13:58:39.240Z,9.23
2022-12-23T14:02:36.376Z,8.90
2022-12-23T14:06:24.473Z,9.10
2022-12-23T14:10:11.464Z,13.02
2022-12-23T14:13:55.293Z,10.48
2022-12-23T14:17:49.185Z,10.30
2022-12-23T14:25:48.942Z,17.65
2022-12-23T14:30:03.178Z,12.82
2022-12-23T14:33:47.461Z,18.40
2022-12-23T14:37:33.220Z,14.65
2022-12-23T14:42:05.148Z,16.55
2022-12-23T14:45:51.419Z,11.80
2022-12-23T14:50:12.062Z,17.65
2022-12-23T14:54:00.157Z,17.95
2022-12-23T14:57:43.358Z,13.77
2022-12-23T15:01:37.103Z,14.82
2022-12-23T15:05:22.870Z,19.08
2022-12-23T15:10:01.616Z,17.05
2022-12-23T15:13:43.521Z,14.70
2022-12-23T15:17:29.279Z,19.92
2022-12-23T15:21:14.115Z,20.90
2022-12-23T15:24:55.884Z,21.83
2022-12-23T15:28:42.939Z,21.58
2022-12-23T15:32:24.884Z,20.85
2022-12-23T15:36:07.064Z,24.80
2022-12-23T15:40:27.867Z,22.45
2022-12-23T15:44:12.555Z,18.33
2022-12-23T15:47:54.431Z,25.20
2022-12-23T15:52:05.974Z,18.55
2022-12-23T15:55:39.351Z,18.92
2022-12-23T15:59:24.249Z,21.67
2022-12-23T16:03:11.903Z,26.25
2022-12-23T16:07:03.309Z,20.50
2022-12-23T16:11:05.469Z,36.67
2022-12-23T16:14:57.852Z,23.70
2022-12-23T16:18:47.270Z,28.67
2022-12-23T16:22:37.087Z,26.35
2022-12-23T16:26:19.156Z,25.13
2022-12-23T16:30:03.420Z,24.00
2022-12-23T16:33:54.124Z,24.70
2022-12-23T16:37:35.917Z,21.15
2022-12-23T16:41:36.646Z,31.05
2022-12-23T16:45:18.902Z,28.92
2022-12-23T16:49:38.543Z,20.48
2022-12-23T16:53:20.308Z,25.05
2022-12-23T16:57:02.061Z,18.92
2022-12-23T17:00:45.023Z,22.58
2022-12-23T17:04:26.826Z,25.43
2022-12-23T17:08:13.787Z,17.58
2022-12-23T17:11:56.361Z,17.35
2022-12-23T17:15:38.116Z,24.25
2022-12-23T17:19:43.693Z,27.10
2022-12-23T17:23:29.854Z,28.55
2022-12-23T17:27:13.188Z,26.58
2022-12-23T17:31:22.403Z,26.52
2022-12-23T17:35:09.493Z,34.13
2022-12-23T17:38:56.052Z,35.67
2022-12-23T17:42:37.880Z,40.13
2022-12-23T17:46:19.796Z,36.20
2022-12-23T17:50:40.363Z,35.20
2022-12-23T17:54:24.059Z,34.08
2022-12-23T18:03:23.718Z,26.55
2022-12-23T18:07:06.402Z,30.63
2022-12-23T18:11:44.698Z,23.83
2022-12-23T18:15:30.342Z,20.02
2022-12-23T18:20:08.433Z,16.15
2022-12-23T18:23:50.448Z,35.15
2022-12-23T18:27:32.200Z,31.05
2022-12-23T18:31:22.876Z,40.55
2022-12-23T18:35:27.547Z,35.30
2022-12-23T18:39:47.419Z,35.28
2022-12-23T18:43:29.228Z,39.72
2022-12-23T18:47:11.120Z,30.98
2022-12-23T18:50:54.116Z,28.60
2022-12-23T18:54:35.903Z,34.53
2022-12-23T18:58:19.976Z,26.15
2022-12-23T19:02:01.886Z,25.13
2022-12-23T19:05:43.675Z,34.50
2022-12-23T19:10:03.212Z,19.67
2022-12-23T19:13:45.239Z,23.38
2022-12-23T19:17:27.296Z,24.27
2022-12-23T19:22:05.306Z,23.02
2022-12-23T19:25:54.452Z,21.75
2022-12-23T19:30:15.791Z,23.08
2022-12-23T19:33:57.529Z,18.30
2022-12-23T19:37:39.275Z,18.77
2022-12-23T19:42:00.870Z,16.35
2022-12-23T19:45:42.591Z,14.98
2022-12-23T19:49:24.595Z,17.48
2022-12-23T19:53:06.330Z,10.52
2022-12-23T19:56:50.101Z,16.80
2022-12-23T20:04:14.677Z,18.98
2022-12-23T20:08:58.020Z,21.02
2022-12-23T20:12:41.894Z,16.83
2022-12-23T20:16:23.810Z,19.98
2022-12-23T20:20:07.015Z,18.20
2022-12-23T20:23:49.059Z,23.00
2022-12-23T20:27:32.406Z,30.15
2022-12-23T20:31:22.651Z,31.73
2022-12-23T20:35:04.747Z,23.98
2022-12-23T20:38:46.778Z,25.10
2022-12-23T20:42:28.528Z,20.23
2022-12-23T20:46:11.672Z,19.15
2022-12-23T20:49:53.551Z,23.50
2022-12-23T20:53:35.250Z,17.52
2022-12-23T20:57:17.122Z,20.27
2022-12-23T21:01:10.454Z,24.60
2022-12-23T21:04:52.184Z,20.15
2022-12-23T21:08:34.649Z,20.88
2022-12-23T21:12:16.341Z,25.60
2022-12-23T21:16:02.205Z,23.50
2022-12-23T21:19:44.233Z,25.17
2022-12-23T21:23:26.010Z,19.90
2022-12-23T21:27:07.671Z,31.00
2022-12-23T21:30:49.444Z,20.15
2022-12-23T21:34:31.134Z,25.92
2022-12-23T21:38:13.069Z,17.92
2022-12-23T21:41:54.765Z,22.92
2022-12-23T21:45:36.739Z,26.38
2022-12-23T21:49:20.453Z,23.88
2022-12-23T21:53:02.267Z,27.70
2022-12-23T21:56:43.946Z,19.13
2022-12-23T22:00:25.863Z,18.33
2022-12-23T22:04:07.785Z,25.15
2022-12-23T22:07:49.626Z,21.65
2022-12-23T22:11:32.356Z,23.02
2022-12-23T22:15:14.094Z,18.98
2022-12-23T22:18:56.422Z,26.58
2022-12-23T22:22:38.099Z,22.02
2022-12-23T22:26:25.436Z,16.77
2022-12-23T22:30:08.604Z,18.65
2022-12-23T22:33:50.293Z,17.13
2022-12-23T22:37:32.022Z,21.85
2022-12-23T22:41:16.084Z,22.63
2022-12-23T22:44:57.763Z,22.80
2022-12-23T22:48:40.823Z,27.00
2022-12-23T22:52:22.506Z,23.33
2022-12-23T22:56:04.669Z,26.17
2022-12-23T22:59:46.494Z,19.52
2022-12-23T23:03:28.449Z,17.73
2022-12-23T23:07:10.124Z,16.73
2022-12-23T23:10:52.024Z,22.17
2022-12-23T23:14:52.563Z,21.67
2022-12-23T23:18:34.582Z,21.42
2022-12-23T23:22:16.705Z,22.77
2022-12-23T23:25:58.440Z,20.48
2022-12-23T23:29:40.342Z,19.67
2022-12-23T23:33:22.065Z,23.60
2022-12-23T23:37:03.960Z,22.83
2022-12-23T23:40:48.472Z,25.15
2022-12-23T23:44:30.130Z,16.30
2022-12-23T23:48:12.162Z,14.02
2022-12-23T23:51:53.850Z,18.52
2022-12-23T23:55:35.518Z,18.75
2022-12-23T23:59:17.408Z,15.57
