createdAt,value
2019-02-28T00:05:19.673Z,7.40
2019-02-28T00:07:50.556Z,6.77
2019-02-28T00:10:32.562Z,7.93
2019-02-28T00:13:16.214Z,7.80
2019-02-28T00:15:46.926Z,7.80
2019-02-28T00:18:17.529Z,7.83
2019-02-28T00:21:05.790Z,7.67
2019-02-28T00:23:35.512Z,8.07
2019-02-28T00:26:25.318Z,7.70
2019-02-28T00:29:10.902Z,7.67
2019-02-28T00:31:41.507Z,7.07
2019-02-28T00:34:12.215Z,7.30
2019-02-28T00:36:44.457Z,7.57
2019-02-28T00:39:31.381Z,7.57
2019-02-28T00:42:18.378Z,7.87
2019-02-28T00:45:43.175Z,6.93
2019-02-28T00:48:21.735Z,7.07
2019-02-28T00:51:04.367Z,7.47
2019-02-28T00:53:37.397Z,7.97
2019-02-28T00:56:13.239Z,6.80
2019-02-28T01:01:57.401Z,7.83
2019-02-28T01:04:29.943Z,7.80
2019-02-28T01:07:06.024Z,8.80
2019-02-28T01:09:36.855Z,7.37
2019-02-28T01:12:24.214Z,7.83
2019-02-28T01:15:13.801Z,7.80
2019-02-28T01:20:50.035Z,7.93
2019-02-28T01:24:00.702Z,8.40
2019-02-28T01:26:35.292Z,8.03
2019-02-28T01:32:09.278Z,7.87
2019-02-28T01:34:39.897Z,7.60
2019-02-28T01:37:21.991Z,7.50
2019-02-28T01:40:07.912Z,8.33
2019-02-28T01:42:38.537Z,7.33
2019-02-28T01:45:09.941Z,8.47
2019-02-28T01:47:51.911Z,7.67
2019-02-28T01:50:29.625Z,7.70
2019-02-28T01:55:53.220Z,8.00
2019-02-28T01:59:04.858Z,7.90
2019-02-28T02:04:58.511Z,7.83
2019-02-28T02:08:07.457Z,8.43
2019-02-28T02:10:54.879Z,7.90
2019-02-28T02:13:22.331Z,6.83
2019-02-28T02:15:53.080Z,8.20
2019-02-28T02:19:03.258Z,7.53
2019-02-28T02:24:51.591Z,7.97
2019-02-28T02:27:41.341Z,7.20
2019-02-28T02:30:16.564Z,7.40
2019-02-28T02:33:13.517Z,7.50
2019-02-28T02:35:49.439Z,6.47
2019-02-28T02:41:20.863Z,7.30
2019-02-28T02:46:55.953Z,6.73
2019-02-28T02:49:45.074Z,6.80
2019-02-28T02:52:36.931Z,7.53
2019-02-28T02:55:07.935Z,7.07
2019-02-28T02:57:58.065Z,6.83
2019-02-28T03:00:28.681Z,7.13
2019-02-28T03:02:59.301Z,7.00
2019-02-28T03:05:41.283Z,6.73
2019-02-28T03:08:23.437Z,6.77
2019-02-28T03:10:54.015Z,7.57
2019-02-28T03:13:25.266Z,7.60
2019-02-28T03:16:06.958Z,6.77
2019-02-28T03:18:56.907Z,7.87
2019-02-28T03:21:22.308Z,7.90
2019-02-28T03:23:53.304Z,7.73
2019-02-28T03:26:41.415Z,8.07
2019-02-28T03:29:08.980Z,7.37
2019-02-28T03:31:59.943Z,8.00
2019-02-28T03:37:19.128Z,7.13
2019-02-28T03:40:05.305Z,7.20
2019-02-28T03:42:55.395Z,7.67
2019-02-28T03:45:33.832Z,8.10
2019-02-28T03:48:03.768Z,7.30
2019-02-28T03:50:35.987Z,7.13
2019-02-28T03:53:20.112Z,7.40
2019-02-28T03:55:51.378Z,7.50
2019-02-28T03:58:22.049Z,6.90
2019-02-28T04:01:08.949Z,7.67
2019-02-28T04:03:55.391Z,8.20
2019-02-28T04:06:26.087Z,7.83
2019-02-28T04:09:17.146Z,7.60
2019-02-28T04:11:47.763Z,8.40
2019-02-28T04:14:18.744Z,7.53
2019-02-28T04:17:02.386Z,7.87
2019-02-28T04:25:42.730Z,7.80
2019-02-28T04:28:17.318Z,7.70
2019-02-28T04:31:04.790Z,7.43
2019-02-28T04:33:38.873Z,7.97
2019-02-28T04:36:26.807Z,8.07
2019-02-28T04:39:22.813Z,7.30
2019-02-28T04:45:23.330Z,8.17
2019-02-28T04:47:59.393Z,7.53
2019-02-28T04:50:32.270Z,8.40
2019-02-28T04:53:23.445Z,8.23
2019-02-28T04:55:54.065Z,8.30
2019-02-28T04:58:36.680Z,8.67
2019-02-28T05:01:19.663Z,7.70
2019-02-28T05:03:50.290Z,8.03
2019-02-28T05:06:34.157Z,7.60
2019-02-28T05:09:17.043Z,7.73
2019-02-28T05:11:49.830Z,7.37
2019-02-28T05:14:23.635Z,7.47
2019-02-28T05:17:12.324Z,7.30
2019-02-28T05:20:02.079Z,7.70
2019-02-28T05:22:37.170Z,7.93
2019-02-28T05:25:26.970Z,7.77
2019-02-28T05:27:59.186Z,8.13
2019-02-28T05:30:41.708Z,7.83
2019-02-28T05:33:13.881Z,7.93
2019-02-28T05:35:44.462Z,7.47
2019-02-28T05:38:26.919Z,7.80
2019-02-28T05:44:11.739Z,8.10
2019-02-28T05:46:43.099Z,8.73
2019-02-28T05:49:26.237Z,7.57
2019-02-28T05:52:08.721Z,7.67
2019-02-28T05:54:39.362Z,8.53
2019-02-28T05:57:09.977Z,7.80
2019-02-28T05:59:52.106Z,8.07
2019-02-28T06:02:36.067Z,8.33
2019-02-28T06:05:26.051Z,8.07
2019-02-28T06:08:18.100Z,7.67
2019-02-28T06:14:27.557Z,7.90
2019-02-28T06:17:07.322Z,8.43
2019-02-28T06:20:16.318Z,8.63
2019-02-28T06:22:54.260Z,8.60
2019-02-28T06:28:46.342Z,8.00
2019-02-28T06:34:42.245Z,8.17
2019-02-28T06:37:23.961Z,8.80
2019-02-28T06:43:10.573Z,8.37
2019-02-28T06:52:12.139Z,8.03
2019-02-28T06:54:44.848Z,7.00
2019-02-28T06:57:16.703Z,8.10
2019-02-28T07:02:50.041Z,9.13
2019-02-28T07:05:30.377Z,8.07
2019-02-28T07:08:00.988Z,9.17
2019-02-28T07:11:02.112Z,8.77
2019-02-28T07:13:51.506Z,8.67
2019-02-28T07:16:22.269Z,8.50
2019-02-28T07:19:06.108Z,8.47
2019-02-28T07:21:48.226Z,8.80
2019-02-28T07:24:18.928Z,8.83
2019-02-28T07:26:52.187Z,8.30
2019-02-28T07:29:38.077Z,9.20
2019-02-28T07:32:08.766Z,8.23
2019-02-28T07:34:39.863Z,9.07
2019-02-28T07:37:12.066Z,9.33
2019-02-28T07:40:01.733Z,8.80
2019-02-28T07:46:07.763Z,9.20
2019-02-28T07:51:18.374Z,9.33
2019-02-28T07:54:27.673Z,8.73
2019-02-28T07:57:17.963Z,9.37
2019-02-28T08:00:29.517Z,9.23
2019-02-28T08:03:00.213Z,9.53
2019-02-28T08:05:33.252Z,9.07
2019-02-28T08:08:15.337Z,32.73
2019-02-28T08:10:47.918Z,9.93
2019-02-28T08:16:45.951Z,10.23
2019-02-28T08:19:16.914Z,9.23
2019-02-28T08:21:58.631Z,9.30
2019-02-28T08:24:41.496Z,9.73
2019-02-28T08:27:12.136Z,9.23
2019-02-28T08:32:42.537Z,13.33
2019-02-28T08:35:12.902Z,10.57
2019-02-28T08:41:06.453Z,10.03
2019-02-28T08:44:04.279Z,9.70
2019-02-28T08:46:35.344Z,10.30
2019-02-28T08:49:08.853Z,10.27
2019-02-28T08:51:52.738Z,11.33
2019-02-28T08:54:42.435Z,10.73
2019-02-28T08:57:25.684Z,10.93
2019-02-28T09:00:01.331Z,10.90
2019-02-28T09:05:53.592Z,11.03
2019-02-28T09:09:04.746Z,10.23
2019-02-28T09:11:37.389Z,10.33
2019-02-28T09:14:10.427Z,11.47
2019-02-28T09:17:07.098Z,11.97
2019-02-28T09:19:44.382Z,11.70
2019-02-28T09:22:15.334Z,11.87
2019-02-28T09:24:58.868Z,12.23
2019-02-28T11:46:05.061Z,14.90
2019-02-28T11:48:51.015Z,15.73
2019-02-28T11:51:43.038Z,15.77
2019-02-28T11:54:14.221Z,15.93
2019-02-28T11:57:16.481Z,16.20
2019-02-28T11:59:47.422Z,16.23
2019-02-28T12:02:20.154Z,16.83
2019-02-28T12:05:03.278Z,16.30
2019-02-28T12:10:47.253Z,17.93
2019-02-28T12:13:19.637Z,17.50
2019-02-28T12:19:12.538Z,17.53
2019-02-28T12:21:50.129Z,17.43
2019-02-28T12:27:13.377Z,18.00
2019-02-28T12:29:45.695Z,17.03
2019-02-28T12:32:43.525Z,17.87
2019-02-28T12:35:24.734Z,18.37
2019-02-28T12:41:04.368Z,18.33
2019-02-28T12:43:35.006Z,18.53
2019-02-28T12:49:10.938Z,19.53
2019-02-28T12:52:03.916Z,19.20
2019-02-28T12:54:34.537Z,18.40
2019-02-28T12:57:05.139Z,19.17
2019-02-28T12:59:35.748Z,17.60
2019-02-28T13:04:59.610Z,18.07
2019-02-28T13:08:00.424Z,19.53
2019-02-28T13:10:44.226Z,18.57
2019-02-28T13:13:14.905Z,19.40
2019-02-28T13:16:05.563Z,18.90
2019-02-28T13:18:55.274Z,18.53
2019-02-28T13:24:09.827Z,19.87
2019-02-28T13:27:09.812Z,19.07
2019-02-28T13:29:45.434Z,18.53
2019-02-28T13:32:38.279Z,19.80
2019-02-28T13:35:53.895Z,19.47
2019-02-28T13:38:24.695Z,18.17
2019-02-28T13:41:07.293Z,19.60
2019-02-28T13:43:49.696Z,18.57
2019-02-28T13:46:53.000Z,18.00
2019-02-28T13:49:58.597Z,18.13
2019-02-28T13:52:52.209Z,16.67
2019-02-28T13:55:52.970Z,16.93
2019-02-28T13:58:29.392Z,17.93
2019-02-28T14:01:00.431Z,17.33
2019-02-28T14:03:45.993Z,17.63
2019-02-28T14:06:19.674Z,18.17
2019-02-28T14:12:22.908Z,18.30
2019-02-28T14:17:47.900Z,17.90
2019-02-28T14:20:13.948Z,17.40
2019-02-28T14:29:07.010Z,17.43
2019-02-28T14:37:51.932Z,17.67
2019-02-28T14:40:43.569Z,17.40
2019-02-28T14:46:41.148Z,16.53
2019-02-28T14:49:43.915Z,17.10
2019-02-28T14:52:14.665Z,17.43
2019-02-28T14:55:07.132Z,17.33
2019-02-28T14:57:39.510Z,17.17
2019-02-28T15:00:48.509Z,17.77
2019-02-28T15:03:57.269Z,16.90
2019-02-28T15:09:36.677Z,18.57
2019-02-28T15:12:45.422Z,19.70
2019-02-28T15:15:18.909Z,18.27
2019-02-28T15:18:17.318Z,16.60
2019-02-28T15:24:11.595Z,15.23
2019-02-28T15:33:56.869Z,19.70
2019-02-28T15:46:20.139Z,20.63
2019-02-28T15:54:37.250Z,22.57
2019-02-28T15:57:19.330Z,21.40
2019-02-28T16:00:01.368Z,19.53
2019-02-28T16:02:52.354Z,20.57
2019-02-28T16:05:44.719Z,20.23
2019-02-28T16:08:16.007Z,20.77
2019-02-28T16:14:22.397Z,21.03
2019-02-28T16:17:12.432Z,20.20
2019-02-28T16:20:04.123Z,18.90
2019-02-28T16:26:00.025Z,17.43
2019-02-28T16:28:51.624Z,16.93
2019-02-28T16:31:22.782Z,16.87
2019-02-28T16:34:45.588Z,16.03
2019-02-28T16:37:43.172Z,16.03
2019-02-28T16:40:26.887Z,16.13
2019-02-28T16:43:03.103Z,16.87
2019-02-28T16:45:40.954Z,16.30
2019-02-28T16:48:33.485Z,16.37
2019-02-28T16:51:13.334Z,17.70
2019-02-28T16:54:33.426Z,16.67
2019-02-28T17:00:39.470Z,16.87
2019-02-28T17:03:15.916Z,16.83
2019-02-28T17:15:23.194Z,17.13
2019-02-28T17:18:01.770Z,16.17
2019-02-28T17:23:46.449Z,17.07
2019-02-28T17:32:55.119Z,16.80
2019-02-28T17:35:26.512Z,16.27
2019-02-28T17:38:11.753Z,17.27
2019-02-28T17:44:01.568Z,16.10
2019-02-28T17:47:02.141Z,17.47
2019-02-28T17:50:12.961Z,18.13
2019-02-28T17:53:22.136Z,17.63
2019-02-28T17:56:23.030Z,18.40
2019-02-28T17:59:39.007Z,15.97
2019-02-28T18:05:53.125Z,17.40
2019-02-28T18:12:02.327Z,16.50
2019-02-28T18:15:00.032Z,17.43
2019-02-28T18:18:15.698Z,16.73
2019-02-28T18:21:46.103Z,16.03
2019-02-28T18:24:55.911Z,16.20
2019-02-28T18:28:05.216Z,14.80
2019-02-28T18:31:19.064Z,16.27
2019-02-28T18:34:21.441Z,15.13
2019-02-28T18:37:24.535Z,14.80
2019-02-28T18:43:03.710Z,13.20
2019-02-28T18:45:49.500Z,14.30
2019-02-28T18:49:00.365Z,14.77
2019-02-28T19:00:37.524Z,20.03
2019-02-28T19:03:27.944Z,19.60
2019-02-28T19:06:18.520Z,20.50
2019-02-28T19:08:52.841Z,19.83
2019-02-28T19:23:40.099Z,15.50
2019-02-28T19:26:14.642Z,14.33
2019-02-28T19:29:23.358Z,14.20
2019-02-28T19:35:19.573Z,15.10
2019-02-28T19:42:21.752Z,14.87
2019-02-28T19:50:29.602Z,15.00
2019-02-28T19:53:22.741Z,14.57
2019-02-28T19:56:15.140Z,16.40
2019-02-28T19:58:59.005Z,15.23
2019-02-28T20:01:45.442Z,15.37
2019-02-28T20:04:36.151Z,15.50
2019-02-28T20:16:38.603Z,16.57
2019-02-28T20:23:12.308Z,15.57
2019-02-28T20:26:04.234Z,15.30
2019-02-28T20:28:59.651Z,16.07
2019-02-28T20:34:46.735Z,33.20
2019-02-28T20:40:31.476Z,68.00
2019-02-28T20:43:25.331Z,41.47
2019-02-28T20:46:31.872Z,41.93
2019-02-28T20:49:16.810Z,24.97
2019-02-28T20:58:16.022Z,17.97
2019-02-28T21:00:52.989Z,17.70
2019-02-28T21:03:44.575Z,16.50
2019-02-28T21:09:44.775Z,16.63
2019-02-28T21:12:27.734Z,17.53
2019-02-28T21:23:45.569Z,18.33
2019-02-28T21:26:28.314Z,18.27
2019-02-28T21:29:23.099Z,19.07
2019-02-28T21:31:58.623Z,17.20
2019-02-28T21:34:53.341Z,17.70
2019-02-28T21:38:02.414Z,17.47
2019-02-28T21:40:48.400Z,17.20
2019-02-28T21:43:28.431Z,18.23
2019-02-28T21:46:12.314Z,18.37
2019-02-28T21:49:20.803Z,19.07
2019-02-28T21:52:14.509Z,18.80
2019-02-28T21:58:01.905Z,19.60
2019-02-28T22:01:23.980Z,19.47
2019-02-28T22:07:14.715Z,20.50
2019-02-28T22:10:19.995Z,21.83
2019-02-28T22:13:10.377Z,20.47
2019-02-28T22:16:04.181Z,25.57
2019-02-28T22:21:56.006Z,27.67
2019-02-28T22:31:29.713Z,27.67
2019-02-28T22:34:08.295Z,28.37
2019-02-28T22:37:01.931Z,27.90
2019-02-28T22:39:32.557Z,23.63
2019-02-28T22:42:42.080Z,25.57
2019-02-28T22:45:12.831Z,23.10
2019-02-28T22:47:46.414Z,24.23
2019-02-28T22:50:31.155Z,23.27
2019-02-28T22:53:13.180Z,22.87
2019-02-28T22:55:43.971Z,23.17
2019-02-28T22:58:14.732Z,22.57
2019-02-28T23:01:15.728Z,21.73
2019-02-28T23:03:46.341Z,19.80
2019-02-28T23:06:17.911Z,19.57
2019-02-28T23:09:00.517Z,20.43
2019-02-28T23:11:32.657Z,19.93
2019-02-28T23:14:03.262Z,20.17
2019-02-28T23:17:05.285Z,19.73
2019-02-28T23:19:30.991Z,18.87
2019-02-28T23:22:01.552Z,19.17
2019-02-28T23:24:46.927Z,19.70
2019-02-28T23:30:53.575Z,18.70
2019-02-28T23:33:24.259Z,19.23
2019-02-28T23:35:54.876Z,18.87
2019-02-28T23:38:37.465Z,19.70
2019-02-28T23:41:20.148Z,18.77
2019-02-28T23:43:50.870Z,19.20
2019-02-28T23:46:21.444Z,18.50
2019-02-28T23:49:03.643Z,17.33
2019-02-28T23:58:05.352Z,18.47
