createdAt,value
2023-04-07T00:00:11.140Z,4.50
2023-04-07T00:02:44.354Z,4.50
2023-04-07T00:05:12.715Z,4.50
2023-04-07T00:07:52.317Z,4.50
2023-04-07T00:10:25.054Z,4.60
2023-04-07T00:12:53.039Z,4.60
2023-04-07T00:15:21.204Z,4.60
2023-04-07T00:17:49.391Z,4.60
2023-04-07T00:20:17.442Z,4.60
2023-04-07T00:22:45.436Z,4.60
2023-04-07T00:25:13.488Z,4.60
2023-04-07T00:27:42.788Z,4.60
2023-04-07T00:30:11.234Z,4.70
2023-04-07T00:32:39.344Z,4.70
2023-04-07T00:35:08.111Z,4.70
2023-04-07T00:37:36.358Z,4.80
2023-04-07T00:40:04.861Z,4.70
2023-04-07T00:42:34.197Z,4.70
2023-04-07T00:45:03.543Z,4.70
2023-04-07T00:47:31.665Z,4.70
2023-04-07T00:49:59.650Z,4.80
2023-04-07T00:52:30.069Z,4.90
2023-04-07T00:54:58.603Z,4.90
2023-04-07T00:57:26.801Z,4.90
2023-04-07T00:59:56.226Z,4.80
2023-04-07T01:02:33.594Z,4.80
2023-04-07T01:05:10.250Z,4.80
2023-04-07T01:07:49.489Z,4.80
2023-04-07T01:10:22.088Z,4.80
2023-04-07T01:13:06.847Z,4.90
2023-04-07T01:15:36.136Z,4.80
2023-04-07T01:18:14.007Z,4.90
2023-04-07T01:20:44.826Z,4.90
2023-04-07T01:23:23.193Z,4.90
2023-04-07T01:26:02.669Z,4.90
2023-04-07T01:28:57.048Z,4.90
2023-04-07T01:31:27.829Z,5.00
2023-04-07T01:33:58.495Z,5.00
2023-04-07T01:36:29.240Z,4.90
2023-04-07T01:38:58.250Z,5.00
2023-04-07T01:41:27.084Z,5.00
2023-04-07T01:43:56.370Z,5.00
2023-04-07T01:46:27.386Z,5.00
2023-04-07T01:48:56.334Z,5.00
2023-04-07T01:51:27.519Z,5.10
2023-04-07T01:53:56.237Z,5.10
2023-04-07T01:56:24.659Z,5.10
2023-04-07T01:58:54.965Z,5.20
2023-04-07T02:01:26.518Z,5.30
2023-04-07T02:04:04.280Z,5.30
2023-04-07T02:06:40.031Z,5.40
2023-04-07T02:09:11.821Z,5.30
2023-04-07T02:11:41.721Z,5.30
2023-04-07T02:14:10.923Z,5.40
2023-04-07T02:16:57.096Z,5.40
2023-04-07T02:19:25.337Z,5.30
2023-04-07T02:21:54.756Z,5.30
2023-04-07T02:24:23.008Z,5.30
2023-04-07T02:26:51.140Z,5.40
2023-04-07T02:29:19.150Z,5.40
2023-04-07T02:31:47.318Z,5.40
2023-04-07T02:34:16.681Z,5.40
2023-04-07T02:36:44.712Z,5.50
2023-04-07T02:39:12.704Z,5.50
2023-04-07T02:41:42.289Z,5.60
2023-04-07T02:44:10.326Z,5.50
2023-04-07T02:46:38.315Z,5.60
2023-04-07T02:49:06.310Z,5.60
2023-04-07T02:51:35.723Z,5.60
2023-04-07T02:54:03.884Z,5.60
2023-04-07T02:56:32.695Z,5.50
2023-04-07T02:59:01.135Z,5.60
2023-04-07T03:01:30.286Z,5.70
2023-04-07T03:03:58.490Z,5.70
2023-04-07T03:06:28.020Z,5.70
2023-04-07T03:09:07.277Z,5.70
2023-04-07T03:11:35.947Z,5.70
2023-04-07T03:14:04.563Z,5.80
2023-04-07T03:16:33.762Z,5.90
2023-04-07T03:19:13.388Z,5.80
2023-04-07T03:21:45.117Z,5.80
2023-04-07T03:24:14.477Z,5.80
2023-04-07T03:26:42.405Z,5.80
2023-04-07T03:29:19.978Z,5.70
2023-04-07T03:31:48.155Z,5.80
2023-04-07T03:34:18.743Z,5.80
2023-04-07T03:36:46.724Z,5.80
2023-04-07T03:39:16.404Z,5.80
2023-04-07T03:41:44.492Z,5.80
2023-04-07T03:44:12.847Z,5.90
2023-04-07T03:46:42.006Z,5.90
2023-04-07T03:49:10.898Z,5.90
2023-04-07T03:51:38.870Z,5.90
2023-04-07T03:54:15.485Z,5.90
2023-04-07T03:56:45.643Z,5.80
2023-04-07T03:59:15.275Z,5.80
2023-04-07T04:01:54.548Z,5.90
2023-04-07T04:04:24.567Z,6.00
2023-04-07T04:06:52.968Z,6.00
2023-04-07T04:09:42.835Z,6.10
2023-04-07T04:12:11.894Z,6.00
2023-04-07T04:14:47.168Z,6.00
2023-04-07T04:17:16.387Z,6.00
2023-04-07T04:19:47.686Z,6.10
2023-04-07T04:22:24.481Z,6.00
2023-04-07T04:24:57.349Z,6.00
2023-04-07T04:27:27.700Z,6.10
2023-04-07T04:30:03.569Z,6.20
2023-04-07T04:32:37.372Z,6.20
2023-04-07T04:35:07.257Z,6.20
2023-04-07T04:37:41.686Z,6.10
2023-04-07T04:40:14.675Z,6.10
2023-04-07T04:42:45.474Z,6.20
2023-04-07T04:45:14.762Z,6.20
2023-04-07T04:47:47.225Z,6.40
2023-04-07T04:50:15.296Z,6.20
2023-04-07T04:52:45.646Z,6.30
2023-04-07T04:55:22.023Z,6.20
2023-04-07T04:57:50.464Z,6.30
2023-04-07T05:00:25.142Z,6.30
2023-04-07T05:02:58.874Z,6.30
2023-04-07T05:05:28.056Z,6.30
2023-04-07T05:07:57.150Z,6.30
2023-04-07T05:10:30.112Z,6.40
2023-04-07T05:12:58.034Z,6.50
2023-04-07T05:15:26.314Z,6.40
2023-04-07T05:17:55.247Z,6.40
2023-04-07T05:20:27.616Z,6.50
2023-04-07T05:22:56.443Z,6.50
2023-04-07T05:25:31.435Z,6.60
2023-04-07T05:28:02.448Z,6.50
2023-04-07T05:30:30.528Z,6.50
2023-04-07T05:32:59.280Z,6.60
2023-04-07T05:35:38.575Z,6.60
2023-04-07T05:38:06.957Z,6.60
2023-04-07T05:40:37.581Z,6.70
2023-04-07T05:43:07.518Z,6.70
2023-04-07T05:45:36.111Z,6.60
2023-04-07T05:48:04.472Z,6.70
2023-04-07T05:50:40.997Z,6.70
2023-04-07T05:53:12.990Z,6.70
2023-04-07T05:55:45.488Z,6.70
2023-04-07T05:58:22.190Z,6.70
2023-04-07T06:00:54.118Z,6.80
2023-04-07T06:03:23.505Z,6.80
2023-04-07T06:06:01.212Z,6.80
2023-04-07T06:08:29.210Z,6.80
2023-04-07T06:10:59.122Z,6.80
2023-04-07T06:13:27.845Z,6.90
2023-04-07T06:15:56.760Z,6.70
2023-04-07T06:18:24.848Z,6.80
2023-04-07T06:20:52.937Z,7.00
2023-04-07T06:23:22.111Z,6.90
2023-04-07T06:25:52.066Z,6.90
2023-04-07T06:28:21.854Z,7.00
2023-04-07T06:30:50.263Z,7.00
2023-04-07T06:33:18.797Z,6.90
2023-04-07T06:35:46.884Z,7.10
2023-04-07T06:38:14.878Z,7.10
2023-04-07T06:40:42.847Z,7.20
2023-04-07T06:43:10.869Z,7.30
2023-04-07T06:45:44.673Z,7.30
2023-04-07T06:48:12.650Z,7.30
2023-04-07T06:50:40.736Z,7.40
2023-04-07T06:53:08.844Z,7.40
2023-04-07T06:55:36.770Z,7.40
2023-04-07T06:58:04.815Z,7.50
2023-04-07T07:00:32.838Z,7.60
2023-04-07T07:03:02.255Z,7.70
2023-04-07T07:05:30.567Z,7.70
2023-04-07T07:07:58.653Z,7.70
2023-04-07T07:10:26.620Z,7.70
2023-04-07T07:12:54.578Z,7.90
2023-04-07T07:15:22.549Z,7.80
2023-04-07T07:17:50.600Z,7.80
2023-04-07T07:20:20.034Z,7.90
2023-04-07T07:22:47.978Z,7.90
2023-04-07T07:25:16.513Z,8.00
2023-04-07T07:27:44.615Z,8.00
2023-04-07T07:30:13.042Z,8.10
2023-04-07T07:32:41.202Z,8.10
2023-04-07T07:35:11.734Z,8.10
2023-04-07T07:37:41.075Z,8.20
2023-04-07T07:40:09.520Z,8.10
2023-04-07T07:42:38.175Z,8.10
2023-04-07T07:45:06.629Z,8.10
2023-04-07T07:47:37.543Z,8.10
2023-04-07T07:50:06.983Z,8.10
2023-04-07T07:52:34.959Z,8.20
2023-04-07T07:55:04.514Z,8.30
2023-04-07T07:57:32.743Z,8.40
2023-04-07T08:00:00.672Z,8.40
2023-04-07T08:02:31.385Z,8.40
2023-04-07T08:04:59.982Z,8.40
2023-04-07T08:07:28.367Z,8.40
2023-04-07T08:09:56.383Z,8.40
2023-04-07T08:12:25.797Z,8.40
2023-04-07T08:14:53.738Z,8.50
2023-04-07T08:17:21.708Z,8.40
2023-04-07T08:19:49.663Z,8.60
2023-04-07T08:22:19.589Z,8.50
2023-04-07T08:24:47.733Z,8.40
2023-04-07T08:27:15.707Z,8.50
2023-04-07T08:29:45.024Z,8.50
2023-04-07T08:32:13.010Z,8.50
2023-04-07T08:34:41.261Z,8.50
2023-04-07T08:37:09.648Z,8.50
2023-04-07T08:39:37.708Z,8.50
2023-04-07T08:42:05.867Z,8.50
2023-04-07T08:44:34.350Z,8.50
2023-04-07T08:47:08.385Z,8.50
2023-04-07T08:49:37.631Z,8.60
2023-04-07T08:52:11.409Z,8.60
2023-04-07T08:54:39.842Z,8.90
2023-04-07T08:57:09.376Z,9.10
2023-04-07T08:59:37.845Z,9.30
2023-04-07T09:02:07.367Z,9.40
2023-04-07T09:04:35.694Z,9.60
2023-04-07T09:07:03.768Z,9.50
2023-04-07T09:09:31.711Z,9.60
2023-04-07T09:11:59.873Z,9.70
2023-04-07T09:14:27.902Z,9.70
2023-04-07T09:16:56.644Z,9.80
2023-04-07T09:19:28.672Z,9.90
2023-04-07T09:21:56.685Z,10.10
2023-04-07T09:24:26.836Z,10.20
2023-04-07T09:27:16.548Z,10.30
2023-04-07T09:29:47.012Z,10.40
2023-04-07T09:32:36.106Z,10.30
2023-04-07T09:35:05.903Z,10.30
2023-04-07T09:37:33.840Z,10.40
2023-04-07T09:40:01.943Z,10.30
2023-04-07T09:42:32.374Z,10.40
2023-04-07T09:45:00.653Z,10.40
2023-04-07T09:47:29.565Z,10.30
2023-04-07T09:49:59.228Z,10.40
2023-04-07T09:52:52.866Z,10.40
2023-04-07T09:55:22.134Z,10.50
2023-04-07T09:57:51.267Z,10.50
2023-04-07T10:00:19.503Z,10.60
2023-04-07T10:02:48.233Z,10.80
2023-04-07T10:05:16.568Z,10.90
2023-04-07T10:07:45.892Z,11.10
2023-04-07T10:10:13.813Z,11.40
2023-04-07T10:12:43.272Z,11.70
2023-04-07T10:15:15.561Z,11.90
2023-04-07T10:17:48.673Z,11.90
2023-04-07T10:20:18.589Z,12.00
2023-04-07T10:22:49.248Z,12.00
2023-04-07T10:25:22.163Z,12.00
2023-04-07T10:27:53.830Z,12.00
2023-04-07T10:30:24.928Z,11.80
2023-04-07T10:32:54.161Z,11.90
2023-04-07T10:35:23.767Z,11.90
2023-04-07T10:38:14.050Z,11.80
2023-04-07T10:40:44.017Z,11.70
2023-04-07T10:43:13.821Z,11.60
2023-04-07T10:45:56.580Z,11.60
2023-04-07T10:48:24.749Z,11.50
2023-04-07T10:51:15.418Z,11.50
2023-04-07T10:54:18.406Z,11.40
2023-04-07T10:57:10.210Z,11.40
2023-04-07T10:59:39.308Z,11.40
2023-04-07T11:02:33.662Z,11.40
2023-04-07T11:05:02.680Z,11.50
2023-04-07T11:07:48.829Z,11.70
2023-04-07T11:10:19.434Z,11.80
2023-04-07T11:13:00.619Z,12.00
2023-04-07T11:15:28.705Z,12.20
2023-04-07T11:18:19.409Z,12.20
2023-04-07T11:20:54.453Z,12.30
2023-04-07T11:23:25.291Z,12.20
2023-04-07T11:26:01.215Z,12.10
2023-04-07T11:28:29.410Z,12.00
2023-04-07T11:30:58.442Z,11.80
2023-04-07T11:33:28.899Z,11.80
2023-04-07T11:35:58.766Z,11.50
2023-04-07T11:38:29.368Z,11.70
2023-04-07T11:40:58.823Z,11.60
2023-04-07T11:43:28.767Z,11.60
2023-04-07T11:46:07.704Z,11.50
2023-04-07T11:48:37.270Z,11.40
2023-04-07T11:51:05.853Z,11.40
2023-04-07T11:53:35.313Z,11.50
2023-04-07T11:56:07.490Z,11.40
2023-04-07T11:58:35.553Z,11.40
2023-04-07T12:01:06.922Z,11.30
2023-04-07T12:03:36.710Z,11.20
2023-04-07T12:06:05.460Z,11.20
2023-04-07T12:08:39.355Z,11.20
2023-04-07T12:11:09.180Z,11.20
2023-04-07T12:13:37.902Z,11.10
2023-04-07T12:16:06.139Z,11.20
2023-04-07T12:18:34.148Z,11.20
2023-04-07T12:21:02.566Z,11.30
2023-04-07T12:23:30.535Z,11.30
2023-04-07T12:25:58.473Z,11.20
2023-04-07T12:28:27.856Z,11.10
2023-04-07T12:30:57.007Z,11.20
2023-04-07T12:33:24.959Z,11.20
2023-04-07T12:35:52.985Z,11.20
2023-04-07T12:38:20.938Z,11.30
2023-04-07T12:40:48.837Z,11.30
2023-04-07T12:43:17.131Z,11.30
2023-04-07T12:45:47.182Z,11.40
2023-04-07T12:48:16.283Z,11.50
2023-04-07T12:50:44.243Z,11.70
2023-04-07T12:53:12.283Z,11.80
2023-04-07T12:55:40.235Z,11.90
2023-04-07T12:58:09.405Z,11.90
2023-04-07T13:00:37.327Z,11.90
2023-04-07T13:03:07.260Z,11.70
2023-04-07T13:05:35.547Z,11.60
2023-04-07T13:08:03.461Z,11.40
2023-04-07T13:10:31.447Z,11.30
2023-04-07T13:12:59.359Z,11.10
2023-04-07T13:15:28.355Z,11.00
2023-04-07T13:17:56.379Z,10.90
2023-04-07T13:20:28.093Z,10.80
2023-04-07T13:25:28.835Z,10.70
2023-04-07T13:27:56.866Z,10.60
2023-04-07T13:30:24.856Z,10.60
2023-04-07T13:32:53.217Z,10.50
2023-04-07T13:35:21.508Z,10.50
2023-04-07T13:37:51.217Z,10.60
2023-04-07T13:40:19.488Z,10.70
2023-04-07T13:42:47.487Z,10.70
2023-04-07T13:45:15.439Z,10.90
2023-04-07T13:47:43.418Z,10.90
2023-04-07T13:50:11.719Z,11.00
2023-04-07T13:52:39.633Z,11.10
2023-04-07T13:55:10.109Z,11.30
2023-04-07T13:57:38.100Z,11.40
2023-04-07T14:00:07.578Z,11.50
2023-04-07T14:02:37.050Z,11.50
2023-04-07T14:05:05.504Z,11.60
2023-04-07T14:07:34.509Z,11.60
2023-04-07T14:10:02.524Z,11.50
2023-04-07T14:12:32.348Z,11.40
2023-04-07T14:15:00.277Z,11.50
2023-04-07T14:17:28.265Z,11.60
2023-04-07T14:19:56.263Z,11.60
2023-04-07T14:22:24.208Z,11.80
2023-04-07T14:24:52.293Z,11.80
2023-04-07T14:27:22.335Z,12.00
2023-04-07T14:29:51.828Z,11.90
2023-04-07T14:32:19.932Z,11.90
2023-04-07T14:34:47.887Z,11.90
2023-04-07T14:37:16.648Z,11.80
2023-04-07T14:39:55.252Z,11.90
2023-04-07T14:42:30.718Z,11.90
2023-04-07T14:45:01.640Z,11.90
2023-04-07T14:47:29.744Z,11.90
2023-04-07T14:49:57.919Z,12.00
2023-04-07T14:52:25.995Z,11.90
2023-04-07T14:54:53.981Z,12.00
2023-04-07T14:57:22.360Z,11.90
2023-04-07T14:59:50.335Z,11.90
2023-04-07T15:02:19.899Z,11.80
2023-04-07T15:04:47.991Z,11.80
2023-04-07T15:07:16.038Z,11.70
2023-04-07T15:09:44.018Z,11.60
2023-04-07T15:12:11.994Z,11.60
2023-04-07T15:14:40.006Z,11.50
2023-04-07T15:17:07.914Z,11.40
2023-04-07T15:19:37.240Z,11.20
2023-04-07T15:22:05.185Z,11.20
2023-04-07T15:24:33.185Z,11.20
2023-04-07T15:27:01.105Z,11.10
2023-04-07T15:29:29.098Z,11.10
2023-04-07T15:31:57.077Z,11.00
2023-04-07T15:34:25.194Z,10.90
2023-04-07T15:36:54.433Z,10.80
2023-04-07T15:39:22.375Z,10.80
2023-04-07T15:41:50.376Z,10.70
2023-04-07T15:44:19.715Z,10.70
2023-04-07T15:46:47.921Z,10.70
2023-04-07T15:49:20.032Z,10.70
2023-04-07T15:51:48.045Z,10.70
2023-04-07T15:54:17.403Z,10.70
2023-04-07T15:56:45.297Z,10.60
2023-04-07T15:59:13.627Z,10.60
2023-04-07T16:01:41.707Z,10.70
2023-04-07T16:04:09.820Z,10.50
2023-04-07T16:06:37.785Z,10.50
2023-04-07T16:09:05.819Z,10.50
2023-04-07T16:11:35.494Z,10.40
2023-04-07T16:14:03.418Z,10.40
2023-04-07T16:16:35.860Z,10.30
2023-04-07T16:19:03.889Z,10.30
2023-04-07T16:21:32.396Z,10.20
2023-04-07T16:24:00.501Z,10.20
2023-04-07T16:26:28.458Z,10.30
2023-04-07T16:28:57.825Z,10.20
2023-04-07T16:31:25.967Z,10.20
2023-04-07T16:33:54.040Z,10.20
2023-04-07T16:36:21.999Z,10.10
2023-04-07T16:38:51.047Z,10.00
2023-04-07T16:41:19.030Z,10.00
2023-04-07T16:43:47.321Z,9.90
2023-04-07T16:46:16.872Z,9.80
2023-04-07T16:48:44.926Z,9.80
2023-04-07T16:51:17.513Z,9.80
2023-04-07T16:53:45.958Z,9.80
2023-04-07T16:56:17.403Z,9.70
2023-04-07T16:58:45.822Z,9.70
2023-04-07T17:01:13.823Z,9.70
2023-04-07T17:03:43.351Z,9.60
2023-04-07T17:06:11.483Z,9.50
2023-04-07T17:08:40.035Z,9.40
2023-04-07T17:11:08.488Z,9.40
2023-04-07T17:13:37.574Z,9.40
2023-04-07T17:16:08.794Z,9.40
2023-04-07T17:18:36.716Z,9.50
2023-04-07T17:21:06.167Z,9.50
2023-04-07T17:23:34.567Z,9.40
2023-04-07T17:26:02.566Z,9.40
2023-04-07T17:28:31.039Z,9.30
2023-04-07T17:30:59.270Z,9.30
2023-04-07T17:33:28.510Z,9.20
2023-04-07T17:35:58.168Z,9.10
2023-04-07T17:38:27.597Z,9.00
2023-04-07T17:40:58.647Z,9.00
2023-04-07T17:43:26.624Z,9.00
2023-04-07T17:45:54.561Z,9.00
2023-04-07T17:48:22.717Z,9.00
2023-04-07T17:50:51.133Z,9.10
2023-04-07T17:53:20.082Z,8.90
2023-04-07T17:55:50.647Z,9.00
2023-04-07T17:58:20.117Z,8.90
2023-04-07T18:00:48.324Z,8.90
2023-04-07T18:03:16.758Z,8.80
2023-04-07T18:05:45.221Z,8.70
2023-04-07T18:08:13.650Z,8.70
2023-04-07T18:10:42.356Z,8.60
2023-04-07T18:13:11.758Z,8.60
2023-04-07T18:15:39.812Z,8.50
2023-04-07T18:18:07.800Z,8.50
2023-04-07T18:20:36.752Z,8.50
2023-04-07T18:23:04.692Z,8.50
2023-04-07T18:25:32.713Z,8.40
2023-04-07T18:28:01.840Z,8.50
2023-04-07T18:30:31.170Z,8.60
2023-04-07T18:32:59.141Z,8.70
2023-04-07T18:35:28.558Z,8.70
2023-04-07T18:37:59.043Z,8.70
2023-04-07T18:40:29.815Z,8.70
2023-04-07T18:42:57.826Z,8.60
2023-04-07T18:45:26.135Z,8.70
2023-04-07T18:47:55.528Z,8.70
2023-04-07T18:50:23.536Z,8.70
2023-04-07T18:52:51.477Z,8.60
2023-04-07T18:55:20.702Z,8.60
2023-04-07T18:57:48.814Z,8.60
2023-04-07T19:00:17.002Z,8.60
2023-04-07T19:02:45.147Z,8.60
2023-04-07T19:05:15.290Z,8.60
2023-04-07T19:07:43.310Z,8.60
2023-04-07T19:10:11.389Z,8.60
2023-04-07T19:12:40.034Z,8.60
2023-04-07T19:15:09.095Z,8.60
2023-04-07T19:17:37.821Z,8.60
2023-04-07T19:20:06.749Z,8.50
2023-04-07T19:22:36.271Z,8.50
2023-04-07T19:25:04.355Z,8.50
2023-04-07T19:27:32.354Z,8.50
2023-04-07T19:30:00.338Z,8.50
2023-04-07T19:32:28.405Z,8.50
2023-04-07T19:34:56.417Z,8.40
2023-04-07T19:37:24.449Z,8.40
2023-04-07T19:40:02.049Z,8.40
2023-04-07T19:42:31.261Z,8.30
2023-04-07T19:45:01.192Z,8.20
2023-04-07T19:47:29.241Z,8.30
2023-04-07T19:49:57.199Z,8.30
2023-04-07T19:52:25.214Z,8.30
2023-04-07T19:54:54.484Z,8.30
2023-04-07T19:57:22.599Z,8.20
2023-04-07T19:59:50.855Z,8.20
2023-04-07T20:02:18.897Z,8.10
2023-04-07T20:04:46.938Z,8.00
2023-04-07T20:07:14.842Z,8.00
2023-04-07T20:09:42.798Z,8.00
2023-04-07T20:12:12.123Z,8.00
2023-04-07T20:14:40.077Z,7.90
2023-04-07T20:17:08.135Z,7.80
2023-04-07T20:19:36.477Z,7.80
2023-04-07T20:22:04.542Z,7.80
2023-04-07T20:24:32.567Z,7.80
2023-04-07T20:27:01.583Z,7.70
2023-04-07T20:29:31.169Z,7.70
2023-04-07T20:31:59.221Z,7.70
2023-04-07T20:34:27.235Z,7.70
2023-04-07T20:36:55.800Z,7.70
2023-04-07T20:39:23.783Z,7.60
2023-04-07T20:41:51.733Z,7.60
2023-04-07T20:44:19.989Z,7.50
2023-04-07T20:46:49.261Z,7.50
2023-04-07T20:49:17.260Z,7.40
2023-04-07T20:51:45.182Z,7.40
2023-04-07T20:54:13.342Z,7.40
2023-04-07T20:56:42.923Z,7.40
2023-04-07T20:59:10.959Z,7.40
2023-04-07T21:01:39.507Z,7.30
2023-04-07T21:04:08.885Z,7.20
2023-04-07T21:06:36.926Z,7.20
2023-04-07T21:09:05.629Z,7.10
2023-04-07T21:11:33.517Z,7.10
2023-04-07T21:14:01.486Z,7.00
2023-04-07T21:16:29.482Z,6.90
2023-04-07T21:18:57.750Z,6.70
2023-04-07T21:21:27.683Z,6.70
2023-04-07T21:23:55.701Z,6.60
2023-04-07T21:26:23.670Z,6.60
2023-04-07T21:28:52.279Z,6.50
2023-04-07T21:31:24.044Z,6.40
2023-04-07T21:33:52.807Z,6.30
2023-04-07T21:36:21.313Z,6.10
2023-04-07T21:38:52.009Z,6.00
2023-04-07T21:41:19.977Z,6.10
2023-04-07T21:43:47.901Z,6.10
2023-04-07T21:46:17.092Z,6.10
2023-04-07T21:48:45.280Z,6.00
2023-04-07T21:51:13.195Z,6.00
2023-04-07T21:53:41.478Z,6.00
2023-04-07T21:56:13.065Z,6.00
2023-04-07T21:58:41.899Z,6.10
2023-04-07T22:01:09.950Z,6.20
2023-04-07T22:03:38.041Z,6.30
2023-04-07T22:06:07.316Z,6.30
2023-04-07T22:08:35.243Z,6.40
2023-04-07T22:11:03.180Z,6.40
2023-04-07T22:13:32.458Z,6.40
2023-04-07T22:16:02.147Z,6.40
2023-04-07T22:18:30.675Z,6.50
2023-04-07T22:20:58.669Z,6.50
2023-04-07T22:23:26.634Z,6.50
2023-04-07T22:25:55.355Z,6.50
2023-04-07T22:28:23.262Z,6.40
2023-04-07T22:30:52.524Z,6.40
2023-04-07T22:33:20.447Z,6.40
2023-04-07T22:35:48.456Z,6.40
2023-04-07T22:38:17.739Z,6.40
2023-04-07T22:40:46.084Z,6.40
2023-04-07T22:43:14.100Z,6.30
2023-04-07T22:45:42.144Z,6.30
2023-04-07T22:48:11.440Z,6.40
2023-04-07T22:50:39.392Z,6.40
2023-04-07T22:53:07.760Z,6.40
2023-04-07T22:55:36.207Z,6.40
2023-04-07T22:58:04.167Z,6.30
2023-04-07T23:00:32.141Z,6.40
2023-04-07T23:03:00.208Z,6.30
2023-04-07T23:05:29.627Z,6.30
2023-04-07T23:07:57.523Z,6.40
2023-04-07T23:10:25.712Z,6.30
2023-04-07T23:12:54.902Z,6.30
2023-04-07T23:15:22.834Z,6.30
2023-04-07T23:17:50.819Z,6.30
2023-04-07T23:20:19.053Z,6.30
2023-04-07T23:22:48.554Z,6.30
2023-04-07T23:25:16.713Z,6.30
2023-04-07T23:27:44.640Z,6.30
2023-04-07T23:30:13.691Z,6.30
2023-04-07T23:32:41.712Z,6.30
2023-04-07T23:35:10.835Z,6.20
2023-04-07T23:37:38.757Z,6.20
2023-04-07T23:40:10.419Z,6.20
2023-04-07T23:42:38.305Z,6.20
2023-04-07T23:45:07.293Z,6.30
2023-04-07T23:47:35.264Z,6.20
2023-04-07T23:50:03.513Z,6.20
2023-04-07T23:52:31.486Z,6.10
2023-04-07T23:54:59.423Z,6.10
2023-04-07T23:57:29.020Z,6.10
2023-04-07T23:59:57.146Z,6.10
