createdAt,value
2022-10-31T00:00:57.477Z,13.00
2022-10-31T00:03:24.410Z,12.90
2022-10-31T00:05:51.286Z,12.90
2022-10-31T00:08:18.227Z,12.90
2022-10-31T00:10:45.638Z,12.80
2022-10-31T00:13:12.999Z,12.80
2022-10-31T00:15:40.212Z,12.80
2022-10-31T00:18:07.643Z,12.70
2022-10-31T00:20:34.543Z,12.70
2022-10-31T00:23:02.077Z,12.70
2022-10-31T00:25:29.477Z,12.60
2022-10-31T00:27:56.583Z,12.60
2022-10-31T00:30:23.674Z,12.50
2022-10-31T00:32:50.508Z,12.50
2022-10-31T00:35:18.171Z,12.50
2022-10-31T00:37:45.587Z,12.40
2022-10-31T00:40:12.600Z,12.40
2022-10-31T00:42:40.750Z,12.40
2022-10-31T00:45:08.552Z,12.30
2022-10-31T00:47:35.405Z,12.30
2022-10-31T00:50:02.646Z,12.30
2022-10-31T00:52:29.805Z,12.20
2022-10-31T00:54:57.456Z,12.20
2022-10-31T00:57:24.322Z,12.20
2022-10-31T00:59:51.741Z,12.10
2022-10-31T01:02:18.771Z,12.10
2022-10-31T01:04:45.677Z,12.00
2022-10-31T01:07:15.159Z,12.00
2022-10-31T01:09:44.099Z,12.00
2022-10-31T01:12:11.116Z,12.00
2022-10-31T01:14:43.043Z,11.90
2022-10-31T01:17:10.132Z,11.90
2022-10-31T01:19:37.040Z,11.90
2022-10-31T01:22:03.818Z,11.90
2022-10-31T01:24:30.665Z,11.80
2022-10-31T01:26:57.524Z,11.80
2022-10-31T01:29:24.375Z,11.80
2022-10-31T01:31:51.275Z,11.80
2022-10-31T01:34:18.268Z,11.80
2022-10-31T01:36:46.064Z,11.70
2022-10-31T01:39:14.538Z,11.70
2022-10-31T01:41:43.580Z,11.70
2022-10-31T01:44:16.311Z,11.80
2022-10-31T01:46:55.371Z,11.80
2022-10-31T01:49:25.012Z,11.80
2022-10-31T01:52:04.174Z,11.80
2022-10-31T01:54:36.207Z,11.80
2022-10-31T01:57:03.354Z,11.90
2022-10-31T01:59:31.350Z,11.90
2022-10-31T02:01:58.447Z,11.90
2022-10-31T02:04:27.023Z,11.90
2022-10-31T02:07:04.576Z,11.90
2022-10-31T02:09:32.219Z,11.90
2022-10-31T02:11:59.376Z,11.90
2022-10-31T02:14:27.857Z,11.90
2022-10-31T02:16:54.999Z,11.90
2022-10-31T02:19:50.859Z,11.90
2022-10-31T02:22:19.184Z,11.90
2022-10-31T02:25:06.802Z,11.90
2022-10-31T02:28:07.627Z,11.90
2022-10-31T02:30:52.004Z,11.80
2022-10-31T02:33:26.156Z,11.80
2022-10-31T02:36:06.709Z,11.80
2022-10-31T02:39:28.934Z,11.80
2022-10-31T02:42:09.974Z,11.80
2022-10-31T02:44:40.961Z,11.80
2022-10-31T02:47:12.678Z,11.80
2022-10-31T02:49:48.423Z,11.80
2022-10-31T02:52:27.342Z,11.80
2022-10-31T02:55:00.109Z,11.70
2022-10-31T02:57:32.630Z,11.80
2022-10-31T03:00:06.468Z,11.80
2022-10-31T03:02:36.523Z,11.80
2022-10-31T03:05:12.694Z,11.80
2022-10-31T03:07:55.799Z,11.80
2022-10-31T03:10:43.653Z,11.80
2022-10-31T03:13:15.240Z,11.80
2022-10-31T03:15:45.225Z,11.80
2022-10-31T03:18:14.629Z,11.80
2022-10-31T03:20:43.308Z,11.80
2022-10-31T03:23:12.966Z,11.80
2022-10-31T03:25:39.830Z,11.80
2022-10-31T03:28:09.013Z,11.80
2022-10-31T03:30:37.217Z,11.80
2022-10-31T03:33:04.911Z,11.80
2022-10-31T03:35:32.151Z,11.90
2022-10-31T03:38:01.748Z,11.80
2022-10-31T03:40:33.573Z,11.90
2022-10-31T03:43:03.751Z,11.90
2022-10-31T03:45:32.938Z,11.90
2022-10-31T03:48:00.144Z,11.90
2022-10-31T03:50:30.848Z,11.90
2022-10-31T03:53:31.150Z,11.90
2022-10-31T03:56:34.885Z,11.80
2022-10-31T03:59:15.194Z,11.80
2022-10-31T04:01:44.545Z,11.70
2022-10-31T04:04:11.564Z,11.70
2022-10-31T04:06:38.673Z,11.60
2022-10-31T04:09:06.472Z,11.60
2022-10-31T04:11:37.281Z,11.50
2022-10-31T04:14:25.366Z,11.50
2022-10-31T04:16:52.446Z,11.40
2022-10-31T04:19:23.738Z,11.40
2022-10-31T04:21:50.692Z,11.40
2022-10-31T04:24:17.585Z,11.40
2022-10-31T04:26:44.505Z,11.30
2022-10-31T04:29:11.444Z,11.30
2022-10-31T04:31:38.794Z,11.30
2022-10-31T04:34:05.851Z,11.20
2022-10-31T04:36:33.718Z,11.20
2022-10-31T04:39:00.578Z,11.20
2022-10-31T04:41:41.167Z,11.20
2022-10-31T04:44:14.013Z,11.20
2022-10-31T04:46:40.884Z,11.20
2022-10-31T04:49:08.897Z,11.20
2022-10-31T04:51:36.311Z,11.20
2022-10-31T04:54:03.160Z,11.20
2022-10-31T04:57:05.105Z,11.30
2022-10-31T04:59:32.303Z,11.40
2022-10-31T05:02:00.454Z,11.40
2022-10-31T05:04:43.606Z,11.50
2022-10-31T05:07:10.456Z,11.50
2022-10-31T05:09:37.309Z,11.60
2022-10-31T05:12:04.322Z,11.60
2022-10-31T05:14:49.464Z,11.70
2022-10-31T05:17:34.945Z,11.80
2022-10-31T05:20:29.981Z,11.90
2022-10-31T05:23:02.439Z,11.90
2022-10-31T05:25:29.985Z,11.80
2022-10-31T05:27:57.204Z,11.80
2022-10-31T05:30:28.078Z,11.80
2022-10-31T05:32:55.134Z,11.80
2022-10-31T05:35:40.345Z,11.80
2022-10-31T05:38:32.027Z,11.70
2022-10-31T05:41:06.004Z,11.60
2022-10-31T05:43:33.998Z,11.50
2022-10-31T05:46:05.383Z,11.40
2022-10-31T05:49:04.603Z,11.40
2022-10-31T05:51:49.909Z,11.30
2022-10-31T05:54:18.198Z,11.20
2022-10-31T05:56:46.486Z,11.20
2022-10-31T05:59:13.332Z,11.10
2022-10-31T06:01:41.075Z,11.10
2022-10-31T06:04:21.420Z,11.00
2022-10-31T06:06:48.276Z,11.00
2022-10-31T06:09:15.095Z,11.00
2022-10-31T06:11:43.149Z,11.00
2022-10-31T06:14:09.997Z,10.90
2022-10-31T06:16:51.479Z,11.00
2022-10-31T06:19:53.385Z,11.00
2022-10-31T06:22:22.489Z,11.20
2022-10-31T06:24:49.432Z,11.30
2022-10-31T06:27:35.317Z,11.40
2022-10-31T06:30:09.646Z,11.50
2022-10-31T06:32:37.640Z,11.50
2022-10-31T06:35:05.092Z,11.50
2022-10-31T06:37:33.981Z,11.50
2022-10-31T06:40:08.934Z,11.50
2022-10-31T06:43:01.655Z,11.40
2022-10-31T06:45:30.053Z,11.40
2022-10-31T06:48:22.970Z,11.30
2022-10-31T06:51:12.972Z,11.40
2022-10-31T06:53:39.924Z,11.40
2022-10-31T06:56:09.380Z,11.30
2022-10-31T06:58:41.385Z,11.40
2022-10-31T07:01:09.908Z,11.40
2022-10-31T07:03:36.945Z,11.40
2022-10-31T07:06:03.967Z,11.40
2022-10-31T07:08:32.051Z,11.40
2022-10-31T07:10:58.920Z,11.40
2022-10-31T07:13:27.569Z,11.40
2022-10-31T07:16:04.494Z,11.40
2022-10-31T07:18:34.534Z,11.40
2022-10-31T07:21:01.346Z,11.40
2022-10-31T07:23:28.180Z,11.40
2022-10-31T07:26:15.592Z,11.40
2022-10-31T07:28:47.956Z,11.40
2022-10-31T07:31:16.027Z,11.40
2022-10-31T07:33:43.689Z,11.40
2022-10-31T07:36:40.234Z,11.40
2022-10-31T07:39:07.091Z,11.40
2022-10-31T07:41:35.639Z,11.40
2022-10-31T07:44:02.903Z,11.40
2022-10-31T07:46:48.426Z,11.50
2022-10-31T07:49:33.877Z,11.70
2022-10-31T07:52:19.265Z,11.90
2022-10-31T07:55:05.437Z,12.20
2022-10-31T07:57:34.713Z,12.50
2022-10-31T08:00:02.144Z,12.70
2022-10-31T08:02:30.202Z,12.90
2022-10-31T08:05:22.898Z,13.00
2022-10-31T08:08:08.540Z,13.10
2022-10-31T08:10:36.380Z,13.20
2022-10-31T08:13:05.173Z,13.20
2022-10-31T08:15:33.145Z,13.20
2022-10-31T08:18:00.378Z,13.30
2022-10-31T08:20:28.202Z,13.40
2022-10-31T08:23:01.528Z,13.50
2022-10-31T08:25:31.045Z,13.50
2022-10-31T08:28:02.042Z,13.60
2022-10-31T08:30:30.664Z,13.70
2022-10-31T08:33:20.385Z,13.80
2022-10-31T08:36:06.404Z,14.00
2022-10-31T08:38:49.787Z,14.10
2022-10-31T08:41:17.704Z,14.20
2022-10-31T08:43:44.628Z,14.30
2022-10-31T08:46:11.619Z,14.50
2022-10-31T08:48:40.769Z,14.60
2022-10-31T08:51:07.729Z,14.80
2022-10-31T08:53:34.631Z,14.80
2022-10-31T08:56:19.985Z,15.00
2022-10-31T08:58:47.369Z,15.10
2022-10-31T09:01:15.063Z,15.20
2022-10-31T09:03:43.755Z,15.30
2022-10-31T09:06:11.500Z,15.50
2022-10-31T09:08:38.462Z,15.70
2022-10-31T09:11:05.491Z,15.70
2022-10-31T09:13:55.050Z,15.80
2022-10-31T09:16:30.718Z,15.90
2022-10-31T09:18:57.665Z,16.10
2022-10-31T09:21:24.642Z,16.30
2022-10-31T09:23:51.474Z,16.40
2022-10-31T09:26:18.364Z,16.50
2022-10-31T09:29:05.547Z,16.50
2022-10-31T09:31:32.786Z,16.60
2022-10-31T09:34:24.668Z,16.70
2022-10-31T09:37:06.031Z,16.70
2022-10-31T09:39:35.603Z,16.80
2022-10-31T09:42:43.845Z,16.90
2022-10-31T09:45:35.028Z,17.10
2022-10-31T09:48:33.012Z,17.30
2022-10-31T09:51:21.952Z,17.60
2022-10-31T09:54:03.754Z,17.80
2022-10-31T09:56:31.813Z,18.00
2022-10-31T09:59:01.680Z,18.00
2022-10-31T10:02:05.605Z,18.10
2022-10-31T10:04:38.784Z,18.20
2022-10-31T10:07:16.411Z,18.40
2022-10-31T10:09:43.254Z,18.50
2022-10-31T10:12:45.502Z,18.50
2022-10-31T10:15:37.134Z,18.60
2022-10-31T10:18:30.003Z,18.60
2022-10-31T10:21:30.978Z,18.70
2022-10-31T10:24:20.299Z,18.70
2022-10-31T10:26:53.368Z,18.80
2022-10-31T10:29:29.337Z,18.90
2022-10-31T10:31:56.168Z,18.90
2022-10-31T10:34:33.451Z,19.00
2022-10-31T10:37:05.654Z,19.10
2022-10-31T10:39:37.755Z,19.20
2022-10-31T10:42:30.842Z,19.30
2022-10-31T10:45:16.572Z,19.40
2022-10-31T10:47:52.581Z,19.50
2022-10-31T10:50:26.733Z,19.70
2022-10-31T10:53:03.085Z,19.80
2022-10-31T10:55:59.796Z,19.80
2022-10-31T10:58:26.603Z,19.90
2022-10-31T11:00:53.928Z,20.00
2022-10-31T11:03:20.908Z,20.20
2022-10-31T11:06:00.507Z,20.30
2022-10-31T11:08:32.030Z,20.50
2022-10-31T11:11:10.601Z,20.70
2022-10-31T11:13:37.602Z,20.80
2022-10-31T11:16:05.649Z,20.90
2022-10-31T11:18:34.217Z,20.70
2022-10-31T11:21:03.732Z,20.70
2022-10-31T11:23:30.607Z,20.70
2022-10-31T11:26:05.765Z,20.70
2022-10-31T11:28:35.227Z,20.90
2022-10-31T11:31:22.363Z,21.20
2022-10-31T11:33:50.438Z,21.50
2022-10-31T11:36:19.878Z,21.80
2022-10-31T11:38:46.702Z,22.10
2022-10-31T11:41:39.381Z,22.30
2022-10-31T11:44:14.319Z,22.20
2022-10-31T11:46:43.885Z,22.10
2022-10-31T11:49:21.697Z,21.90
2022-10-31T11:51:52.507Z,21.80
2022-10-31T11:54:28.319Z,21.80
2022-10-31T11:56:55.161Z,21.90
2022-10-31T11:59:29.799Z,21.90
2022-10-31T12:01:58.387Z,21.80
2022-10-31T12:04:47.287Z,21.90
2022-10-31T12:07:14.113Z,22.20
2022-10-31T12:09:41.932Z,22.60
2022-10-31T12:12:12.082Z,22.80
2022-10-31T12:15:12.578Z,22.90
2022-10-31T12:18:09.803Z,22.90
2022-10-31T12:20:55.020Z,22.70
2022-10-31T12:23:53.998Z,22.30
2022-10-31T12:26:33.318Z,22.10
2022-10-31T12:29:21.656Z,22.20
2022-10-31T12:32:07.311Z,22.40
2022-10-31T12:35:08.990Z,22.60
2022-10-31T12:37:57.745Z,22.70
2022-10-31T12:40:46.575Z,22.80
2022-10-31T12:43:19.397Z,22.80
2022-10-31T12:45:56.504Z,22.80
2022-10-31T12:48:55.511Z,22.70
2022-10-31T12:51:30.996Z,22.90
2022-10-31T12:53:57.798Z,23.30
2022-10-31T12:56:30.635Z,23.70
2022-10-31T12:59:15.551Z,23.90
2022-10-31T13:01:56.131Z,24.10
2022-10-31T13:04:49.215Z,24.30
2022-10-31T13:07:31.210Z,24.00
2022-10-31T13:10:20.431Z,23.60
2022-10-31T13:12:48.895Z,23.50
2022-10-31T13:15:27.664Z,23.30
2022-10-31T13:17:56.146Z,23.00
2022-10-31T13:20:39.786Z,22.70
2022-10-31T13:23:18.141Z,22.30
2022-10-31T13:25:57.725Z,21.90
2022-10-31T13:29:01.245Z,21.50
2022-10-31T13:31:28.464Z,21.20
2022-10-31T13:33:58.510Z,21.00
2022-10-31T13:36:39.634Z,20.80
2022-10-31T13:39:36.513Z,20.60
2022-10-31T13:42:30.697Z,20.40
2022-10-31T13:45:12.360Z,20.30
2022-10-31T13:47:39.208Z,20.40
2022-10-31T13:50:20.397Z,20.70
2022-10-31T13:52:47.475Z,21.10
2022-10-31T13:56:11.274Z,21.60
2022-10-31T13:58:38.164Z,21.70
2022-10-31T14:01:18.043Z,21.50
2022-10-31T14:04:06.234Z,21.10
2022-10-31T14:06:59.855Z,20.80
2022-10-31T14:09:38.044Z,20.30
2022-10-31T14:12:22.843Z,20.00
2022-10-31T14:14:51.447Z,19.80
2022-10-31T14:17:23.455Z,19.50
2022-10-31T14:20:29.423Z,19.40
2022-10-31T14:22:56.312Z,19.20
2022-10-31T14:25:34.300Z,19.00
2022-10-31T14:28:03.390Z,18.90
2022-10-31T14:30:31.313Z,18.70
2022-10-31T14:33:18.204Z,18.60
2022-10-31T14:36:17.429Z,18.50
2022-10-31T14:39:24.705Z,18.40
2022-10-31T14:42:11.025Z,18.20
2022-10-31T14:44:47.783Z,18.10
2022-10-31T14:47:26.449Z,18.00
2022-10-31T14:50:02.444Z,17.80
2022-10-31T14:52:29.323Z,17.70
2022-10-31T14:54:57.657Z,17.70
2022-10-31T14:57:37.937Z,17.60
2022-10-31T15:00:06.776Z,17.60
2022-10-31T15:02:39.733Z,17.50
2022-10-31T15:05:10.070Z,17.50
2022-10-31T15:07:37.899Z,17.40
2022-10-31T15:10:24.376Z,17.40
2022-10-31T15:12:51.202Z,17.40
2022-10-31T15:15:23.167Z,17.30
2022-10-31T15:17:59.454Z,17.30
2022-10-31T15:20:30.459Z,17.30
2022-10-31T15:22:58.031Z,17.20
2022-10-31T15:25:28.537Z,17.20
2022-10-31T15:27:55.397Z,17.20
2022-10-31T15:30:27.664Z,17.20
2022-10-31T15:32:58.770Z,17.10
2022-10-31T15:35:27.971Z,17.10
2022-10-31T15:37:54.906Z,17.10
2022-10-31T15:40:24.897Z,17.00
2022-10-31T15:43:02.947Z,17.00
2022-10-31T15:45:30.815Z,17.00
2022-10-31T15:47:59.981Z,17.00
2022-10-31T15:50:38.494Z,16.90
2022-10-31T15:53:06.865Z,16.90
2022-10-31T15:55:37.779Z,16.90
2022-10-31T15:58:11.309Z,16.80
2022-10-31T16:00:39.403Z,16.80
2022-10-31T16:03:20.386Z,16.70
2022-10-31T16:05:58.053Z,16.70
2022-10-31T16:08:30.701Z,16.70
2022-10-31T16:11:04.052Z,16.60
2022-10-31T16:13:32.961Z,16.60
2022-10-31T16:18:52.690Z,16.60
2022-10-31T16:21:34.592Z,16.50
2022-10-31T16:24:12.093Z,16.50
2022-10-31T16:26:38.883Z,16.40
2022-10-31T16:29:06.074Z,16.40
2022-10-31T16:31:40.332Z,16.30
2022-10-31T16:34:26.707Z,16.40
2022-10-31T16:36:53.920Z,16.40
2022-10-31T16:39:20.952Z,16.30
2022-10-31T16:41:49.309Z,16.30
2022-10-31T16:44:22.765Z,16.30
2022-10-31T16:46:50.994Z,16.30
2022-10-31T16:49:19.626Z,16.30
2022-10-31T16:51:46.579Z,16.30
2022-10-31T16:54:13.815Z,16.30
2022-10-31T16:56:40.784Z,16.30
2022-10-31T16:59:15.679Z,16.30
2022-10-31T17:01:49.660Z,16.30
2022-10-31T17:04:16.570Z,16.30
2022-10-31T17:06:43.398Z,16.30
2022-10-31T17:09:10.730Z,16.30
2022-10-31T17:11:37.574Z,16.40
2022-10-31T17:14:04.717Z,16.30
2022-10-31T17:16:31.568Z,16.30
2022-10-31T17:18:58.400Z,16.30
2022-10-31T17:21:25.344Z,16.30
2022-10-31T17:23:52.231Z,16.30
2022-10-31T17:26:19.198Z,16.30
2022-10-31T17:28:46.077Z,16.20
2022-10-31T17:31:32.288Z,16.10
2022-10-31T17:34:02.027Z,16.10
2022-10-31T17:36:30.539Z,16.10
2022-10-31T17:38:57.577Z,16.00
2022-10-31T17:41:24.384Z,16.00
2022-10-31T17:43:56.123Z,15.90
2022-10-31T17:46:23.094Z,15.90
2022-10-31T17:48:49.983Z,15.90
2022-10-31T17:51:17.105Z,15.80
2022-10-31T17:53:44.271Z,15.80
2022-10-31T17:56:11.143Z,15.80
2022-10-31T17:58:38.223Z,15.80
2022-10-31T18:01:10.505Z,15.70
2022-10-31T18:03:37.829Z,15.70
2022-10-31T18:06:05.014Z,15.60
2022-10-31T18:08:33.354Z,15.60
2022-10-31T18:11:00.668Z,15.60
2022-10-31T18:13:30.541Z,15.60
2022-10-31T18:15:57.380Z,15.50
2022-10-31T18:18:24.172Z,15.50
2022-10-31T18:20:50.993Z,15.50
2022-10-31T18:23:17.937Z,15.50
2022-10-31T18:25:44.836Z,15.50
2022-10-31T18:28:11.627Z,15.50
2022-10-31T18:30:41.573Z,15.50
2022-10-31T18:33:08.952Z,15.60
2022-10-31T18:35:37.892Z,15.50
2022-10-31T18:38:06.191Z,15.60
2022-10-31T18:40:34.597Z,15.60
2022-10-31T18:43:01.812Z,15.60
2022-10-31T18:48:16.121Z,15.60
2022-10-31T18:50:43.287Z,15.70
2022-10-31T18:53:10.183Z,15.70
2022-10-31T18:55:44.042Z,15.70
2022-10-31T18:58:14.372Z,15.70
2022-10-31T19:00:41.299Z,15.70
2022-10-31T19:03:08.098Z,15.80
2022-10-31T19:05:34.945Z,15.80
2022-10-31T19:08:01.830Z,15.80
2022-10-31T19:10:28.655Z,15.90
2022-10-31T19:12:55.440Z,15.90
2022-10-31T19:15:22.377Z,15.90
2022-10-31T19:17:49.419Z,15.90
2022-10-31T19:20:16.390Z,16.00
2022-10-31T19:22:43.216Z,16.00
2022-10-31T19:25:10.980Z,16.00
2022-10-31T19:27:38.539Z,16.00
2022-10-31T19:30:05.956Z,16.00
2022-10-31T19:32:32.872Z,16.00
2022-10-31T19:34:59.704Z,16.10
2022-10-31T19:37:26.534Z,16.10
2022-10-31T19:39:53.321Z,16.10
2022-10-31T19:42:20.209Z,16.20
2022-10-31T19:44:47.006Z,16.10
2022-10-31T19:47:13.807Z,16.10
2022-10-31T19:49:40.627Z,16.20
2022-10-31T19:52:07.526Z,16.20
2022-10-31T19:54:34.444Z,16.20
2022-10-31T19:57:01.310Z,16.20
2022-10-31T19:59:28.199Z,16.20
2022-10-31T20:01:55.186Z,16.20
2022-10-31T20:04:22.038Z,16.20
2022-10-31T20:06:49.012Z,16.20
2022-10-31T20:09:15.784Z,16.20
2022-10-31T20:11:43.550Z,16.30
2022-10-31T20:14:12.245Z,16.30
2022-10-31T20:16:39.071Z,16.30
2022-10-31T20:19:05.935Z,16.40
2022-10-31T20:21:35.916Z,16.40
2022-10-31T20:24:05.307Z,16.40
2022-10-31T20:26:32.362Z,16.40
2022-10-31T20:28:59.989Z,16.40
2022-10-31T20:31:28.584Z,16.40
2022-10-31T20:33:55.843Z,16.50
2022-10-31T20:36:23.368Z,16.60
2022-10-31T20:38:51.339Z,16.70
2022-10-31T20:41:18.319Z,16.70
2022-10-31T20:43:45.167Z,16.70
2022-10-31T20:46:17.445Z,16.70
2022-10-31T20:48:44.356Z,16.60
2022-10-31T20:51:22.253Z,16.60
2022-10-31T20:53:50.353Z,16.60
2022-10-31T20:56:18.907Z,16.50
2022-10-31T20:58:45.910Z,16.50
2022-10-31T21:01:14.766Z,16.50
2022-10-31T21:03:42.214Z,16.50
2022-10-31T21:06:09.161Z,16.40
2022-10-31T21:08:36.073Z,16.40
2022-10-31T21:11:07.573Z,16.40
2022-10-31T21:13:41.463Z,16.40
2022-10-31T21:16:10.221Z,16.40
2022-10-31T21:18:41.059Z,16.40
2022-10-31T21:21:11.425Z,16.40
2022-10-31T21:23:38.479Z,16.40
2022-10-31T21:26:10.016Z,16.40
2022-10-31T21:28:37.055Z,16.40
2022-10-31T21:31:08.326Z,16.40
2022-10-31T21:33:35.371Z,16.40
2022-10-31T21:36:02.338Z,16.30
2022-10-31T21:38:29.249Z,16.20
2022-10-31T21:41:03.985Z,16.20
2022-10-31T21:43:30.998Z,16.10
2022-10-31T21:46:05.490Z,16.00
2022-10-31T21:48:33.109Z,16.00
2022-10-31T21:51:09.055Z,15.90
2022-10-31T21:53:55.268Z,15.90
2022-10-31T21:56:23.053Z,15.80
2022-10-31T21:58:50.299Z,15.80
2022-10-31T22:01:17.317Z,15.80
2022-10-31T22:03:44.496Z,15.80
2022-10-31T22:06:11.921Z,15.80
2022-10-31T22:08:40.498Z,15.80
2022-10-31T22:11:25.567Z,15.70
2022-10-31T22:13:52.586Z,15.70
2022-10-31T22:16:20.806Z,15.70
2022-10-31T22:18:47.702Z,15.60
2022-10-31T22:21:16.466Z,15.60
2022-10-31T22:23:43.354Z,15.50
2022-10-31T22:26:17.171Z,15.40
2022-10-31T22:28:47.253Z,15.40
2022-10-31T22:31:22.863Z,15.50
2022-10-31T22:33:50.498Z,15.50
2022-10-31T22:36:21.475Z,15.50
2022-10-31T22:38:48.721Z,15.50
2022-10-31T22:41:17.593Z,15.40
2022-10-31T22:43:44.514Z,15.40
2022-10-31T22:46:16.377Z,15.30
2022-10-31T22:48:44.821Z,15.20
2022-10-31T22:51:25.395Z,15.20
2022-10-31T22:53:52.456Z,15.10
2022-10-31T22:56:21.265Z,15.10
2022-10-31T22:58:48.249Z,15.10
2022-10-31T23:01:19.894Z,15.10
2022-10-31T23:03:47.093Z,15.10
2022-10-31T23:06:18.136Z,15.20
2022-10-31T23:08:45.260Z,15.10
2022-10-31T23:11:16.110Z,15.20
2022-10-31T23:16:56.080Z,15.10
2022-10-31T23:19:26.314Z,14.80
2022-10-31T23:22:02.140Z,14.60
2022-10-31T23:24:40.575Z,14.40
2022-10-31T23:27:15.057Z,14.20
2022-10-31T23:29:55.245Z,14.10
2022-10-31T23:32:22.950Z,14.00
2022-10-31T23:34:51.327Z,14.00
2022-10-31T23:37:20.218Z,13.90
2022-10-31T23:39:47.258Z,13.90
2022-10-31T23:42:15.466Z,13.90
2022-10-31T23:44:42.534Z,13.90
2022-10-31T23:47:09.505Z,13.90
2022-10-31T23:49:36.330Z,13.80
2022-10-31T23:52:03.708Z,13.80
2022-10-31T23:54:30.671Z,13.80
2022-10-31T23:56:58.782Z,13.70
2022-10-31T23:59:26.041Z,13.70
