createdAt,value
2023-03-29T00:00:03.324Z,3.97
2023-03-29T00:02:36.446Z,4.40
2023-03-29T00:05:12.239Z,4.27
2023-03-29T00:07:47.025Z,4.17
2023-03-29T00:10:20.976Z,4.00
2023-03-29T00:12:54.024Z,4.50
2023-03-29T00:15:27.160Z,4.33
2023-03-29T00:18:00.322Z,4.67
2023-03-29T00:20:33.407Z,4.20
2023-03-29T00:23:07.846Z,4.13
2023-03-29T00:25:46.010Z,4.10
2023-03-29T00:28:19.102Z,4.37
2023-03-29T00:30:52.349Z,4.53
2023-03-29T00:33:25.383Z,3.80
2023-03-29T00:35:58.670Z,4.40
2023-03-29T00:38:33.669Z,4.30
2023-03-29T00:41:08.113Z,4.87
2023-03-29T00:44:00.344Z,4.87
2023-03-29T00:46:34.919Z,4.37
2023-03-29T00:49:12.890Z,4.73
2023-03-29T00:51:46.714Z,4.50
2023-03-29T00:54:21.238Z,4.13
2023-03-29T00:56:54.474Z,4.40
2023-03-29T00:59:32.846Z,4.80
2023-03-29T01:02:07.992Z,4.70
2023-03-29T01:04:46.112Z,4.43
2023-03-29T01:07:23.851Z,4.50
2023-03-29T01:10:05.958Z,3.80
2023-03-29T01:12:44.589Z,4.33
2023-03-29T01:15:22.329Z,4.40
2023-03-29T01:17:58.114Z,4.30
2023-03-29T01:21:04.866Z,4.10
2023-03-29T01:23:58.180Z,4.20
2023-03-29T01:26:44.657Z,4.43
2023-03-29T01:29:26.125Z,4.47
2023-03-29T01:32:03.973Z,4.10
2023-03-29T01:34:43.516Z,3.90
2023-03-29T01:37:24.590Z,4.50
2023-03-29T01:39:57.636Z,4.10
2023-03-29T01:42:43.431Z,3.87
2023-03-29T01:45:24.494Z,4.17
2023-03-29T01:48:03.834Z,4.17
2023-03-29T01:50:44.407Z,3.83
2023-03-29T01:53:22.280Z,4.17
2023-03-29T01:56:01.299Z,4.40
2023-03-29T01:58:38.567Z,3.90
2023-03-29T02:01:19.432Z,4.50
2023-03-29T02:03:57.652Z,4.40
2023-03-29T02:06:32.969Z,4.03
2023-03-29T02:09:07.105Z,3.57
2023-03-29T02:11:43.398Z,4.57
2023-03-29T02:14:16.946Z,4.00
2023-03-29T02:16:51.384Z,4.40
2023-03-29T02:19:26.063Z,4.07
2023-03-29T02:22:05.428Z,3.60
2023-03-29T02:24:40.801Z,4.40
2023-03-29T02:27:14.020Z,4.13
2023-03-29T02:29:47.943Z,3.80
2023-03-29T02:32:27.515Z,3.47
2023-03-29T02:35:07.915Z,3.40
2023-03-29T02:37:44.456Z,3.93
2023-03-29T02:40:18.501Z,4.30
2023-03-29T02:42:51.616Z,3.77
2023-03-29T02:45:26.246Z,3.73
2023-03-29T02:48:06.613Z,3.47
2023-03-29T02:50:42.135Z,3.77
2023-03-29T02:53:19.148Z,3.57
2023-03-29T02:55:53.900Z,3.70
2023-03-29T02:58:28.763Z,3.53
2023-03-29T03:01:03.422Z,3.70
2023-03-29T03:03:38.283Z,3.33
2023-03-29T03:06:12.147Z,3.77
2023-03-29T03:08:45.678Z,3.80
2023-03-29T03:11:18.720Z,3.73
2023-03-29T03:13:51.982Z,3.30
2023-03-29T03:16:25.227Z,3.50
2023-03-29T03:19:00.928Z,3.67
2023-03-29T03:21:35.101Z,3.03
2023-03-29T03:24:08.900Z,3.23
2023-03-29T03:26:41.968Z,3.50
2023-03-29T03:29:15.660Z,3.10
2023-03-29T03:31:49.537Z,3.50
2023-03-29T03:34:24.815Z,3.20
2023-03-29T03:37:01.657Z,3.53
2023-03-29T03:39:34.834Z,3.60
2023-03-29T03:42:08.505Z,3.00
2023-03-29T03:44:41.874Z,3.43
2023-03-29T03:47:15.480Z,3.50
2023-03-29T03:49:49.853Z,4.03
2023-03-29T03:52:23.080Z,3.50
2023-03-29T03:54:56.604Z,3.57
2023-03-29T03:57:29.664Z,3.97
2023-03-29T04:00:10.032Z,3.80
2023-03-29T04:02:43.095Z,4.10
2023-03-29T04:05:18.450Z,3.50
2023-03-29T04:07:52.580Z,3.80
2023-03-29T04:10:25.940Z,3.37
2023-03-29T04:13:02.273Z,3.40
2023-03-29T04:15:38.289Z,3.60
2023-03-29T04:18:11.957Z,3.93
2023-03-29T04:20:47.176Z,3.50
2023-03-29T04:23:20.323Z,3.20
2023-03-29T04:25:56.330Z,3.23
2023-03-29T04:28:29.393Z,3.40
2023-03-29T04:31:02.703Z,3.60
2023-03-29T04:33:36.344Z,3.60
2023-03-29T04:36:11.466Z,3.73
2023-03-29T04:38:47.575Z,3.13
2023-03-29T04:41:21.696Z,3.30
2023-03-29T04:43:55.996Z,3.03
2023-03-29T04:46:29.221Z,2.70
2023-03-29T04:49:02.797Z,3.23
2023-03-29T04:51:37.254Z,2.97
2023-03-29T04:54:10.592Z,3.10
2023-03-29T04:56:43.639Z,3.03
2023-03-29T04:59:16.743Z,3.17
2023-03-29T05:01:50.039Z,2.90
2023-03-29T05:04:23.335Z,2.80
2023-03-29T05:06:58.357Z,3.00
2023-03-29T05:09:33.651Z,3.27
2023-03-29T05:12:08.467Z,3.37
2023-03-29T05:14:41.516Z,3.10
2023-03-29T05:17:14.610Z,3.33
2023-03-29T05:19:47.928Z,3.50
2023-03-29T05:22:23.424Z,3.33
2023-03-29T05:24:57.469Z,3.60
2023-03-29T05:27:30.786Z,4.20
2023-03-29T05:30:04.429Z,3.70
2023-03-29T05:32:38.305Z,4.17
2023-03-29T05:35:11.936Z,4.20
2023-03-29T05:37:47.284Z,3.90
2023-03-29T05:40:20.944Z,3.90
2023-03-29T05:42:54.354Z,3.70
2023-03-29T05:45:29.079Z,3.87
2023-03-29T05:48:03.740Z,3.40
2023-03-29T05:50:38.438Z,3.87
2023-03-29T05:53:12.883Z,3.93
2023-03-29T05:55:46.673Z,3.80
2023-03-29T05:58:20.253Z,3.80
2023-03-29T06:00:53.990Z,4.57
2023-03-29T06:03:27.718Z,5.27
2023-03-29T06:06:03.740Z,4.50
2023-03-29T06:08:38.223Z,5.70
2023-03-29T06:11:13.322Z,5.30
2023-03-29T06:13:46.555Z,5.27
2023-03-29T06:16:19.889Z,4.90
2023-03-29T06:18:53.460Z,4.90
2023-03-29T06:21:28.187Z,5.17
2023-03-29T06:24:02.595Z,4.80
2023-03-29T06:26:35.646Z,4.80
2023-03-29T06:29:09.187Z,4.53
2023-03-29T06:31:42.409Z,4.20
2023-03-29T06:34:16.412Z,4.37
2023-03-29T06:36:51.114Z,5.20
2023-03-29T06:39:26.561Z,4.30
2023-03-29T06:42:03.473Z,4.40
2023-03-29T06:44:40.438Z,5.10
2023-03-29T06:47:13.580Z,4.77
2023-03-29T06:49:46.700Z,4.60
2023-03-29T06:52:19.834Z,4.17
2023-03-29T06:54:54.335Z,4.40
2023-03-29T06:57:27.602Z,6.13
2023-03-29T07:00:01.566Z,6.40
2023-03-29T07:02:34.729Z,7.20
2023-03-29T07:05:12.072Z,7.63
2023-03-29T07:07:56.433Z,6.33
2023-03-29T07:10:34.249Z,6.20
2023-03-29T07:13:08.750Z,4.93
2023-03-29T07:15:42.958Z,4.73
2023-03-29T07:18:17.189Z,4.60
2023-03-29T07:20:50.288Z,4.23
2023-03-29T07:23:23.366Z,3.80
2023-03-29T07:25:57.857Z,3.90
2023-03-29T07:28:31.131Z,4.00
2023-03-29T07:31:06.940Z,4.30
2023-03-29T07:33:40.837Z,4.17
2023-03-29T07:36:15.608Z,4.20
2023-03-29T07:38:48.999Z,4.30
2023-03-29T07:41:23.403Z,3.87
2023-03-29T07:43:56.968Z,4.00
2023-03-29T07:46:30.147Z,4.60
2023-03-29T07:49:03.714Z,6.90
2023-03-29T07:51:38.166Z,5.90
2023-03-29T07:54:11.224Z,6.80
2023-03-29T07:56:46.115Z,5.57
2023-03-29T07:59:19.448Z,5.10
2023-03-29T08:01:52.937Z,4.80
2023-03-29T08:04:26.536Z,5.22
2023-03-29T08:06:59.720Z,4.60
2023-03-29T08:09:32.795Z,4.38
2023-03-29T08:12:07.599Z,4.45
2023-03-29T08:14:40.727Z,4.18
2023-03-29T08:17:13.823Z,11.30
2023-03-29T08:19:50.706Z,12.27
2023-03-29T08:22:24.765Z,10.18
2023-03-29T08:24:57.861Z,8.27
2023-03-29T08:27:32.508Z,9.25
2023-03-29T08:30:08.150Z,7.35
2023-03-29T08:32:41.622Z,6.30
2023-03-29T08:35:14.756Z,5.78
2023-03-29T08:37:47.821Z,6.00
2023-03-29T08:40:24.530Z,7.15
2023-03-29T08:43:13.338Z,4.53
2023-03-29T08:46:00.028Z,3.42
2023-03-29T08:48:37.369Z,3.25
2023-03-29T08:51:19.154Z,2.97
2023-03-29T08:53:56.508Z,3.03
2023-03-29T08:56:34.305Z,3.00
2023-03-29T08:59:20.674Z,2.65
2023-03-29T09:01:58.066Z,2.67
2023-03-29T09:04:36.539Z,2.97
2023-03-29T09:07:10.997Z,2.75
2023-03-29T09:09:44.421Z,2.80
2023-03-29T09:12:30.775Z,2.70
2023-03-29T09:15:19.490Z,2.90
2023-03-29T09:18:02.631Z,3.03
2023-03-29T09:20:47.549Z,2.90
2023-03-29T09:23:44.645Z,3.65
2023-03-29T09:26:28.230Z,3.45
2023-03-29T09:29:20.996Z,4.03
2023-03-29T09:31:56.904Z,3.63
2023-03-29T09:34:37.177Z,3.63
2023-03-29T09:37:21.421Z,2.42
2023-03-29T09:39:56.771Z,3.00
2023-03-29T09:42:31.261Z,2.72
2023-03-29T09:45:08.573Z,3.00
2023-03-29T09:47:47.193Z,2.25
2023-03-29T09:50:31.442Z,2.45
2023-03-29T09:53:05.962Z,2.47
2023-03-29T09:55:40.875Z,2.60
2023-03-29T09:58:16.493Z,2.42
2023-03-29T10:00:50.314Z,2.58
2023-03-29T10:03:27.326Z,2.50
2023-03-29T10:06:02.752Z,2.50
2023-03-29T10:08:40.778Z,2.53
2023-03-29T10:11:22.038Z,2.40
2023-03-29T10:13:57.401Z,2.30
2023-03-29T10:16:35.961Z,2.22
2023-03-29T10:19:22.406Z,2.17
2023-03-29T10:21:57.238Z,2.38
2023-03-29T10:24:30.316Z,2.20
2023-03-29T10:27:05.611Z,2.50
2023-03-29T10:29:43.306Z,2.33
2023-03-29T10:32:18.755Z,2.10
2023-03-29T10:34:54.481Z,2.70
2023-03-29T10:37:29.818Z,2.20
2023-03-29T10:40:03.872Z,2.42
2023-03-29T10:42:37.411Z,2.28
2023-03-29T10:45:23.242Z,2.10
2023-03-29T10:47:57.830Z,2.30
2023-03-29T10:50:38.020Z,2.33
2023-03-29T10:53:17.614Z,2.28
2023-03-29T10:56:03.659Z,2.28
2023-03-29T10:58:47.796Z,2.22
2023-03-29T11:01:28.503Z,2.22
2023-03-29T11:04:23.788Z,2.15
2023-03-29T11:07:24.133Z,2.00
2023-03-29T11:10:11.143Z,2.50
2023-03-29T11:12:51.250Z,2.50
2023-03-29T11:15:39.755Z,2.33
2023-03-29T11:19:05.484Z,2.53
2023-03-29T11:21:48.203Z,2.20
2023-03-29T11:24:42.615Z,2.15
2023-03-29T11:27:29.925Z,2.33
2023-03-29T11:30:12.187Z,2.35
2023-03-29T11:32:56.509Z,2.20
2023-03-29T11:35:48.043Z,2.22
2023-03-29T11:38:33.526Z,2.40
2023-03-29T11:41:16.058Z,2.15
2023-03-29T11:43:53.271Z,2.45
2023-03-29T11:46:32.672Z,2.50
2023-03-29T11:49:12.691Z,2.40
2023-03-29T11:51:50.905Z,2.08
2023-03-29T11:54:29.522Z,2.50
2023-03-29T11:57:09.246Z,2.22
2023-03-29T11:59:48.602Z,2.22
2023-03-29T12:02:29.966Z,2.30
2023-03-29T12:05:12.828Z,2.35
2023-03-29T12:07:52.008Z,2.50
2023-03-29T12:10:30.508Z,2.30
2023-03-29T12:13:16.512Z,2.25
2023-03-29T12:15:55.737Z,2.20
2023-03-29T12:18:34.318Z,2.25
2023-03-29T12:21:14.144Z,1.90
2023-03-29T12:23:48.292Z,2.30
2023-03-29T12:26:40.478Z,2.60
2023-03-29T12:29:38.638Z,2.45
2023-03-29T12:32:33.136Z,2.25
2023-03-29T12:35:24.418Z,2.50
2023-03-29T12:38:10.232Z,2.55
2023-03-29T12:40:46.145Z,2.22
2023-03-29T12:43:25.611Z,2.50
2023-03-29T12:46:08.109Z,2.40
2023-03-29T12:48:44.242Z,2.30
2023-03-29T12:51:20.431Z,2.30
2023-03-29T12:53:55.845Z,2.30
2023-03-29T12:56:41.813Z,2.20
2023-03-29T12:59:27.090Z,2.20
2023-03-29T13:02:05.372Z,1.95
2023-03-29T13:04:51.426Z,2.30
2023-03-29T13:07:46.290Z,2.20
2023-03-29T13:10:39.237Z,2.20
2023-03-29T13:13:22.686Z,2.30
2023-03-29T13:15:56.831Z,2.30
2023-03-29T13:18:48.257Z,2.25
2023-03-29T13:21:29.942Z,2.10
2023-03-29T13:24:23.602Z,1.80
2023-03-29T13:27:04.334Z,2.00
2023-03-29T13:29:54.843Z,2.63
2023-03-29T13:32:48.458Z,1.85
2023-03-29T13:35:35.884Z,1.73
2023-03-29T13:38:19.588Z,1.80
2023-03-29T13:41:05.110Z,1.95
2023-03-29T13:43:52.731Z,2.03
2023-03-29T13:46:37.824Z,2.00
2023-03-29T13:49:20.445Z,1.90
2023-03-29T13:52:16.333Z,1.60
2023-03-29T13:54:55.001Z,1.80
2023-03-29T13:57:36.066Z,1.80
2023-03-29T14:00:20.110Z,2.00
2023-03-29T14:02:56.867Z,1.92
2023-03-29T14:05:33.262Z,1.95
2023-03-29T14:08:11.423Z,1.90
2023-03-29T14:10:46.692Z,2.25
2023-03-29T14:13:23.528Z,2.80
2023-03-29T14:16:02.752Z,2.53
2023-03-29T14:18:40.157Z,3.33
2023-03-29T14:21:15.684Z,8.32
2023-03-29T14:23:56.978Z,3.80
2023-03-29T14:26:33.725Z,4.30
2023-03-29T14:29:11.069Z,4.43
2023-03-29T14:31:44.160Z,4.45
2023-03-29T14:34:19.386Z,3.53
2023-03-29T14:36:54.043Z,1.80
2023-03-29T14:39:28.814Z,2.50
2023-03-29T14:42:02.892Z,2.30
2023-03-29T14:44:36.033Z,2.17
2023-03-29T14:47:18.002Z,2.35
2023-03-29T14:49:51.415Z,2.60
2023-03-29T14:52:25.368Z,2.25
2023-03-29T14:55:02.266Z,2.97
2023-03-29T14:57:37.811Z,2.72
2023-03-29T15:00:26.251Z,2.70
2023-03-29T15:03:01.919Z,3.47
2023-03-29T15:05:39.708Z,3.42
2023-03-29T15:08:17.793Z,2.78
2023-03-29T15:10:52.214Z,1.70
2023-03-29T15:13:26.370Z,2.00
2023-03-29T15:16:04.384Z,1.75
2023-03-29T15:18:41.467Z,2.80
2023-03-29T15:21:18.138Z,2.25
2023-03-29T15:23:56.259Z,2.22
2023-03-29T15:26:34.034Z,2.28
2023-03-29T15:29:13.462Z,2.00
2023-03-29T15:31:56.750Z,2.55
2023-03-29T15:34:31.871Z,1.90
2023-03-29T15:37:05.470Z,2.10
2023-03-29T15:39:43.361Z,4.13
2023-03-29T15:42:17.798Z,3.28
2023-03-29T15:44:54.768Z,2.80
2023-03-29T15:47:28.533Z,2.72
2023-03-29T15:50:02.062Z,4.18
2023-03-29T15:52:35.323Z,3.15
2023-03-29T15:55:10.165Z,2.58
2023-03-29T15:57:48.956Z,2.60
2023-03-29T16:00:23.034Z,2.20
2023-03-29T16:02:56.412Z,2.20
2023-03-29T16:05:29.465Z,1.75
2023-03-29T16:08:02.549Z,2.00
2023-03-29T16:10:35.678Z,2.30
2023-03-29T16:13:14.454Z,2.58
2023-03-29T16:15:48.046Z,3.55
2023-03-29T16:18:21.196Z,4.60
2023-03-29T16:20:54.276Z,5.78
2023-03-29T16:23:27.402Z,3.67
2023-03-29T16:26:00.538Z,3.05
2023-03-29T16:28:35.142Z,2.75
2023-03-29T16:31:09.814Z,2.40
2023-03-29T16:33:42.990Z,2.22
2023-03-29T16:36:16.130Z,2.00
2023-03-29T16:38:49.196Z,2.30
2023-03-29T16:41:22.335Z,2.10
2023-03-29T16:43:56.720Z,2.10
2023-03-29T16:46:30.619Z,2.10
2023-03-29T16:49:04.301Z,2.15
2023-03-29T16:51:37.361Z,1.90
2023-03-29T16:54:10.994Z,2.08
2023-03-29T16:56:44.337Z,2.08
2023-03-29T16:59:19.266Z,2.10
2023-03-29T17:01:52.412Z,1.73
2023-03-29T17:04:26.162Z,2.10
2023-03-29T17:06:59.362Z,2.05
2023-03-29T17:09:33.382Z,2.35
2023-03-29T17:12:06.798Z,2.60
2023-03-29T17:14:42.066Z,2.50
2023-03-29T17:17:15.337Z,4.63
2023-03-29T17:19:48.615Z,3.22
2023-03-29T17:22:21.660Z,2.80
2023-03-29T17:24:54.713Z,3.08
2023-03-29T17:27:27.826Z,2.88
2023-03-29T17:30:02.306Z,3.30
2023-03-29T17:32:35.674Z,12.75
2023-03-29T17:35:09.799Z,18.13
2023-03-29T17:37:42.993Z,13.75
2023-03-29T17:40:17.921Z,5.95
2023-03-29T17:42:52.569Z,4.45
2023-03-29T17:45:27.078Z,3.80
2023-03-29T17:48:00.271Z,4.10
2023-03-29T17:50:33.369Z,4.10
2023-03-29T17:53:06.623Z,4.60
2023-03-29T17:55:40.946Z,5.20
2023-03-29T17:58:14.091Z,4.32
2023-03-29T18:00:48.560Z,4.15
2023-03-29T18:03:21.738Z,5.13
2023-03-29T18:05:54.918Z,5.03
2023-03-29T18:08:27.953Z,7.57
2023-03-29T18:11:07.706Z,5.78
2023-03-29T18:13:41.049Z,4.45
2023-03-29T18:16:15.748Z,5.57
2023-03-29T18:18:49.268Z,5.50
2023-03-29T18:21:22.359Z,6.30
2023-03-29T18:23:57.003Z,6.22
2023-03-29T18:26:30.351Z,5.63
2023-03-29T18:29:03.465Z,5.50
2023-03-29T18:31:37.949Z,5.47
2023-03-29T18:34:11.075Z,5.40
2023-03-29T18:36:44.104Z,4.90
2023-03-29T18:39:17.490Z,3.90
2023-03-29T18:41:50.795Z,3.30
2023-03-29T18:44:27.366Z,3.88
2023-03-29T18:47:01.768Z,5.75
2023-03-29T18:49:35.090Z,4.28
2023-03-29T18:52:09.038Z,3.92
2023-03-29T18:54:42.259Z,3.72
2023-03-29T18:57:15.399Z,4.85
2023-03-29T18:59:48.573Z,6.78
2023-03-29T19:02:23.021Z,6.38
2023-03-29T19:04:56.136Z,6.00
2023-03-29T19:07:29.256Z,4.80
2023-03-29T19:10:03.535Z,4.70
2023-03-29T19:12:37.097Z,3.70
2023-03-29T19:15:12.508Z,3.72
2023-03-29T19:17:46.982Z,3.80
2023-03-29T19:20:21.155Z,3.88
2023-03-29T19:22:54.423Z,3.35
2023-03-29T19:25:27.434Z,3.20
2023-03-29T19:28:03.383Z,3.38
2023-03-29T19:30:37.254Z,3.10
2023-03-29T19:33:11.668Z,3.05
2023-03-29T19:35:45.398Z,3.22
2023-03-29T19:38:18.521Z,3.30
2023-03-29T19:40:53.481Z,3.30
2023-03-29T19:43:27.046Z,3.50
2023-03-29T19:46:07.857Z,3.08
2023-03-29T19:48:42.538Z,3.08
2023-03-29T19:51:15.716Z,2.65
2023-03-29T19:53:49.761Z,3.30
2023-03-29T19:56:23.423Z,3.47
2023-03-29T19:58:56.480Z,3.05
2023-03-29T20:01:32.168Z,2.97
2023-03-29T20:04:06.821Z,3.20
2023-03-29T20:06:39.943Z,2.78
2023-03-29T20:09:14.986Z,2.83
2023-03-29T20:11:48.023Z,2.78
2023-03-29T20:14:21.118Z,2.97
2023-03-29T20:16:54.656Z,3.42
2023-03-29T20:19:29.910Z,3.38
2023-03-29T20:22:03.253Z,3.28
2023-03-29T20:24:36.562Z,3.10
2023-03-29T20:27:09.625Z,3.70
2023-03-29T20:29:42.793Z,4.03
2023-03-29T20:32:15.982Z,4.60
2023-03-29T20:34:50.552Z,4.43
2023-03-29T20:37:25.868Z,5.10
2023-03-29T20:39:59.348Z,4.47
2023-03-29T20:42:34.440Z,4.57
2023-03-29T20:45:18.640Z,4.38
2023-03-29T20:47:57.562Z,5.13
2023-03-29T20:50:32.215Z,4.22
2023-03-29T20:53:06.243Z,4.15
2023-03-29T20:55:39.246Z,3.83
2023-03-29T20:58:12.298Z,3.50
2023-03-29T21:00:46.763Z,4.15
2023-03-29T21:03:19.998Z,3.58
2023-03-29T21:05:58.207Z,3.75
2023-03-29T21:08:31.558Z,3.53
2023-03-29T21:11:04.980Z,3.50
2023-03-29T21:13:38.151Z,3.45
2023-03-29T21:16:12.870Z,3.20
2023-03-29T21:18:45.995Z,3.05
2023-03-29T21:21:22.607Z,3.13
2023-03-29T21:23:55.903Z,3.08
2023-03-29T21:26:29.196Z,3.20
2023-03-29T21:29:02.355Z,3.20
2023-03-29T21:31:35.445Z,3.75
2023-03-29T21:34:08.976Z,3.20
2023-03-29T21:36:43.416Z,3.88
2023-03-29T21:39:16.533Z,3.20
2023-03-29T21:41:49.575Z,3.38
2023-03-29T21:44:22.587Z,3.50
2023-03-29T21:46:55.646Z,3.22
2023-03-29T21:49:28.792Z,3.13
2023-03-29T21:52:03.149Z,3.55
2023-03-29T21:54:36.506Z,3.70
2023-03-29T21:57:09.668Z,3.70
2023-03-29T21:59:42.740Z,3.13
2023-03-29T22:02:16.957Z,3.40
2023-03-29T22:04:50.196Z,3.20
2023-03-29T22:07:24.613Z,3.30
2023-03-29T22:09:58.685Z,2.95
2023-03-29T22:12:34.498Z,4.05
2023-03-29T22:15:10.962Z,3.00
2023-03-29T22:17:44.104Z,3.58
2023-03-29T22:20:18.506Z,3.28
2023-03-29T22:22:53.602Z,3.05
2023-03-29T22:25:27.108Z,3.30
2023-03-29T22:28:00.519Z,3.00
2023-03-29T22:30:33.537Z,2.90
2023-03-29T22:33:06.934Z,2.80
2023-03-29T22:35:40.114Z,2.75
2023-03-29T22:38:14.500Z,3.00
2023-03-29T22:40:48.688Z,3.45
2023-03-29T22:43:21.829Z,3.25
2023-03-29T22:45:54.906Z,3.22
2023-03-29T22:48:27.991Z,3.70
2023-03-29T22:51:01.386Z,2.92
2023-03-29T22:53:36.362Z,2.72
2023-03-29T22:56:09.917Z,3.40
2023-03-29T22:58:43.193Z,3.03
2023-03-29T23:01:16.322Z,3.40
2023-03-29T23:03:49.347Z,3.50
2023-03-29T23:06:22.350Z,3.17
2023-03-29T23:08:56.767Z,3.40
2023-03-29T23:11:29.909Z,3.80
2023-03-29T23:14:04.087Z,3.53
2023-03-29T23:16:37.927Z,3.97
2023-03-29T23:19:11.082Z,4.15
2023-03-29T23:21:44.258Z,3.70
2023-03-29T23:24:19.261Z,3.65
2023-03-29T23:26:52.422Z,4.45
2023-03-29T23:29:26.337Z,4.25
2023-03-29T23:31:59.500Z,3.85
2023-03-29T23:34:33.086Z,4.20
2023-03-29T23:37:06.149Z,3.90
2023-03-29T23:39:40.605Z,3.70
2023-03-29T23:42:13.685Z,4.25
2023-03-29T23:44:46.748Z,3.85
2023-03-29T23:47:19.787Z,4.03
2023-03-29T23:49:53.317Z,3.53
2023-03-29T23:52:27.220Z,3.70
2023-03-29T23:55:02.144Z,3.53
2023-03-29T23:57:37.029Z,3.70
