createdAt,value
2023-04-18T00:01:26.968Z,147.89
2023-04-18T00:03:59.618Z,145.18
2023-04-18T00:06:32.219Z,136.55
2023-04-18T00:09:07.474Z,132.43
2023-04-18T00:11:39.822Z,129.46
2023-04-18T00:14:12.293Z,131.16
2023-04-18T00:16:44.859Z,133.04
2023-04-18T00:19:18.529Z,129.86
2023-04-18T00:21:53.663Z,130.01
2023-04-18T00:24:28.465Z,129.86
2023-04-18T00:27:01.791Z,126.18
2023-04-18T00:29:34.550Z,121.94
2023-04-18T00:32:07.274Z,120.04
2023-04-18T00:34:40.620Z,119.44
2023-04-18T00:37:13.128Z,113.94
2023-04-18T00:39:47.973Z,114.01
2023-04-18T00:42:20.349Z,113.05
2023-04-18T00:44:52.858Z,115.33
2023-04-18T00:47:25.183Z,111.06
2023-04-18T00:49:58.350Z,109.71
2023-04-18T00:52:33.940Z,110.27
2023-04-18T00:55:12.258Z,110.49
2023-04-18T00:57:46.111Z,111.24
2023-04-18T01:00:19.337Z,109.39
2023-04-18T01:02:53.453Z,106.23
2023-04-18T01:05:26.574Z,109.81
2023-04-18T01:08:01.452Z,112.25
2023-04-18T01:10:36.471Z,111.66
2023-04-18T01:13:16.756Z,112.59
2023-04-18T01:15:51.721Z,119.14
2023-04-18T01:18:24.563Z,114.74
2023-04-18T01:21:00.254Z,117.44
2023-04-18T01:23:32.550Z,116.85
2023-04-18T01:26:07.383Z,114.02
2023-04-18T01:28:41.585Z,108.31
2023-04-18T01:31:13.860Z,110.51
2023-04-18T01:33:46.671Z,110.24
2023-04-18T01:36:19.268Z,106.74
2023-04-18T01:38:51.582Z,107.70
2023-04-18T01:41:27.491Z,109.57
2023-04-18T01:44:00.227Z,107.56
2023-04-18T01:46:32.744Z,103.19
2023-04-18T01:49:05.012Z,104.55
2023-04-18T01:51:38.954Z,107.99
2023-04-18T01:54:11.402Z,104.20
2023-04-18T01:56:46.287Z,102.38
2023-04-18T01:59:18.545Z,105.29
2023-04-18T02:01:51.322Z,103.80
2023-04-18T02:04:23.659Z,103.15
2023-04-18T02:06:56.006Z,103.26
2023-04-18T02:09:28.313Z,100.94
2023-04-18T02:12:05.038Z,103.06
2023-04-18T02:14:40.162Z,104.28
2023-04-18T02:17:12.384Z,102.14
2023-04-18T02:19:44.589Z,103.15
2023-04-18T02:22:16.998Z,103.82
2023-04-18T02:24:49.369Z,100.89
2023-04-18T02:27:24.185Z,102.41
2023-04-18T02:29:56.450Z,101.64
2023-04-18T02:32:30.253Z,101.23
2023-04-18T02:35:02.567Z,101.24
2023-04-18T02:37:34.743Z,103.37
2023-04-18T02:40:07.401Z,103.94
2023-04-18T02:42:42.799Z,102.44
2023-04-18T02:45:15.423Z,100.38
2023-04-18T02:47:55.557Z,99.19
2023-04-18T02:50:29.314Z,102.98
2023-04-18T02:53:01.793Z,96.28
2023-04-18T02:55:34.119Z,102.29
2023-04-18T02:58:09.562Z,105.17
2023-04-18T03:00:41.755Z,103.99
2023-04-18T03:03:14.400Z,103.24
2023-04-18T03:05:46.804Z,107.62
2023-04-18T03:08:19.136Z,106.06
2023-04-18T03:10:51.459Z,105.67
2023-04-18T03:13:26.412Z,109.54
2023-04-18T03:15:58.973Z,108.36
2023-04-18T03:18:31.635Z,106.72
2023-04-18T03:21:03.877Z,110.01
2023-04-18T03:23:36.392Z,106.44
2023-04-18T03:26:10.198Z,107.03
2023-04-18T03:28:45.082Z,109.60
2023-04-18T03:31:17.406Z,114.42
2023-04-18T03:33:51.812Z,110.02
2023-04-18T03:36:25.522Z,112.42
2023-04-18T03:38:58.747Z,114.64
2023-04-18T03:41:31.076Z,113.44
2023-04-18T03:44:05.879Z,116.14
2023-04-18T03:46:38.555Z,117.56
2023-04-18T03:49:10.870Z,118.01
2023-04-18T03:51:50.726Z,118.86
2023-04-18T03:54:23.553Z,117.42
2023-04-18T03:56:56.060Z,117.14
2023-04-18T03:59:31.400Z,119.91
2023-04-18T04:02:03.868Z,122.50
2023-04-18T04:04:36.254Z,119.77
2023-04-18T04:07:08.820Z,121.41
2023-04-18T04:09:41.064Z,125.05
2023-04-18T04:12:13.604Z,124.61
2023-04-18T04:14:48.416Z,124.38
2023-04-18T04:17:20.956Z,121.57
2023-04-18T04:19:53.899Z,123.93
2023-04-18T04:22:26.937Z,121.61
2023-04-18T04:25:00.977Z,123.89
2023-04-18T04:27:34.149Z,124.46
2023-04-18T04:30:11.977Z,126.66
2023-04-18T04:32:45.861Z,126.63
2023-04-18T04:35:18.223Z,125.32
2023-04-18T04:37:50.849Z,123.68
2023-04-18T04:40:23.246Z,123.66
2023-04-18T04:42:56.329Z,124.10
2023-04-18T04:45:31.361Z,126.03
2023-04-18T04:48:03.785Z,127.62
2023-04-18T04:50:40.414Z,123.59
2023-04-18T04:53:13.249Z,123.16
2023-04-18T04:55:45.698Z,124.64
2023-04-18T04:58:17.944Z,125.06
2023-04-18T05:00:53.909Z,128.61
2023-04-18T05:03:27.524Z,125.40
2023-04-18T05:06:00.234Z,125.48
2023-04-18T05:08:32.510Z,125.39
2023-04-18T05:11:05.981Z,127.44
2023-04-18T05:13:38.524Z,128.51
2023-04-18T05:16:13.851Z,125.06
2023-04-18T05:18:46.191Z,124.44
2023-04-18T05:21:18.448Z,124.90
2023-04-18T05:23:51.058Z,125.02
2023-04-18T05:26:23.351Z,123.04
2023-04-18T05:28:55.658Z,126.64
2023-04-18T05:31:30.611Z,125.54
2023-04-18T05:34:02.912Z,124.88
2023-04-18T05:36:35.717Z,127.21
2023-04-18T05:39:08.334Z,129.36
2023-04-18T05:41:41.083Z,125.88
2023-04-18T05:44:13.688Z,122.92
2023-04-18T05:46:51.497Z,123.51
2023-04-18T05:49:23.823Z,123.87
2023-04-18T05:51:56.778Z,124.28
2023-04-18T05:54:29.195Z,121.19
2023-04-18T05:57:03.863Z,124.42
2023-04-18T05:59:36.930Z,123.85
2023-04-18T06:02:13.763Z,121.21
2023-04-18T06:04:48.748Z,125.67
2023-04-18T06:07:21.578Z,122.19
2023-04-18T06:09:54.280Z,124.43
2023-04-18T06:12:26.798Z,119.81
2023-04-18T06:14:59.149Z,122.46
2023-04-18T06:17:34.561Z,121.64
2023-04-18T06:20:07.268Z,123.04
2023-04-18T06:22:39.868Z,120.23
2023-04-18T06:25:12.970Z,120.96
2023-04-18T06:27:45.256Z,116.96
2023-04-18T06:30:22.120Z,121.50
2023-04-18T06:32:57.534Z,121.61
2023-04-18T06:35:29.826Z,115.41
2023-04-18T06:38:02.427Z,113.99
2023-04-18T06:40:34.703Z,115.59
2023-04-18T06:43:07.218Z,115.41
2023-04-18T06:45:40.259Z,114.38
2023-04-18T06:48:15.194Z,112.08
2023-04-18T06:50:47.389Z,110.65
2023-04-18T06:53:20.030Z,108.56
2023-04-18T06:55:52.688Z,107.73
2023-04-18T06:58:24.942Z,106.99
2023-04-18T07:00:57.220Z,103.49
2023-04-18T07:03:32.500Z,101.05
2023-04-18T07:06:04.793Z,105.76
2023-04-18T07:08:37.271Z,106.04
2023-04-18T07:11:10.272Z,101.20
2023-04-18T07:13:43.378Z,102.69
2023-04-18T07:16:15.724Z,102.42
2023-04-18T07:18:51.850Z,102.19
2023-04-18T07:21:24.206Z,99.19
2023-04-18T07:23:56.582Z,99.13
2023-04-18T07:26:29.377Z,100.87
2023-04-18T07:29:01.720Z,100.91
2023-04-18T07:31:34.310Z,98.91
2023-04-18T07:34:09.248Z,97.96
2023-04-18T07:36:41.557Z,95.14
2023-04-18T07:39:14.199Z,94.94
2023-04-18T07:41:46.490Z,94.85
2023-04-18T07:44:18.741Z,96.79
2023-04-18T07:46:51.179Z,94.66
2023-04-18T07:49:26.117Z,93.97
2023-04-18T07:51:58.390Z,92.51
2023-04-18T07:54:30.773Z,92.10
2023-04-18T07:57:03.607Z,85.82
2023-04-18T07:59:36.196Z,87.44
2023-04-18T08:02:08.740Z,86.31
2023-04-18T08:04:43.724Z,84.91
2023-04-18T08:07:16.019Z,87.19
2023-04-18T08:09:48.425Z,86.43
2023-04-18T08:12:20.861Z,81.70
2023-04-18T08:14:53.097Z,81.81
2023-04-18T08:17:26.220Z,82.48
2023-04-18T08:20:05.300Z,78.05
2023-04-18T08:22:50.067Z,79.46
2023-04-18T08:25:31.790Z,80.84
2023-04-18T08:28:04.337Z,80.01
2023-04-18T08:30:37.063Z,80.64
2023-04-18T08:33:09.692Z,82.12
2023-04-18T08:35:44.546Z,78.04
2023-04-18T08:38:17.402Z,76.09
2023-04-18T08:40:50.684Z,75.03
2023-04-18T08:43:23.117Z,72.24
2023-04-18T08:45:55.485Z,71.33
2023-04-18T08:48:28.008Z,75.67
2023-04-18T08:51:05.565Z,74.86
2023-04-18T08:53:39.473Z,75.40
2023-04-18T08:56:14.824Z,76.30
2023-04-18T08:58:48.198Z,75.23
2023-04-18T09:01:21.636Z,73.05
2023-04-18T09:03:53.967Z,72.32
2023-04-18T09:06:30.449Z,69.17
2023-04-18T09:09:04.555Z,67.91
2023-04-18T09:11:36.794Z,67.05
2023-04-18T09:14:09.035Z,67.34
2023-04-18T09:16:50.768Z,68.27
2023-04-18T09:19:23.907Z,67.89
2023-04-18T09:22:08.416Z,64.26
2023-04-18T09:24:40.637Z,65.64
2023-04-18T09:27:17.125Z,68.86
2023-04-18T09:29:52.094Z,74.26
2023-04-18T09:32:29.598Z,77.19
2023-04-18T09:35:05.586Z,74.06
2023-04-18T09:37:40.681Z,78.20
2023-04-18T09:40:21.548Z,79.35
2023-04-18T09:42:57.231Z,76.49
2023-04-18T09:45:30.734Z,79.78
2023-04-18T09:48:03.043Z,77.61
2023-04-18T09:50:38.117Z,72.31
2023-04-18T09:53:15.294Z,67.24
2023-04-18T09:55:47.999Z,64.75
2023-04-18T09:58:24.689Z,62.11
2023-04-18T10:00:59.981Z,55.94
2023-04-18T10:03:44.502Z,59.87
2023-04-18T10:06:21.223Z,56.66
2023-04-18T10:08:57.888Z,52.56
2023-04-18T10:11:31.010Z,51.83
2023-04-18T10:14:08.391Z,54.37
2023-04-18T10:16:42.621Z,51.33
2023-04-18T10:19:29.779Z,52.27
2023-04-18T10:22:04.752Z,53.79
2023-04-18T10:24:57.301Z,54.79
2023-04-18T10:28:00.179Z,56.08
2023-04-18T10:30:55.213Z,58.34
2023-04-18T10:33:33.795Z,56.84
2023-04-18T10:36:20.334Z,61.87
2023-04-18T10:38:54.713Z,65.09
2023-04-18T10:41:32.131Z,60.35
2023-04-18T10:44:23.731Z,53.52
2023-04-18T10:47:32.459Z,53.21
2023-04-18T10:50:07.057Z,54.72
2023-04-18T10:52:39.623Z,51.61
2023-04-18T10:55:28.232Z,55.64
2023-04-18T10:58:03.375Z,53.52
2023-04-18T11:00:36.589Z,53.70
2023-04-18T11:03:09.794Z,52.91
2023-04-18T11:05:42.187Z,53.24
2023-04-18T11:08:26.996Z,53.62
2023-04-18T11:11:04.281Z,56.06
2023-04-18T11:13:39.305Z,56.39
2023-04-18T11:16:12.271Z,59.28
2023-04-18T11:18:44.722Z,61.37
2023-04-18T11:21:17.852Z,61.83
2023-04-18T11:23:50.777Z,65.09
2023-04-18T11:26:23.571Z,66.04
2023-04-18T11:29:02.629Z,70.02
2023-04-18T11:31:35.641Z,68.69
2023-04-18T11:34:07.928Z,70.87
2023-04-18T11:36:40.461Z,74.09
2023-04-18T11:39:12.968Z,78.17
2023-04-18T11:41:50.603Z,79.14
2023-04-18T11:44:28.431Z,77.84
2023-04-18T11:47:01.110Z,79.87
2023-04-18T11:49:34.896Z,80.91
2023-04-18T11:52:15.935Z,83.73
2023-04-18T11:54:48.851Z,82.44
2023-04-18T11:57:26.713Z,82.95
2023-04-18T12:00:04.218Z,88.99
2023-04-18T12:02:46.190Z,85.46
2023-04-18T12:05:29.938Z,87.04
2023-04-18T12:08:11.516Z,88.58
2023-04-18T12:10:51.394Z,86.57
2023-04-18T12:13:29.766Z,91.10
2023-04-18T12:16:06.495Z,91.73
2023-04-18T12:18:39.321Z,91.16
2023-04-18T12:21:11.911Z,92.16
2023-04-18T12:23:46.124Z,88.13
2023-04-18T12:26:23.033Z,92.50
2023-04-18T12:28:57.079Z,96.41
2023-04-18T12:31:31.918Z,95.81
2023-04-18T12:34:04.145Z,97.40
2023-04-18T12:36:36.387Z,96.81
2023-04-18T12:39:08.996Z,98.64
2023-04-18T12:41:41.252Z,99.48
2023-04-18T12:44:13.752Z,98.49
2023-04-18T12:46:48.808Z,103.99
2023-04-18T12:49:21.137Z,99.59
2023-04-18T12:51:54.432Z,101.46
2023-04-18T12:54:26.719Z,99.39
2023-04-18T12:56:59.024Z,100.61
2023-04-18T12:59:31.263Z,102.28
2023-04-18T13:02:06.289Z,102.51
2023-04-18T13:04:38.812Z,98.87
2023-04-18T13:07:11.314Z,100.70
2023-04-18T13:09:43.728Z,99.47
2023-04-18T13:12:16.200Z,107.02
2023-04-18T13:14:48.455Z,109.50
2023-04-18T13:17:23.367Z,112.22
2023-04-18T13:19:55.614Z,114.96
2023-04-18T13:22:28.568Z,114.69
2023-04-18T13:25:00.859Z,115.14
2023-04-18T13:27:33.435Z,115.62
2023-04-18T13:30:06.123Z,112.89
2023-04-18T13:32:43.203Z,113.09
2023-04-18T13:35:16.258Z,115.28
2023-04-18T13:37:48.738Z,114.08
2023-04-18T13:40:20.982Z,116.24
2023-04-18T13:42:53.454Z,116.14
2023-04-18T13:45:25.676Z,112.69
2023-04-18T13:48:00.812Z,113.49
2023-04-18T13:50:33.102Z,114.09
2023-04-18T13:53:05.425Z,113.97
2023-04-18T13:55:38.621Z,114.71
2023-04-18T13:58:10.906Z,113.27
2023-04-18T14:00:43.379Z,115.94
2023-04-18T14:03:19.542Z,115.06
2023-04-18T14:05:51.879Z,113.39
2023-04-18T14:08:24.058Z,111.34
2023-04-18T14:10:56.349Z,108.94
2023-04-18T14:13:28.666Z,111.99
2023-04-18T14:16:00.943Z,111.41
2023-04-18T14:18:36.124Z,111.06
2023-04-18T14:21:09.180Z,107.71
2023-04-18T14:23:41.626Z,109.58
2023-04-18T14:26:13.887Z,112.60
2023-04-18T14:28:46.104Z,113.84
2023-04-18T14:31:18.840Z,115.31
2023-04-18T14:33:53.806Z,117.46
2023-04-18T14:36:26.479Z,111.08
2023-04-18T14:38:59.290Z,111.53
2023-04-18T14:41:31.660Z,110.95
2023-04-18T14:44:04.275Z,111.57
2023-04-18T14:46:36.729Z,110.65
2023-04-18T14:49:11.600Z,109.87
2023-04-18T14:51:44.586Z,105.32
2023-04-18T14:54:16.885Z,102.53
2023-04-18T14:56:49.287Z,99.77
2023-04-18T14:59:21.565Z,103.10
2023-04-18T15:01:54.004Z,99.55
2023-04-18T15:04:29.106Z,98.77
2023-04-18T15:07:02.693Z,103.32
2023-04-18T15:09:39.208Z,97.80
2023-04-18T15:12:11.988Z,92.76
2023-04-18T15:14:44.388Z,96.36
2023-04-18T15:17:16.823Z,90.94
2023-04-18T15:19:51.790Z,92.91
2023-04-18T15:22:24.254Z,88.81
2023-04-18T15:24:56.469Z,90.11
2023-04-18T15:27:28.701Z,93.28
2023-04-18T15:30:00.998Z,93.35
2023-04-18T15:32:34.257Z,89.88
2023-04-18T15:35:10.172Z,85.72
2023-04-18T15:37:42.664Z,86.70
2023-04-18T15:40:16.535Z,82.31
2023-04-18T15:42:49.678Z,87.69
2023-04-18T15:45:22.005Z,87.64
2023-04-18T15:47:54.341Z,88.91
2023-04-18T15:50:30.802Z,89.64
2023-04-18T15:53:04.504Z,85.43
2023-04-18T15:55:36.771Z,90.43
2023-04-18T15:58:09.481Z,89.00
2023-04-18T16:00:41.899Z,92.26
2023-04-18T16:03:14.403Z,85.73
2023-04-18T16:05:49.893Z,84.09
2023-04-18T16:08:22.111Z,85.59
2023-04-18T16:10:56.264Z,82.81
2023-04-18T16:13:28.735Z,83.57
2023-04-18T16:16:01.049Z,82.86
2023-04-18T16:18:34.097Z,82.11
2023-04-18T16:21:09.233Z,80.12
2023-04-18T16:23:41.623Z,79.83
2023-04-18T16:26:13.890Z,77.12
2023-04-18T16:28:46.149Z,78.28
2023-04-18T16:31:18.859Z,85.50
2023-04-18T16:33:52.748Z,86.06
2023-04-18T16:36:27.828Z,84.51
2023-04-18T16:39:00.043Z,85.36
2023-04-18T16:41:32.291Z,84.62
2023-04-18T16:44:04.516Z,88.35
2023-04-18T16:46:36.808Z,88.72
2023-04-18T16:49:09.115Z,83.75
2023-04-18T16:51:44.185Z,85.74
2023-04-18T16:54:16.553Z,82.93
2023-04-18T16:56:48.889Z,86.49
2023-04-18T16:59:21.161Z,82.90
2023-04-18T17:01:53.596Z,84.54
2023-04-18T17:04:27.083Z,85.42
2023-04-18T17:07:01.984Z,87.81
2023-04-18T17:09:34.987Z,85.50
2023-04-18T17:12:08.575Z,87.86
2023-04-18T17:14:40.823Z,86.05
2023-04-18T17:17:13.176Z,86.72
2023-04-18T17:19:46.172Z,85.16
2023-04-18T17:22:21.221Z,82.59
2023-04-18T17:24:53.548Z,84.99
2023-04-18T17:27:25.748Z,87.19
2023-04-18T17:29:58.005Z,86.83
2023-04-18T17:32:30.423Z,87.96
2023-04-18T17:35:04.923Z,87.79
2023-04-18T17:37:39.807Z,88.31
2023-04-18T17:40:13.330Z,89.75
2023-04-18T17:42:45.845Z,88.82
2023-04-18T17:45:18.064Z,88.92
2023-04-18T17:47:51.084Z,88.59
2023-04-18T17:50:23.539Z,93.10
2023-04-18T17:52:58.520Z,90.76
2023-04-18T17:55:30.725Z,92.94
2023-04-18T17:58:02.966Z,91.90
2023-04-18T18:00:35.575Z,90.51
2023-04-18T18:03:13.606Z,91.12
2023-04-18T18:05:49.173Z,88.50
2023-04-18T18:08:24.494Z,90.98
2023-04-18T18:10:56.695Z,93.25
2023-04-18T18:13:28.998Z,90.71
2023-04-18T18:16:01.260Z,92.57
2023-04-18T18:18:33.625Z,93.52
2023-04-18T18:21:05.972Z,98.68
2023-04-18T18:23:40.816Z,95.61
2023-04-18T18:26:13.204Z,92.03
2023-04-18T18:28:45.391Z,95.09
2023-04-18T18:31:17.887Z,95.16
2023-04-18T18:33:50.282Z,95.31
2023-04-18T18:36:22.547Z,94.60
2023-04-18T18:38:57.377Z,96.50
2023-04-18T18:41:29.620Z,97.21
2023-04-18T18:44:02.030Z,94.77
2023-04-18T18:46:35.550Z,97.61
2023-04-18T18:49:08.294Z,100.78
2023-04-18T18:51:41.156Z,104.88
2023-04-18T18:54:16.053Z,103.03
2023-04-18T18:56:48.436Z,104.68
2023-04-18T18:59:20.714Z,105.90
2023-04-18T19:01:53.143Z,108.52
2023-04-18T19:04:26.142Z,110.58
2023-04-18T19:06:58.430Z,108.58
2023-04-18T19:09:33.197Z,105.67
2023-04-18T19:12:05.463Z,106.04
2023-04-18T19:14:37.844Z,108.60
2023-04-18T19:17:10.108Z,110.53
2023-04-18T19:19:42.943Z,108.92
2023-04-18T19:22:16.890Z,107.54
2023-04-18T19:24:52.233Z,103.80
2023-04-18T19:27:24.472Z,97.97
2023-04-18T19:29:56.763Z,91.11
2023-04-18T19:32:29.217Z,90.29
2023-04-18T19:35:01.500Z,87.38
2023-04-18T19:37:33.727Z,87.08
2023-04-18T19:40:09.558Z,84.98
2023-04-18T19:42:42.079Z,81.39
2023-04-18T19:45:15.524Z,80.76
2023-04-18T19:47:48.026Z,81.92
2023-04-18T19:50:20.629Z,79.87
2023-04-18T19:52:53.003Z,82.36
2023-04-18T19:55:28.087Z,76.07
2023-04-18T19:58:00.868Z,78.18
2023-04-18T20:00:34.294Z,79.46
2023-04-18T20:03:06.799Z,81.66
2023-04-18T20:05:39.489Z,81.26
2023-04-18T20:08:11.754Z,80.97
2023-04-18T20:10:46.632Z,78.66
2023-04-18T20:13:19.045Z,80.37
2023-04-18T20:15:51.320Z,82.74
2023-04-18T20:18:24.822Z,84.82
2023-04-18T20:20:57.040Z,82.21
2023-04-18T20:23:29.597Z,83.15
2023-04-18T20:26:04.622Z,81.51
2023-04-18T20:28:38.033Z,81.43
2023-04-18T20:31:10.325Z,81.99
2023-04-18T20:33:42.715Z,84.69
2023-04-18T20:36:17.702Z,83.25
2023-04-18T20:38:50.503Z,80.19
2023-04-18T20:41:26.967Z,81.36
2023-04-18T20:44:00.068Z,84.62
2023-04-18T20:46:32.416Z,82.75
2023-04-18T20:49:04.796Z,82.31
2023-04-18T20:51:38.163Z,83.95
2023-04-18T20:54:10.678Z,83.16
2023-04-18T20:56:45.529Z,79.44
2023-04-18T20:59:17.760Z,81.94
2023-04-18T21:01:50.184Z,83.06
2023-04-18T21:04:22.781Z,78.79
2023-04-18T21:06:55.024Z,79.11
2023-04-18T21:09:27.276Z,78.29
2023-04-18T21:12:02.711Z,77.96
2023-04-18T21:14:34.948Z,80.96
2023-04-18T21:17:07.167Z,80.15
2023-04-18T21:19:39.407Z,80.19
2023-04-18T21:22:12.411Z,79.66
2023-04-18T21:24:45.281Z,77.31
2023-04-18T21:27:20.094Z,78.29
2023-04-18T21:29:52.346Z,78.31
2023-04-18T21:32:24.708Z,76.66
2023-04-18T21:34:57.962Z,76.70
2023-04-18T21:37:30.167Z,77.86
2023-04-18T21:40:02.355Z,76.16
2023-04-18T21:42:37.765Z,73.73
2023-04-18T21:45:11.389Z,76.21
2023-04-18T21:47:43.623Z,75.66
2023-04-18T21:50:16.159Z,75.99
2023-04-18T21:52:48.384Z,75.19
2023-04-18T21:55:21.384Z,74.10
2023-04-18T21:57:56.953Z,75.89
2023-04-18T22:00:29.307Z,75.14
2023-04-18T22:03:01.772Z,75.19
2023-04-18T22:05:34.124Z,76.14
2023-04-18T22:08:06.363Z,73.25
2023-04-18T22:10:38.976Z,75.15
2023-04-18T22:13:14.103Z,74.27
2023-04-18T22:15:46.296Z,72.33
2023-04-18T22:18:18.902Z,73.91
2023-04-18T22:20:51.131Z,73.94
2023-04-18T22:23:23.475Z,73.01
2023-04-18T22:25:55.673Z,73.99
2023-04-18T22:28:30.947Z,76.46
2023-04-18T22:31:03.336Z,74.87
2023-04-18T22:33:35.590Z,73.56
2023-04-18T22:36:08.515Z,72.91
2023-04-18T22:38:40.725Z,73.69
2023-04-18T22:41:13.215Z,75.51
2023-04-18T22:43:48.113Z,76.97
2023-04-18T22:46:20.382Z,75.31
2023-04-18T22:48:54.363Z,78.24
2023-04-18T22:51:28.803Z,76.20
2023-04-18T22:54:01.412Z,75.91
2023-04-18T22:56:33.706Z,76.97
2023-04-18T22:59:08.455Z,74.87
2023-04-18T23:01:40.819Z,77.11
2023-04-18T23:04:13.277Z,76.64
2023-04-18T23:06:45.706Z,78.20
2023-04-18T23:09:19.850Z,74.24
2023-04-18T23:11:52.161Z,75.92
2023-04-18T23:14:26.967Z,75.73
2023-04-18T23:16:59.262Z,78.36
2023-04-18T23:19:31.460Z,77.49
2023-04-18T23:22:04.499Z,78.09
2023-04-18T23:24:36.818Z,77.25
2023-04-18T23:27:09.193Z,79.46
2023-04-18T23:29:44.251Z,78.46
2023-04-18T23:32:16.653Z,79.99
2023-04-18T23:34:49.772Z,80.65
2023-04-18T23:37:22.050Z,79.64
2023-04-18T23:39:54.345Z,82.24
2023-04-18T23:42:26.761Z,79.77
2023-04-18T23:45:01.594Z,80.27
2023-04-18T23:47:34.243Z,81.46
2023-04-18T23:50:06.773Z,82.14
2023-04-18T23:52:39.079Z,84.23
2023-04-18T23:55:12.229Z,83.39
2023-04-18T23:57:44.541Z,83.59
