createdAt,value
2019-03-18T00:01:30.861Z,2.00
2019-03-18T00:03:56.895Z,2.00
2019-03-18T00:06:22.932Z,1.90
2019-03-18T00:08:48.942Z,1.90
2019-03-18T00:11:14.959Z,2.00
2019-03-18T00:13:41.282Z,2.00
2019-03-18T00:16:07.304Z,2.00
2019-03-18T00:18:33.334Z,1.90
2019-03-18T00:20:59.661Z,1.90
2019-03-18T00:23:25.690Z,1.90
2019-03-18T00:25:51.703Z,1.90
2019-03-18T00:28:18.045Z,1.70
2019-03-18T00:30:44.059Z,1.70
2019-03-18T00:33:10.074Z,1.70
2019-03-18T00:35:36.102Z,1.70
2019-03-18T00:38:02.103Z,1.50
2019-03-18T00:40:28.114Z,1.50
2019-03-18T00:42:54.410Z,1.50
2019-03-18T00:45:20.450Z,1.50
2019-03-18T00:47:46.750Z,1.50
2019-03-18T00:50:15.090Z,1.50
2019-03-18T00:52:41.526Z,1.60
2019-03-18T00:55:08.131Z,1.80
2019-03-18T00:57:34.151Z,1.80
2019-03-18T01:00:00.339Z,1.70
2019-03-18T01:02:26.470Z,1.70
2019-03-18T01:04:52.499Z,1.80
2019-03-18T01:07:18.513Z,1.60
2019-03-18T01:09:44.537Z,1.60
2019-03-18T01:12:10.562Z,1.40
2019-03-18T01:14:36.617Z,1.50
2019-03-18T01:17:02.640Z,1.40
2019-03-18T01:19:28.669Z,1.40
2019-03-18T01:21:54.999Z,1.20
2019-03-18T01:24:20.995Z,1.20
2019-03-18T01:26:47.043Z,1.20
2019-03-18T01:29:13.036Z,1.20
2019-03-18T01:31:39.052Z,1.20
2019-03-18T01:34:05.318Z,1.10
2019-03-18T01:36:31.350Z,1.10
2019-03-18T01:38:57.362Z,1.10
2019-03-18T01:41:23.391Z,1.00
2019-03-18T01:43:49.403Z,1.10
2019-03-18T01:46:15.739Z,1.10
2019-03-18T01:48:41.749Z,1.10
2019-03-18T01:51:07.766Z,1.10
2019-03-18T01:53:33.790Z,1.10
2019-03-18T01:55:59.784Z,1.10
2019-03-18T01:58:25.817Z,1.10
2019-03-18T02:00:51.824Z,1.30
2019-03-18T02:03:18.113Z,1.20
2019-03-18T02:05:44.117Z,1.10
2019-03-18T02:08:10.467Z,1.10
2019-03-18T02:10:36.804Z,1.10
2019-03-18T02:13:02.822Z,1.20
2019-03-18T02:15:28.827Z,1.40
2019-03-18T02:17:54.871Z,1.40
2019-03-18T02:20:20.877Z,1.50
2019-03-18T02:22:46.905Z,1.60
2019-03-18T02:25:12.921Z,1.60
2019-03-18T02:27:38.942Z,1.70
2019-03-18T02:30:08.470Z,1.70
2019-03-18T02:32:34.516Z,1.70
2019-03-18T02:35:00.831Z,1.60
2019-03-18T02:37:26.840Z,1.60
2019-03-18T02:39:53.181Z,1.50
2019-03-18T02:42:19.184Z,1.50
2019-03-18T02:44:45.199Z,1.50
2019-03-18T02:47:11.205Z,1.50
2019-03-18T02:49:37.298Z,1.50
2019-03-18T02:52:03.336Z,1.50
2019-03-18T02:54:29.639Z,1.50
2019-03-18T02:56:55.656Z,1.30
2019-03-18T02:59:21.674Z,1.20
2019-03-18T03:01:47.683Z,1.10
2019-03-18T03:04:13.724Z,1.10
2019-03-18T03:06:39.972Z,1.00
2019-03-18T03:09:06.067Z,1.10
2019-03-18T03:11:34.230Z,1.30
2019-03-18T03:16:46.282Z,1.70
2019-03-18T03:19:12.308Z,2.10
2019-03-18T03:21:38.331Z,2.30
2019-03-18T03:24:04.333Z,2.40
2019-03-18T03:26:30.686Z,2.60
2019-03-18T03:28:56.940Z,2.60
2019-03-18T03:31:22.951Z,2.60
2019-03-18T03:33:49.273Z,2.80
2019-03-18T03:36:15.289Z,2.70
2019-03-18T03:38:41.323Z,2.70
2019-03-18T03:41:07.650Z,2.50
2019-03-18T03:43:33.664Z,2.40
2019-03-18T03:45:59.672Z,2.30
2019-03-18T03:48:25.703Z,2.10
2019-03-18T03:50:51.959Z,2.00
2019-03-18T03:53:17.982Z,1.80
2019-03-18T03:55:44.189Z,1.80
2019-03-18T03:58:10.665Z,1.70
2019-03-18T04:00:36.778Z,1.70
2019-03-18T04:03:02.795Z,1.70
2019-03-18T04:05:28.806Z,1.70
2019-03-18T04:07:54.818Z,2.00
2019-03-18T04:10:20.821Z,2.20
2019-03-18T04:12:46.856Z,2.20
2019-03-18T04:15:14.037Z,2.40
2019-03-18T04:17:40.074Z,2.50
2019-03-18T04:20:14.772Z,2.50
2019-03-18T04:22:40.935Z,2.50
2019-03-18T04:25:07.173Z,2.60
2019-03-18T04:27:33.205Z,2.70
2019-03-18T04:29:59.210Z,2.50
2019-03-18T04:32:25.449Z,2.40
2019-03-18T04:34:51.689Z,2.30
2019-03-18T04:37:17.705Z,2.10
2019-03-18T04:39:43.722Z,2.20
2019-03-18T04:42:09.745Z,2.10
2019-03-18T04:44:36.056Z,2.10
2019-03-18T04:47:13.642Z,2.00
2019-03-18T04:49:30.581Z,2.00
2019-03-18T04:51:56.569Z,2.00
2019-03-18T04:54:22.922Z,1.90
2019-03-18T04:56:48.933Z,1.70
2019-03-18T04:59:14.949Z,1.70
2019-03-18T05:01:40.957Z,1.80
2019-03-18T05:04:07.224Z,2.00
2019-03-18T05:06:33.561Z,2.00
2019-03-18T05:08:59.565Z,2.10
2019-03-18T05:11:25.577Z,1.90
2019-03-18T05:13:51.653Z,1.60
2019-03-18T05:16:17.713Z,1.40
2019-03-18T05:18:44.198Z,1.30
2019-03-18T05:21:10.432Z,1.30
2019-03-18T05:23:36.450Z,1.20
2019-03-18T05:26:02.649Z,1.10
2019-03-18T05:28:28.674Z,1.00
2019-03-18T05:30:54.683Z,1.10
2019-03-18T05:33:21.055Z,1.10
2019-03-18T05:35:47.386Z,1.10
2019-03-18T05:38:13.402Z,1.10
2019-03-18T05:40:39.741Z,1.00
2019-03-18T05:43:05.766Z,1.00
2019-03-18T05:45:31.770Z,1.00
2019-03-18T05:47:57.785Z,1.10
2019-03-18T05:50:23.797Z,1.00
2019-03-18T05:52:50.150Z,1.00
2019-03-18T05:55:16.607Z,1.10
2019-03-18T05:57:42.615Z,1.10
2019-03-18T06:00:11.033Z,1.30
2019-03-18T06:02:37.341Z,1.30
2019-03-18T06:05:05.208Z,1.40
2019-03-18T06:07:31.211Z,1.60
2019-03-18T06:09:57.223Z,1.80
2019-03-18T06:12:23.236Z,2.20
2019-03-18T06:14:49.518Z,2.30
2019-03-18T06:17:15.832Z,2.30
2019-03-18T06:19:41.841Z,2.20
2019-03-18T06:22:08.105Z,2.00
2019-03-18T06:24:34.100Z,1.90
2019-03-18T06:27:00.457Z,2.00
2019-03-18T06:29:27.567Z,2.10
2019-03-18T06:31:53.857Z,2.40
2019-03-18T06:34:19.880Z,2.70
2019-03-18T06:36:46.181Z,3.10
2019-03-18T06:39:12.190Z,3.40
2019-03-18T06:41:38.545Z,3.70
2019-03-18T06:44:04.573Z,4.00
2019-03-18T06:46:30.600Z,4.00
2019-03-18T06:48:56.919Z,5.50
2019-03-18T06:51:22.951Z,6.00
2019-03-18T06:53:48.949Z,6.40
2019-03-18T06:56:14.964Z,9.00
2019-03-18T06:58:41.213Z,8.10
2019-03-18T07:01:07.225Z,8.10
2019-03-18T07:03:33.238Z,8.20
2019-03-18T07:05:59.272Z,11.30
2019-03-18T07:08:25.524Z,14.40
2019-03-18T07:10:53.358Z,14.70
2019-03-18T07:13:19.545Z,13.20
2019-03-18T07:15:45.554Z,11.90
2019-03-18T07:18:18.011Z,10.50
2019-03-18T07:20:39.483Z,9.50
2019-03-18T07:23:05.498Z,8.80
2019-03-18T07:25:31.512Z,8.60
2019-03-18T07:27:57.529Z,9.70
2019-03-18T07:30:23.532Z,11.20
2019-03-18T07:32:49.562Z,11.40
2019-03-18T07:35:15.565Z,13.40
2019-03-18T07:37:41.594Z,14.40
2019-03-18T07:40:11.414Z,15.70
2019-03-18T07:42:37.521Z,16.00
2019-03-18T07:45:06.416Z,15.50
2019-03-18T07:47:32.454Z,13.80
2019-03-18T07:49:58.514Z,12.50
2019-03-18T07:52:24.557Z,13.10
2019-03-18T07:54:50.570Z,11.90
2019-03-18T07:57:16.571Z,11.10
2019-03-18T07:59:42.610Z,10.30
2019-03-18T08:02:08.609Z,10.10
2019-03-18T08:04:37.617Z,10.00
2019-03-18T08:07:02.544Z,9.80
2019-03-18T08:09:28.990Z,9.30
2019-03-18T08:11:55.035Z,9.30
2019-03-18T08:14:21.292Z,9.40
2019-03-18T08:16:47.308Z,9.60
2019-03-18T08:19:13.329Z,10.60
2019-03-18T08:21:39.345Z,12.20
2019-03-18T08:24:05.411Z,14.00
2019-03-18T08:26:31.423Z,15.10
2019-03-18T08:28:57.754Z,14.80
2019-03-18T08:31:24.071Z,13.90
2019-03-18T08:33:50.087Z,13.00
2019-03-18T08:36:16.427Z,12.60
2019-03-18T08:38:42.452Z,12.70
2019-03-18T08:41:08.792Z,13.00
2019-03-18T08:43:34.786Z,13.40
2019-03-18T08:46:00.804Z,13.80
2019-03-18T08:48:27.079Z,14.80
2019-03-18T08:50:53.096Z,14.00
2019-03-18T08:53:19.100Z,13.70
2019-03-18T08:55:45.341Z,14.10
2019-03-18T08:58:11.358Z,14.30
2019-03-18T09:00:37.917Z,14.70
2019-03-18T09:03:03.925Z,14.80
2019-03-18T09:05:30.089Z,14.30
2019-03-18T09:07:56.382Z,13.50
2019-03-18T09:10:22.392Z,13.40
2019-03-18T09:12:48.395Z,13.10
2019-03-18T09:15:14.428Z,13.10
2019-03-18T09:17:40.926Z,12.70
2019-03-18T09:20:15.542Z,12.40
2019-03-18T09:22:41.561Z,12.50
2019-03-18T09:25:08.958Z,12.60
2019-03-18T09:27:34.999Z,13.00
2019-03-18T09:30:01.101Z,13.30
2019-03-18T09:32:27.142Z,13.10
2019-03-18T09:34:54.795Z,12.70
2019-03-18T09:37:20.981Z,12.40
2019-03-18T09:39:47.294Z,12.50
2019-03-18T09:42:13.355Z,12.60
2019-03-18T09:44:39.365Z,12.90
2019-03-18T09:47:05.371Z,13.10
2019-03-18T09:49:31.374Z,13.30
2019-03-18T09:51:57.395Z,12.70
2019-03-18T09:54:23.390Z,12.30
2019-03-18T09:56:49.747Z,12.60
2019-03-18T09:59:15.770Z,12.70
2019-03-18T10:01:44.388Z,12.70
2019-03-18T10:04:09.937Z,12.60
2019-03-18T10:06:35.952Z,12.50
2019-03-18T10:09:05.114Z,12.40
2019-03-18T10:11:31.137Z,12.60
2019-03-18T10:13:57.140Z,12.30
2019-03-18T10:16:23.193Z,12.10
2019-03-18T10:18:49.203Z,12.40
2019-03-18T10:21:15.311Z,12.50
2019-03-18T10:23:41.322Z,13.00
2019-03-18T10:26:07.339Z,13.00
2019-03-18T10:28:33.434Z,12.80
2019-03-18T10:30:59.517Z,12.70
2019-03-18T10:33:25.592Z,12.60
2019-03-18T10:35:54.048Z,12.50
2019-03-18T10:38:19.540Z,12.50
2019-03-18T10:40:45.581Z,12.70
2019-03-18T10:43:11.587Z,12.90
2019-03-18T10:45:37.609Z,13.00
2019-03-18T10:48:03.614Z,13.10
2019-03-18T10:50:29.690Z,13.00
2019-03-18T10:52:56.016Z,12.90
2019-03-18T10:55:22.085Z,12.80
2019-03-18T10:57:48.365Z,12.60
2019-03-18T11:00:15.637Z,12.40
2019-03-18T11:02:44.669Z,12.10
2019-03-18T11:05:09.558Z,12.30
2019-03-18T11:07:35.842Z,12.70
2019-03-18T11:10:05.121Z,13.20
2019-03-18T11:12:31.375Z,13.40
2019-03-18T11:14:57.396Z,13.10
2019-03-18T11:17:23.436Z,13.20
2019-03-18T11:19:58.280Z,13.10
2019-03-18T11:22:17.352Z,13.10
2019-03-18T11:24:43.426Z,13.00
2019-03-18T11:27:09.477Z,13.00
2019-03-18T11:29:35.735Z,12.80
2019-03-18T11:32:02.237Z,13.00
2019-03-18T11:34:28.563Z,13.20
2019-03-18T11:36:54.626Z,13.40
2019-03-18T11:39:21.234Z,13.20
2019-03-18T11:41:47.287Z,13.20
2019-03-18T11:44:13.312Z,13.30
2019-03-18T11:46:40.526Z,13.20
2019-03-18T11:49:07.275Z,13.10
2019-03-18T11:51:33.383Z,13.10
2019-03-18T11:53:59.704Z,12.90
2019-03-18T11:56:25.819Z,12.70
2019-03-18T11:58:51.880Z,12.60
2019-03-18T12:01:18.246Z,12.60
2019-03-18T12:03:44.290Z,12.80
2019-03-18T12:06:10.297Z,12.90
2019-03-18T12:08:36.355Z,12.80
2019-03-18T12:11:02.565Z,13.00
2019-03-18T12:13:29.483Z,13.20
2019-03-18T12:15:55.481Z,13.10
2019-03-18T12:18:22.978Z,12.90
2019-03-18T12:20:49.273Z,12.90
2019-03-18T12:23:15.281Z,12.70
2019-03-18T12:25:41.454Z,12.20
2019-03-18T12:28:07.462Z,12.10
2019-03-18T12:30:33.573Z,12.00
2019-03-18T12:32:59.597Z,12.00
2019-03-18T12:35:25.606Z,12.40
2019-03-18T12:37:52.134Z,12.50
2019-03-18T12:40:18.348Z,12.60
2019-03-18T12:42:44.373Z,12.50
2019-03-18T12:45:14.228Z,12.50
2019-03-18T12:47:40.667Z,12.40
2019-03-18T12:50:16.118Z,12.40
2019-03-18T12:52:42.132Z,12.70
2019-03-18T12:55:08.449Z,13.00
2019-03-18T12:57:34.792Z,13.20
2019-03-18T13:00:01.118Z,13.20
2019-03-18T13:02:27.144Z,12.40
2019-03-18T13:04:54.005Z,12.40
2019-03-18T13:07:20.047Z,12.00
2019-03-18T13:09:46.353Z,11.30
2019-03-18T13:12:13.340Z,10.50
2019-03-18T13:14:39.825Z,10.00
2019-03-18T13:17:06.169Z,9.60
2019-03-18T13:19:32.204Z,9.50
2019-03-18T13:21:58.255Z,9.40
2019-03-18T13:24:24.549Z,9.50
2019-03-18T13:26:50.565Z,9.00
2019-03-18T13:29:16.586Z,8.70
2019-03-18T13:31:42.620Z,8.90
2019-03-18T13:34:08.659Z,9.20
2019-03-18T13:36:34.669Z,9.40
2019-03-18T13:39:00.708Z,9.60
2019-03-18T13:41:27.172Z,9.60
2019-03-18T13:43:57.445Z,9.70
2019-03-18T13:46:23.473Z,9.40
2019-03-18T13:48:49.490Z,9.30
2019-03-18T13:51:21.186Z,9.50
2019-03-18T13:53:44.332Z,9.60
2019-03-18T13:56:10.350Z,9.70
2019-03-18T13:58:36.353Z,9.80
2019-03-18T14:01:02.475Z,9.50
2019-03-18T14:03:28.508Z,9.30
2019-03-18T14:05:54.855Z,9.30
2019-03-18T14:08:20.862Z,9.40
2019-03-18T14:10:47.192Z,9.40
2019-03-18T14:13:13.238Z,9.30
2019-03-18T14:15:39.548Z,9.20
2019-03-18T14:18:05.992Z,9.10
2019-03-18T14:20:32.023Z,9.00
2019-03-18T14:22:58.296Z,8.90
2019-03-18T14:25:24.291Z,9.00
2019-03-18T14:27:50.501Z,9.20
2019-03-18T14:30:17.618Z,9.50
2019-03-18T14:32:43.747Z,9.80
2019-03-18T14:35:10.292Z,9.80
2019-03-18T14:37:36.409Z,9.80
2019-03-18T14:40:05.634Z,9.90
2019-03-18T14:42:31.972Z,9.70
2019-03-18T14:44:57.990Z,9.50
2019-03-18T14:47:24.001Z,9.60
2019-03-18T14:49:50.278Z,9.60
2019-03-18T14:52:16.301Z,9.70
2019-03-18T14:54:42.528Z,9.80
2019-03-18T14:57:08.562Z,9.80
2019-03-18T14:59:34.553Z,9.90
2019-03-18T15:02:00.573Z,10.10
2019-03-18T15:04:26.581Z,10.20
2019-03-18T15:06:52.610Z,10.10
2019-03-18T15:09:18.625Z,10.00
2019-03-18T15:11:45.812Z,10.00
2019-03-18T15:14:11.821Z,10.10
2019-03-18T15:16:38.244Z,10.20
2019-03-18T15:19:04.577Z,10.20
2019-03-18T15:21:30.664Z,10.00
2019-03-18T15:23:57.054Z,9.40
2019-03-18T15:26:23.370Z,8.80
2019-03-18T15:28:49.743Z,8.30
2019-03-18T15:31:15.753Z,8.20
2019-03-18T15:33:41.999Z,8.30
2019-03-18T15:36:08.068Z,8.60
2019-03-18T15:38:34.087Z,9.10
2019-03-18T15:41:00.089Z,9.10
2019-03-18T15:43:26.185Z,9.20
2019-03-18T15:45:52.222Z,9.30
2019-03-18T15:48:18.296Z,9.30
2019-03-18T15:50:44.354Z,9.30
2019-03-18T15:53:10.730Z,9.20
2019-03-18T15:55:36.753Z,9.10
2019-03-18T15:58:02.870Z,9.10
2019-03-18T16:00:30.206Z,8.90
2019-03-18T16:02:56.209Z,8.60
2019-03-18T16:05:22.545Z,8.60
2019-03-18T16:07:48.536Z,8.40
2019-03-18T16:10:15.683Z,8.40
2019-03-18T16:12:41.893Z,8.40
2019-03-18T16:15:12.680Z,8.30
2019-03-18T16:17:41.373Z,8.40
2019-03-18T16:20:13.305Z,8.40
2019-03-18T16:22:39.641Z,8.40
2019-03-18T16:25:07.088Z,8.40
2019-03-18T16:27:33.096Z,8.30
2019-03-18T16:29:59.129Z,8.30
2019-03-18T16:32:25.209Z,8.30
2019-03-18T16:34:51.514Z,8.20
2019-03-18T16:37:17.536Z,8.00
2019-03-18T16:39:43.863Z,7.90
2019-03-18T16:42:10.110Z,7.80
2019-03-18T16:44:36.426Z,7.80
2019-03-18T16:47:02.762Z,7.70
2019-03-18T16:49:29.086Z,7.60
2019-03-18T16:51:55.096Z,7.60
2019-03-18T16:54:21.122Z,7.60
2019-03-18T16:56:47.133Z,7.60
2019-03-18T16:59:13.485Z,7.60
2019-03-18T17:01:39.843Z,7.60
2019-03-18T17:04:06.151Z,7.40
2019-03-18T17:06:32.161Z,7.50
2019-03-18T17:08:58.193Z,7.40
2019-03-18T17:11:24.206Z,7.40
2019-03-18T17:13:50.234Z,7.10
2019-03-18T17:16:16.261Z,7.00
2019-03-18T17:18:42.617Z,7.10
2019-03-18T17:21:08.650Z,7.00
2019-03-18T17:23:34.956Z,7.10
2019-03-18T17:26:00.973Z,7.00
2019-03-18T17:28:27.317Z,7.00
2019-03-18T17:30:53.390Z,6.90
2019-03-18T17:33:19.402Z,6.90
2019-03-18T17:35:45.413Z,6.70
2019-03-18T17:38:11.425Z,6.70
2019-03-18T17:40:37.752Z,6.60
2019-03-18T17:43:03.762Z,6.70
2019-03-18T17:45:29.786Z,6.50
2019-03-18T17:47:55.800Z,6.40
2019-03-18T17:50:24.031Z,6.20
2019-03-18T17:53:01.790Z,6.30
2019-03-18T17:55:18.155Z,6.20
2019-03-18T17:57:44.190Z,6.00
2019-03-18T18:00:15.109Z,6.20
2019-03-18T18:02:41.111Z,6.20
2019-03-18T18:05:07.119Z,6.00
2019-03-18T18:07:33.136Z,5.90
2019-03-18T18:09:59.137Z,5.80
2019-03-18T18:12:25.482Z,5.70
2019-03-18T18:14:51.485Z,5.70
2019-03-18T18:17:17.837Z,5.60
2019-03-18T18:19:43.862Z,5.60
2019-03-18T18:22:10.193Z,5.50
2019-03-18T18:24:36.221Z,5.50
2019-03-18T18:27:02.263Z,5.50
2019-03-18T18:29:28.250Z,5.50
2019-03-18T18:31:54.279Z,5.60
2019-03-18T18:34:20.299Z,5.40
2019-03-18T18:36:46.316Z,5.40
2019-03-18T18:39:12.317Z,5.30
2019-03-18T18:41:38.325Z,5.30
2019-03-18T18:44:04.630Z,5.30
2019-03-18T18:46:30.633Z,5.10
2019-03-18T18:48:56.672Z,5.00
2019-03-18T18:51:22.686Z,5.00
2019-03-18T18:53:48.721Z,4.90
2019-03-18T18:56:14.736Z,5.00
2019-03-18T18:58:41.075Z,5.00
2019-03-18T19:01:07.085Z,5.10
2019-03-18T19:03:33.423Z,5.10
2019-03-18T19:05:59.432Z,5.10
2019-03-18T19:08:25.788Z,5.10
2019-03-18T19:10:51.796Z,5.10
2019-03-18T19:13:17.981Z,5.20
2019-03-18T19:15:44.145Z,5.20
2019-03-18T19:18:10.161Z,5.20
2019-03-18T19:20:36.185Z,5.10
2019-03-18T19:23:02.215Z,5.10
2019-03-18T19:25:28.572Z,5.00
2019-03-18T19:27:54.615Z,4.90
2019-03-18T19:30:22.053Z,4.90
2019-03-18T19:32:48.083Z,4.90
2019-03-18T19:35:14.449Z,4.80
2019-03-18T19:37:40.502Z,4.60
2019-03-18T19:40:09.314Z,4.50
2019-03-18T19:42:35.658Z,4.40
2019-03-18T19:45:01.978Z,4.30
2019-03-18T19:47:27.989Z,4.20
2019-03-18T19:49:54.011Z,4.00
2019-03-18T19:52:20.022Z,4.00
2019-03-18T19:54:46.047Z,3.90
2019-03-18T19:57:12.674Z,3.80
2019-03-18T19:59:38.766Z,3.80
2019-03-18T20:02:04.799Z,3.80
2019-03-18T20:04:30.819Z,3.80
2019-03-18T20:06:57.116Z,3.80
2019-03-18T20:09:23.308Z,3.80
2019-03-18T20:11:49.568Z,3.70
2019-03-18T20:14:15.947Z,3.70
2019-03-18T20:16:42.002Z,3.70
2019-03-18T20:19:08.006Z,3.70
2019-03-18T20:21:34.097Z,3.70
2019-03-18T20:24:01.487Z,3.60
2019-03-18T20:26:30.379Z,3.60
2019-03-18T20:28:56.502Z,3.60
2019-03-18T20:31:26.104Z,3.70
2019-03-18T20:33:50.494Z,3.60
2019-03-18T20:36:16.500Z,3.50
2019-03-18T20:38:42.541Z,3.40
2019-03-18T20:41:08.796Z,3.40
2019-03-18T20:43:34.996Z,3.30
2019-03-18T20:46:01.139Z,3.30
2019-03-18T20:48:27.263Z,3.30
2019-03-18T20:50:53.505Z,3.30
2019-03-18T20:53:19.540Z,3.30
2019-03-18T20:55:45.838Z,3.30
2019-03-18T20:58:11.935Z,3.20
2019-03-18T21:00:37.963Z,3.20
2019-03-18T21:03:04.003Z,3.20
2019-03-18T21:05:30.022Z,3.10
2019-03-18T21:07:56.074Z,3.00
2019-03-18T21:10:22.094Z,3.00
2019-03-18T21:12:48.513Z,2.90
2019-03-18T21:15:15.380Z,2.80
2019-03-18T21:17:41.485Z,2.70
2019-03-18T21:20:16.485Z,2.70
2019-03-18T21:22:42.485Z,2.60
2019-03-18T21:25:08.936Z,2.60
2019-03-18T21:27:35.298Z,2.60
2019-03-18T21:30:02.010Z,2.60
2019-03-18T21:32:28.026Z,2.60
2019-03-18T21:34:54.128Z,2.50
2019-03-18T21:37:20.254Z,2.50
2019-03-18T21:39:46.351Z,2.40
2019-03-18T21:42:12.369Z,2.40
2019-03-18T21:44:38.891Z,2.40
2019-03-18T21:47:04.893Z,2.40
2019-03-18T21:49:30.919Z,2.30
2019-03-18T21:51:56.912Z,2.30
2019-03-18T21:54:33.403Z,2.30
2019-03-18T21:56:50.859Z,2.40
2019-03-18T21:59:16.883Z,2.20
2019-03-18T22:01:43.200Z,2.20
2019-03-18T22:04:10.372Z,2.10
2019-03-18T22:06:36.487Z,2.00
2019-03-18T22:09:05.407Z,2.10
2019-03-18T22:11:31.718Z,2.10
2019-03-18T22:13:57.886Z,2.10
2019-03-18T22:16:23.927Z,2.00
2019-03-18T22:18:49.974Z,2.00
2019-03-18T22:21:17.394Z,2.10
2019-03-18T22:23:43.612Z,2.00
2019-03-18T22:26:09.637Z,1.90
2019-03-18T22:28:35.921Z,1.80
2019-03-18T22:31:01.990Z,1.80
2019-03-18T22:33:28.016Z,1.70
2019-03-18T22:35:54.029Z,1.80
2019-03-18T22:38:20.053Z,1.80
2019-03-18T22:40:46.068Z,1.80
2019-03-18T22:43:12.080Z,1.80
2019-03-18T22:45:38.087Z,1.80
2019-03-18T22:48:04.108Z,1.80
2019-03-18T22:50:30.445Z,1.80
2019-03-18T22:52:56.505Z,1.90
2019-03-18T22:55:22.797Z,1.90
2019-03-18T22:57:48.818Z,1.80
2019-03-18T23:00:21.850Z,1.80
2019-03-18T23:02:48.262Z,1.70
2019-03-18T23:05:14.385Z,1.70
2019-03-18T23:07:40.398Z,1.80
2019-03-18T23:10:06.621Z,1.80
2019-03-18T23:12:32.960Z,2.00
2019-03-18T23:14:58.989Z,2.20
2019-03-18T23:17:25.313Z,2.20
2019-03-18T23:19:51.359Z,2.20
2019-03-18T23:22:17.674Z,2.20
2019-03-18T23:24:43.719Z,2.10
2019-03-18T23:27:09.718Z,2.10
2019-03-18T23:29:35.741Z,2.00
2019-03-18T23:32:01.759Z,2.00
2019-03-18T23:34:27.788Z,1.90
2019-03-18T23:36:53.807Z,1.90
2019-03-18T23:39:20.049Z,1.90
2019-03-18T23:41:46.381Z,1.90
2019-03-18T23:44:12.390Z,1.80
2019-03-18T23:46:38.441Z,1.70
2019-03-18T23:49:04.450Z,1.60
2019-03-18T23:51:39.824Z,1.60
2019-03-18T23:54:05.834Z,1.60
2019-03-18T23:56:32.158Z,1.70
2019-03-18T23:58:58.509Z,1.90
