createdAt,value
2022-09-26T00:01:37.881Z,16.40
2022-09-26T00:04:10.117Z,16.40
2022-09-26T00:06:37.539Z,16.40
2022-09-26T00:09:04.864Z,16.30
2022-09-26T00:11:33.468Z,16.30
2022-09-26T00:14:05.411Z,16.30
2022-09-26T00:16:33.384Z,16.30
2022-09-26T00:19:01.465Z,16.30
2022-09-26T00:21:30.400Z,16.30
2022-09-26T00:24:00.418Z,16.30
2022-09-26T00:26:30.527Z,16.40
2022-09-26T00:28:58.739Z,16.40
2022-09-26T00:31:31.925Z,16.30
2022-09-26T00:33:59.791Z,16.30
2022-09-26T00:36:37.550Z,16.20
2022-09-26T00:39:07.526Z,16.20
2022-09-26T00:41:36.266Z,16.10
2022-09-26T00:44:23.914Z,16.10
2022-09-26T00:46:52.031Z,16.00
2022-09-26T00:49:33.851Z,15.90
2022-09-26T00:52:12.796Z,15.90
2022-09-26T00:54:45.427Z,15.90
2022-09-26T00:57:21.317Z,15.80
2022-09-26T00:59:55.285Z,15.80
2022-09-26T01:02:26.005Z,15.80
2022-09-26T01:04:54.424Z,15.70
2022-09-26T01:07:24.812Z,15.70
2022-09-26T01:09:53.248Z,15.60
2022-09-26T01:12:22.141Z,15.60
2022-09-26T01:14:53.768Z,15.60
2022-09-26T01:17:24.292Z,15.60
2022-09-26T01:20:19.633Z,15.60
2022-09-26T01:23:08.435Z,15.60
2022-09-26T01:25:54.448Z,15.60
2022-09-26T01:28:49.068Z,15.70
2022-09-26T01:31:35.537Z,15.70
2022-09-26T01:34:15.812Z,15.60
2022-09-26T01:37:10.053Z,15.60
2022-09-26T01:40:02.630Z,15.60
2022-09-26T01:42:37.857Z,15.60
2022-09-26T01:45:17.651Z,15.60
2022-09-26T01:47:59.328Z,15.60
2022-09-26T01:50:57.461Z,15.60
2022-09-26T01:53:30.941Z,15.50
2022-09-26T01:56:06.890Z,15.50
2022-09-26T01:58:42.652Z,15.50
2022-09-26T02:01:13.911Z,15.50
2022-09-26T02:03:53.086Z,15.50
2022-09-26T02:06:30.337Z,15.50
2022-09-26T02:09:11.928Z,15.50
2022-09-26T02:11:43.833Z,15.50
2022-09-26T02:14:18.621Z,15.50
2022-09-26T02:16:51.026Z,15.50
2022-09-26T02:19:43.585Z,15.50
2022-09-26T02:22:10.838Z,15.50
2022-09-26T02:24:39.801Z,15.50
2022-09-26T02:27:07.446Z,15.50
2022-09-26T02:29:34.871Z,15.50
2022-09-26T02:32:12.851Z,15.60
2022-09-26T02:34:42.962Z,15.50
2022-09-26T02:37:13.366Z,15.60
2022-09-26T02:39:42.970Z,15.70
2022-09-26T02:42:36.854Z,15.70
2022-09-26T02:45:25.053Z,15.80
2022-09-26T02:47:56.142Z,15.80
2022-09-26T02:50:54.815Z,15.80
2022-09-26T02:53:52.172Z,15.90
2022-09-26T02:57:09.176Z,15.90
2022-09-26T02:59:50.214Z,15.90
2022-09-26T03:02:31.121Z,15.90
2022-09-26T03:05:21.405Z,15.90
2022-09-26T03:08:22.762Z,15.90
2022-09-26T03:10:52.412Z,15.90
2022-09-26T03:13:22.140Z,15.90
2022-09-26T03:15:56.515Z,15.90
2022-09-26T03:18:34.279Z,15.90
2022-09-26T03:21:01.701Z,16.00
2022-09-26T03:23:29.485Z,16.00
2022-09-26T03:26:10.776Z,16.00
2022-09-26T03:28:49.374Z,16.00
2022-09-26T03:31:16.913Z,16.00
2022-09-26T03:33:52.553Z,16.00
2022-09-26T03:36:22.646Z,16.00
2022-09-26T03:38:50.631Z,16.00
2022-09-26T03:41:38.092Z,15.90
2022-09-26T03:44:18.411Z,15.90
2022-09-26T03:47:04.871Z,15.80
2022-09-26T03:49:36.398Z,15.80
2022-09-26T03:52:04.460Z,15.80
2022-09-26T03:54:31.912Z,15.80
2022-09-26T03:56:59.173Z,15.80
2022-09-26T03:59:27.393Z,15.80
2022-09-26T04:01:55.220Z,15.80
2022-09-26T04:04:22.823Z,15.70
2022-09-26T04:06:51.206Z,15.70
2022-09-26T04:09:20.858Z,15.70
2022-09-26T04:11:53.131Z,15.70
2022-09-26T04:14:21.745Z,15.70
2022-09-26T04:16:54.381Z,15.70
2022-09-26T04:19:33.715Z,15.70
2022-09-26T04:22:01.598Z,15.70
2022-09-26T04:24:32.822Z,15.70
2022-09-26T04:27:00.866Z,15.70
2022-09-26T04:29:29.605Z,15.80
2022-09-26T04:32:06.917Z,15.70
2022-09-26T04:35:00.966Z,15.70
2022-09-26T04:37:28.281Z,15.80
2022-09-26T04:39:56.962Z,15.70
2022-09-26T04:42:25.356Z,15.70
2022-09-26T04:44:52.969Z,15.70
2022-09-26T04:47:20.317Z,15.70
2022-09-26T04:50:06.439Z,15.70
2022-09-26T04:52:33.985Z,15.70
2022-09-26T04:55:01.285Z,15.70
2022-09-26T04:57:28.582Z,15.70
2022-09-26T04:59:55.988Z,15.70
2022-09-26T05:02:23.340Z,15.70
2022-09-26T05:04:51.170Z,15.70
2022-09-26T05:07:20.061Z,15.70
2022-09-26T05:09:47.914Z,15.60
2022-09-26T05:12:18.297Z,15.70
2022-09-26T05:14:49.809Z,15.70
2022-09-26T05:17:17.175Z,15.80
2022-09-26T05:19:46.661Z,15.90
2022-09-26T05:22:22.702Z,16.00
2022-09-26T05:25:08.499Z,16.00
2022-09-26T05:27:37.654Z,16.10
2022-09-26T05:30:05.241Z,16.10
2022-09-26T05:32:32.792Z,16.20
2022-09-26T05:35:00.430Z,16.30
2022-09-26T05:37:30.397Z,16.40
2022-09-26T05:40:16.184Z,16.40
2022-09-26T05:42:49.089Z,16.60
2022-09-26T05:45:16.573Z,16.60
2022-09-26T05:47:45.144Z,16.60
2022-09-26T05:50:12.576Z,16.70
2022-09-26T05:52:40.724Z,16.80
2022-09-26T05:55:15.237Z,16.80
2022-09-26T05:58:06.301Z,16.90
2022-09-26T06:00:53.516Z,16.80
2022-09-26T06:03:23.025Z,16.80
2022-09-26T06:06:08.953Z,16.70
2022-09-26T06:08:38.296Z,16.70
2022-09-26T06:11:30.713Z,16.70
2022-09-26T06:14:00.704Z,16.70
2022-09-26T06:16:28.875Z,16.90
2022-09-26T06:18:56.753Z,17.10
2022-09-26T06:21:24.372Z,17.20
2022-09-26T06:23:56.677Z,17.30
2022-09-26T06:26:28.843Z,17.40
2022-09-26T06:29:00.596Z,17.40
2022-09-26T06:31:30.668Z,17.40
2022-09-26T06:34:12.047Z,17.40
2022-09-26T06:36:47.074Z,17.50
2022-09-26T06:39:14.875Z,17.50
2022-09-26T06:41:43.074Z,17.60
2022-09-26T06:44:28.427Z,17.60
2022-09-26T06:47:31.264Z,17.70
2022-09-26T06:50:33.816Z,17.80
2022-09-26T06:53:13.376Z,17.90
2022-09-26T06:55:40.628Z,18.00
2022-09-26T06:58:08.452Z,18.10
2022-09-26T07:00:49.325Z,18.20
2022-09-26T07:03:28.644Z,18.40
2022-09-26T07:06:03.303Z,18.50
2022-09-26T07:08:57.824Z,18.60
2022-09-26T07:14:10.707Z,18.50
2022-09-26T07:16:38.913Z,18.40
2022-09-26T07:19:23.724Z,18.30
2022-09-26T07:22:06.699Z,18.30
2022-09-26T07:24:41.733Z,18.30
2022-09-26T07:27:09.429Z,18.20
2022-09-26T07:29:36.725Z,18.10
2022-09-26T07:32:04.415Z,18.00
2022-09-26T07:34:49.432Z,17.90
2022-09-26T07:37:17.267Z,17.90
2022-09-26T07:39:49.098Z,18.00
2022-09-26T07:42:21.149Z,18.20
2022-09-26T07:47:54.475Z,18.60
2022-09-26T07:50:47.743Z,18.70
2022-09-26T07:53:26.649Z,19.00
2022-09-26T07:56:20.797Z,19.10
2022-09-26T07:59:16.008Z,19.20
2022-09-26T08:01:57.990Z,19.40
2022-09-26T08:04:43.147Z,19.60
2022-09-26T08:07:12.153Z,19.60
2022-09-26T08:09:46.573Z,19.40
2022-09-26T08:12:37.597Z,19.50
2022-09-26T08:15:24.117Z,19.70
2022-09-26T08:18:02.861Z,20.00
2022-09-26T08:20:32.317Z,20.20
2022-09-26T08:23:00.463Z,20.20
2022-09-26T08:25:28.950Z,20.00
2022-09-26T08:28:01.540Z,20.10
2022-09-26T08:30:31.655Z,20.10
2022-09-26T08:33:02.309Z,19.90
2022-09-26T08:35:38.526Z,19.70
2022-09-26T08:38:19.022Z,19.60
2022-09-26T08:42:02.199Z,19.70
2022-09-26T08:44:56.995Z,19.80
2022-09-26T08:47:53.057Z,20.00
2022-09-26T08:51:00.085Z,20.10
2022-09-26T08:53:40.568Z,20.20
2022-09-26T08:56:20.795Z,20.20
2022-09-26T08:58:52.382Z,20.10
2022-09-26T09:01:29.689Z,20.10
2022-09-26T09:04:44.493Z,20.40
2022-09-26T09:07:24.368Z,20.50
2022-09-26T09:09:54.975Z,20.60
2022-09-26T09:13:09.331Z,20.50
2022-09-26T09:16:15.214Z,20.40
2022-09-26T09:19:18.534Z,20.40
2022-09-26T09:22:02.453Z,20.30
2022-09-26T09:25:01.989Z,20.10
2022-09-26T09:28:07.988Z,20.00
2022-09-26T09:30:48.271Z,19.90
2022-09-26T09:33:49.943Z,19.90
2022-09-26T09:36:32.029Z,19.90
2022-09-26T09:39:35.750Z,20.00
2022-09-26T09:42:20.127Z,20.20
2022-09-26T09:44:49.189Z,20.50
2022-09-26T09:47:18.809Z,20.80
2022-09-26T09:49:48.715Z,20.90
2022-09-26T09:52:21.631Z,20.90
2022-09-26T09:55:05.433Z,20.80
2022-09-26T09:57:50.825Z,20.80
2022-09-26T10:00:20.304Z,20.80
2022-09-26T10:03:03.836Z,20.80
2022-09-26T10:05:45.204Z,20.80
2022-09-26T10:08:22.984Z,20.80
2022-09-26T10:11:38.351Z,20.60
2022-09-26T10:14:42.689Z,20.40
2022-09-26T10:17:31.282Z,20.40
2022-09-26T10:20:41.237Z,20.30
2022-09-26T10:23:13.173Z,20.20
2022-09-26T10:25:47.869Z,20.40
2022-09-26T10:28:35.963Z,20.50
2022-09-26T10:31:09.880Z,20.60
2022-09-26T10:34:02.215Z,20.60
2022-09-26T10:36:38.989Z,20.80
2022-09-26T10:39:36.074Z,21.00
2022-09-26T10:42:14.698Z,21.30
2022-09-26T10:44:43.277Z,21.50
2022-09-26T10:47:25.159Z,21.50
2022-09-26T10:50:28.462Z,21.50
2022-09-26T10:53:09.156Z,21.60
2022-09-26T10:55:51.331Z,21.70
2022-09-26T10:58:22.769Z,21.80
2022-09-26T11:00:53.917Z,21.70
2022-09-26T11:03:46.042Z,21.50
2022-09-26T11:06:25.548Z,21.40
2022-09-26T11:08:58.934Z,21.40
2022-09-26T11:11:47.939Z,21.40
2022-09-26T11:14:28.254Z,21.40
2022-09-26T11:17:08.798Z,21.50
2022-09-26T11:20:02.098Z,21.50
2022-09-26T11:22:49.365Z,21.50
2022-09-26T11:25:31.117Z,21.80
2022-09-26T11:28:07.338Z,22.20
2022-09-26T11:31:06.297Z,22.30
2022-09-26T11:33:36.282Z,22.40
2022-09-26T11:36:27.127Z,22.50
2022-09-26T11:39:02.916Z,22.70
2022-09-26T11:41:46.023Z,22.80
2022-09-26T11:44:26.274Z,22.80
2022-09-26T11:47:30.978Z,22.70
2022-09-26T11:50:25.216Z,22.60
2022-09-26T11:53:28.544Z,22.50
2022-09-26T11:56:15.788Z,22.70
2022-09-26T11:58:59.252Z,22.80
2022-09-26T12:01:45.292Z,23.10
2022-09-26T12:04:27.330Z,23.40
2022-09-26T12:06:56.078Z,23.20
2022-09-26T12:09:54.632Z,22.90
2022-09-26T12:12:26.762Z,22.50
2022-09-26T12:15:03.151Z,22.20
2022-09-26T12:18:08.218Z,22.10
2022-09-26T12:20:48.534Z,22.00
2022-09-26T12:23:18.600Z,22.00
2022-09-26T12:26:14.403Z,22.00
2022-09-26T12:28:59.378Z,22.00
2022-09-26T12:31:50.838Z,21.90
2022-09-26T12:34:49.052Z,21.80
2022-09-26T12:37:33.797Z,21.90
2022-09-26T12:40:38.787Z,21.90
2022-09-26T12:43:15.334Z,22.10
2022-09-26T12:45:58.467Z,22.20
2022-09-26T12:48:38.072Z,22.40
2022-09-26T12:51:44.686Z,22.50
2022-09-26T12:54:33.255Z,22.60
2022-09-26T12:57:11.957Z,22.80
2022-09-26T12:59:58.263Z,22.80
2022-09-26T13:03:03.415Z,22.80
2022-09-26T13:05:41.036Z,22.80
2022-09-26T13:08:31.669Z,22.80
2022-09-26T13:11:10.732Z,22.70
2022-09-26T13:14:12.309Z,22.60
2022-09-26T13:17:09.866Z,22.60
2022-09-26T13:19:39.920Z,22.80
2022-09-26T13:22:37.372Z,22.70
2022-09-26T13:25:22.984Z,22.60
2022-09-26T13:27:54.586Z,22.70
2022-09-26T13:30:24.707Z,22.70
2022-09-26T13:33:15.719Z,22.70
2022-09-26T13:35:47.996Z,22.40
2022-09-26T13:39:00.111Z,22.20
2022-09-26T13:41:36.004Z,22.10
2022-09-26T13:44:23.616Z,22.10
2022-09-26T13:47:15.940Z,22.20
2022-09-26T13:50:23.599Z,22.60
2022-09-26T13:53:11.941Z,22.80
2022-09-26T13:55:39.196Z,23.00
2022-09-26T13:58:21.261Z,23.20
2022-09-26T14:00:52.994Z,23.20
2022-09-26T14:03:20.450Z,23.10
2022-09-26T14:05:50.929Z,23.10
2022-09-26T14:08:43.043Z,23.00
2022-09-26T14:11:19.364Z,23.00
2022-09-26T14:13:48.996Z,22.90
2022-09-26T14:16:28.907Z,22.90
2022-09-26T14:19:07.018Z,22.70
2022-09-26T14:21:44.970Z,22.70
2022-09-26T14:24:30.822Z,22.60
2022-09-26T14:27:03.725Z,22.50
2022-09-26T14:29:40.547Z,22.50
2022-09-26T14:32:08.753Z,22.40
2022-09-26T14:34:41.943Z,22.30
2022-09-26T14:37:24.478Z,22.20
2022-09-26T14:40:04.261Z,22.20
2022-09-26T14:42:43.623Z,22.20
2022-09-26T14:45:16.927Z,22.10
2022-09-26T14:47:48.519Z,22.10
2022-09-26T14:50:28.554Z,22.10
2022-09-26T14:52:59.882Z,22.00
2022-09-26T14:55:28.934Z,22.00
2022-09-26T14:58:15.881Z,22.00
2022-09-26T15:00:49.618Z,22.00
2022-09-26T15:03:19.460Z,22.00
2022-09-26T15:05:47.938Z,21.90
2022-09-26T15:08:30.117Z,21.80
2022-09-26T15:10:59.944Z,21.70
2022-09-26T15:13:42.537Z,21.60
2022-09-26T15:16:32.398Z,21.50
2022-09-26T15:19:14.525Z,21.40
2022-09-26T15:21:43.768Z,21.20
2022-09-26T15:24:35.941Z,21.10
2022-09-26T15:27:18.984Z,21.00
2022-09-26T15:29:52.417Z,20.80
2022-09-26T15:32:26.647Z,20.70
2022-09-26T15:34:55.441Z,20.70
2022-09-26T15:37:31.542Z,20.70
2022-09-26T15:40:31.607Z,20.70
2022-09-26T15:43:08.024Z,20.60
2022-09-26T15:45:47.688Z,20.60
2022-09-26T15:48:20.885Z,20.60
2022-09-26T15:51:11.315Z,20.50
2022-09-26T15:54:12.633Z,20.50
2022-09-26T15:56:47.507Z,20.40
2022-09-26T15:59:23.219Z,20.40
2022-09-26T16:01:52.233Z,20.40
2022-09-26T16:04:27.138Z,20.30
2022-09-26T16:07:25.071Z,20.30
2022-09-26T16:09:53.957Z,20.40
2022-09-26T16:12:23.778Z,20.40
2022-09-26T16:15:04.203Z,20.40
2022-09-26T16:17:49.309Z,20.40
2022-09-26T16:20:16.791Z,20.50
2022-09-26T16:23:04.853Z,20.40
2022-09-26T16:25:35.116Z,20.40
2022-09-26T16:28:39.768Z,20.40
2022-09-26T16:31:08.502Z,20.40
2022-09-26T16:33:39.396Z,20.30
2022-09-26T16:36:20.919Z,20.30
2022-09-26T16:38:57.183Z,20.20
2022-09-26T16:41:59.902Z,20.20
2022-09-26T16:44:28.948Z,20.10
2022-09-26T16:47:05.649Z,20.00
2022-09-26T16:49:45.844Z,19.90
2022-09-26T16:52:22.430Z,19.70
2022-09-26T16:54:51.654Z,19.60
2022-09-26T16:57:22.859Z,19.60
2022-09-26T16:59:52.524Z,19.50
2022-09-26T17:02:26.475Z,19.40
2022-09-26T17:04:55.520Z,19.40
2022-09-26T17:07:24.108Z,19.30
2022-09-26T17:09:52.566Z,19.30
2022-09-26T17:12:22.408Z,19.30
2022-09-26T17:14:56.526Z,19.30
2022-09-26T17:17:28.357Z,19.20
2022-09-26T17:19:59.429Z,19.20
2022-09-26T17:22:27.959Z,19.10
2022-09-26T17:24:56.172Z,19.10
2022-09-26T17:27:32.626Z,19.00
2022-09-26T17:30:02.132Z,19.00
2022-09-26T17:32:33.238Z,18.90
2022-09-26T17:35:27.227Z,18.80
2022-09-26T17:37:55.323Z,18.80
2022-09-26T17:40:26.255Z,18.70
2022-09-26T17:42:56.051Z,18.80
2022-09-26T17:45:31.898Z,18.80
2022-09-26T17:48:06.819Z,18.70
2022-09-26T17:50:35.741Z,18.70
2022-09-26T17:53:03.945Z,18.70
2022-09-26T17:55:31.596Z,18.60
2022-09-26T17:57:59.824Z,18.50
2022-09-26T18:00:31.908Z,18.40
2022-09-26T18:03:03.927Z,18.30
2022-09-26T18:05:40.991Z,18.30
2022-09-26T18:08:26.631Z,18.30
2022-09-26T18:11:01.222Z,18.30
2022-09-26T18:13:33.795Z,18.30
2022-09-26T18:16:01.813Z,18.20
2022-09-26T18:18:31.572Z,18.20
2022-09-26T18:21:03.827Z,18.20
2022-09-26T18:23:55.539Z,18.20
2022-09-26T18:26:35.087Z,18.20
2022-09-26T18:29:07.863Z,18.10
2022-09-26T18:31:41.022Z,18.10
2022-09-26T18:34:18.643Z,18.10
2022-09-26T18:36:48.171Z,18.00
2022-09-26T18:39:15.779Z,18.00
2022-09-26T18:41:45.041Z,18.00
2022-09-26T18:44:17.225Z,18.00
2022-09-26T18:46:46.998Z,17.90
2022-09-26T18:49:15.590Z,17.90
2022-09-26T18:51:43.225Z,17.90
2022-09-26T18:54:14.080Z,17.90
2022-09-26T18:57:00.140Z,17.90
2022-09-26T18:59:31.030Z,17.80
2022-09-26T19:02:00.004Z,17.80
2022-09-26T19:04:30.292Z,17.80
2022-09-26T19:07:05.434Z,17.80
2022-09-26T19:09:34.593Z,17.80
2022-09-26T19:12:03.060Z,17.80
2022-09-26T19:14:31.465Z,17.80
2022-09-26T19:16:59.375Z,17.80
2022-09-26T19:19:28.577Z,17.80
2022-09-26T19:22:01.144Z,17.70
2022-09-26T19:24:34.631Z,17.70
2022-09-26T19:27:06.753Z,17.60
2022-09-26T19:29:43.009Z,17.60
2022-09-26T19:32:31.033Z,17.60
2022-09-26T19:35:01.845Z,17.60
2022-09-26T19:37:29.286Z,17.60
2022-09-26T19:39:58.165Z,17.60
2022-09-26T19:42:26.227Z,17.60
2022-09-26T19:44:53.564Z,17.60
2022-09-26T19:47:23.312Z,17.50
2022-09-26T19:49:52.510Z,17.50
2022-09-26T19:52:22.079Z,17.40
2022-09-26T19:54:49.449Z,17.40
2022-09-26T19:57:21.910Z,17.40
2022-09-26T19:59:50.160Z,17.30
2022-09-26T20:02:24.476Z,17.30
2022-09-26T20:04:51.974Z,17.30
2022-09-26T20:07:19.912Z,17.20
2022-09-26T20:09:47.667Z,17.20
2022-09-26T20:12:15.490Z,17.20
2022-09-26T20:14:42.704Z,17.20
2022-09-26T20:17:19.283Z,17.10
2022-09-26T20:19:47.183Z,17.10
2022-09-26T20:22:20.852Z,17.10
2022-09-26T20:24:52.486Z,17.00
2022-09-26T20:27:25.661Z,17.00
2022-09-26T20:30:11.521Z,17.00
2022-09-26T20:32:41.423Z,17.00
2022-09-26T20:35:13.488Z,17.00
2022-09-26T20:37:41.775Z,16.90
2022-09-26T20:40:19.719Z,16.90
2022-09-26T20:42:52.083Z,16.90
2022-09-26T20:45:24.104Z,16.80
2022-09-26T20:47:51.505Z,16.80
2022-09-26T20:50:20.651Z,16.80
2022-09-26T20:52:48.244Z,16.80
2022-09-26T20:55:18.014Z,16.80
2022-09-26T20:57:45.792Z,16.90
2022-09-26T21:00:20.091Z,16.90
2022-09-26T21:02:52.259Z,16.90
2022-09-26T21:05:24.594Z,16.90
2022-09-26T21:07:53.245Z,16.90
2022-09-26T21:10:28.524Z,17.00
2022-09-26T21:12:56.635Z,17.00
2022-09-26T21:15:26.455Z,16.90
2022-09-26T21:17:54.681Z,17.00
2022-09-26T21:20:30.935Z,17.00
2022-09-26T21:23:04.757Z,17.00
2022-09-26T21:25:32.397Z,17.00
2022-09-26T21:28:14.508Z,17.00
2022-09-26T21:30:43.246Z,17.00
2022-09-26T21:33:13.588Z,17.00
2022-09-26T21:35:42.099Z,17.00
2022-09-26T21:38:09.735Z,17.00
2022-09-26T21:40:39.749Z,16.90
2022-09-26T21:43:19.560Z,16.90
2022-09-26T21:45:47.010Z,16.90
2022-09-26T21:48:15.426Z,16.90
2022-09-26T21:50:49.892Z,16.90
2022-09-26T21:53:26.071Z,16.90
2022-09-26T21:55:57.063Z,16.90
2022-09-26T21:58:29.366Z,16.90
2022-09-26T22:00:57.673Z,16.90
2022-09-26T22:03:25.048Z,16.80
2022-09-26T22:05:52.299Z,16.80
2022-09-26T22:08:19.517Z,16.80
2022-09-26T22:10:46.879Z,16.80
2022-09-26T22:13:14.252Z,16.80
2022-09-26T22:15:41.656Z,16.80
2022-09-26T22:18:09.984Z,16.80
2022-09-26T22:20:37.582Z,16.80
2022-09-26T22:23:04.829Z,16.70
2022-09-26T22:25:32.341Z,16.70
2022-09-26T22:27:59.800Z,16.70
2022-09-26T22:30:27.113Z,16.70
2022-09-26T22:32:54.527Z,16.70
2022-09-26T22:35:21.917Z,16.70
2022-09-26T22:37:50.279Z,16.60
2022-09-26T22:40:17.604Z,16.60
2022-09-26T22:42:45.189Z,16.60
2022-09-26T22:45:12.507Z,16.60
2022-09-26T22:47:39.857Z,16.60
2022-09-26T22:50:07.491Z,16.60
2022-09-26T22:52:34.925Z,16.60
2022-09-26T22:55:02.346Z,16.60
2022-09-26T22:57:32.725Z,16.50
2022-09-26T23:00:01.813Z,16.50
2022-09-26T23:02:29.282Z,16.50
2022-09-26T23:04:56.585Z,16.50
2022-09-26T23:07:23.848Z,16.50
2022-09-26T23:09:51.421Z,16.50
2022-09-26T23:12:19.070Z,16.50
2022-09-26T23:14:46.694Z,16.50
2022-09-26T23:17:14.180Z,16.40
2022-09-26T23:19:42.176Z,16.40
2022-09-26T23:22:09.427Z,16.40
2022-09-26T23:24:36.684Z,16.30
2022-09-26T23:27:04.060Z,16.30
2022-09-26T23:29:31.304Z,16.30
2022-09-26T23:31:58.904Z,16.20
2022-09-26T23:34:26.243Z,16.10
2022-09-26T23:36:53.451Z,16.10
2022-09-26T23:39:21.187Z,16.00
2022-09-26T23:41:48.444Z,16.00
2022-09-26T23:44:15.684Z,16.00
2022-09-26T23:46:43.291Z,15.90
2022-09-26T23:49:10.740Z,15.90
2022-09-26T23:51:38.057Z,15.80
2022-09-26T23:54:05.440Z,15.80
2022-09-26T23:56:32.665Z,15.70
2022-09-26T23:58:59.968Z,15.70
