createdAt,value
2015-04-28T00:00:05.826Z,20.6
2015-04-28T00:00:23.670Z,20.6
2015-04-28T00:00:42.079Z,20.6
2015-04-28T00:01:00.548Z,20.6
2015-04-28T00:01:18.938Z,20.7
2015-04-28T00:01:36.753Z,20.7
2015-04-28T00:01:55.222Z,20.7
2015-04-28T00:02:13.659Z,20.7
2015-04-28T00:02:32.303Z,20.7
2015-04-28T00:02:50.693Z,20.7
2015-04-28T00:03:08.990Z,20.7
2015-04-28T00:03:27.524Z,20.7
2015-04-28T00:03:46.039Z,20.7
2015-04-28T00:04:03.789Z,20.7
2015-04-28T00:04:22.399Z,20.7
2015-04-28T00:04:40.791Z,20.7
2015-04-28T00:04:59.307Z,20.7
2015-04-28T00:05:17.791Z,20.7
2015-04-28T00:05:36.340Z,20.7
2015-04-28T00:05:54.887Z,20.7
2015-04-28T00:06:13.418Z,20.7
2015-04-28T00:06:31.812Z,20.8
2015-04-28T00:06:50.281Z,20.8
2015-04-28T00:07:08.781Z,20.8
2015-04-28T00:07:27.187Z,20.8
2015-04-28T00:07:45.595Z,20.8
2015-04-28T00:08:04.033Z,20.8
2015-04-28T00:08:22.439Z,20.8
2015-04-28T00:08:40.911Z,20.8
2015-04-28T00:08:59.301Z,20.8
2015-04-28T00:09:17.739Z,20.8
2015-04-28T00:09:36.130Z,20.8
2015-04-28T00:09:54.552Z,20.8
2015-04-28T00:10:13.208Z,20.9
2015-04-28T00:10:31.790Z,20.9
2015-04-28T00:10:50.274Z,20.9
2015-04-28T00:11:08.758Z,20.9
2015-04-28T00:11:27.352Z,20.9
2015-04-28T00:11:45.855Z,20.9
2015-04-28T00:12:04.386Z,20.9
2015-04-28T00:12:22.855Z,20.9
2015-04-28T00:12:41.326Z,20.8
2015-04-28T00:12:59.732Z,20.7
2015-04-28T00:13:18.513Z,20.7
2015-04-28T00:13:36.953Z,20.6
2015-04-28T00:13:55.562Z,20.6
2015-04-28T00:14:13.953Z,20.5
2015-04-28T00:14:32.343Z,20.5
2015-04-28T00:14:50.783Z,20.4
2015-04-28T00:15:09.174Z,20.4
2015-04-28T00:15:27.642Z,20.3
2015-04-28T00:15:46.192Z,20.3
2015-04-28T00:16:04.927Z,20.2
2015-04-28T00:16:23.442Z,20.2
2015-04-28T00:16:42.179Z,20.2
2015-04-28T00:17:00.741Z,20.2
2015-04-28T00:17:19.350Z,20.2
2015-04-28T00:17:37.774Z,20.1
2015-04-28T00:17:56.243Z,20.1
2015-04-28T00:18:14.712Z,20.1
2015-04-28T00:18:33.102Z,20.1
2015-04-28T00:18:51.526Z,20.1
2015-04-28T00:19:10.011Z,20.1
2015-04-28T00:19:28.417Z,20.1
2015-04-28T00:19:47.014Z,20.1
2015-04-28T00:20:05.623Z,20.2
2015-04-28T00:20:24.092Z,20.2
2015-04-28T00:20:42.500Z,20.2
2015-04-28T00:21:01.125Z,20.2
2015-04-28T00:21:19.531Z,20.3
2015-04-28T00:21:38.003Z,20.3
2015-04-28T00:21:56.534Z,20.3
2015-04-28T00:22:14.956Z,20.4
2015-04-28T00:22:33.519Z,20.4
2015-04-28T00:22:52.114Z,20.4
2015-04-28T00:23:10.708Z,20.5
2015-04-28T00:23:29.411Z,20.5
2015-04-28T00:23:48.007Z,20.5
2015-04-28T00:24:06.398Z,20.5
2015-04-28T00:24:25.007Z,20.5
2015-04-28T00:24:43.603Z,20.5
2015-04-28T00:25:02.072Z,20.5
2015-04-28T00:25:20.509Z,20.5
2015-04-28T00:25:39.028Z,20.5
2015-04-28T00:25:57.621Z,20.6
2015-04-28T00:26:15.996Z,20.6
2015-04-28T00:26:34.543Z,20.6
2015-04-28T00:26:53.045Z,20.7
2015-04-28T00:27:11.577Z,20.7
2015-04-28T00:27:30.045Z,20.7
2015-04-28T00:27:48.969Z,20.8
2015-04-28T00:28:07.500Z,20.8
2015-04-28T00:28:26.000Z,20.8
2015-04-28T00:28:44.550Z,20.9
2015-04-28T00:29:03.269Z,20.9
2015-04-28T00:29:21.738Z,20.9
2015-04-28T00:29:40.287Z,20.9
2015-04-28T00:29:58.818Z,21
2015-04-28T00:30:17.224Z,21
2015-04-28T00:30:35.615Z,21
2015-04-28T00:30:54.070Z,21
2015-04-28T00:31:12.726Z,21
2015-04-28T00:31:31.257Z,21
2015-04-28T00:31:49.698Z,21
2015-04-28T00:32:08.370Z,21
2015-04-28T00:32:26.870Z,21
2015-04-28T00:32:45.731Z,21
2015-04-28T00:33:04.356Z,21
2015-04-28T00:33:22.809Z,20.9
2015-04-28T00:33:41.343Z,20.9
2015-04-28T00:33:59.796Z,20.9
2015-04-28T00:34:18.186Z,20.9
2015-04-28T00:34:36.686Z,20.8
2015-04-28T00:34:55.205Z,20.8
2015-04-28T00:35:13.767Z,20.8
2015-04-28T00:35:32.189Z,20.8
2015-04-28T00:35:50.582Z,20.7
2015-04-28T00:36:08.973Z,20.7
2015-04-28T00:36:27.394Z,20.7
2015-04-28T00:36:45.788Z,20.7
2015-04-28T00:37:04.304Z,20.6
2015-04-28T00:37:22.804Z,20.6
2015-04-28T00:37:41.241Z,20.6
2015-04-28T00:37:59.728Z,20.6
2015-04-28T00:38:18.306Z,20.6
2015-04-28T00:38:36.712Z,20.6
2015-04-28T00:38:55.120Z,20.5
2015-04-28T00:39:13.573Z,20.5
2015-04-28T00:39:32.089Z,20.5
2015-04-28T00:39:50.607Z,20.5
2015-04-28T00:40:08.997Z,20.4
2015-04-28T00:40:27.450Z,20.4
2015-04-28T00:40:45.890Z,20.4
2015-04-28T00:41:04.484Z,20.4
2015-04-28T00:41:22.874Z,20.4
2015-04-28T00:41:41.530Z,20.4
2015-04-28T00:42:00.143Z,20.4
2015-04-28T00:42:18.674Z,20.3
2015-04-28T00:42:37.112Z,20.3
2015-04-28T00:42:55.536Z,20.3
2015-04-28T00:43:13.943Z,20.3
2015-04-28T00:43:31.771Z,20.3
2015-04-28T00:43:50.288Z,20.3
2015-04-28T00:44:08.695Z,20.3
2015-04-28T00:44:27.242Z,20.3
2015-04-28T00:44:45.697Z,20.3
2015-04-28T00:45:04.119Z,20.3
2015-04-28T00:45:22.650Z,20.2
2015-04-28T00:45:41.228Z,20.2
2015-04-28T00:45:59.871Z,20.2
2015-04-28T00:46:18.699Z,20.2
2015-04-28T00:46:37.136Z,20.1
2015-04-28T00:46:55.686Z,20.1
2015-04-28T00:47:14.139Z,20.1
2015-04-28T00:47:32.561Z,20.2
2015-04-28T00:47:50.969Z,20.2
2015-04-28T00:48:09.313Z,20.2
2015-04-28T00:48:27.688Z,20.2
2015-04-28T00:48:46.079Z,20.2
2015-04-28T00:49:03.831Z,20.2
2015-04-28T00:49:22.221Z,20.2
2015-04-28T00:49:40.674Z,20.2
2015-04-28T00:49:59.051Z,20.2
2015-04-28T00:50:17.442Z,20.2
2015-04-28T00:50:35.801Z,20.2
2015-04-28T00:50:54.147Z,20.1
2015-04-28T00:51:12.491Z,20.1
2015-04-28T00:51:31.007Z,20.1
2015-04-28T00:51:49.306Z,20.1
2015-04-28T00:52:07.728Z,20.1
2015-04-28T00:52:26.119Z,20.1
2015-04-28T00:52:44.447Z,20
2015-04-28T00:53:02.262Z,20
2015-04-28T00:53:20.574Z,20
2015-04-28T00:53:38.887Z,20
2015-04-28T00:53:57.327Z,20
2015-04-28T00:54:15.749Z,20
2015-04-28T00:54:34.249Z,20.1
2015-04-28T00:54:52.626Z,20.1
2015-04-28T00:55:11.001Z,20.1
2015-04-28T00:55:29.360Z,20.1
2015-04-28T00:55:47.938Z,20.1
2015-04-28T00:56:06.379Z,20.1
2015-04-28T00:56:24.691Z,20.1
2015-04-28T00:56:42.988Z,20.2
2015-04-28T00:57:01.303Z,20.2
2015-04-28T00:57:19.756Z,20.2
2015-04-28T00:57:37.600Z,20.2
2015-04-28T00:57:55.883Z,20.2
2015-04-28T00:58:14.195Z,20.2
2015-04-28T00:58:32.617Z,20.2
2015-04-28T00:58:50.932Z,20.2
2015-04-28T00:59:09.479Z,20.3
2015-04-28T00:59:27.760Z,20.3
2015-04-28T00:59:46.385Z,20.3
2015-04-28T01:00:04.685Z,20.3
2015-04-28T01:00:22.997Z,20.3
2015-04-28T01:00:41.372Z,20.3
2015-04-28T01:00:59.702Z,20.4
2015-04-28T01:01:18.171Z,20.4
2015-04-28T01:01:36.546Z,20.4
2015-04-28T01:01:54.829Z,20.4
2015-04-28T01:02:13.204Z,20.5
2015-04-28T01:02:31.533Z,20.5
2015-04-28T01:02:49.829Z,20.5
2015-04-28T01:03:07.661Z,20.5
2015-04-28T01:03:25.457Z,20.5
2015-04-28T01:03:43.739Z,20.5
2015-04-28T01:04:02.053Z,20.5
2015-04-28T01:04:20.506Z,20.5
2015-04-28T01:04:38.834Z,20.5
2015-04-28T01:04:57.258Z,20.5
2015-04-28T01:05:15.696Z,20.5
2015-04-28T01:05:34.102Z,20.5
2015-04-28T01:05:52.633Z,20.5
2015-04-28T01:06:10.964Z,20.5
2015-04-28T01:06:28.808Z,20.5
2015-04-28T01:06:47.183Z,20.5
2015-04-28T01:07:05.482Z,20.5
2015-04-28T01:07:23.779Z,20.5
2015-04-28T01:07:42.201Z,20.5
2015-04-28T01:08:00.640Z,20.5
2015-04-28T01:08:19.015Z,20.5
2015-04-28T01:08:37.453Z,20.5
2015-04-28T01:08:55.815Z,20.5
2015-04-28T01:09:14.253Z,20.5
2015-04-28T01:09:32.675Z,20.5
2015-04-28T01:09:50.628Z,20.5
2015-04-28T01:10:09.067Z,20.5
2015-04-28T01:10:27.473Z,20.6
2015-04-28T01:10:45.817Z,20.6
2015-04-28T01:11:04.148Z,20.6
2015-04-28T01:11:22.476Z,20.6
2015-04-28T01:11:40.742Z,20.6
2015-04-28T01:11:59.275Z,20.6
2015-04-28T01:12:17.603Z,20.7
2015-04-28T01:12:35.932Z,20.7
2015-04-28T01:12:54.494Z,20.7
2015-04-28T01:13:13.058Z,20.7
2015-04-28T01:13:31.636Z,20.7
2015-04-28T01:13:49.964Z,20.8
2015-04-28T01:14:08.405Z,20.8
2015-04-28T01:14:26.843Z,20.8
2015-04-28T01:14:45.140Z,20.9
2015-04-28T01:15:03.532Z,20.9
2015-04-28T01:15:21.907Z,20.9
2015-04-28T01:15:40.251Z,20.9
2015-04-28T01:15:58.550Z,21
2015-04-28T01:16:16.909Z,21
2015-04-28T01:16:35.269Z,21
2015-04-28T01:16:53.894Z,21
2015-04-28T01:17:12.224Z,21.1
2015-04-28T01:17:30.739Z,21.1
2015-04-28T01:17:49.130Z,21.1
2015-04-28T01:18:07.695Z,21.1
2015-04-28T01:18:26.054Z,21.2
2015-04-28T01:18:44.632Z,21.2
2015-04-28T01:19:03.134Z,21.2
2015-04-28T01:19:21.540Z,21.2
2015-04-28T01:19:40.134Z,21.2
2015-04-28T01:19:58.603Z,21.3
2015-04-28T01:20:16.887Z,21.3
2015-04-28T01:20:35.246Z,21.3
2015-04-28T01:20:53.653Z,21.4
2015-04-28T01:21:12.155Z,21.4
2015-04-28T01:21:30.748Z,21.4
2015-04-28T01:21:49.077Z,21.5
2015-04-28T01:22:07.564Z,21.5
2015-04-28T01:22:25.876Z,21.5
2015-04-28T01:22:44.517Z,21.5
2015-04-28T01:23:02.878Z,21.5
2015-04-28T01:23:21.035Z,21.5
2015-04-28T01:23:39.660Z,21.5
2015-04-28T01:23:58.191Z,21.5
2015-04-28T01:24:16.491Z,21.5
2015-04-28T01:24:34.960Z,21.5
2015-04-28T01:24:53.319Z,21.5
2015-04-28T01:25:11.820Z,21.5
2015-04-28T01:25:30.148Z,21.5
2015-04-28T01:25:48.664Z,21.5
2015-04-28T01:26:07.057Z,21.5
2015-04-28T01:26:25.370Z,21.6
2015-04-28T01:26:43.651Z,21.5
2015-04-28T01:27:02.073Z,21.6
2015-04-28T01:27:20.654Z,21.6
2015-04-28T01:27:38.951Z,21.5
2015-04-28T01:27:57.576Z,21.5
2015-04-28T01:28:16.156Z,21.5
2015-04-28T01:28:34.562Z,21.5
2015-04-28T01:28:52.937Z,21.5
2015-04-28T01:29:11.408Z,21.5
2015-04-28T01:29:29.689Z,21.5
2015-04-28T01:29:48.111Z,21.4
2015-04-28T01:30:06.489Z,21.4
2015-04-28T01:30:24.786Z,21.4
2015-04-28T01:30:43.192Z,21.4
2015-04-28T01:31:01.505Z,21.3
2015-04-28T01:31:19.804Z,21.3
2015-04-28T01:31:38.132Z,21.3
2015-04-28T01:31:56.476Z,21.3
2015-04-28T01:32:14.962Z,21.2
2015-04-28T01:32:33.353Z,21.2
2015-04-28T01:32:51.821Z,21.2
2015-04-28T01:33:10.401Z,21.2
2015-04-28T01:33:28.698Z,21.2
2015-04-28T01:33:47.042Z,21.2
2015-04-28T01:34:05.605Z,21.2
2015-04-28T01:34:24.061Z,21.2
2015-04-28T01:34:42.498Z,21.2
2015-04-28T01:35:00.842Z,21.2
2015-04-28T01:35:19.141Z,21.2
2015-04-28T01:35:37.531Z,21.2
2015-04-28T01:35:55.297Z,21.3
2015-04-28T01:36:13.863Z,21.3
2015-04-28T01:36:32.238Z,21.3
2015-04-28T01:36:49.394Z,21.3
2015-04-28T01:37:07.753Z,21.3
2015-04-28T01:37:26.083Z,21.3
2015-04-28T01:37:44.380Z,21.3
2015-04-28T01:38:02.755Z,21.4
2015-04-28T01:38:21.210Z,21.4
2015-04-28T01:38:39.663Z,21.4
2015-04-28T01:38:58.007Z,21.4
2015-04-28T01:39:16.306Z,21.4
2015-04-28T01:39:34.837Z,21.5
2015-04-28T01:39:53.181Z,21.5
2015-04-28T01:40:11.494Z,21.5
2015-04-28T01:40:29.792Z,21.5
2015-04-28T01:40:48.089Z,21.6
2015-04-28T01:41:06.464Z,21.6
2015-04-28T01:41:24.842Z,21.6
2015-04-28T01:41:43.139Z,21.6
2015-04-28T01:42:01.749Z,21.6
2015-04-28T01:42:20.094Z,21.6
2015-04-28T01:42:38.438Z,21.7
2015-04-28T01:42:56.797Z,21.7
2015-04-28T01:43:15.097Z,21.7
2015-04-28T01:43:33.441Z,21.7
2015-04-28T01:43:52.019Z,21.8
2015-04-28T01:44:10.035Z,21.8
2015-04-28T01:44:28.349Z,21.8
2015-04-28T01:44:46.693Z,21.8
2015-04-28T01:45:05.021Z,21.9
2015-04-28T01:45:23.570Z,21.9
2015-04-28T01:45:41.883Z,21.9
2015-04-28T01:46:00.554Z,21.9
2015-04-28T01:46:18.885Z,22
2015-04-28T01:46:36.822Z,22
2015-04-28T01:46:55.213Z,22
2015-04-28T01:47:13.072Z,22
2015-04-28T01:47:31.356Z,22
2015-04-28T01:47:49.856Z,22
2015-04-28T01:48:07.872Z,22.1
2015-04-28T01:48:25.921Z,22.1
2015-04-28T01:48:44.280Z,22.1
2015-04-28T01:49:02.686Z,22.1
2015-04-28T01:49:20.986Z,22.1
2015-04-28T01:49:39.455Z,22.1
2015-04-28T01:49:57.955Z,22.1
2015-04-28T01:50:16.301Z,22.1
2015-04-28T01:50:34.598Z,22.1
2015-04-28T01:50:52.988Z,22.1
2015-04-28T01:51:11.379Z,22.1
2015-04-28T01:51:29.709Z,22.1
2015-04-28T01:51:48.115Z,22.2
2015-04-28T01:52:06.459Z,22.2
2015-04-28T01:52:24.758Z,22.2
2015-04-28T01:52:43.055Z,22.2
2015-04-28T01:53:01.399Z,22.2
2015-04-28T01:53:19.777Z,22.2
2015-04-28T01:53:38.073Z,22.2
2015-04-28T01:53:56.636Z,22.3
2015-04-28T01:54:14.620Z,22.3
2015-04-28T01:54:32.951Z,22.3
2015-04-28T01:54:51.514Z,22.3
2015-04-28T01:55:09.889Z,22.3
2015-04-28T01:55:28.187Z,22.4
2015-04-28T01:55:46.781Z,22.4
2015-04-28T01:56:05.218Z,22.4
2015-04-28T01:56:23.690Z,22.4
2015-04-28T01:56:42.096Z,22.4
2015-04-28T01:57:00.284Z,22.4
2015-04-28T01:57:18.645Z,22.4
2015-04-28T01:57:37.036Z,22.4
2015-04-28T01:57:55.317Z,22.4
2015-04-28T01:58:13.723Z,22.5
2015-04-28T01:58:32.163Z,22.5
2015-04-28T01:58:50.506Z,22.5
2015-04-28T01:59:08.913Z,22.5
2015-04-28T01:59:27.337Z,22.5
2015-04-28T01:59:45.837Z,22.5
2015-04-28T02:00:04.166Z,22.6
2015-04-28T02:00:22.136Z,22.6
2015-04-28T02:00:40.761Z,22.6
2015-04-28T02:00:59.121Z,22.6
2015-04-28T02:01:17.558Z,22.6
2015-04-28T02:01:35.921Z,22.6
2015-04-28T02:01:54.311Z,22.6
2015-04-28T02:02:12.124Z,22.6
2015-04-28T02:02:30.579Z,22.6
2015-04-28T02:02:49.094Z,22.6
2015-04-28T02:03:07.469Z,22.6
2015-04-28T02:03:25.315Z,22.6
2015-04-28T02:03:43.034Z,22.6
2015-04-28T02:04:01.409Z,22.6
2015-04-28T02:04:19.846Z,22.6
2015-04-28T02:04:38.348Z,22.6
2015-04-28T02:04:56.927Z,22.7
2015-04-28T02:05:15.411Z,22.7
2015-04-28T02:05:33.851Z,22.7
2015-04-28T02:05:51.773Z,22.7
2015-04-28T02:06:10.242Z,22.7
2015-04-28T02:06:28.978Z,22.7
2015-04-28T02:06:46.838Z,22.7
2015-04-28T02:07:05.291Z,22.7
2015-04-28T02:07:23.450Z,22.7
2015-04-28T02:07:41.731Z,22.7
2015-04-28T02:08:00.247Z,22.7
2015-04-28T02:08:18.044Z,22.7
2015-04-28T02:08:36.515Z,22.7
2015-04-28T02:08:54.905Z,22.7
2015-04-28T02:09:13.468Z,22.7
2015-04-28T02:09:31.470Z,22.7
2015-04-28T02:09:49.923Z,22.7
2015-04-28T02:10:07.673Z,22.7
2015-04-28T02:10:26.112Z,22.8
2015-04-28T02:10:44.456Z,22.8
2015-04-28T02:11:03.175Z,22.8
2015-04-28T02:11:21.597Z,22.8
2015-04-28T02:11:40.006Z,22.8
2015-04-28T02:11:58.600Z,22.8
2015-04-28T02:12:16.990Z,22.9
2015-04-28T02:12:35.477Z,22.9
2015-04-28T02:12:53.774Z,22.9
2015-04-28T02:13:12.117Z,22.9
2015-04-28T02:13:30.526Z,22.9
2015-04-28T02:13:49.213Z,22.9
2015-04-28T02:14:07.166Z,22.9
2015-04-28T02:14:25.591Z,23
2015-04-28T02:14:43.935Z,23
2015-04-28T02:15:02.341Z,23
2015-04-28T02:15:20.638Z,23
2015-04-28T02:15:39.093Z,23
2015-04-28T02:15:57.484Z,23
2015-04-28T02:16:15.999Z,23
2015-04-28T02:16:34.376Z,23
2015-04-28T02:16:52.705Z,23
2015-04-28T02:17:11.001Z,23
2015-04-28T02:17:29.411Z,23
2015-04-28T02:17:47.817Z,23
2015-04-28T02:18:06.145Z,23
2015-04-28T02:18:24.504Z,23
2015-04-28T02:18:42.224Z,23.1
2015-04-28T02:19:00.599Z,23.1
2015-04-28T02:19:19.005Z,23.1
2015-04-28T02:19:36.805Z,23.1
2015-04-28T02:19:55.149Z,23.1
2015-04-28T02:20:13.055Z,23.1
2015-04-28T02:20:31.386Z,23.1
2015-04-28T02:20:49.855Z,23.1
2015-04-28T02:21:08.152Z,23.1
2015-04-28T02:21:26.527Z,23.1
2015-04-28T02:21:44.856Z,23.1
2015-04-28T02:22:03.309Z,23.1
2015-04-28T02:22:21.778Z,23.2
2015-04-28T02:22:39.719Z,23.2
2015-04-28T02:22:58.078Z,23.2
2015-04-28T02:23:15.906Z,23.2
2015-04-28T02:23:34.252Z,23.2
2015-04-28T02:23:51.939Z,23.2
2015-04-28T02:24:10.236Z,23.2
2015-04-28T02:24:28.721Z,23.2
2015-04-28T02:24:47.239Z,23.2
2015-04-28T02:25:05.614Z,23.2
2015-04-28T02:25:24.052Z,23.2
2015-04-28T02:25:42.429Z,23.2
2015-04-28T02:26:00.804Z,23.2
2015-04-28T02:26:19.147Z,23.2
2015-04-28T02:26:37.463Z,23.2
2015-04-28T02:26:55.854Z,23.2
2015-04-28T02:27:13.572Z,23.2
2015-04-28T02:27:31.356Z,23.2
2015-04-28T02:27:49.699Z,23.2
2015-04-28T02:28:08.168Z,23.2
2015-04-28T02:28:26.699Z,23.2
2015-04-28T02:28:45.201Z,23.3
2015-04-28T02:29:03.576Z,23.2
2015-04-28T02:29:21.998Z,23.2
2015-04-28T02:29:40.485Z,23.2
2015-04-28T02:29:58.969Z,23.2
2015-04-28T02:30:17.485Z,23.2
2015-04-28T02:30:35.800Z,23.2
2015-04-28T02:30:54.191Z,23.2
2015-04-28T02:31:12.784Z,23.2
2015-04-28T02:31:31.410Z,23.2
2015-04-28T02:31:49.926Z,23.2
2015-04-28T02:32:08.207Z,23.3
2015-04-28T02:32:26.739Z,23.3
2015-04-28T02:32:45.132Z,23.3
2015-04-28T02:33:03.445Z,23.3
2015-04-28T02:33:21.851Z,23.3
2015-04-28T02:33:40.150Z,23.3
2015-04-28T02:33:58.556Z,23.3
2015-04-28T02:34:17.009Z,23.3
2015-04-28T02:34:35.325Z,23.3
2015-04-28T02:34:53.637Z,23.3
2015-04-28T02:35:11.965Z,23.3
2015-04-28T02:35:30.309Z,23.4
2015-04-28T02:35:48.624Z,23.4
2015-04-28T02:36:06.920Z,23.4
2015-04-28T02:36:25.311Z,23.4
2015-04-28T02:36:43.704Z,23.4
2015-04-28T02:37:02.001Z,23.4
2015-04-28T02:37:20.297Z,23.4
2015-04-28T02:37:38.644Z,23.4
2015-04-28T02:37:57.066Z,23.4
2015-04-28T02:38:15.566Z,23.4
2015-04-28T02:38:33.910Z,23.4
2015-04-28T02:38:52.302Z,23.4
2015-04-28T02:39:10.662Z,23.4
2015-04-28T02:39:29.115Z,23.4
2015-04-28T02:39:47.461Z,23.4
2015-04-28T02:40:05.804Z,23.4
2015-04-28T02:40:24.179Z,23.4
2015-04-28T02:40:42.556Z,23.4
2015-04-28T02:41:00.947Z,23.4
2015-04-28T02:41:19.385Z,23.4
2015-04-28T02:41:37.981Z,23.3
2015-04-28T02:41:56.419Z,23.3
2015-04-28T02:42:14.778Z,23.3
2015-04-28T02:42:33.216Z,23.3
2015-04-28T02:42:51.594Z,23.3
2015-04-28T02:43:09.500Z,23.3
2015-04-28T02:43:27.984Z,23.3
2015-04-28T02:43:46.283Z,23.3
2015-04-28T02:44:04.721Z,23.3
2015-04-28T02:44:23.111Z,23.3
2015-04-28T02:44:41.426Z,23.3
2015-04-28T02:44:59.832Z,23.2
2015-04-28T02:45:18.145Z,23.2
2015-04-28T02:45:36.535Z,23.2
2015-04-28T02:45:54.834Z,23.2
2015-04-28T02:46:13.209Z,23.2
2015-04-28T02:46:31.600Z,23.2
2015-04-28T02:46:49.915Z,23.2
2015-04-28T02:47:08.212Z,23.1
2015-04-28T02:47:26.509Z,23.1
2015-04-28T02:47:44.839Z,23.1
2015-04-28T02:48:03.167Z,23.1
2015-04-28T02:48:21.667Z,23.1
2015-04-28T02:48:39.951Z,23
2015-04-28T02:48:58.264Z,23
2015-04-28T02:49:16.561Z,23
2015-04-28T02:49:34.967Z,23
2015-04-28T02:49:53.266Z,23
2015-04-28T02:50:11.641Z,23
2015-04-28T02:50:30.141Z,23
2015-04-28T02:50:48.440Z,23
2015-04-28T02:51:06.768Z,23
2015-04-28T02:51:25.221Z,23
2015-04-28T02:51:43.551Z,23.1
2015-04-28T02:52:01.942Z,23.1
2015-04-28T02:52:20.239Z,23.1
2015-04-28T02:52:38.536Z,23.1
2015-04-28T02:52:56.898Z,23
2015-04-28T02:53:15.304Z,23
2015-04-28T02:53:33.695Z,23
2015-04-28T02:53:52.119Z,23
2015-04-28T02:54:10.462Z,23
2015-04-28T02:54:28.212Z,23
2015-04-28T02:54:46.543Z,23
2015-04-28T02:55:04.839Z,23
2015-04-28T02:55:23.136Z,23
2015-04-28T02:55:41.621Z,23
2015-04-28T02:56:00.139Z,23
2015-04-28T02:56:17.905Z,22.9
2015-04-28T02:56:36.296Z,22.9
2015-04-28T02:56:54.673Z,22.9
2015-04-28T02:57:13.251Z,22.9
2015-04-28T02:57:31.594Z,22.9
2015-04-28T02:57:49.893Z,22.8
2015-04-28T02:58:08.378Z,22.8
2015-04-28T02:58:26.128Z,22.7
2015-04-28T02:58:44.487Z,22.7
2015-04-28T02:59:02.880Z,22.6
2015-04-28T02:59:21.239Z,22.6
2015-04-28T02:59:39.598Z,22.6
2015-04-28T02:59:57.508Z,22.5
2015-04-28T03:00:15.820Z,22.5
2015-04-28T03:00:34.211Z,22.5
2015-04-28T03:00:52.525Z,22.5
2015-04-28T03:01:10.853Z,22.5
2015-04-28T03:01:29.432Z,22.5
2015-04-28T03:01:47.855Z,22.4
2015-04-28T03:02:06.465Z,22.4
2015-04-28T03:02:24.949Z,22.3
2015-04-28T03:02:43.262Z,22.3
2015-04-28T03:03:01.764Z,22.3
2015-04-28T03:03:20.061Z,22.2
2015-04-28T03:03:38.420Z,22.2
2015-04-28T03:03:56.720Z,22.2
2015-04-28T03:04:15.126Z,22.1
2015-04-28T03:04:33.423Z,22.1
2015-04-28T03:04:51.879Z,22.1
2015-04-28T03:05:10.285Z,22.1
2015-04-28T03:05:28.629Z,22.1
2015-04-28T03:05:46.926Z,22.1
2015-04-28T03:06:05.240Z,22.1
2015-04-28T03:06:23.803Z,22.1
2015-04-28T03:06:41.553Z,22.1
2015-04-28T03:06:59.930Z,22.2
2015-04-28T03:07:18.242Z,22.2
2015-04-28T03:07:36.664Z,22.2
2015-04-28T03:07:55.277Z,22.2
2015-04-28T03:08:13.808Z,22.2
2015-04-28T03:08:31.652Z,22.2
2015-04-28T03:08:50.044Z,22.2
2015-04-28T03:09:08.497Z,22.2
2015-04-28T03:09:26.560Z,22.2
2015-04-28T03:09:44.966Z,22.2
2015-04-28T03:10:03.374Z,22.3
2015-04-28T03:10:21.828Z,22.3
2015-04-28T03:10:40.124Z,22.3
2015-04-28T03:10:58.440Z,22.3
2015-04-28T03:11:16.315Z,22.3
2015-04-28T03:11:34.721Z,22.3
2015-04-28T03:11:53.083Z,22.3
2015-04-28T03:12:11.504Z,22.3
2015-04-28T03:12:29.848Z,22.3
2015-04-28T03:12:48.161Z,22.3
2015-04-28T03:13:06.460Z,22.3
2015-04-28T03:13:24.788Z,22.3
2015-04-28T03:13:43.178Z,22.3
2015-04-28T03:14:01.588Z,22.3
2015-04-28T03:14:19.884Z,22.3
2015-04-28T03:14:38.353Z,22.4
2015-04-28T03:14:56.777Z,22.4
2015-04-28T03:15:15.371Z,22.4
2015-04-28T03:15:33.699Z,22.4
2015-04-28T03:15:52.107Z,22.4
2015-04-28T03:16:10.420Z,22.4
2015-04-28T03:16:28.795Z,22.4
2015-04-28T03:16:47.154Z,22.4
2015-04-28T03:17:05.640Z,22.4
2015-04-28T03:17:23.953Z,22.4
2015-04-28T03:17:42.297Z,22.4
2015-04-28T03:18:00.597Z,22.4
2015-04-28T03:18:18.909Z,22.4
2015-04-28T03:18:37.393Z,22.4
2015-04-28T03:18:55.755Z,22.4
2015-04-28T03:19:14.052Z,22.4
2015-04-28T03:19:32.395Z,22.4
2015-04-28T03:19:50.817Z,22.4
2015-04-28T03:20:09.163Z,22.4
2015-04-28T03:20:27.694Z,22.4
2015-04-28T03:20:46.147Z,22.4
2015-04-28T03:21:04.463Z,22.4
2015-04-28T03:21:23.057Z,22.4
2015-04-28T03:21:41.463Z,22.4
2015-04-28T03:21:59.965Z,22.4
2015-04-28T03:22:18.574Z,22.4
2015-04-28T03:22:36.996Z,22.5
2015-04-28T03:22:54.936Z,22.5
2015-04-28T03:23:13.389Z,22.5
2015-04-28T03:23:31.795Z,22.4
2015-04-28T03:23:50.092Z,22.5
2015-04-28T03:24:08.391Z,22.4
2015-04-28T03:24:26.688Z,22.4
2015-04-28T03:24:45.219Z,22.4
2015-04-28T03:25:03.722Z,22.5
2015-04-28T03:25:22.159Z,22.5
2015-04-28T03:25:40.456Z,22.5
2015-04-28T03:25:58.771Z,22.5
2015-04-28T03:26:17.083Z,22.5
2015-04-28T03:26:35.427Z,22.5
2015-04-28T03:26:53.193Z,22.5
2015-04-28T03:27:11.493Z,22.5
2015-04-28T03:27:30.071Z,22.5
2015-04-28T03:27:48.383Z,22.5
2015-04-28T03:28:06.916Z,22.5
2015-04-28T03:28:25.416Z,22.5
2015-04-28T03:28:43.713Z,22.5
2015-04-28T03:29:02.013Z,22.6
2015-04-28T03:29:20.498Z,22.5
2015-04-28T03:29:38.810Z,22.6
2015-04-28T03:29:57.373Z,22.6
2015-04-28T03:30:15.671Z,22.6
2015-04-28T03:30:33.968Z,22.6
2015-04-28T03:30:52.421Z,22.5
2015-04-28T03:31:10.892Z,22.5
2015-04-28T03:31:29.189Z,22.5
2015-04-28T03:31:47.627Z,22.5
2015-04-28T03:32:05.957Z,22.5
2015-04-28T03:32:24.410Z,22.5
2015-04-28T03:32:42.722Z,22.6
2015-04-28T03:33:01.100Z,22.5
2015-04-28T03:33:19.413Z,22.5
2015-04-28T03:33:37.710Z,22.5
2015-04-28T03:33:56.022Z,22.5
2015-04-28T03:34:14.477Z,22.5
2015-04-28T03:34:32.821Z,22.5
2015-04-28T03:34:51.118Z,22.5
2015-04-28T03:35:09.604Z,22.5
2015-04-28T03:35:27.886Z,22.5
2015-04-28T03:35:46.323Z,22.5
2015-04-28T03:36:04.701Z,22.5
2015-04-28T03:36:22.998Z,22.5
2015-04-28T03:36:41.482Z,22.5
2015-04-28T03:36:59.795Z,22.5
2015-04-28T03:37:18.078Z,22.5
2015-04-28T03:37:36.453Z,22.5
2015-04-28T03:37:54.750Z,22.4
2015-04-28T03:38:13.064Z,22.4
2015-04-28T03:38:31.721Z,22.4
2015-04-28T03:38:50.018Z,22.4
2015-04-28T03:39:07.770Z,22.4
2015-04-28T03:39:26.066Z,22.4
2015-04-28T03:39:43.848Z,22.4
2015-04-28T03:40:02.238Z,22.4
2015-04-28T03:40:20.679Z,22.5
2015-04-28T03:40:39.085Z,22.5
2015-04-28T03:40:57.444Z,22.5
2015-04-28T03:41:15.775Z,22.5
2015-04-28T03:41:34.118Z,22.5
2015-04-28T03:41:52.509Z,22.5
2015-04-28T03:42:10.183Z,22.5
2015-04-28T03:42:28.511Z,22.5
2015-04-28T03:42:46.808Z,22.5
2015-04-28T03:43:05.248Z,22.5
2015-04-28T03:43:23.545Z,22.5
2015-04-28T03:43:41.342Z,22.5
2015-04-28T03:43:59.639Z,22.4
2015-04-28T03:44:17.938Z,22.4
2015-04-28T03:44:36.532Z,22.4
2015-04-28T03:44:54.891Z,22.4
2015-04-28T03:45:13.299Z,22.4
2015-04-28T03:45:31.049Z,22.4
2015-04-28T03:45:49.393Z,22.4
2015-04-28T03:46:07.740Z,22.4
2015-04-28T03:46:26.037Z,22.4
2015-04-28T03:46:44.333Z,22.3
2015-04-28T03:47:02.755Z,22.2
2015-04-28T03:47:21.148Z,22.2
2015-04-28T03:47:39.617Z,22.2
2015-04-28T03:47:57.960Z,22.2
2015-04-28T03:48:16.338Z,22.2
2015-04-28T03:48:34.635Z,22.2
2015-04-28T03:48:53.229Z,22.2
2015-04-28T03:49:11.528Z,22.2
2015-04-28T03:49:29.919Z,22.2
2015-04-28T03:49:48.215Z,22.2
2015-04-28T03:50:06.075Z,22.2
2015-04-28T03:50:24.358Z,22.2
2015-04-28T03:50:42.342Z,22.2
2015-04-28T03:51:00.655Z,22.2
2015-04-28T03:51:19.126Z,22.2
2015-04-28T03:51:36.876Z,22.2
2015-04-28T03:51:55.188Z,22.2
2015-04-28T03:52:13.707Z,22.2
2015-04-28T03:52:32.160Z,22.2
2015-04-28T03:52:50.535Z,22.2
2015-04-28T03:53:08.941Z,22.2
2015-04-28T03:53:27.240Z,22.2
2015-04-28T03:53:45.568Z,22.2
2015-04-28T03:54:03.865Z,22.2
2015-04-28T03:54:22.195Z,22.2
2015-04-28T03:54:40.648Z,22.2
2015-04-28T03:54:58.961Z,22.2
2015-04-28T03:55:17.729Z,22.2
2015-04-28T03:55:36.151Z,22.2
2015-04-28T03:55:54.698Z,22.3
2015-04-28T03:56:13.044Z,22.2
2015-04-28T03:56:31.528Z,22.3
2015-04-28T03:56:50.044Z,22.3
2015-04-28T03:57:08.481Z,22.2
2015-04-28T03:57:26.797Z,22.2
2015-04-28T03:57:44.438Z,22.2
2015-04-28T03:58:03.563Z,22.1
2015-04-28T03:58:22.095Z,22.1
2015-04-28T03:58:39.782Z,22.1
2015-04-28T03:58:58.439Z,22.1
2015-04-28T03:59:16.754Z,22.1
2015-04-28T03:59:35.207Z,22.1
2015-04-28T03:59:53.629Z,22.1
2015-04-28T04:00:11.988Z,22.1
2015-04-28T04:00:29.959Z,22.1
2015-04-28T04:00:48.522Z,22.1
2015-04-28T04:01:06.897Z,22.1
2015-04-28T04:01:25.321Z,22.1
2015-04-28T04:01:43.680Z,22.1
2015-04-28T04:02:02.227Z,22.1
2015-04-28T04:02:20.855Z,22.1
2015-04-28T04:02:39.183Z,22.1
2015-04-28T04:02:57.558Z,22.1
2015-04-28T04:03:15.966Z,22.1
2015-04-28T04:03:34.404Z,22.1
2015-04-28T04:03:52.841Z,22.1
2015-04-28T04:04:11.216Z,22.1
2015-04-28T04:04:29.624Z,22.1
2015-04-28T04:04:48.078Z,22.1
2015-04-28T04:05:06.468Z,22.1
2015-04-28T04:05:24.752Z,22.1
2015-04-28T04:05:43.096Z,22.1