createdAt,value
2022-12-24T00:01:33.621Z,100.00
2022-12-24T00:04:00.244Z,100.00
2022-12-24T00:06:26.879Z,100.00
2022-12-24T00:08:53.533Z,100.00
2022-12-24T00:11:21.142Z,100.00
2022-12-24T00:13:48.427Z,100.00
2022-12-24T00:16:15.319Z,100.00
2022-12-24T00:18:46.278Z,100.00
2022-12-24T00:21:13.735Z,100.00
2022-12-24T00:23:40.781Z,100.00
2022-12-24T00:26:07.727Z,100.00
2022-12-24T00:28:34.366Z,100.00
2022-12-24T00:31:06.839Z,100.00
2022-12-24T00:33:33.456Z,100.00
2022-12-24T00:36:00.248Z,100.00
2022-12-24T00:38:26.790Z,100.00
2022-12-24T00:40:58.992Z,100.00
2022-12-24T00:43:25.670Z,100.00
2022-12-24T00:45:52.466Z,100.00
2022-12-24T00:48:19.079Z,100.00
2022-12-24T00:50:45.896Z,100.00
2022-12-24T00:53:12.476Z,100.00
2022-12-24T00:55:39.091Z,100.00
2022-12-24T00:58:05.676Z,100.00
2022-12-24T01:00:32.340Z,100.00
2022-12-24T01:02:59.976Z,100.00
2022-12-24T01:05:26.696Z,100.00
2022-12-24T01:07:54.173Z,100.00
2022-12-24T01:10:21.069Z,100.00
2022-12-24T01:12:47.837Z,100.00
2022-12-24T01:15:15.684Z,100.00
2022-12-24T01:17:42.356Z,100.00
2022-12-24T01:20:14.436Z,100.00
2022-12-24T01:22:41.020Z,100.00
2022-12-24T01:25:07.993Z,100.00
2022-12-24T01:27:34.590Z,100.00
2022-12-24T01:30:01.377Z,100.00
2022-12-24T01:32:27.955Z,100.00
2022-12-24T01:34:54.515Z,100.00
2022-12-24T01:37:21.103Z,100.00
2022-12-24T01:39:47.800Z,100.00
2022-12-24T01:42:38.795Z,100.00
2022-12-24T01:45:40.339Z,100.00
2022-12-24T01:48:16.404Z,100.00
2022-12-24T01:50:43.653Z,100.00
2022-12-24T01:53:11.562Z,100.00
2022-12-24T01:55:38.190Z,100.00
2022-12-24T01:58:06.786Z,100.00
2022-12-24T02:00:33.373Z,100.00
2022-12-24T02:03:00.639Z,100.00
2022-12-24T02:05:30.684Z,100.00
2022-12-24T02:07:59.805Z,100.00
2022-12-24T02:10:26.491Z,100.00
2022-12-24T02:12:53.630Z,100.00
2022-12-24T02:15:21.113Z,100.00
2022-12-24T02:18:04.101Z,100.00
2022-12-24T02:20:43.486Z,100.00
2022-12-24T02:23:41.603Z,100.00
2022-12-24T02:26:47.955Z,100.00
2022-12-24T02:29:14.532Z,100.00
2022-12-24T02:31:52.020Z,100.00
2022-12-24T02:34:23.080Z,100.00
2022-12-24T02:36:59.946Z,100.00
2022-12-24T02:39:49.206Z,100.00
2022-12-24T02:42:20.841Z,100.00
2022-12-24T02:44:53.172Z,100.00
2022-12-24T02:47:23.114Z,100.00
2022-12-24T02:49:49.703Z,100.00
2022-12-24T02:52:34.100Z,100.00
2022-12-24T02:55:12.251Z,100.00
2022-12-24T02:57:53.674Z,100.00
2022-12-24T03:00:23.123Z,100.00
2022-12-24T03:03:26.484Z,100.00
2022-12-24T03:06:05.587Z,100.00
2022-12-24T03:08:44.163Z,100.00
2022-12-24T03:11:15.564Z,100.00
2022-12-24T03:13:44.000Z,100.00
2022-12-24T03:16:14.135Z,100.00
2022-12-24T03:18:45.187Z,100.00
2022-12-24T03:21:18.283Z,100.00
2022-12-24T03:23:45.145Z,100.00
2022-12-24T03:26:14.712Z,100.00
2022-12-24T03:28:41.826Z,100.00
2022-12-24T03:31:09.574Z,100.00
2022-12-24T03:33:36.621Z,100.00
2022-12-24T03:36:04.774Z,100.00
2022-12-24T03:38:31.694Z,100.00
2022-12-24T03:40:58.577Z,100.00
2022-12-24T03:43:25.431Z,100.00
2022-12-24T03:45:52.509Z,100.00
2022-12-24T03:48:19.144Z,100.00
2022-12-24T03:50:45.724Z,100.00
2022-12-24T03:53:12.388Z,100.00
2022-12-24T03:55:40.030Z,100.00
2022-12-24T03:58:07.251Z,100.00
2022-12-24T04:00:33.819Z,100.00
2022-12-24T04:03:00.607Z,100.00
2022-12-24T04:05:27.301Z,100.00
2022-12-24T04:07:54.013Z,100.00
2022-12-24T04:10:20.661Z,100.00
2022-12-24T04:12:47.188Z,100.00
2022-12-24T04:15:13.818Z,100.00
2022-12-24T04:17:40.456Z,100.00
2022-12-24T04:20:07.613Z,100.00
2022-12-24T04:22:34.206Z,100.00
2022-12-24T04:25:00.809Z,100.00
2022-12-24T04:27:30.525Z,100.00
2022-12-24T04:29:57.579Z,100.00
2022-12-24T04:32:26.550Z,100.00
2022-12-24T04:34:54.501Z,100.00
2022-12-24T04:37:21.118Z,99.98
2022-12-24T04:39:47.746Z,98.69
2022-12-24T04:42:14.447Z,98.56
2022-12-24T04:44:41.054Z,97.80
2022-12-24T04:47:07.532Z,97.25
2022-12-24T04:49:34.144Z,98.00
2022-12-24T04:52:00.671Z,98.45
2022-12-24T04:54:27.414Z,97.54
2022-12-24T04:56:54.120Z,97.30
2022-12-24T04:59:20.721Z,96.79
2022-12-24T05:01:47.644Z,97.88
2022-12-24T05:04:14.358Z,98.81
2022-12-24T05:06:41.119Z,99.35
2022-12-24T05:09:07.693Z,98.91
2022-12-24T05:11:34.247Z,99.60
2022-12-24T05:14:00.760Z,100.00
2022-12-24T05:16:27.398Z,100.00
2022-12-24T05:18:55.328Z,100.00
2022-12-24T05:21:23.677Z,100.00
2022-12-24T05:24:09.296Z,100.00
2022-12-24T05:26:41.848Z,100.00
2022-12-24T05:29:09.937Z,100.00
2022-12-24T05:31:36.875Z,100.00
2022-12-24T05:34:03.759Z,100.00
2022-12-24T05:36:30.351Z,100.00
2022-12-24T05:38:57.133Z,100.00
2022-12-24T05:41:23.999Z,100.00
2022-12-24T05:43:50.813Z,100.00
2022-12-24T05:46:19.971Z,100.00
2022-12-24T05:48:47.505Z,100.00
2022-12-24T05:51:15.586Z,100.00
2022-12-24T05:53:42.181Z,100.00
2022-12-24T05:56:12.564Z,100.00
2022-12-24T05:58:40.604Z,100.00
2022-12-24T06:01:08.428Z,100.00
2022-12-24T06:03:35.862Z,100.00
2022-12-24T06:06:08.230Z,100.00
2022-12-24T06:08:35.970Z,100.00
2022-12-24T06:11:06.153Z,100.00
2022-12-24T06:13:33.210Z,100.00
2022-12-24T06:16:02.226Z,100.00
2022-12-24T06:18:30.706Z,100.00
2022-12-24T06:20:58.435Z,100.00
2022-12-24T06:23:26.114Z,100.00
2022-12-24T06:25:52.745Z,100.00
2022-12-24T06:28:19.425Z,100.00
2022-12-24T06:30:47.569Z,100.00
2022-12-24T06:33:15.302Z,100.00
2022-12-24T06:35:42.097Z,100.00
2022-12-24T06:38:08.763Z,100.00
2022-12-24T06:40:35.430Z,100.00
2022-12-24T06:43:01.886Z,100.00
2022-12-24T06:45:28.318Z,100.00
2022-12-24T06:47:54.858Z,100.00
2022-12-24T06:50:21.282Z,100.00
2022-12-24T06:52:47.895Z,100.00
2022-12-24T06:55:14.971Z,100.00
2022-12-24T06:57:41.572Z,100.00
2022-12-24T07:00:10.243Z,100.00
2022-12-24T07:02:41.008Z,100.00
2022-12-24T07:05:10.418Z,100.00
2022-12-24T07:07:38.929Z,100.00
2022-12-24T07:10:06.648Z,100.00
2022-12-24T07:12:33.815Z,100.00
2022-12-24T07:15:00.397Z,100.00
2022-12-24T07:17:27.215Z,100.00
2022-12-24T07:19:54.075Z,100.00
2022-12-24T07:22:20.608Z,100.00
2022-12-24T07:24:47.140Z,100.00
2022-12-24T07:27:13.798Z,100.00
2022-12-24T07:29:41.360Z,100.00
2022-12-24T07:32:08.122Z,100.00
2022-12-24T07:34:35.067Z,100.00
2022-12-24T07:37:01.790Z,100.00
2022-12-24T07:39:28.553Z,100.00
2022-12-24T07:41:55.091Z,100.00
2022-12-24T07:44:21.757Z,100.00
2022-12-24T07:46:48.455Z,100.00
2022-12-24T07:49:15.104Z,100.00
2022-12-24T07:51:41.797Z,100.00
2022-12-24T07:54:08.349Z,100.00
2022-12-24T07:56:35.326Z,100.00
2022-12-24T07:59:01.963Z,100.00
2022-12-24T08:01:28.644Z,100.00
2022-12-24T08:03:55.533Z,100.00
2022-12-24T08:06:22.666Z,100.00
2022-12-24T08:08:49.407Z,100.00
2022-12-24T08:11:16.965Z,100.00
2022-12-24T08:13:43.561Z,100.00
2022-12-24T08:16:10.468Z,100.00
2022-12-24T08:18:37.200Z,100.00
2022-12-24T08:21:03.945Z,100.00
2022-12-24T08:23:30.598Z,100.00
2022-12-24T08:25:57.128Z,100.00
2022-12-24T08:28:23.748Z,100.00
2022-12-24T08:30:51.940Z,100.00
2022-12-24T08:33:19.237Z,100.00
2022-12-24T08:35:53.705Z,100.00
2022-12-24T08:38:20.757Z,100.00
2022-12-24T08:40:49.994Z,100.00
2022-12-24T08:43:17.447Z,100.00
2022-12-24T08:45:44.333Z,100.00
2022-12-24T08:48:11.331Z,100.00
2022-12-24T08:50:42.429Z,100.00
2022-12-24T08:53:10.534Z,100.00
2022-12-24T08:55:37.672Z,100.00
2022-12-24T08:58:04.409Z,100.00
2022-12-24T09:00:31.350Z,100.00
2022-12-24T09:02:58.414Z,100.00
2022-12-24T09:05:26.194Z,100.00
2022-12-24T09:07:53.309Z,100.00
2022-12-24T09:10:20.239Z,100.00
2022-12-24T09:12:47.950Z,100.00
2022-12-24T09:15:14.819Z,100.00
2022-12-24T09:17:41.976Z,100.00
2022-12-24T09:20:09.204Z,100.00
2022-12-24T09:22:37.978Z,100.00
2022-12-24T09:25:06.465Z,100.00
2022-12-24T09:27:33.170Z,100.00
2022-12-24T09:29:59.809Z,100.00
2022-12-24T09:32:26.556Z,100.00
2022-12-24T09:34:53.179Z,100.00
2022-12-24T09:37:19.676Z,100.00
2022-12-24T09:39:46.303Z,100.00
2022-12-24T09:42:49.684Z,100.00
2022-12-24T09:45:19.179Z,100.00
2022-12-24T09:47:54.316Z,100.00
2022-12-24T09:50:45.380Z,100.00
2022-12-24T09:53:43.981Z,100.00
2022-12-24T09:56:20.674Z,100.00
2022-12-24T09:58:51.042Z,100.00
2022-12-24T10:01:18.985Z,100.00
2022-12-24T10:03:47.366Z,100.00
2022-12-24T10:06:16.991Z,100.00
2022-12-24T10:09:14.594Z,100.00
2022-12-24T10:12:03.670Z,100.00
2022-12-24T10:15:00.273Z,100.00
2022-12-24T10:18:07.705Z,100.00
2022-12-24T10:20:45.820Z,100.00
2022-12-24T10:23:38.391Z,100.00
2022-12-24T10:26:19.531Z,100.00
2022-12-24T10:28:46.169Z,100.00
2022-12-24T10:31:14.530Z,100.00
2022-12-24T10:33:43.043Z,100.00
2022-12-24T10:36:29.516Z,100.00
2022-12-24T10:38:56.839Z,100.00
2022-12-24T10:41:26.326Z,100.00
2022-12-24T10:43:54.207Z,100.00
2022-12-24T10:46:38.197Z,100.00
2022-12-24T10:49:07.931Z,100.00
2022-12-24T10:52:00.101Z,100.00
2022-12-24T10:54:28.653Z,100.00
2022-12-24T10:57:01.175Z,100.00
2022-12-24T10:59:29.258Z,100.00
2022-12-24T11:01:58.330Z,100.00
2022-12-24T11:04:30.708Z,100.00
2022-12-24T11:07:01.169Z,100.00
2022-12-24T11:09:30.331Z,100.00
2022-12-24T11:12:02.550Z,100.00
2022-12-24T11:14:36.791Z,100.00
2022-12-24T11:17:04.505Z,100.00
2022-12-24T11:19:34.128Z,100.00
2022-12-24T11:22:06.528Z,100.00
2022-12-24T11:24:35.782Z,100.00
2022-12-24T11:27:41.276Z,100.00
2022-12-24T11:30:17.115Z,100.00
2022-12-24T11:32:48.480Z,100.00
2022-12-24T11:35:23.719Z,100.00
2022-12-24T11:38:12.243Z,100.00
2022-12-24T11:40:44.717Z,100.00
2022-12-24T11:43:17.171Z,100.00
2022-12-24T11:45:55.718Z,100.00
2022-12-24T11:48:31.568Z,100.00
2022-12-24T11:51:04.140Z,100.00
2022-12-24T11:53:38.760Z,99.63
2022-12-24T11:56:29.987Z,99.16
2022-12-24T11:59:09.565Z,98.68
2022-12-24T12:02:04.342Z,98.03
2022-12-24T12:04:34.135Z,97.99
2022-12-24T12:07:17.809Z,99.43
2022-12-24T12:09:52.188Z,98.39
2022-12-24T12:12:27.675Z,99.44
2022-12-24T12:15:05.336Z,99.24
2022-12-24T12:17:50.619Z,100.00
2022-12-24T12:20:30.455Z,100.00
2022-12-24T12:23:07.542Z,100.00
2022-12-24T12:26:01.003Z,100.00
2022-12-24T12:28:41.395Z,100.00
2022-12-24T12:31:19.321Z,100.00
2022-12-24T12:33:57.790Z,100.00
2022-12-24T12:36:33.256Z,100.00
2022-12-24T12:39:00.139Z,99.80
2022-12-24T12:41:34.255Z,100.00
2022-12-24T12:44:17.672Z,100.00
2022-12-24T12:47:16.461Z,100.00
2022-12-24T12:49:45.819Z,100.00
2022-12-24T12:52:17.068Z,100.00
2022-12-24T12:54:55.591Z,100.00
2022-12-24T12:57:28.566Z,100.00
2022-12-24T13:00:08.826Z,100.00
2022-12-24T13:02:57.432Z,100.00
2022-12-24T13:05:29.825Z,100.00
2022-12-24T13:08:22.902Z,100.00
2022-12-24T13:10:58.510Z,100.00
2022-12-24T13:16:44.699Z,100.00
2022-12-24T13:19:34.395Z,100.00
2022-12-24T13:22:05.789Z,100.00
2022-12-24T13:24:33.662Z,100.00
2022-12-24T13:27:16.195Z,100.00
2022-12-24T13:30:10.284Z,100.00
2022-12-24T13:32:42.321Z,100.00
2022-12-24T13:35:20.868Z,100.00
2022-12-24T13:37:51.862Z,100.00
2022-12-24T13:40:26.707Z,100.00
2022-12-24T13:42:59.213Z,100.00
2022-12-24T13:45:28.940Z,100.00
2022-12-24T13:47:57.818Z,100.00
2022-12-24T13:50:41.520Z,100.00
2022-12-24T13:53:29.026Z,100.00
2022-12-24T13:56:09.093Z,100.00
2022-12-24T13:58:41.464Z,100.00
2022-12-24T14:01:15.234Z,100.00
2022-12-24T14:03:44.255Z,100.00
2022-12-24T14:06:23.141Z,100.00
2022-12-24T14:08:56.016Z,100.00
2022-12-24T14:11:25.941Z,100.00
2022-12-24T14:14:14.295Z,100.00
2022-12-24T14:16:59.199Z,100.00
2022-12-24T14:19:37.105Z,100.00
2022-12-24T14:22:33.183Z,100.00
2022-12-24T14:25:03.916Z,100.00
2022-12-24T14:27:43.669Z,100.00
2022-12-24T14:30:19.522Z,100.00
2022-12-24T14:32:46.944Z,100.00
2022-12-24T14:35:13.396Z,100.00
2022-12-24T14:37:47.489Z,100.00
2022-12-24T14:40:44.876Z,100.00
2022-12-24T14:43:58.305Z,100.00
2022-12-24T14:46:33.018Z,100.00
2022-12-24T14:49:27.613Z,100.00
2022-12-24T14:52:46.037Z,100.00
2022-12-24T14:55:36.049Z,100.00
2022-12-24T14:58:28.402Z,100.00
2022-12-24T15:01:00.987Z,100.00
2022-12-24T15:03:30.404Z,100.00
2022-12-24T15:06:04.136Z,100.00
2022-12-24T15:08:36.140Z,100.00
2022-12-24T15:11:07.266Z,100.00
2022-12-24T15:13:40.578Z,100.00
2022-12-24T15:16:15.389Z,100.00
2022-12-24T15:18:50.038Z,100.00
2022-12-24T15:21:29.409Z,100.00
2022-12-24T15:23:56.309Z,100.00
2022-12-24T15:26:35.091Z,100.00
2022-12-24T15:29:13.594Z,100.00
2022-12-24T15:31:40.246Z,100.00
2022-12-24T15:34:24.354Z,100.00
2022-12-24T15:36:52.267Z,100.00
2022-12-24T15:39:18.870Z,100.00
2022-12-24T15:42:04.680Z,100.00
2022-12-24T15:44:37.107Z,100.00
2022-12-24T15:47:08.689Z,100.00
2022-12-24T15:49:36.856Z,100.00
2022-12-24T15:52:06.556Z,100.00
2022-12-24T15:54:38.162Z,100.00
2022-12-24T15:57:28.808Z,100.00
2022-12-24T16:00:00.883Z,100.00
2022-12-24T16:02:42.071Z,100.00
2022-12-24T16:05:28.957Z,100.00
2022-12-24T16:08:08.880Z,100.00
2022-12-24T16:10:39.633Z,100.00
2022-12-24T16:13:28.496Z,100.00
2022-12-24T16:15:59.529Z,100.00
2022-12-24T16:18:36.952Z,100.00
2022-12-24T16:21:05.438Z,100.00
2022-12-24T16:23:56.474Z,100.00
2022-12-24T16:26:23.325Z,100.00
2022-12-24T16:28:49.880Z,100.00
2022-12-24T16:31:31.953Z,100.00
2022-12-24T16:34:00.380Z,100.00
2022-12-24T16:36:27.738Z,100.00
2022-12-24T16:39:12.801Z,100.00
2022-12-24T16:41:57.841Z,100.00
2022-12-24T16:44:24.445Z,100.00
2022-12-24T16:46:53.075Z,100.00
2022-12-24T16:49:22.612Z,100.00
2022-12-24T16:51:49.241Z,100.00
2022-12-24T16:54:16.146Z,100.00
2022-12-24T16:56:43.860Z,100.00
2022-12-24T16:59:18.669Z,100.00
2022-12-24T17:01:46.056Z,100.00
2022-12-24T17:04:13.753Z,100.00
2022-12-24T17:06:40.622Z,100.00
2022-12-24T17:09:09.006Z,100.00
2022-12-24T17:11:36.209Z,100.00
2022-12-24T17:14:08.534Z,100.00
2022-12-24T17:16:37.680Z,100.00
2022-12-24T17:19:05.168Z,100.00
2022-12-24T17:21:32.069Z,100.00
2022-12-24T17:23:58.724Z,100.00
2022-12-24T17:26:25.464Z,100.00
2022-12-24T17:28:56.789Z,100.00
2022-12-24T17:31:24.351Z,100.00
2022-12-24T17:33:52.499Z,100.00
2022-12-24T17:36:19.811Z,100.00
2022-12-24T17:38:48.910Z,100.00
2022-12-24T17:41:17.593Z,100.00
2022-12-24T17:43:44.500Z,100.00
2022-12-24T17:46:17.738Z,100.00
2022-12-24T17:48:44.856Z,100.00
2022-12-24T17:51:13.727Z,100.00
2022-12-24T17:53:42.127Z,100.00
2022-12-24T17:56:12.362Z,100.00
2022-12-24T17:58:40.617Z,100.00
2022-12-24T18:01:11.624Z,100.00
2022-12-24T18:03:38.367Z,100.00
2022-12-24T18:06:07.085Z,100.00
2022-12-24T18:08:34.594Z,100.00
2022-12-24T18:11:11.178Z,100.00
2022-12-24T18:13:41.265Z,100.00
2022-12-24T18:16:26.284Z,100.00
2022-12-24T18:18:54.020Z,100.00
2022-12-24T18:21:22.931Z,100.00
2022-12-24T18:23:51.188Z,100.00
2022-12-24T18:26:26.209Z,100.00
2022-12-24T18:28:54.209Z,100.00
2022-12-24T18:31:21.104Z,100.00
2022-12-24T18:33:50.069Z,100.00
2022-12-24T18:36:18.136Z,100.00
2022-12-24T18:38:52.748Z,100.00
2022-12-24T18:41:22.118Z,100.00
2022-12-24T18:43:49.347Z,100.00
2022-12-24T18:46:18.645Z,100.00
2022-12-24T18:48:49.319Z,100.00
2022-12-24T18:51:17.059Z,100.00
2022-12-24T18:53:43.653Z,100.00
2022-12-24T18:56:14.850Z,100.00
2022-12-24T18:58:42.511Z,100.00
2022-12-24T19:01:18.661Z,100.00
2022-12-24T19:03:45.783Z,100.00
2022-12-24T19:06:12.547Z,100.00
2022-12-24T19:08:57.173Z,100.00
2022-12-24T19:11:25.189Z,100.00
2022-12-24T19:13:53.348Z,100.00
2022-12-24T19:16:21.504Z,100.00
2022-12-24T19:18:50.836Z,100.00
2022-12-24T19:21:18.624Z,100.00
2022-12-24T19:23:46.399Z,100.00
2022-12-24T19:26:14.501Z,100.00
2022-12-24T19:28:41.662Z,100.00
2022-12-24T19:31:22.888Z,100.00
2022-12-24T19:33:52.348Z,100.00
2022-12-24T19:36:27.436Z,100.00
2022-12-24T19:38:54.995Z,100.00
2022-12-24T19:41:24.700Z,100.00
2022-12-24T19:43:54.462Z,100.00
2022-12-24T19:46:24.262Z,100.00
2022-12-24T19:48:53.355Z,100.00
2022-12-24T19:51:20.392Z,100.00
2022-12-24T19:53:48.192Z,100.00
2022-12-24T19:56:25.268Z,100.00
2022-12-24T19:58:52.012Z,100.00
2022-12-24T20:01:21.984Z,100.00
2022-12-24T20:03:50.123Z,100.00
2022-12-24T20:06:24.137Z,100.00
2022-12-24T20:08:50.933Z,100.00
2022-12-24T20:11:22.332Z,100.00
2022-12-24T20:13:49.097Z,100.00
2022-12-24T20:16:22.712Z,100.00
2022-12-24T20:18:57.070Z,100.00
2022-12-24T20:21:24.743Z,100.00
2022-12-24T20:23:52.194Z,100.00
2022-12-24T20:26:23.981Z,100.00
2022-12-24T20:28:51.312Z,100.00
2022-12-24T20:31:20.908Z,100.00
2022-12-24T20:33:48.005Z,100.00
2022-12-24T20:36:16.425Z,100.00
2022-12-24T20:38:46.182Z,100.00
2022-12-24T20:41:14.432Z,100.00
2022-12-24T20:43:47.816Z,100.00
2022-12-24T20:46:22.518Z,100.00
2022-12-24T20:48:50.121Z,100.00
2022-12-24T20:51:25.553Z,100.00
2022-12-24T20:53:53.783Z,100.00
2022-12-24T20:56:20.758Z,100.00
2022-12-24T20:58:47.415Z,100.00
2022-12-24T21:01:21.149Z,100.00
2022-12-24T21:03:48.195Z,100.00
2022-12-24T21:06:17.733Z,100.00
2022-12-24T21:08:46.313Z,100.00
2022-12-24T21:11:31.580Z,100.00
2022-12-24T21:13:58.295Z,100.00
2022-12-24T21:16:24.908Z,100.00
2022-12-24T21:18:51.619Z,100.00
2022-12-24T21:21:18.199Z,100.00
2022-12-24T21:23:44.814Z,100.00
2022-12-24T21:26:11.444Z,100.00
2022-12-24T21:28:45.508Z,100.00
2022-12-24T21:31:13.710Z,100.00
2022-12-24T21:33:40.848Z,100.00
2022-12-24T21:36:08.052Z,100.00
2022-12-24T21:38:35.505Z,100.00
2022-12-24T21:41:16.177Z,100.00
2022-12-24T21:43:43.936Z,100.00
2022-12-24T21:46:14.374Z,100.00
2022-12-24T21:49:00.257Z,100.00
2022-12-24T21:51:28.018Z,100.00
2022-12-24T21:54:13.886Z,100.00
2022-12-24T21:56:59.887Z,100.00
2022-12-24T21:59:27.352Z,100.00
2022-12-24T22:01:55.215Z,100.00
2022-12-24T22:04:22.310Z,100.00
2022-12-24T22:07:07.413Z,100.00
2022-12-24T22:09:52.264Z,100.00
2022-12-24T22:12:19.249Z,100.00
2022-12-24T22:14:45.897Z,100.00
2022-12-24T22:17:12.467Z,100.00
2022-12-24T22:19:39.026Z,100.00
2022-12-24T22:22:05.636Z,100.00
2022-12-24T22:24:32.150Z,100.00
2022-12-24T22:26:58.789Z,100.00
2022-12-24T22:29:25.370Z,100.00
2022-12-24T22:31:52.023Z,100.00
2022-12-24T22:34:18.604Z,100.00
2022-12-24T22:36:45.105Z,100.00
2022-12-24T22:39:11.656Z,100.00
2022-12-24T22:41:38.196Z,100.00
2022-12-24T22:44:04.855Z,100.00
2022-12-24T22:46:31.584Z,100.00
2022-12-24T22:48:58.137Z,100.00
2022-12-24T22:51:24.720Z,100.00
2022-12-24T22:53:51.490Z,100.00
2022-12-24T22:56:22.881Z,100.00
2022-12-24T22:58:54.311Z,100.00
2022-12-24T23:01:41.270Z,100.00
2022-12-24T23:04:08.027Z,100.00
2022-12-24T23:06:35.454Z,100.00
2022-12-24T23:09:04.949Z,100.00
2022-12-24T23:11:31.615Z,100.00
2022-12-24T23:14:16.782Z,100.00
2022-12-24T23:16:43.487Z,100.00
2022-12-24T23:19:10.775Z,100.00
2022-12-24T23:21:38.537Z,100.00
2022-12-24T23:24:05.754Z,100.00
2022-12-24T23:26:32.317Z,100.00
2022-12-24T23:28:58.900Z,100.00
2022-12-24T23:31:26.899Z,100.00
2022-12-24T23:33:53.734Z,100.00
2022-12-24T23:36:20.347Z,100.00
2022-12-24T23:38:48.360Z,100.00
2022-12-24T23:41:17.036Z,100.00
2022-12-24T23:43:43.538Z,100.00
2022-12-24T23:46:13.508Z,100.00
2022-12-24T23:48:40.185Z,100.00
2022-12-24T23:51:11.943Z,100.00
2022-12-24T23:53:39.004Z,100.00
2022-12-24T23:56:07.056Z,100.00
2022-12-24T23:58:34.124Z,100.00
