createdAt,value
2022-12-18T00:01:20.247Z,89.32
2022-12-18T00:03:48.447Z,109.55
2022-12-18T00:06:16.516Z,100.90
2022-12-18T00:08:44.772Z,84.43
2022-12-18T00:11:17.905Z,97.15
2022-12-18T00:13:45.853Z,95.63
2022-12-18T00:16:14.530Z,103.95
2022-12-18T00:18:42.324Z,101.88
2022-12-18T00:21:11.397Z,110.07
2022-12-18T00:23:39.470Z,92.20
2022-12-18T00:26:08.959Z,87.20
2022-12-18T00:28:36.492Z,84.13
2022-12-18T00:31:08.947Z,88.75
2022-12-18T00:33:36.889Z,82.88
2022-12-18T00:36:05.505Z,90.65
2022-12-18T00:38:33.182Z,88.18
2022-12-18T00:41:00.920Z,87.25
2022-12-18T00:43:28.972Z,95.80
2022-12-18T00:45:56.834Z,87.68
2022-12-18T00:48:24.433Z,85.22
2022-12-18T00:50:52.320Z,84.15
2022-12-18T00:53:20.001Z,92.60
2022-12-18T00:55:47.714Z,76.43
2022-12-18T00:58:16.242Z,84.95
2022-12-18T01:00:44.227Z,80.38
2022-12-18T01:03:14.503Z,74.03
2022-12-18T01:05:42.895Z,75.00
2022-12-18T01:08:10.755Z,66.32
2022-12-18T01:10:38.178Z,61.85
2022-12-18T01:13:05.666Z,70.45
2022-12-18T01:15:33.410Z,74.97
2022-12-18T01:18:00.892Z,70.72
2022-12-18T01:20:28.710Z,73.15
2022-12-18T01:22:56.403Z,69.00
2022-12-18T01:25:23.957Z,74.65
2022-12-18T01:27:51.740Z,64.80
2022-12-18T01:30:19.102Z,62.53
2022-12-18T01:32:46.553Z,66.53
2022-12-18T01:35:14.047Z,70.90
2022-12-18T01:37:41.508Z,67.32
2022-12-18T01:40:09.675Z,69.13
2022-12-18T01:42:37.073Z,65.80
2022-12-18T01:45:13.723Z,63.88
2022-12-18T01:47:46.533Z,70.80
2022-12-18T01:50:32.104Z,55.42
2022-12-18T01:53:16.942Z,62.15
2022-12-18T01:55:49.939Z,56.28
2022-12-18T01:58:17.772Z,66.47
2022-12-18T02:00:45.728Z,57.63
2022-12-18T02:03:13.923Z,56.58
2022-12-18T02:05:51.119Z,61.38
2022-12-18T02:08:22.606Z,64.80
2022-12-18T02:11:05.513Z,59.72
2022-12-18T02:13:42.236Z,45.83
2022-12-18T02:16:17.319Z,60.10
2022-12-18T02:18:47.312Z,77.13
2022-12-18T02:21:22.905Z,54.92
2022-12-18T02:23:50.413Z,76.00
2022-12-18T02:26:23.965Z,60.88
2022-12-18T02:28:54.616Z,62.92
2022-12-18T02:31:25.773Z,62.72
2022-12-18T02:33:55.542Z,63.85
2022-12-18T02:36:24.005Z,61.03
2022-12-18T02:38:52.972Z,66.28
2022-12-18T02:41:21.102Z,65.13
2022-12-18T02:43:55.512Z,65.80
2022-12-18T02:46:43.122Z,63.25
2022-12-18T02:49:17.614Z,54.72
2022-12-18T02:51:44.976Z,71.72
2022-12-18T02:54:22.475Z,69.97
2022-12-18T02:56:55.801Z,67.30
2022-12-18T02:59:32.564Z,69.32
2022-12-18T03:02:14.193Z,61.72
2022-12-18T03:04:45.481Z,61.03
2022-12-18T03:07:17.727Z,68.18
2022-12-18T03:09:48.432Z,69.13
2022-12-18T03:12:25.056Z,66.75
2022-12-18T03:15:03.042Z,61.10
2022-12-18T03:17:32.828Z,64.47
2022-12-18T03:20:02.005Z,62.22
2022-12-18T03:22:32.009Z,63.55
2022-12-18T03:25:00.245Z,69.57
2022-12-18T03:27:28.535Z,64.85
2022-12-18T03:30:15.190Z,63.58
2022-12-18T03:32:42.599Z,70.93
2022-12-18T03:35:11.340Z,69.20
2022-12-18T03:37:38.832Z,62.95
2022-12-18T03:40:07.635Z,60.22
2022-12-18T03:42:55.907Z,62.22
2022-12-18T03:45:23.432Z,65.68
2022-12-18T03:47:59.805Z,67.97
2022-12-18T03:50:27.522Z,58.72
2022-12-18T03:53:24.583Z,62.38
2022-12-18T03:55:53.796Z,62.95
2022-12-18T03:58:26.582Z,61.00
2022-12-18T04:00:55.866Z,54.95
2022-12-18T04:03:26.671Z,63.50
2022-12-18T04:05:56.111Z,50.80
2022-12-18T04:08:24.112Z,54.83
2022-12-18T04:10:51.663Z,58.80
2022-12-18T04:13:34.292Z,60.67
2022-12-18T04:16:02.755Z,59.92
2022-12-18T04:18:30.209Z,57.83
2022-12-18T04:20:57.710Z,63.80
2022-12-18T04:23:25.112Z,60.70
2022-12-18T04:25:52.523Z,72.40
2022-12-18T04:28:20.047Z,61.83
2022-12-18T04:30:48.006Z,72.72
2022-12-18T04:33:15.891Z,61.10
2022-12-18T04:35:44.136Z,60.13
2022-12-18T04:38:11.881Z,64.72
2022-12-18T04:40:39.703Z,62.80
2022-12-18T04:43:09.229Z,61.17
2022-12-18T04:45:36.712Z,69.90
2022-12-18T04:48:04.657Z,72.40
2022-12-18T04:50:32.282Z,63.60
2022-12-18T04:52:59.913Z,61.75
2022-12-18T04:55:27.695Z,63.53
2022-12-18T04:57:55.552Z,62.80
2022-12-18T05:00:23.294Z,61.25
2022-12-18T05:02:50.920Z,76.47
2022-12-18T05:05:18.712Z,66.93
2022-12-18T05:07:46.104Z,59.15
2022-12-18T05:10:13.565Z,58.85
2022-12-18T05:12:59.139Z,60.30
2022-12-18T05:15:29.093Z,57.83
2022-12-18T05:17:57.566Z,57.20
2022-12-18T05:20:26.109Z,53.80
2022-12-18T05:22:53.916Z,49.40
2022-12-18T05:25:21.542Z,49.03
2022-12-18T05:27:48.988Z,54.50
2022-12-18T05:30:16.932Z,56.83
2022-12-18T05:32:44.721Z,63.75
2022-12-18T05:35:13.035Z,65.40
2022-12-18T05:37:43.237Z,61.33
2022-12-18T05:40:11.553Z,62.95
2022-12-18T05:42:39.058Z,64.32
2022-12-18T05:45:06.853Z,65.30
2022-12-18T05:47:34.243Z,60.55
2022-12-18T05:50:01.622Z,55.78
2022-12-18T05:52:29.212Z,70.55
2022-12-18T05:54:56.741Z,64.63
2022-12-18T05:57:24.252Z,61.85
2022-12-18T05:59:51.945Z,56.53
2022-12-18T06:02:22.345Z,51.13
2022-12-18T06:04:49.965Z,60.25
2022-12-18T06:07:17.422Z,53.90
2022-12-18T06:09:44.814Z,57.53
2022-12-18T06:12:12.197Z,54.15
2022-12-18T06:14:39.972Z,61.63
2022-12-18T06:17:07.446Z,54.15
2022-12-18T06:19:34.953Z,49.38
2022-12-18T06:22:02.344Z,51.78
2022-12-18T06:24:29.981Z,47.22
2022-12-18T06:26:57.412Z,53.47
2022-12-18T06:29:24.804Z,50.25
2022-12-18T06:31:52.488Z,48.72
2022-12-18T06:34:20.222Z,46.55
2022-12-18T06:36:47.673Z,51.55
2022-12-18T06:39:15.236Z,45.92
2022-12-18T06:41:42.856Z,47.53
2022-12-18T06:44:10.362Z,56.88
2022-12-18T06:46:39.275Z,52.30
2022-12-18T06:49:06.802Z,55.00
2022-12-18T06:51:34.353Z,53.55
2022-12-18T06:54:01.712Z,53.92
2022-12-18T06:56:29.330Z,55.47
2022-12-18T06:58:56.656Z,61.58
2022-12-18T07:01:24.593Z,51.42
2022-12-18T07:03:56.323Z,55.10
2022-12-18T07:06:24.595Z,60.40
2022-12-18T07:08:52.614Z,57.47
2022-12-18T07:11:20.172Z,50.85
2022-12-18T07:13:48.156Z,57.35
2022-12-18T07:16:21.084Z,53.10
2022-12-18T07:18:51.663Z,37.53
2022-12-18T07:21:20.431Z,46.42
2022-12-18T07:23:49.503Z,38.55
2022-12-18T07:26:18.803Z,54.15
2022-12-18T07:28:46.392Z,51.40
2022-12-18T07:31:15.799Z,48.40
2022-12-18T07:33:43.513Z,54.72
2022-12-18T07:36:12.079Z,50.78
2022-12-18T07:38:39.730Z,48.97
2022-12-18T07:41:11.927Z,53.45
2022-12-18T07:43:40.334Z,42.55
2022-12-18T07:46:09.685Z,52.10
2022-12-18T07:48:37.222Z,49.03
2022-12-18T07:51:06.274Z,64.40
2022-12-18T07:53:34.746Z,47.00
2022-12-18T07:56:26.563Z,46.88
2022-12-18T07:58:51.073Z,48.05
2022-12-18T08:01:18.959Z,43.47
2022-12-18T08:03:46.877Z,61.72
2022-12-18T08:06:15.533Z,55.80
2022-12-18T08:08:43.491Z,53.45
2022-12-18T08:11:11.053Z,77.00
2022-12-18T08:13:39.317Z,68.35
2022-12-18T08:16:08.493Z,77.22
2022-12-18T08:18:36.907Z,70.05
2022-12-18T08:21:18.069Z,47.63
2022-12-18T08:23:46.495Z,49.45
2022-12-18T08:26:14.383Z,56.88
2022-12-18T08:28:42.791Z,45.70
2022-12-18T08:31:10.654Z,49.72
2022-12-18T08:33:39.435Z,55.67
2022-12-18T08:36:07.866Z,53.95
2022-12-18T08:38:35.396Z,50.33
2022-12-18T08:41:03.484Z,53.50
2022-12-18T08:43:49.833Z,54.60
2022-12-18T08:46:17.664Z,47.47
2022-12-18T08:48:45.602Z,50.47
2022-12-18T08:51:13.143Z,52.22
2022-12-18T08:53:41.029Z,48.33
2022-12-18T08:56:09.595Z,49.95
2022-12-18T08:58:36.912Z,44.72
2022-12-18T09:01:14.856Z,51.78
2022-12-18T09:03:43.750Z,53.25
2022-12-18T09:06:15.832Z,50.00
2022-12-18T09:08:44.039Z,45.30
2022-12-18T09:11:22.153Z,47.05
2022-12-18T09:13:49.703Z,50.08
2022-12-18T09:16:17.759Z,47.75
2022-12-18T09:18:46.346Z,50.30
2022-12-18T09:21:17.827Z,46.80
2022-12-18T09:23:45.733Z,48.38
2022-12-18T09:26:13.436Z,50.03
2022-12-18T09:28:41.320Z,48.55
2022-12-18T09:31:09.985Z,46.67
2022-12-18T09:33:37.713Z,48.17
2022-12-18T09:36:07.356Z,47.10
2022-12-18T09:38:35.444Z,52.63
2022-12-18T09:41:06.753Z,48.85
2022-12-18T09:43:51.994Z,45.53
2022-12-18T09:46:27.280Z,48.13
2022-12-18T09:48:56.654Z,48.80
2022-12-18T09:51:26.865Z,46.65
2022-12-18T09:54:14.482Z,51.80
2022-12-18T09:56:43.654Z,43.92
2022-12-18T09:59:26.132Z,39.38
2022-12-18T10:01:53.825Z,36.70
2022-12-18T10:04:21.415Z,43.00
2022-12-18T10:06:52.083Z,45.53
2022-12-18T10:09:48.675Z,38.40
2022-12-18T10:12:16.393Z,41.22
2022-12-18T10:14:53.083Z,34.63
2022-12-18T10:17:35.804Z,37.60
2022-12-18T10:20:06.995Z,28.70
2022-12-18T10:22:42.455Z,36.00
2022-12-18T10:25:18.823Z,42.65
2022-12-18T10:27:46.792Z,39.30
2022-12-18T10:30:15.803Z,40.95
2022-12-18T10:32:43.413Z,32.22
2022-12-18T10:35:17.323Z,37.92
2022-12-18T10:40:18.182Z,32.75
2022-12-18T10:42:48.133Z,34.63
2022-12-18T10:45:16.722Z,35.55
2022-12-18T10:47:49.796Z,41.17
2022-12-18T10:50:22.040Z,45.17
2022-12-18T10:52:56.023Z,37.92
2022-12-18T10:55:24.016Z,37.20
2022-12-18T10:57:51.711Z,41.75
2022-12-18T11:00:25.092Z,39.97
2022-12-18T11:02:53.078Z,42.10
2022-12-18T11:05:32.232Z,41.75
2022-12-18T11:08:00.750Z,36.60
2022-12-18T11:10:48.404Z,38.20
2022-12-18T11:13:20.560Z,34.03
2022-12-18T11:15:48.220Z,32.38
2022-12-18T11:18:43.307Z,38.95
2022-12-18T11:21:11.842Z,42.08
2022-12-18T11:23:46.645Z,39.13
2022-12-18T11:26:15.821Z,27.67
2022-12-18T11:28:48.822Z,36.20
2022-12-18T11:31:19.433Z,42.67
2022-12-18T11:34:26.935Z,35.67
2022-12-18T11:36:50.093Z,35.80
2022-12-18T11:39:23.239Z,40.03
2022-12-18T11:42:09.496Z,40.40
2022-12-18T11:44:59.545Z,37.70
2022-12-18T11:47:31.024Z,46.40
2022-12-18T11:50:01.452Z,36.17
2022-12-18T11:52:33.643Z,34.85
2022-12-18T11:55:03.263Z,40.72
2022-12-18T11:57:38.886Z,36.40
2022-12-18T12:00:22.244Z,35.78
2022-12-18T12:03:08.689Z,39.27
2022-12-18T12:05:59.604Z,38.17
2022-12-18T12:08:38.992Z,39.65
2022-12-18T12:11:19.953Z,36.65
2022-12-18T12:14:02.885Z,40.40
2022-12-18T12:16:49.392Z,44.47
2022-12-18T12:19:35.984Z,39.13
2022-12-18T12:22:03.498Z,42.00
2022-12-18T12:24:46.212Z,38.60
2022-12-18T12:27:20.943Z,42.53
2022-12-18T12:29:49.513Z,43.40
2022-12-18T12:32:16.982Z,39.20
2022-12-18T12:35:17.882Z,41.33
2022-12-18T12:38:03.736Z,81.13
2022-12-18T12:40:52.413Z,65.47
2022-12-18T12:43:22.655Z,127.60
2022-12-18T12:45:50.909Z,48.70
2022-12-18T12:48:34.082Z,41.88
2022-12-18T12:51:04.052Z,41.03
2022-12-18T12:53:35.644Z,39.92
2022-12-18T12:56:04.596Z,58.33
2022-12-18T12:58:38.115Z,48.65
2022-12-18T13:01:11.550Z,49.10
2022-12-18T13:04:11.533Z,41.75
2022-12-18T13:06:55.895Z,41.28
2022-12-18T13:09:24.252Z,40.58
2022-12-18T13:12:10.426Z,35.17
2022-12-18T13:14:39.302Z,41.28
2022-12-18T13:17:39.362Z,41.20
2022-12-18T13:20:11.822Z,38.33
2022-12-18T13:22:42.534Z,50.83
2022-12-18T13:25:28.493Z,40.05
2022-12-18T13:28:16.195Z,50.35
2022-12-18T13:30:50.166Z,36.45
2022-12-18T13:33:19.155Z,40.70
2022-12-18T13:35:52.508Z,51.80
2022-12-18T13:38:23.247Z,44.92
2022-12-18T13:40:51.612Z,51.22
2022-12-18T13:43:22.405Z,45.60
2022-12-18T13:45:51.952Z,39.00
2022-12-18T13:48:21.472Z,40.80
2022-12-18T13:50:54.502Z,43.47
2022-12-18T13:53:24.173Z,42.83
2022-12-18T13:55:53.214Z,42.90
2022-12-18T13:58:20.956Z,37.13
2022-12-18T14:00:48.961Z,36.45
2022-12-18T14:03:23.063Z,38.13
2022-12-18T14:06:09.582Z,31.35
2022-12-18T14:08:39.579Z,37.65
2022-12-18T14:11:08.656Z,33.10
2022-12-18T14:13:39.996Z,39.67
2022-12-18T14:16:08.744Z,37.10
2022-12-18T14:18:53.052Z,50.13
2022-12-18T14:23:47.992Z,39.38
2022-12-18T14:26:23.253Z,37.95
2022-12-18T14:28:50.832Z,42.60
2022-12-18T14:31:25.950Z,41.22
2022-12-18T14:33:54.148Z,40.53
2022-12-18T14:36:26.119Z,42.10
2022-12-18T14:39:00.922Z,46.58
2022-12-18T14:41:29.899Z,44.17
2022-12-18T14:44:06.902Z,39.22
2022-12-18T14:46:35.035Z,37.08
2022-12-18T14:49:04.334Z,38.53
2022-12-18T14:51:33.013Z,40.13
2022-12-18T14:54:04.525Z,40.60
2022-12-18T14:56:33.751Z,39.30
2022-12-18T14:59:01.243Z,38.30
2022-12-18T15:01:29.064Z,39.65
2022-12-18T15:03:57.572Z,40.50
2022-12-18T15:06:33.423Z,36.40
2022-12-18T15:09:02.346Z,38.70
2022-12-18T15:11:31.863Z,35.13
2022-12-18T15:14:00.810Z,37.50
2022-12-18T15:16:28.634Z,41.35
2022-12-18T15:18:56.352Z,39.22
2022-12-18T15:21:23.806Z,41.38
2022-12-18T15:23:53.134Z,41.65
2022-12-18T15:26:22.704Z,45.30
2022-12-18T15:28:51.791Z,38.40
2022-12-18T15:31:21.642Z,34.47
2022-12-18T15:33:53.525Z,40.88
2022-12-18T15:36:26.405Z,40.40
2022-12-18T15:38:57.886Z,39.85
2022-12-18T15:41:33.946Z,34.25
2022-12-18T15:44:03.862Z,36.47
2022-12-18T15:46:32.188Z,43.40
2022-12-18T15:49:02.792Z,39.33
2022-12-18T15:51:35.443Z,36.60
2022-12-18T15:54:05.133Z,52.33
2022-12-18T15:56:51.447Z,40.65
2022-12-18T15:59:20.274Z,36.03
2022-12-18T16:01:54.169Z,45.83
2022-12-18T16:04:23.032Z,39.28
2022-12-18T16:07:13.944Z,37.88
2022-12-18T16:09:40.134Z,36.33
2022-12-18T16:12:08.916Z,32.95
2022-12-18T16:14:36.454Z,37.55
2022-12-18T16:17:07.921Z,40.08
2022-12-18T16:19:35.363Z,39.05
2022-12-18T16:22:03.015Z,35.03
2022-12-18T16:24:34.692Z,39.65
2022-12-18T16:27:02.312Z,40.70
2022-12-18T16:29:30.783Z,40.42
2022-12-18T16:31:59.312Z,40.05
2022-12-18T16:34:29.722Z,38.45
2022-12-18T16:37:03.302Z,59.08
2022-12-18T16:39:34.555Z,43.88
2022-12-18T16:42:04.845Z,38.38
2022-12-18T16:44:33.682Z,43.13
2022-12-18T16:47:03.283Z,37.70
2022-12-18T16:49:31.324Z,39.08
2022-12-18T16:51:58.772Z,40.70
2022-12-18T16:54:26.431Z,41.47
2022-12-18T16:56:53.980Z,38.28
2022-12-18T16:59:21.435Z,42.38
2022-12-18T17:01:50.452Z,51.42
2022-12-18T17:04:18.152Z,42.00
2022-12-18T17:06:52.252Z,38.92
2022-12-18T17:09:26.703Z,44.35
2022-12-18T17:11:54.802Z,39.67
2022-12-18T17:14:23.844Z,47.35
2022-12-18T17:17:19.364Z,58.80
2022-12-18T17:19:39.391Z,42.28
2022-12-18T17:22:08.382Z,39.20
2022-12-18T17:24:36.155Z,41.55
2022-12-18T17:27:04.222Z,37.10
2022-12-18T17:29:31.733Z,40.05
2022-12-18T17:32:00.264Z,41.10
2022-12-18T17:34:28.144Z,39.90
2022-12-18T17:36:56.084Z,39.60
2022-12-18T17:39:23.473Z,39.47
2022-12-18T17:41:51.224Z,45.25
2022-12-18T17:44:19.394Z,50.20
2022-12-18T17:46:47.719Z,42.33
2022-12-18T17:49:15.575Z,44.05
2022-12-18T17:51:43.423Z,46.53
2022-12-18T17:54:11.720Z,41.97
2022-12-18T17:56:39.312Z,48.10
2022-12-18T17:59:07.437Z,41.45
2022-12-18T18:01:40.954Z,43.50
2022-12-18T18:04:11.821Z,41.95
2022-12-18T18:06:39.597Z,42.22
2022-12-18T18:09:15.920Z,43.70
2022-12-18T18:12:04.053Z,42.63
2022-12-18T18:14:31.666Z,42.30
2022-12-18T18:17:04.108Z,42.90
2022-12-18T18:19:32.922Z,39.42
2022-12-18T18:22:00.499Z,42.60
2022-12-18T18:24:28.692Z,47.97
2022-12-18T18:26:56.252Z,44.13
2022-12-18T18:29:26.679Z,47.20
2022-12-18T18:31:55.718Z,47.55
2022-12-18T18:34:24.427Z,42.13
2022-12-18T18:36:52.137Z,42.20
2022-12-18T18:39:19.805Z,42.85
2022-12-18T18:41:48.446Z,39.55
2022-12-18T18:44:16.825Z,41.28
2022-12-18T18:46:44.594Z,45.45
2022-12-18T18:49:13.887Z,50.38
2022-12-18T18:51:42.117Z,49.83
2022-12-18T18:54:10.163Z,50.83
2022-12-18T18:57:03.942Z,48.05
2022-12-18T18:59:31.725Z,50.38
2022-12-18T19:02:00.694Z,48.47
2022-12-18T19:04:32.832Z,47.95
2022-12-18T19:07:00.352Z,49.97
2022-12-18T19:09:28.715Z,45.78
2022-12-18T19:12:15.286Z,50.33
2022-12-18T19:14:42.953Z,50.42
2022-12-18T19:17:10.636Z,48.97
2022-12-18T19:19:38.515Z,49.33
2022-12-18T19:22:06.321Z,48.28
2022-12-18T19:24:33.753Z,44.45
2022-12-18T19:27:01.384Z,50.25
2022-12-18T19:29:28.922Z,46.83
2022-12-18T19:31:56.839Z,43.53
2022-12-18T19:34:24.433Z,43.53
2022-12-18T19:36:56.486Z,46.28
2022-12-18T19:39:27.096Z,44.63
2022-12-18T19:41:54.980Z,50.53
2022-12-18T19:44:22.386Z,49.78
2022-12-18T19:46:53.005Z,48.88
2022-12-18T19:49:20.826Z,52.13
2022-12-18T19:51:50.296Z,57.90
2022-12-18T19:54:18.578Z,49.85
2022-12-18T19:56:46.785Z,41.42
2022-12-18T19:59:14.683Z,36.80
2022-12-18T20:01:43.225Z,45.03
2022-12-18T20:04:11.219Z,47.70
2022-12-18T20:06:52.373Z,50.05
2022-12-18T20:09:20.401Z,48.50
2022-12-18T20:11:49.058Z,51.45
2022-12-18T20:14:22.338Z,52.03
2022-12-18T20:16:51.753Z,50.80
2022-12-18T20:19:19.877Z,48.38
2022-12-18T20:21:48.560Z,50.10
2022-12-18T20:24:16.214Z,51.80
2022-12-18T20:26:44.072Z,52.78
2022-12-18T20:29:11.694Z,49.30
2022-12-18T20:31:39.219Z,50.97
2022-12-18T20:34:07.137Z,44.35
2022-12-18T20:36:36.573Z,46.03
2022-12-18T20:39:07.684Z,51.75
2022-12-18T20:41:39.103Z,46.97
2022-12-18T20:44:15.548Z,49.53
2022-12-18T20:46:50.344Z,43.25
2022-12-18T20:49:17.757Z,51.50
2022-12-18T20:51:45.323Z,51.63
2022-12-18T20:54:12.973Z,48.90
2022-12-18T20:56:40.713Z,54.97
2022-12-18T20:59:08.424Z,48.35
2022-12-18T21:01:36.489Z,49.60
2022-12-18T21:04:06.521Z,51.92
2022-12-18T21:06:34.132Z,56.40
2022-12-18T21:09:02.056Z,45.50
2022-12-18T21:11:49.494Z,52.45
2022-12-18T21:14:18.552Z,46.10
2022-12-18T21:16:46.193Z,45.22
2022-12-18T21:19:14.972Z,45.40
2022-12-18T21:21:42.825Z,45.83
2022-12-18T21:24:11.072Z,45.63
2022-12-18T21:26:45.451Z,40.83
2022-12-18T21:29:14.843Z,42.13
2022-12-18T21:31:42.723Z,46.33
2022-12-18T21:34:15.008Z,46.40
2022-12-18T21:36:42.507Z,44.38
2022-12-18T21:39:10.387Z,48.60
2022-12-18T21:41:56.552Z,51.92
2022-12-18T21:44:24.471Z,51.17
2022-12-18T21:46:58.199Z,47.13
2022-12-18T21:49:29.235Z,50.20
2022-12-18T21:51:57.855Z,49.40
2022-12-18T21:54:26.696Z,55.97
2022-12-18T21:57:04.164Z,53.22
2022-12-18T21:59:31.843Z,53.53
2022-12-18T22:02:01.123Z,51.83
2022-12-18T22:04:29.166Z,54.30
2022-12-18T22:06:57.293Z,56.35
2022-12-18T22:09:25.503Z,55.25
2022-12-18T22:11:53.952Z,48.75
2022-12-18T22:14:22.276Z,51.85
2022-12-18T22:16:49.933Z,53.35
2022-12-18T22:19:18.266Z,53.67
2022-12-18T22:21:47.055Z,52.15
2022-12-18T22:24:16.116Z,48.58
2022-12-18T22:26:44.013Z,43.53
2022-12-18T22:29:34.523Z,48.15
2022-12-18T22:32:02.775Z,49.88
2022-12-18T22:34:36.308Z,44.85
2022-12-18T22:37:04.194Z,46.88
2022-12-18T22:39:31.927Z,50.90
2022-12-18T22:42:00.438Z,45.60
2022-12-18T22:44:28.705Z,52.80
2022-12-18T22:47:06.469Z,54.05
2022-12-18T22:49:35.835Z,47.80
2022-12-18T22:52:09.874Z,47.67
2022-12-18T22:54:37.405Z,30.55
2022-12-18T22:57:05.044Z,42.53
2022-12-18T22:59:32.562Z,46.78
2022-12-18T23:02:00.207Z,50.13
2022-12-18T23:04:36.252Z,51.45
2022-12-18T23:07:05.247Z,50.22
2022-12-18T23:09:33.365Z,44.90
2022-12-18T23:12:01.548Z,48.38
2022-12-18T23:14:30.058Z,47.88
2022-12-18T23:16:57.443Z,45.20
2022-12-18T23:19:25.273Z,52.20
2022-12-18T23:21:52.945Z,45.47
2022-12-18T23:24:22.372Z,47.28
2022-12-18T23:26:49.712Z,48.33
2022-12-18T23:29:17.073Z,44.38
2022-12-18T23:31:44.736Z,47.47
2022-12-18T23:34:14.372Z,49.97
2022-12-18T23:36:46.604Z,45.60
2022-12-18T23:39:28.392Z,50.67
2022-12-18T23:41:57.175Z,49.90
2022-12-18T23:44:24.827Z,46.67
2022-12-18T23:46:52.324Z,43.97
2022-12-18T23:49:19.916Z,47.63
2022-12-18T23:51:47.694Z,44.97
2022-12-18T23:54:15.233Z,52.28
2022-12-18T23:56:42.734Z,44.83
2022-12-18T23:59:10.236Z,48.50
