createdAt,value
2022-08-08T00:01:08.147Z,27.91
2022-08-08T00:06:35.344Z,27.77
2022-08-08T00:12:03.370Z,27.67
2022-08-08T00:17:23.580Z,27.59
2022-08-08T00:22:28.918Z,27.35
2022-08-08T00:27:33.720Z,27.05
2022-08-08T00:32:38.158Z,26.93
2022-08-08T00:37:47.538Z,26.86
2022-08-08T00:43:21.192Z,26.73
2022-08-08T00:48:38.941Z,26.52
2022-08-08T00:54:13.642Z,26.50
2022-08-08T00:59:53.762Z,26.48
2022-08-08T01:05:58.756Z,26.29
2022-08-08T01:11:15.264Z,26.10
2022-08-08T01:17:00.430Z,25.92
2022-08-08T01:22:39.499Z,25.90
2022-08-08T01:28:03.602Z,25.87
2022-08-08T01:34:00.312Z,25.72
2022-08-08T01:39:35.126Z,25.86
2022-08-08T01:44:56.092Z,25.71
2022-08-08T01:50:10.172Z,25.57
2022-08-08T01:56:28.799Z,25.56
2022-08-08T02:00:58.257Z,25.47
2022-08-08T02:06:31.642Z,25.34
2022-08-08T02:11:58.776Z,25.32
2022-08-08T02:17:20.432Z,25.13
2022-08-08T02:22:45.800Z,25.19
2022-08-08T02:28:03.713Z,25.11
2022-08-08T02:33:21.577Z,25.13
2022-08-08T02:38:50.665Z,25.28
2022-08-08T02:44:38.827Z,25.22
2022-08-08T02:50:17.694Z,25.07
2022-08-08T02:55:46.027Z,25.17
2022-08-08T03:01:20.495Z,25.13
2022-08-08T03:06:58.811Z,25.04
2022-08-08T03:13:01.186Z,25.01
2022-08-08T03:18:06.932Z,25.03
2022-08-08T03:23:10.980Z,24.88
2022-08-08T03:28:22.038Z,24.84
2022-08-08T03:33:57.034Z,24.87
2022-08-08T03:38:53.778Z,24.90
2022-08-08T03:44:05.831Z,24.78
2022-08-08T03:49:10.098Z,24.70
2022-08-08T03:54:43.766Z,24.59
2022-08-08T03:59:59.578Z,24.59
2022-08-08T04:05:12.274Z,24.51
2022-08-08T04:10:14.232Z,24.37
2022-08-08T04:15:13.287Z,24.45
2022-08-08T04:20:12.397Z,24.51
2022-08-08T04:25:15.357Z,24.57
2022-08-08T04:30:17.803Z,24.58
2022-08-08T04:35:22.726Z,24.58
2022-08-08T04:40:25.244Z,24.63
2022-08-08T04:45:29.486Z,24.59
2022-08-08T04:50:38.314Z,24.49
2022-08-08T04:55:55.467Z,24.42
2022-08-08T05:00:58.365Z,24.39
2022-08-08T05:05:58.200Z,24.41
2022-08-08T05:11:22.589Z,24.43
2022-08-08T05:16:53.004Z,24.59
2022-08-08T05:21:59.470Z,24.58
2022-08-08T05:26:59.950Z,24.77
2022-08-08T05:32:03.392Z,24.96
2022-08-08T05:37:16.059Z,24.97
2022-08-08T05:42:20.434Z,25.04
2022-08-08T05:47:41.758Z,25.36
2022-08-08T05:52:50.384Z,25.68
2022-08-08T05:58:04.337Z,25.82
2022-08-08T06:03:25.259Z,26.17
2022-08-08T06:08:38.007Z,26.51
2022-08-08T06:13:47.587Z,26.82
2022-08-08T06:18:52.795Z,26.54
2022-08-08T06:24:05.214Z,26.52
2022-08-08T06:29:48.792Z,26.65
2022-08-08T06:34:52.334Z,26.71
2022-08-08T06:39:58.425Z,26.79
2022-08-08T06:45:02.296Z,26.88
2022-08-08T06:50:08.430Z,27.18
2022-08-08T06:55:12.610Z,27.06
2022-08-08T07:00:16.980Z,27.18
2022-08-08T07:05:41.668Z,27.14
2022-08-08T07:10:49.970Z,27.40
2022-08-08T07:16:04.599Z,27.52
2022-08-08T07:21:18.474Z,27.59
2022-08-08T07:26:31.729Z,27.80
2022-08-08T07:31:35.392Z,27.83
2022-08-08T07:36:47.969Z,28.13
2022-08-08T07:42:03.684Z,28.37
2022-08-08T07:47:05.786Z,28.48
2022-08-08T07:52:07.859Z,28.73
2022-08-08T07:57:30.300Z,28.92
2022-08-08T08:02:41.707Z,29.01
2022-08-08T08:07:53.400Z,29.20
2022-08-08T08:13:25.526Z,29.37
2022-08-08T08:18:55.861Z,29.74
2022-08-08T08:24:02.657Z,29.85
2022-08-08T08:29:02.914Z,30.08
2022-08-08T08:34:06.792Z,30.28
2022-08-08T08:39:17.706Z,30.55
2022-08-08T08:44:23.707Z,30.73
2022-08-08T08:49:33.476Z,31.58
2022-08-08T08:54:36.165Z,32.65
2022-08-08T08:59:59.973Z,33.73
2022-08-08T09:05:07.942Z,34.98
2022-08-08T09:10:17.482Z,35.84
2022-08-08T09:15:41.669Z,36.50
2022-08-08T09:21:58.400Z,37.26
2022-08-08T09:26:06.193Z,37.71
2022-08-08T09:31:16.416Z,38.33
2022-08-08T09:36:24.160Z,38.96
2022-08-08T09:41:54.907Z,39.79
2022-08-08T09:48:05.119Z,39.79
2022-08-08T09:53:15.332Z,40.05
2022-08-08T09:58:06.453Z,41.06
2022-08-08T10:03:06.947Z,41.89
2022-08-08T10:08:09.987Z,42.39
2022-08-08T10:13:26.094Z,42.79
2022-08-08T10:18:33.633Z,43.57
2022-08-08T10:23:44.074Z,44.19
2022-08-08T10:28:58.001Z,44.09
2022-08-08T10:34:20.169Z,44.61
2022-08-08T10:39:23.317Z,44.78
2022-08-08T10:44:43.310Z,45.40
2022-08-08T10:50:01.855Z,45.71
2022-08-08T10:55:05.149Z,46.31
2022-08-08T11:00:10.569Z,46.92
2022-08-08T11:05:14.701Z,46.56
2022-08-08T11:10:19.549Z,46.61
2022-08-08T11:15:31.228Z,46.94
2022-08-08T11:20:30.772Z,47.10
2022-08-08T11:25:52.716Z,46.53
2022-08-08T11:30:52.994Z,46.60
2022-08-08T11:35:52.839Z,46.33
2022-08-08T11:40:52.899Z,46.90
2022-08-08T11:46:09.842Z,47.15
2022-08-08T11:51:39.159Z,45.65
2022-08-08T11:56:35.084Z,45.74
2022-08-08T12:01:35.646Z,44.90
2022-08-08T12:06:34.517Z,44.65
2022-08-08T12:11:40.856Z,44.58
2022-08-08T12:16:52.496Z,46.86
2022-08-08T12:22:00.034Z,46.60
2022-08-08T12:27:19.145Z,46.41
2022-08-08T12:32:22.460Z,47.47
2022-08-08T12:37:22.702Z,48.19
2022-08-08T12:42:32.809Z,48.67
2022-08-08T12:47:58.962Z,49.24
2022-08-08T12:52:55.912Z,49.63
2022-08-08T12:57:56.605Z,48.01
2022-08-08T13:03:00.958Z,47.34
2022-08-08T13:08:02.328Z,46.33
2022-08-08T13:13:06.110Z,46.56
2022-08-08T13:18:13.596Z,46.55
2022-08-08T13:23:41.320Z,46.56
2022-08-08T13:28:42.374Z,47.21
2022-08-08T13:33:43.416Z,48.36
2022-08-08T13:38:42.871Z,47.28
2022-08-08T13:43:42.712Z,46.89
2022-08-08T13:48:46.982Z,46.29
2022-08-08T13:54:05.972Z,47.19
2022-08-08T13:59:07.465Z,47.61
2022-08-08T14:04:08.423Z,47.48
2022-08-08T14:09:24.655Z,47.53
2022-08-08T14:14:43.283Z,46.41
2022-08-08T14:19:57.931Z,46.71
2022-08-08T14:25:07.765Z,46.82
2022-08-08T14:30:17.803Z,46.12
2022-08-08T14:35:20.432Z,45.66
2022-08-08T14:40:22.217Z,45.52
2022-08-08T14:45:33.448Z,45.62
2022-08-08T14:50:49.273Z,45.87
2022-08-08T14:56:02.238Z,44.78
2022-08-08T15:01:04.934Z,44.51
2022-08-08T15:06:08.081Z,44.29
2022-08-08T15:11:11.708Z,44.68
2022-08-08T15:16:49.823Z,43.82
2022-08-08T15:21:50.101Z,44.42
2022-08-08T15:26:52.817Z,44.25
2022-08-08T15:32:20.850Z,44.32
2022-08-08T15:37:30.360Z,44.14
2022-08-08T15:42:32.012Z,44.13
2022-08-08T15:47:37.136Z,44.19
2022-08-08T15:52:40.691Z,43.51
2022-08-08T15:57:44.341Z,43.49
2022-08-08T16:02:51.241Z,43.63
2022-08-08T16:07:58.771Z,43.17
2022-08-08T16:13:26.410Z,42.99
2022-08-08T16:18:18.159Z,42.81
2022-08-08T16:23:23.365Z,42.63
2022-08-08T16:28:35.804Z,42.48
2022-08-08T16:33:38.467Z,41.90
2022-08-08T16:38:44.863Z,40.26
2022-08-08T16:43:51.128Z,39.17
2022-08-08T16:49:01.620Z,38.86
2022-08-08T16:55:06.263Z,38.79
2022-08-08T16:59:22.588Z,38.08
2022-08-08T17:04:22.060Z,37.39
2022-08-08T17:09:23.174Z,37.53
2022-08-08T17:14:27.054Z,37.63
2022-08-08T17:19:27.278Z,37.44
2022-08-08T17:24:30.141Z,37.32
2022-08-08T17:29:33.999Z,37.17
2022-08-08T17:35:44.375Z,36.93
2022-08-08T17:40:05.834Z,36.63
2022-08-08T17:45:22.887Z,36.42
2022-08-08T17:50:23.838Z,36.25
2022-08-08T17:56:03.788Z,36.08
2022-08-08T18:00:42.775Z,36.04
2022-08-08T18:05:50.032Z,35.93
2022-08-08T18:10:55.755Z,35.78
2022-08-08T18:16:00.050Z,35.47
2022-08-08T18:21:10.826Z,35.23
2022-08-08T18:26:29.088Z,34.91
2022-08-08T18:31:31.782Z,34.84
2022-08-08T18:36:31.109Z,34.75
2022-08-08T18:41:51.732Z,34.64
2022-08-08T18:46:57.891Z,34.63
2022-08-08T18:51:58.594Z,34.54
2022-08-08T18:57:04.539Z,34.34
2022-08-08T19:02:24.932Z,34.15
2022-08-08T19:07:29.970Z,34.04
2022-08-08T19:12:35.168Z,33.93
2022-08-08T19:17:47.974Z,33.87
2022-08-08T19:22:56.896Z,33.61
2022-08-08T19:27:59.851Z,33.61
2022-08-08T19:33:00.610Z,33.49
2022-08-08T19:38:03.254Z,33.38
2022-08-08T19:43:03.577Z,33.20
2022-08-08T19:48:29.499Z,32.87
2022-08-08T19:53:52.158Z,32.55
2022-08-08T19:58:51.605Z,32.53
2022-08-08T20:04:01.412Z,32.50
2022-08-08T20:09:04.670Z,32.38
2022-08-08T20:14:13.280Z,32.26
2022-08-08T20:19:34.527Z,32.19
2022-08-08T20:24:41.405Z,32.07
2022-08-08T20:29:45.448Z,31.71
2022-08-08T20:35:00.612Z,31.76
2022-08-08T20:40:00.466Z,31.63
2022-08-08T20:45:00.663Z,31.69
2022-08-08T20:50:00.530Z,31.54
2022-08-08T20:55:00.155Z,31.45
2022-08-08T21:00:00.733Z,31.23
2022-08-08T21:05:01.743Z,31.14
2022-08-08T21:10:12.361Z,30.94
2022-08-08T21:15:16.325Z,30.91
2022-08-08T21:20:34.442Z,30.75
2022-08-08T21:25:36.445Z,30.62
2022-08-08T21:30:36.834Z,30.52
2022-08-08T21:36:13.587Z,30.34
2022-08-08T21:40:57.086Z,30.27
2022-08-08T21:48:07.326Z,30.14
2022-08-08T21:51:16.082Z,30.10
2022-08-08T21:56:29.576Z,30.03
2022-08-08T22:01:40.624Z,29.87
2022-08-08T22:06:40.941Z,29.70
2022-08-08T22:12:02.445Z,29.45
2022-08-08T22:17:01.029Z,29.20
2022-08-08T22:22:00.018Z,28.86
2022-08-08T22:27:02.396Z,28.88
2022-08-08T22:32:05.757Z,28.83
2022-08-08T22:37:04.528Z,28.81
2022-08-08T22:42:10.208Z,28.82
2022-08-08T22:47:16.707Z,28.77
2022-08-08T22:52:19.238Z,28.76
2022-08-08T22:57:24.934Z,28.69
2022-08-08T23:02:25.829Z,28.64
2022-08-08T23:07:56.990Z,28.55
2022-08-08T23:12:44.490Z,28.47
2022-08-08T23:17:46.785Z,28.54
2022-08-08T23:22:53.136Z,28.46
2022-08-08T23:27:54.229Z,28.48
2022-08-08T23:32:55.004Z,28.48
2022-08-08T23:38:02.986Z,28.40
2022-08-08T23:43:04.423Z,28.33
2022-08-08T23:49:07.544Z,28.30
2022-08-08T23:54:05.287Z,28.32
2022-08-08T23:58:43.364Z,28.41
