createdAt,value
2018-11-23T00:01:04.011Z,24.27
2018-11-23T00:03:32.463Z,24.60
2018-11-23T00:06:00.888Z,25.10
2018-11-23T00:08:29.324Z,23.77
2018-11-23T00:10:57.756Z,24.95
2018-11-23T00:13:26.180Z,24.57
2018-11-23T00:15:54.620Z,26.15
2018-11-23T00:18:23.034Z,25.15
2018-11-23T00:20:51.439Z,22.02
2018-11-23T00:23:19.860Z,24.80
2018-11-23T00:25:48.306Z,25.25
2018-11-23T00:28:16.704Z,25.10
2018-11-23T00:30:45.153Z,25.08
2018-11-23T00:33:13.612Z,24.87
2018-11-23T00:35:42.055Z,22.22
2018-11-23T00:38:10.463Z,23.92
2018-11-23T00:40:38.894Z,24.55
2018-11-23T00:43:07.327Z,27.05
2018-11-23T00:45:42.824Z,24.47
2018-11-23T00:48:04.250Z,25.72
2018-11-23T00:50:32.676Z,24.87
2018-11-23T00:53:01.295Z,25.17
2018-11-23T00:55:30.354Z,24.60
2018-11-23T00:57:58.793Z,24.30
2018-11-23T01:00:28.604Z,26.25
2018-11-23T01:02:57.886Z,26.65
2018-11-23T01:05:26.319Z,27.05
2018-11-23T01:07:54.942Z,27.40
2018-11-23T01:10:24.453Z,27.73
2018-11-23T01:12:53.668Z,23.67
2018-11-23T01:15:22.147Z,27.05
2018-11-23T01:17:50.591Z,28.73
2018-11-23T01:20:21.347Z,25.20
2018-11-23T01:22:50.114Z,25.40
2018-11-23T01:25:19.740Z,23.25
2018-11-23T01:27:49.331Z,25.10
2018-11-23T01:30:22.979Z,21.37
2018-11-23T01:32:51.425Z,27.00
2018-11-23T01:35:19.847Z,25.00
2018-11-23T01:37:48.270Z,25.12
2018-11-23T01:40:17.969Z,26.15
2018-11-23T01:42:46.763Z,25.77
2018-11-23T01:45:15.450Z,25.70
2018-11-23T01:47:43.934Z,25.05
2018-11-23T01:50:16.525Z,24.80
2018-11-23T01:52:46.234Z,26.85
2018-11-23T01:55:15.510Z,25.52
2018-11-23T01:57:44.527Z,26.40
2018-11-23T02:00:15.349Z,25.32
2018-11-23T02:02:44.235Z,22.95
2018-11-23T02:05:12.663Z,26.05
2018-11-23T02:07:41.112Z,25.77
2018-11-23T02:10:11.594Z,25.48
2018-11-23T02:12:40.048Z,28.07
2018-11-23T02:15:12.066Z,26.30
2018-11-23T02:17:40.543Z,26.05
2018-11-23T02:20:10.438Z,25.17
2018-11-23T02:22:39.082Z,26.02
2018-11-23T02:25:07.634Z,25.45
2018-11-23T02:27:36.061Z,25.23
2018-11-23T02:30:07.467Z,27.37
2018-11-23T02:32:35.935Z,25.08
2018-11-23T02:35:04.391Z,24.67
2018-11-23T02:37:32.812Z,26.57
2018-11-23T02:40:01.240Z,25.52
2018-11-23T02:42:29.648Z,26.48
2018-11-23T02:44:58.056Z,26.35
2018-11-23T02:47:26.499Z,26.85
2018-11-23T02:49:54.897Z,26.68
2018-11-23T02:52:23.291Z,25.37
2018-11-23T02:54:51.724Z,28.52
2018-11-23T02:57:20.121Z,22.37
2018-11-23T02:59:48.530Z,24.30
2018-11-23T03:02:16.937Z,23.57
2018-11-23T03:04:45.629Z,24.32
2018-11-23T03:07:14.042Z,27.40
2018-11-23T03:09:42.453Z,23.67
2018-11-23T03:12:10.858Z,25.45
2018-11-23T03:14:39.281Z,24.63
2018-11-23T03:17:07.693Z,25.25
2018-11-23T03:19:36.115Z,23.83
2018-11-23T03:22:04.551Z,27.58
2018-11-23T03:24:32.967Z,26.48
2018-11-23T03:27:01.375Z,25.60
2018-11-23T03:29:29.803Z,24.23
2018-11-23T03:31:58.225Z,27.77
2018-11-23T03:34:26.644Z,26.02
2018-11-23T03:36:55.068Z,24.98
2018-11-23T03:39:23.515Z,23.92
2018-11-23T03:41:51.931Z,26.00
2018-11-23T03:44:20.383Z,25.88
2018-11-23T03:46:48.872Z,25.15
2018-11-23T03:49:17.266Z,23.77
2018-11-23T03:51:45.701Z,22.70
2018-11-23T03:54:14.106Z,23.73
2018-11-23T03:56:42.512Z,23.45
2018-11-23T03:59:10.926Z,22.58
2018-11-23T04:01:39.353Z,24.12
2018-11-23T04:04:07.785Z,23.87
2018-11-23T04:06:36.234Z,26.10
2018-11-23T04:09:07.421Z,21.05
2018-11-23T04:11:35.830Z,24.77
2018-11-23T04:14:04.289Z,21.48
2018-11-23T04:16:32.725Z,24.70
2018-11-23T04:19:01.103Z,23.83
2018-11-23T04:21:29.538Z,26.17
2018-11-23T04:23:57.962Z,24.10
2018-11-23T04:26:26.410Z,22.85
2018-11-23T04:28:54.805Z,24.98
2018-11-23T04:31:23.262Z,24.70
2018-11-23T04:33:51.658Z,24.32
2018-11-23T04:36:20.038Z,24.35
2018-11-23T04:38:48.566Z,24.23
2018-11-23T04:41:17.022Z,25.97
2018-11-23T04:43:45.450Z,25.02
2018-11-23T04:46:13.843Z,23.40
2018-11-23T04:48:42.267Z,22.70
2018-11-23T04:51:10.891Z,24.60
2018-11-23T04:53:39.333Z,24.00
2018-11-23T04:56:07.783Z,23.52
2018-11-23T04:58:36.307Z,25.57
2018-11-23T05:01:04.749Z,24.00
2018-11-23T05:03:33.175Z,24.02
2018-11-23T05:06:01.611Z,22.75
2018-11-23T05:08:30.062Z,24.87
2018-11-23T05:10:58.479Z,21.90
2018-11-23T05:13:26.892Z,23.98
2018-11-23T05:15:55.298Z,24.55
2018-11-23T05:18:23.713Z,23.07
2018-11-23T05:20:52.130Z,24.57
2018-11-23T05:23:20.522Z,23.77
2018-11-23T05:25:48.947Z,23.52
2018-11-23T05:28:17.340Z,24.25
2018-11-23T05:30:45.756Z,24.35
2018-11-23T05:33:14.154Z,24.85
2018-11-23T05:35:42.576Z,24.63
2018-11-23T05:38:10.989Z,23.32
2018-11-23T05:40:39.409Z,25.20
2018-11-23T05:43:07.837Z,25.02
2018-11-23T05:45:36.268Z,23.00
2018-11-23T05:48:05.048Z,24.20
2018-11-23T05:50:33.479Z,23.87
2018-11-23T05:53:01.895Z,26.42
2018-11-23T05:55:30.316Z,26.25
2018-11-23T05:57:58.750Z,24.92
2018-11-23T06:00:28.501Z,24.35
2018-11-23T06:02:56.935Z,22.40
2018-11-23T06:05:25.343Z,23.30
2018-11-23T06:07:53.748Z,24.35
2018-11-23T06:10:22.704Z,24.02
2018-11-23T06:12:51.189Z,23.95
2018-11-23T06:15:20.903Z,23.00
2018-11-23T06:17:49.680Z,23.92
2018-11-23T06:20:20.111Z,26.85
2018-11-23T06:22:49.406Z,24.75
2018-11-23T06:25:20.508Z,24.07
2018-11-23T06:27:48.958Z,24.60
2018-11-23T06:30:17.370Z,24.72
2018-11-23T06:32:57.147Z,24.98
2018-11-23T06:35:25.533Z,26.30
2018-11-23T06:37:53.951Z,21.90
2018-11-23T06:40:22.386Z,25.55
2018-11-23T06:42:50.831Z,24.75
2018-11-23T06:45:19.281Z,20.85
2018-11-23T06:47:47.703Z,23.45
2018-11-23T06:50:16.126Z,23.85
2018-11-23T06:52:44.542Z,24.95
2018-11-23T06:55:13.134Z,24.25
2018-11-23T06:57:42.038Z,23.83
2018-11-23T07:00:13.570Z,25.15
2018-11-23T07:02:42.595Z,22.42
2018-11-23T07:05:11.369Z,22.42
2018-11-23T07:07:39.802Z,23.92
2018-11-23T07:10:09.666Z,23.10
2018-11-23T07:12:38.948Z,21.97
2018-11-23T07:15:09.694Z,25.68
2018-11-23T07:17:38.331Z,24.90
2018-11-23T07:20:08.695Z,22.25
2018-11-23T07:22:37.386Z,25.62
2018-11-23T07:25:06.688Z,24.37
2018-11-23T07:27:35.118Z,23.02
2018-11-23T07:30:04.265Z,25.60
2018-11-23T07:32:32.707Z,24.43
2018-11-23T07:35:01.168Z,25.30
2018-11-23T07:37:29.600Z,24.40
2018-11-23T07:40:09.256Z,22.58
2018-11-23T07:42:40.094Z,22.65
2018-11-23T07:45:08.555Z,22.90
2018-11-23T07:47:37.004Z,20.97
2018-11-23T07:50:07.274Z,22.40
2018-11-23T07:52:35.731Z,22.87
2018-11-23T07:55:04.545Z,20.82
2018-11-23T07:57:33.002Z,21.77
2018-11-23T08:00:01.453Z,24.80
2018-11-23T08:02:29.998Z,20.20
2018-11-23T08:04:58.433Z,20.90
2018-11-23T08:07:26.879Z,22.87
2018-11-23T08:09:55.360Z,20.40
2018-11-23T08:12:23.813Z,21.87
2018-11-23T08:14:52.267Z,22.00
2018-11-23T08:17:20.723Z,23.30
2018-11-23T08:19:49.138Z,23.60
2018-11-23T08:22:17.587Z,24.87
2018-11-23T08:24:46.022Z,21.10
2018-11-23T08:27:14.474Z,23.07
2018-11-23T08:29:42.931Z,23.23
2018-11-23T08:32:11.401Z,24.60
2018-11-23T08:34:39.863Z,23.80
2018-11-23T08:37:08.352Z,23.77
2018-11-23T08:39:36.776Z,24.50
2018-11-23T08:42:05.279Z,23.70
2018-11-23T08:44:33.714Z,22.87
2018-11-23T08:47:02.171Z,22.23
2018-11-23T08:49:30.696Z,21.53
2018-11-23T08:51:59.190Z,23.77
2018-11-23T08:54:27.744Z,21.97
2018-11-23T08:56:56.191Z,25.07
2018-11-23T08:59:24.624Z,23.70
2018-11-23T09:01:53.092Z,26.57
2018-11-23T09:04:21.628Z,26.07
2018-11-23T09:06:50.098Z,25.63
2018-11-23T09:09:18.619Z,24.30
2018-11-23T09:11:47.067Z,23.73
2018-11-23T09:14:15.519Z,26.43
2018-11-23T09:16:44.031Z,24.80
2018-11-23T09:19:12.537Z,26.43
2018-11-23T09:21:40.984Z,24.60
2018-11-23T09:24:09.432Z,25.87
2018-11-23T09:26:37.862Z,24.00
2018-11-23T09:29:06.330Z,25.77
2018-11-23T09:31:34.804Z,25.00
2018-11-23T09:34:03.254Z,25.33
2018-11-23T09:36:31.695Z,26.67
2018-11-23T09:39:00.146Z,27.23
2018-11-23T09:41:28.583Z,25.20
2018-11-23T09:43:57.026Z,25.63
2018-11-23T09:46:25.452Z,26.47
2018-11-23T09:48:53.915Z,26.10
2018-11-23T09:51:22.373Z,24.60
2018-11-23T09:53:50.818Z,27.53
2018-11-23T09:56:19.274Z,27.87
2018-11-23T09:58:47.751Z,27.10
2018-11-23T10:01:16.175Z,25.90
2018-11-23T10:03:44.635Z,25.73
2018-11-23T10:06:13.088Z,25.17
2018-11-23T10:08:41.524Z,25.97
2018-11-23T10:11:10.238Z,24.83
2018-11-23T10:13:38.443Z,27.60
2018-11-23T10:16:06.904Z,28.70
2018-11-23T10:18:35.391Z,23.57
2018-11-23T10:21:03.846Z,26.63
2018-11-23T10:23:32.307Z,24.60
2018-11-23T10:26:00.745Z,24.60
2018-11-23T10:28:29.205Z,26.30
2018-11-23T10:30:57.654Z,26.20
2018-11-23T10:33:28.376Z,25.40
2018-11-23T10:35:55.864Z,28.67
2018-11-23T10:38:23.055Z,27.90
2018-11-23T10:40:51.502Z,24.70
2018-11-23T10:43:19.925Z,27.80
2018-11-23T10:45:48.404Z,28.10
2018-11-23T10:48:23.334Z,23.87
2018-11-23T10:50:51.772Z,25.67
2018-11-23T10:53:20.237Z,23.37
2018-11-23T10:55:48.689Z,23.63
2018-11-23T10:58:17.128Z,24.47
2018-11-23T11:00:50.031Z,25.60
2018-11-23T11:03:33.934Z,24.47
2018-11-23T11:06:10.023Z,22.50
2018-11-23T11:08:38.976Z,24.07
2018-11-23T11:11:08.184Z,23.00
2018-11-23T11:13:36.272Z,21.83
2018-11-23T11:16:05.018Z,22.17
2018-11-23T11:18:33.444Z,23.07
2018-11-23T11:21:01.899Z,26.93
2018-11-23T11:23:30.314Z,23.37
2018-11-23T11:25:58.756Z,25.00
2018-11-23T11:28:27.202Z,23.27
2018-11-23T11:30:56.701Z,23.00
2018-11-23T11:33:24.180Z,25.00
2018-11-23T11:35:52.631Z,23.30
2018-11-23T11:38:21.067Z,23.57
2018-11-23T11:40:49.533Z,23.83
2018-11-23T11:43:17.997Z,22.57
2018-11-23T11:45:46.481Z,23.33
2018-11-23T11:48:14.912Z,19.60
2018-11-23T11:50:43.401Z,23.20
2018-11-23T11:53:11.828Z,23.20
2018-11-23T11:55:40.256Z,24.73
2018-11-23T11:58:08.717Z,26.27
2018-11-23T12:00:37.172Z,23.70
2018-11-23T12:03:06.379Z,21.10
2018-11-23T12:05:34.823Z,23.83
2018-11-23T12:08:03.302Z,22.40
2018-11-23T12:10:31.729Z,24.50
2018-11-23T12:13:00.189Z,24.03
2018-11-23T12:15:28.950Z,23.30
2018-11-23T12:17:57.418Z,21.50
2018-11-23T12:20:26.112Z,23.00
2018-11-23T12:22:54.583Z,24.43
2018-11-23T12:25:23.478Z,21.30
2018-11-23T12:27:51.949Z,21.77
2018-11-23T12:30:21.206Z,23.27
2018-11-23T12:32:50.869Z,23.87
2018-11-23T12:35:20.249Z,20.87
2018-11-23T12:37:55.061Z,22.97
2018-11-23T12:40:23.494Z,22.53
2018-11-23T12:42:52.005Z,23.23
2018-11-23T12:45:22.348Z,24.30
2018-11-23T12:47:50.808Z,21.37
2018-11-23T12:50:20.876Z,23.10
2018-11-23T12:52:49.315Z,22.10
2018-11-23T12:55:18.333Z,22.40
2018-11-23T12:57:46.800Z,23.93
2018-11-23T13:00:21.694Z,21.73
2018-11-23T13:02:51.643Z,21.90
2018-11-23T13:05:20.949Z,18.33
2018-11-23T13:07:50.039Z,23.03
2018-11-23T13:10:18.739Z,21.53
2018-11-23T13:12:50.974Z,21.30
2018-11-23T13:15:15.640Z,20.17
2018-11-23T13:17:44.055Z,23.03
2018-11-23T13:20:13.981Z,21.70
2018-11-23T13:22:42.402Z,21.90
2018-11-23T13:25:15.234Z,22.50
2018-11-23T13:27:43.693Z,20.47
2018-11-23T13:31:45.488Z,19.30
2018-11-23T13:34:14.878Z,20.33
2018-11-23T13:36:43.328Z,23.17
2018-11-23T13:39:11.781Z,21.13
2018-11-23T13:41:40.219Z,23.60
2018-11-23T13:44:08.641Z,20.10
2018-11-23T13:46:37.045Z,18.93
2018-11-23T13:49:05.580Z,19.30
2018-11-23T13:51:34.113Z,20.27
2018-11-23T13:54:02.543Z,21.97
2018-11-23T13:56:30.957Z,20.87
2018-11-23T13:58:59.382Z,19.67
2018-11-23T14:01:27.800Z,20.13
2018-11-23T14:03:56.256Z,19.97
2018-11-23T14:06:24.685Z,18.90
2018-11-23T14:08:53.124Z,19.37
2018-11-23T14:11:21.531Z,21.53
2018-11-23T14:13:49.981Z,20.20
2018-11-23T14:16:18.410Z,20.43
2018-11-23T14:18:46.839Z,18.30
2018-11-23T14:21:15.261Z,20.73
2018-11-23T14:23:43.724Z,19.00
2018-11-23T14:26:12.225Z,18.20
2018-11-23T14:28:40.700Z,20.47
2018-11-23T14:31:09.143Z,19.80
2018-11-23T14:33:37.542Z,19.67
2018-11-23T14:36:06.615Z,20.10
2018-11-23T14:38:35.037Z,19.13
2018-11-23T14:41:03.590Z,20.90
2018-11-23T14:43:32.023Z,20.83
2018-11-23T14:46:00.480Z,18.83
2018-11-23T14:48:28.914Z,20.33
2018-11-23T14:50:57.372Z,18.87
2018-11-23T14:53:25.815Z,18.10
2018-11-23T14:55:54.323Z,20.07
2018-11-23T14:58:22.770Z,19.80
2018-11-23T15:00:51.210Z,18.87
2018-11-23T15:03:19.639Z,17.70
2018-11-23T15:05:48.113Z,19.13
2018-11-23T15:08:16.526Z,18.10
2018-11-23T15:10:44.946Z,18.93
2018-11-23T15:13:13.451Z,20.33
2018-11-23T15:15:42.435Z,21.30
2018-11-23T15:20:33.570Z,20.40
2018-11-23T15:23:04.663Z,19.63
2018-11-23T15:25:33.117Z,22.53
2018-11-23T15:28:01.600Z,20.77
2018-11-23T15:30:32.469Z,21.77
2018-11-23T15:33:01.278Z,20.47
2018-11-23T15:35:31.477Z,20.13
2018-11-23T15:37:59.933Z,18.80
2018-11-23T15:40:29.302Z,22.70
2018-11-23T15:42:59.294Z,21.60
2018-11-23T15:45:28.695Z,20.87
2018-11-23T15:47:57.784Z,21.03
2018-11-23T15:50:27.961Z,21.47
2018-11-23T15:52:56.392Z,19.77
2018-11-23T15:55:27.915Z,21.57
2018-11-23T15:57:59.058Z,20.73
2018-11-23T16:00:32.876Z,20.90
2018-11-23T16:03:01.338Z,20.40
2018-11-23T16:05:29.833Z,19.87
2018-11-23T16:07:59.903Z,20.77
2018-11-23T16:10:29.850Z,20.07
2018-11-23T16:12:59.358Z,21.90
2018-11-23T16:15:28.237Z,20.13
2018-11-23T16:17:57.146Z,19.90
2018-11-23T16:20:28.310Z,20.17
2018-11-23T16:23:01.203Z,20.13
2018-11-23T16:25:29.695Z,22.73
2018-11-23T16:27:59.562Z,23.17
2018-11-23T16:30:32.452Z,20.40
2018-11-23T16:33:02.055Z,23.03
2018-11-23T16:35:31.956Z,23.00
2018-11-23T16:38:01.991Z,22.60
2018-11-23T16:40:31.563Z,21.50
2018-11-23T16:43:00.571Z,20.83
2018-11-23T16:45:30.363Z,20.23
2018-11-23T16:47:59.901Z,21.20
2018-11-23T16:50:28.988Z,20.87
2018-11-23T16:52:57.776Z,19.67
2018-11-23T16:55:26.890Z,19.70
2018-11-23T16:57:57.005Z,19.63
2018-11-23T17:00:30.769Z,20.17
2018-11-23T17:03:02.775Z,19.83
2018-11-23T17:05:33.593Z,19.37
2018-11-23T17:08:02.099Z,21.40
2018-11-23T17:10:30.512Z,20.60
2018-11-23T17:12:58.931Z,19.50
2018-11-23T17:15:28.444Z,20.07
2018-11-23T17:17:56.983Z,21.13
2018-11-23T17:20:26.803Z,20.37
2018-11-23T17:22:56.727Z,19.93
2018-11-23T17:25:25.915Z,21.30
2018-11-23T17:27:55.311Z,19.87
2018-11-23T17:30:25.053Z,18.27
2018-11-23T17:32:53.726Z,20.03
2018-11-23T17:35:22.506Z,18.77
2018-11-23T17:37:50.961Z,19.20
2018-11-23T17:40:20.704Z,20.67
2018-11-23T17:42:50.195Z,19.20
2018-11-23T17:45:20.516Z,20.73
2018-11-23T17:47:49.394Z,18.90
2018-11-23T17:50:23.338Z,20.57
2018-11-23T17:52:52.213Z,20.10
2018-11-23T17:55:20.650Z,20.60
2018-11-23T17:57:49.683Z,20.67
2018-11-23T18:00:26.675Z,20.20
2018-11-23T18:02:55.762Z,19.23
2018-11-23T18:05:25.044Z,19.00
2018-11-23T18:07:53.605Z,20.37
2018-11-23T18:10:23.214Z,18.40
2018-11-23T18:12:52.105Z,21.60
2018-11-23T18:15:22.722Z,22.00
2018-11-23T18:17:53.515Z,19.53
2018-11-23T18:20:22.862Z,20.80
2018-11-23T18:22:52.341Z,22.90
2018-11-23T18:25:22.191Z,19.90
2018-11-23T18:27:54.879Z,21.57
2018-11-23T18:30:23.381Z,21.80
2018-11-23T18:32:51.979Z,23.23
2018-11-23T18:35:20.479Z,22.27
2018-11-23T18:37:49.022Z,22.97
2018-11-23T18:40:17.505Z,20.80
2018-11-23T18:42:45.980Z,22.93
2018-11-23T18:45:14.639Z,20.47
2018-11-23T18:47:43.945Z,21.07
2018-11-23T18:50:15.267Z,22.90
2018-11-23T18:52:43.852Z,21.97
2018-11-23T18:55:17.833Z,22.10
2018-11-23T18:57:41.981Z,20.93
2018-11-23T19:00:14.571Z,21.30
2018-11-23T19:02:44.206Z,22.57
2018-11-23T19:05:14.323Z,20.43
2018-11-23T19:07:42.870Z,21.63
2018-11-23T19:10:12.520Z,22.40
2018-11-23T19:12:41.015Z,21.80
2018-11-23T19:15:11.211Z,21.63
2018-11-23T19:17:39.679Z,20.57
2018-11-23T19:20:17.359Z,21.77
2018-11-23T19:22:47.877Z,21.10
2018-11-23T19:25:16.347Z,20.90
2018-11-23T19:27:44.815Z,21.60
2018-11-23T19:30:14.595Z,20.07
2018-11-23T19:32:43.070Z,21.20
2018-11-23T19:35:11.596Z,21.47
2018-11-23T19:37:40.271Z,23.70
2018-11-23T19:40:12.854Z,20.20
2018-11-23T19:42:41.621Z,21.20
2018-11-23T19:45:13.077Z,20.40
2018-11-23T19:47:41.539Z,21.07
2018-11-23T19:50:14.131Z,19.60
2018-11-23T19:52:42.576Z,20.67
2018-11-23T19:55:12.141Z,20.97
2018-11-23T19:57:40.691Z,20.90
2018-11-23T20:00:12.425Z,20.70
2018-11-23T20:02:40.870Z,20.27
2018-11-23T20:05:09.382Z,20.70
2018-11-23T20:07:37.823Z,21.13
2018-11-23T20:10:09.708Z,19.75
2018-11-23T20:12:38.205Z,20.08
2018-11-23T20:15:09.456Z,18.67
2018-11-23T20:17:41.493Z,21.33
2018-11-23T20:20:08.387Z,20.37
2018-11-23T20:22:36.931Z,20.33
2018-11-23T20:25:07.879Z,22.27
2018-11-23T20:27:36.334Z,18.30
2018-11-23T20:30:08.301Z,21.00
2018-11-23T20:32:36.771Z,21.35
2018-11-23T20:35:06.475Z,20.52
2018-11-23T20:37:34.981Z,24.25
2018-11-23T20:40:04.622Z,21.93
2018-11-23T20:42:33.166Z,20.80
2018-11-23T20:45:01.626Z,21.00
2018-11-23T20:47:30.119Z,21.35
2018-11-23T20:49:58.594Z,20.88
2018-11-23T20:52:27.023Z,20.05
2018-11-23T20:54:55.443Z,21.75
2018-11-23T20:57:23.952Z,21.82
2018-11-23T20:59:52.415Z,20.85
2018-11-23T21:02:20.907Z,22.10
2018-11-23T21:04:49.385Z,21.27
2018-11-23T21:07:17.867Z,20.37
2018-11-23T21:09:46.271Z,20.48
2018-11-23T21:12:14.702Z,19.90
2018-11-23T21:14:44.112Z,21.95
2018-11-23T21:17:12.581Z,22.30
2018-11-23T21:19:41.031Z,22.13
2018-11-23T21:22:09.523Z,22.32
2018-11-23T21:24:37.969Z,21.70
2018-11-23T21:27:06.432Z,21.93
2018-11-23T21:29:34.884Z,19.98
2018-11-23T21:32:03.351Z,20.20
2018-11-23T21:34:31.843Z,21.65
2018-11-23T21:37:00.300Z,21.20
2018-11-23T21:39:28.758Z,20.43
2018-11-23T21:41:57.229Z,20.52
2018-11-23T21:44:25.679Z,18.87
2018-11-23T21:46:54.393Z,20.97
2018-11-23T21:49:22.856Z,19.70
2018-11-23T21:51:51.278Z,19.67
2018-11-23T21:54:19.711Z,21.87
2018-11-23T22:00:19.897Z,20.05
2018-11-23T22:02:48.322Z,21.95
2018-11-23T22:05:16.813Z,21.20
2018-11-23T22:07:45.278Z,21.50
2018-11-23T22:10:20.394Z,22.55
2018-11-23T22:12:48.860Z,20.77
2018-11-23T22:15:23.410Z,21.90
2018-11-23T22:17:55.752Z,22.40
2018-11-23T22:20:24.655Z,21.35
2018-11-23T22:22:53.136Z,22.70
2018-11-23T22:25:22.401Z,24.80
2018-11-23T22:27:51.025Z,24.05
2018-11-23T22:30:25.829Z,22.70
2018-11-23T22:32:54.327Z,24.60
2018-11-23T22:35:22.787Z,22.45
2018-11-23T22:37:51.240Z,20.70
2018-11-23T22:40:20.460Z,20.43
2018-11-23T22:42:50.180Z,20.85
2018-11-23T22:45:18.741Z,20.77
2018-11-23T22:47:47.216Z,19.65
2018-11-23T22:50:18.418Z,20.48
2018-11-23T22:52:47.856Z,22.17
2018-11-23T22:55:16.758Z,20.37
2018-11-23T22:57:45.230Z,20.88
2018-11-23T23:00:22.948Z,22.45
2018-11-23T23:02:51.417Z,21.65
2018-11-23T23:05:21.012Z,20.00
2018-11-23T23:07:49.443Z,19.20
2018-11-23T23:10:17.942Z,21.12
2018-11-23T23:12:46.393Z,20.27
2018-11-23T23:15:14.919Z,20.50
2018-11-23T23:17:43.570Z,22.58
2018-11-23T23:20:13.473Z,24.45
2018-11-23T23:22:42.081Z,22.55
2018-11-23T23:25:11.436Z,18.57
2018-11-23T23:27:39.932Z,22.87
2018-11-23T23:30:13.278Z,22.80
2018-11-23T23:32:41.931Z,22.95
2018-11-23T23:35:11.473Z,21.73
2018-11-23T23:37:40.246Z,21.60
2018-11-23T23:40:12.298Z,20.50
2018-11-23T23:42:40.755Z,20.70
2018-11-23T23:45:13.637Z,21.85
2018-11-23T23:47:42.252Z,21.37
2018-11-23T23:50:19.182Z,19.70
2018-11-23T23:52:47.660Z,20.12
2018-11-23T23:55:16.122Z,20.17
2018-11-23T23:57:45.619Z,19.77
