createdAt,value
2018-10-01T00:00:50.605Z,5.59
2018-10-01T00:02:50.837Z,5.58
2018-10-01T00:04:50.464Z,5.58
2018-10-01T00:06:49.917Z,5.54
2018-10-01T00:08:50.044Z,5.52
2018-10-01T00:10:50.246Z,5.52
2018-10-01T00:12:50.388Z,5.51
2018-10-01T00:14:50.616Z,5.51
2018-10-01T00:16:49.905Z,5.39
2018-10-01T00:18:50.056Z,5.37
2018-10-01T00:20:50.349Z,5.32
2018-10-01T00:22:50.596Z,5.26
2018-10-01T00:24:50.645Z,5.24
2018-10-01T00:26:50.081Z,5.21
2018-10-01T00:28:50.256Z,5.20
2018-10-01T00:30:50.467Z,5.18
2018-10-01T00:32:50.613Z,5.18
2018-10-01T00:34:50.120Z,5.15
2018-10-01T00:36:50.443Z,5.15
2018-10-01T00:38:50.620Z,5.14
2018-10-01T00:40:50.877Z,5.12
2018-10-01T00:42:50.054Z,5.11
2018-10-01T00:44:50.280Z,5.09
2018-10-01T00:46:50.710Z,5.08
2018-10-01T00:48:49.885Z,5.08
2018-10-01T00:50:50.112Z,5.08
2018-10-01T00:52:50.290Z,5.03
2018-10-01T00:54:50.421Z,4.99
2018-10-01T00:56:50.851Z,4.96
2018-10-01T00:58:50.081Z,4.95
2018-10-01T01:00:50.242Z,4.93
2018-10-01T01:02:50.475Z,4.91
2018-10-01T01:04:50.062Z,4.90
2018-10-01T01:06:50.387Z,4.87
2018-10-01T01:08:50.579Z,4.86
2018-10-01T01:10:50.850Z,4.82
2018-10-01T01:12:49.957Z,4.83
2018-10-01T01:14:50.146Z,4.81
2018-10-01T01:16:50.494Z,4.77
2018-10-01T01:18:50.648Z,4.77
2018-10-01T01:20:50.073Z,4.77
2018-10-01T01:22:50.225Z,4.75
2018-10-01T01:24:50.478Z,4.69
2018-10-01T01:26:49.945Z,4.67
2018-10-01T01:28:50.045Z,4.67
2018-10-01T01:30:50.250Z,4.64
2018-10-01T01:32:50.336Z,4.62
2018-10-01T01:34:49.893Z,4.60
2018-10-01T01:36:50.325Z,4.59
2018-10-01T01:38:50.443Z,4.56
2018-10-01T01:40:50.691Z,4.54
2018-10-01T01:42:50.863Z,4.50
2018-10-01T01:44:50.180Z,4.49
2018-10-01T01:46:50.528Z,4.51
2018-10-01T01:48:50.639Z,4.54
2018-10-01T01:50:49.886Z,4.54
2018-10-01T01:52:50.202Z,4.58
2018-10-01T01:54:50.386Z,4.59
2018-10-01T01:56:50.843Z,4.55
2018-10-01T01:58:50.071Z,4.55
2018-10-01T02:00:50.187Z,4.57
2018-10-01T02:02:50.438Z,4.61
2018-10-01T02:04:49.990Z,4.63
2018-10-01T02:06:50.284Z,4.63
2018-10-01T02:08:49.898Z,4.64
2018-10-01T02:10:50.079Z,4.65
2018-10-01T02:12:50.213Z,4.72
2018-10-01T02:14:50.313Z,4.78
2018-10-01T02:16:50.677Z,4.93
2018-10-01T02:18:49.913Z,4.93
2018-10-01T02:20:50.121Z,4.97
2018-10-01T02:22:50.295Z,4.98
2018-10-01T02:24:50.462Z,5.02
2018-10-01T02:26:49.907Z,5.06
2018-10-01T02:28:50.119Z,5.06
2018-10-01T02:30:50.336Z,5.07
2018-10-01T02:32:50.511Z,5.07
2018-10-01T02:34:50.009Z,5.10
2018-10-01T02:36:50.388Z,5.10
2018-10-01T02:38:50.552Z,5.14
2018-10-01T02:40:50.791Z,5.18
2018-10-01T02:42:49.982Z,5.22
2018-10-01T02:44:50.169Z,5.24
2018-10-01T02:46:50.506Z,5.25
2018-10-01T02:48:50.672Z,5.26
2018-10-01T02:50:49.897Z,5.27
2018-10-01T02:52:50.109Z,5.30
2018-10-01T02:54:50.252Z,5.32
2018-10-01T02:56:50.618Z,5.34
2018-10-01T02:58:50.824Z,5.35
2018-10-01T03:00:49.941Z,5.36
2018-10-01T03:02:50.115Z,5.37
2018-10-01T03:04:50.742Z,5.38
2018-10-01T03:06:50.273Z,5.41
2018-10-01T03:08:50.418Z,5.41
2018-10-01T03:10:50.610Z,5.42
2018-10-01T03:12:49.976Z,5.44
2018-10-01T03:14:50.172Z,5.43
2018-10-01T03:16:50.537Z,5.44
2018-10-01T03:18:50.653Z,5.45
2018-10-01T03:20:49.992Z,5.46
2018-10-01T03:22:50.165Z,5.53
2018-10-01T03:24:50.421Z,5.56
2018-10-01T03:26:50.792Z,5.61
2018-10-01T03:28:50.033Z,5.61
2018-10-01T03:30:50.271Z,5.67
2018-10-01T03:32:50.480Z,5.67
2018-10-01T03:34:50.863Z,5.68
2018-10-01T03:36:50.319Z,5.68
2018-10-01T03:38:50.497Z,5.67
2018-10-01T03:40:50.598Z,5.67
2018-10-01T03:42:50.779Z,5.69
2018-10-01T03:44:49.980Z,5.75
2018-10-01T03:46:50.319Z,5.79
2018-10-01T03:48:50.516Z,5.86
2018-10-01T03:50:50.775Z,5.92
2018-10-01T03:52:49.940Z,5.93
2018-10-01T03:54:50.169Z,5.95
2018-10-01T03:56:50.586Z,5.97
2018-10-01T03:58:50.676Z,5.99
2018-10-01T04:00:49.910Z,6.00
2018-10-01T04:02:50.341Z,6.02
2018-10-01T04:04:49.894Z,6.04
2018-10-01T04:06:50.348Z,6.07
2018-10-01T04:08:51.089Z,6.09
2018-10-01T04:10:50.389Z,6.10
2018-10-01T04:12:50.590Z,6.12
2018-10-01T04:14:50.721Z,6.14
2018-10-01T04:16:50.035Z,6.19
2018-10-01T04:18:50.132Z,6.20
2018-10-01T04:20:50.301Z,6.21
2018-10-01T04:22:51.361Z,6.24
2018-10-01T04:24:50.664Z,6.25
2018-10-01T04:26:50.658Z,6.27
2018-10-01T04:28:50.835Z,6.31
2018-10-01T04:30:49.987Z,6.36
2018-10-01T04:32:50.102Z,6.36
2018-10-01T04:34:50.509Z,6.40
2018-10-01T04:36:50.845Z,6.40
2018-10-01T04:38:50.033Z,6.44
2018-10-01T04:40:50.763Z,6.48
2018-10-01T04:42:50.160Z,6.56
2018-10-01T04:44:50.402Z,6.59
2018-10-01T04:46:51.386Z,6.64
2018-10-01T04:48:50.785Z,6.67
2018-10-01T04:50:49.965Z,6.67
2018-10-01T04:52:50.168Z,6.68
2018-10-01T04:54:50.400Z,6.68
2018-10-01T04:56:50.808Z,6.71
2018-10-01T04:58:50.084Z,6.73
2018-10-01T05:00:50.247Z,6.73
2018-10-01T05:02:50.439Z,6.78
2018-10-01T05:04:50.003Z,6.80
2018-10-01T05:06:50.327Z,6.82
2018-10-01T05:08:50.491Z,6.82
2018-10-01T05:10:50.643Z,6.83
2018-10-01T05:12:50.824Z,6.83
2018-10-01T05:14:50.616Z,6.84
2018-10-01T05:16:50.326Z,6.84
2018-10-01T05:18:50.437Z,6.83
2018-10-01T05:20:50.583Z,6.84
2018-10-01T05:22:50.826Z,6.84
2018-10-01T05:24:50.052Z,6.84
2018-10-01T05:26:50.397Z,6.86
2018-10-01T05:28:50.511Z,6.88
2018-10-01T05:30:50.808Z,6.88
2018-10-01T05:32:50.168Z,6.91
2018-10-01T05:34:50.758Z,6.91
2018-10-01T05:36:49.878Z,6.94
2018-10-01T05:38:50.128Z,6.97
2018-10-01T05:40:50.324Z,7.00
2018-10-01T05:42:50.571Z,7.06
2018-10-01T05:44:50.721Z,7.08
2018-10-01T05:46:50.211Z,7.11
2018-10-01T05:48:50.389Z,7.12
2018-10-01T05:50:50.519Z,7.16
2018-10-01T05:52:50.678Z,7.19
2018-10-01T05:54:49.920Z,7.23
2018-10-01T05:56:50.181Z,7.27
2018-10-01T05:58:50.423Z,7.28
2018-10-01T06:00:50.634Z,7.31
2018-10-01T06:02:50.744Z,7.34
2018-10-01T06:04:50.911Z,7.36
2018-10-01T06:06:50.456Z,7.41
2018-10-01T06:08:50.647Z,7.40
2018-10-01T06:10:50.861Z,7.40
2018-10-01T06:12:50.099Z,7.41
2018-10-01T06:14:50.278Z,7.39
2018-10-01T06:16:50.633Z,7.38
2018-10-01T06:18:50.839Z,7.37
2018-10-01T06:20:50.114Z,7.38
2018-10-01T06:22:50.321Z,7.37
2018-10-01T06:24:50.509Z,7.36
2018-10-01T06:26:50.009Z,7.36
2018-10-01T06:28:50.146Z,7.36
2018-10-01T06:30:50.315Z,7.42
2018-10-01T06:32:50.438Z,7.48
2018-10-01T06:34:49.976Z,7.60
2018-10-01T06:36:50.354Z,7.61
2018-10-01T06:38:50.528Z,7.63
2018-10-01T06:40:50.682Z,7.63
2018-10-01T06:42:50.846Z,7.63
2018-10-01T06:44:50.011Z,7.63
2018-10-01T06:46:50.420Z,7.66
2018-10-01T06:48:50.591Z,7.76
2018-10-01T06:50:51.162Z,7.79
2018-10-01T06:52:50.438Z,7.81
2018-10-01T06:54:50.655Z,7.81
2018-10-01T06:56:50.056Z,7.95
2018-10-01T06:58:50.214Z,8.15
2018-10-01T07:00:50.465Z,8.19
2018-10-01T07:02:50.575Z,8.22
2018-10-01T07:04:50.055Z,8.25
2018-10-01T07:06:50.483Z,8.38
2018-10-01T07:08:50.712Z,8.44
2018-10-01T07:10:49.882Z,8.48
2018-10-01T07:12:50.098Z,8.52
2018-10-01T07:14:50.191Z,8.66
2018-10-01T07:16:51.080Z,8.80
2018-10-01T07:18:50.314Z,8.9
2018-10-01T07:20:50.421Z,8.9
2018-10-01T07:22:51.463Z,9.0
2018-10-01T07:24:50.792Z,9.0
2018-10-01T07:26:50.101Z,9.1
2018-10-01T07:28:50.239Z,9.2
2018-10-01T07:30:50.421Z,9.2
2018-10-01T07:32:50.619Z,9.3
2018-10-01T07:34:50.031Z,9.3
2018-10-01T07:36:50.331Z,9.4
2018-10-01T07:38:50.952Z,9.6
2018-10-01T07:40:50.255Z,9.7
2018-10-01T07:42:50.438Z,9.8
2018-10-01T07:44:51.238Z,9.8
2018-10-01T07:46:50.865Z,9.9
2018-10-01T07:48:50.120Z,10.0
2018-10-01T07:50:51.392Z,10.1
2018-10-01T07:52:50.779Z,10.2
2018-10-01T07:54:50.024Z,10.2
2018-10-01T07:56:50.319Z,10.2
2018-10-01T07:58:50.513Z,10.4
2018-10-01T08:00:50.675Z,10.4
2018-10-01T08:02:50.813Z,10.38
2018-10-01T08:04:50.351Z,10.30
2018-10-01T08:06:50.637Z,10.41
2018-10-01T08:08:50.875Z,10.52
2018-10-01T08:10:50.182Z,10.54
2018-10-01T08:12:50.304Z,10.51
2018-10-01T08:14:50.408Z,10.53
2018-10-01T08:16:50.712Z,10.64
2018-10-01T08:18:49.940Z,10.70
2018-10-01T08:20:50.133Z,10.70
2018-10-01T08:22:50.313Z,10.73
2018-10-01T08:24:50.451Z,10.77
2018-10-01T08:26:50.743Z,10.89
2018-10-01T08:28:49.875Z,11.17
2018-10-01T08:30:50.115Z,11.18
2018-10-01T08:32:50.256Z,11.17
2018-10-01T08:34:50.714Z,11.11
2018-10-01T08:36:50.136Z,11.15
2018-10-01T08:38:50.870Z,11.16
2018-10-01T08:40:50.093Z,11.11
2018-10-01T08:42:50.247Z,11.05
2018-10-01T08:44:50.386Z,11.07
2018-10-01T08:46:50.716Z,11.17
2018-10-01T08:48:49.908Z,11.28
2018-10-01T08:50:49.995Z,11.26
2018-10-01T08:52:50.139Z,11.30
2018-10-01T08:54:50.240Z,11.31
2018-10-01T08:56:50.652Z,11.46
2018-10-01T08:58:50.880Z,11.57
2018-10-01T09:00:50.028Z,11.7
2018-10-01T09:02:50.192Z,11.8
2018-10-01T09:04:50.508Z,11.90
2018-10-01T09:06:51.307Z,12.0
2018-10-01T09:08:50.769Z,12.0
2018-10-01T09:10:49.870Z,12.1
2018-10-01T09:12:50.014Z,12.2
2018-10-01T09:14:50.528Z,12.2
2018-10-01T09:16:49.962Z,12.4
2018-10-01T09:18:50.130Z,12.4
2018-10-01T09:20:50.302Z,12.4
2018-10-01T09:22:50.511Z,12.5
2018-10-01T09:24:50.652Z,12.6
2018-10-01T09:26:50.096Z,12.6
2018-10-01T09:28:50.251Z,12.8
2018-10-01T09:30:50.763Z,13.0
2018-10-01T09:32:49.891Z,13.1
2018-10-01T09:34:50.505Z,13.2
2018-10-01T09:36:50.039Z,13.4
2018-10-01T09:38:50.276Z,13.4
2018-10-01T09:40:50.474Z,13.4
2018-10-01T09:42:50.619Z,13.35
2018-10-01T09:44:50.846Z,13.26
2018-10-01T09:46:50.234Z,13.19
2018-10-01T09:48:50.353Z,13.31
2018-10-01T09:50:50.628Z,13.57
2018-10-01T09:52:50.705Z,13.51
2018-10-01T09:54:49.961Z,13.45
2018-10-01T09:56:50.282Z,13.24
2018-10-01T09:58:50.374Z,13.20
2018-10-01T10:00:50.586Z,13.21
2018-10-01T10:02:50.776Z,13.19
2018-10-01T10:04:51.169Z,13.18
2018-10-01T10:06:50.712Z,13.21
2018-10-01T10:08:50.809Z,13.14
2018-10-01T10:10:50.039Z,12.83
2018-10-01T10:12:50.129Z,12.80
2018-10-01T10:14:50.433Z,12.78
2018-10-01T10:16:52.003Z,12.73
2018-10-01T10:18:50.391Z,12.75
2018-10-01T10:20:50.503Z,12.84
2018-10-01T10:22:50.690Z,12.91
2018-10-01T10:24:50.852Z,13.20
2018-10-01T10:26:50.245Z,13.33
2018-10-01T10:28:50.563Z,13.39
2018-10-01T10:30:50.679Z,13.29
2018-10-01T10:32:50.841Z,13.33
2018-10-01T10:34:50.397Z,13.41
2018-10-01T10:36:50.617Z,13.38
2018-10-01T10:38:50.705Z,13.43
2018-10-01T10:40:50.859Z,13.53
2018-10-01T10:42:50.052Z,13.63
2018-10-01T10:44:50.244Z,13.65
2018-10-01T10:46:50.536Z,13.59
2018-10-01T10:48:50.775Z,13.61
2018-10-01T10:50:49.957Z,13.62
2018-10-01T10:52:50.143Z,13.65
2018-10-01T10:54:50.284Z,13.75
2018-10-01T10:56:50.914Z,13.78
2018-10-01T10:58:50.198Z,13.97
2018-10-01T11:00:50.371Z,14.14
2018-10-01T11:02:50.496Z,14.09
2018-10-01T11:04:49.941Z,14.14
2018-10-01T11:06:50.076Z,14.10
2018-10-01T11:08:50.201Z,14.10
2018-10-01T11:10:50.295Z,14.09
2018-10-01T11:12:50.471Z,14.04
2018-10-01T11:14:52.366Z,13.97
2018-10-01T11:16:50.182Z,13.97
2018-10-01T11:18:52.652Z,13.90
2018-10-01T11:20:50.828Z,13.85
2018-10-01T11:22:50.308Z,14.03
2018-10-01T11:24:50.442Z,14.25
2018-10-01T11:26:51.144Z,14.56
2018-10-01T11:28:50.868Z,14.60
2018-10-01T11:30:50.097Z,14.65
2018-10-01T11:32:50.438Z,14.7
2018-10-01T11:34:50.470Z,14.7
2018-10-01T11:36:49.980Z,14.8
2018-10-01T11:38:50.200Z,14.8
2018-10-01T11:40:50.355Z,14.8
2018-10-01T11:42:50.088Z,14.9
2018-10-01T11:44:50.549Z,15.0
2018-10-01T11:46:50.851Z,15.0
2018-10-01T11:48:50.012Z,15.0
2018-10-01T11:50:50.194Z,15.0
2018-10-01T11:52:50.375Z,15.0
2018-10-01T11:54:50.502Z,14.64
2018-10-01T11:56:49.904Z,14.35
2018-10-01T11:58:50.071Z,13.87
2018-10-01T12:00:50.183Z,13.38
2018-10-01T12:02:50.404Z,13.24
2018-10-01T12:04:50.842Z,13.08
2018-10-01T12:06:50.291Z,12.99
2018-10-01T12:08:50.445Z,12.71
2018-10-01T12:10:50.548Z,12.48
2018-10-01T12:12:50.716Z,12.48
2018-10-01T12:14:49.941Z,12.32
2018-10-01T12:16:50.153Z,12.27
2018-10-01T12:18:50.356Z,12.22
2018-10-01T12:20:50.512Z,12.24
2018-10-01T12:22:50.597Z,12.28
2018-10-01T12:24:50.775Z,12.33
2018-10-01T12:26:50.284Z,12.45
2018-10-01T12:28:50.434Z,12.54
2018-10-01T12:30:50.608Z,12.61
2018-10-01T12:32:50.679Z,12.61
2018-10-01T12:34:50.377Z,12.57
2018-10-01T12:36:50.790Z,12.47
2018-10-01T12:38:49.895Z,12.36
2018-10-01T12:40:50.045Z,12.32
2018-10-01T12:42:50.943Z,12.30
2018-10-01T12:44:50.466Z,12.29
2018-10-01T12:46:50.852Z,12.29
2018-10-01T12:48:49.998Z,12.30
2018-10-01T12:50:50.157Z,12.26
2018-10-01T12:52:50.242Z,12.19
2018-10-01T12:54:50.392Z,12.25
2018-10-01T12:56:50.728Z,12.44
2018-10-01T12:58:49.911Z,12.65
2018-10-01T13:00:50.068Z,13.24
2018-10-01T13:02:50.352Z,13.4
2018-10-01T13:04:50.097Z,13.5
2018-10-01T13:06:51.070Z,13.6
2018-10-01T13:08:50.474Z,13.6
2018-10-01T13:10:50.662Z,13.7
2018-10-01T13:12:49.945Z,13.8
2018-10-01T13:14:50.189Z,13.8
2018-10-01T13:16:50.818Z,14.0
2018-10-01T13:18:50.029Z,14.0
2018-10-01T13:20:50.271Z,14.1
2018-10-01T13:22:50.466Z,14.0
2018-10-01T13:24:51.721Z,13.98
2018-10-01T13:26:50.263Z,13.74
2018-10-01T13:28:50.454Z,13.69
2018-10-01T13:30:52.246Z,13.53
2018-10-01T13:32:49.892Z,13.42
2018-10-01T13:34:50.400Z,13.05
2018-10-01T13:36:51.016Z,12.96
2018-10-01T13:38:50.207Z,12.84
2018-10-01T13:40:50.471Z,12.82
2018-10-01T13:42:50.684Z,12.76
2018-10-01T13:44:50.908Z,12.70
2018-10-01T13:46:50.287Z,12.70
2018-10-01T13:48:50.457Z,12.76
2018-10-01T13:50:50.641Z,12.77
2018-10-01T13:52:50.780Z,12.83
2018-10-01T13:54:50.605Z,12.88
2018-10-01T13:56:49.993Z,12.88
2018-10-01T13:58:50.134Z,12.99
2018-10-01T14:00:50.389Z,13.07
2018-10-01T14:02:50.684Z,13.18
2018-10-01T14:04:50.103Z,13.14
2018-10-01T14:06:50.356Z,13.00
2018-10-01T14:08:50.562Z,12.97
2018-10-01T14:10:50.844Z,12.95
2018-10-01T14:12:50.011Z,12.91
2018-10-01T14:14:50.162Z,12.91
2018-10-01T14:16:51.583Z,13.06
2018-10-01T14:18:50.312Z,13.18
2018-10-01T14:20:50.483Z,13.39
2018-10-01T14:22:50.676Z,13.9
2018-10-01T14:24:50.180Z,14.0
2018-10-01T14:26:50.669Z,14.0
2018-10-01T14:28:49.898Z,14.1
2018-10-01T14:30:50.462Z,14.2
2018-10-01T14:32:50.062Z,14.2
2018-10-01T14:34:50.498Z,14.1
2018-10-01T14:36:50.753Z,14.1
2018-10-01T14:38:50.275Z,13.88
2018-10-01T14:40:50.437Z,13.67
2018-10-01T14:42:50.759Z,13.53
2018-10-01T14:44:50.013Z,13.43
2018-10-01T14:46:50.300Z,13.45
2018-10-01T14:48:50.449Z,13.57
2018-10-01T14:50:50.642Z,14.0
2018-10-01T14:52:50.757Z,14.1
2018-10-01T14:54:49.892Z,14.1
2018-10-01T14:56:50.931Z,14.2
2018-10-01T14:58:50.206Z,14.2
2018-10-01T15:00:51.021Z,14.2
2018-10-01T15:02:50.321Z,14.2
2018-10-01T15:04:49.904Z,14.2
2018-10-01T15:06:50.279Z,14.2
2018-10-01T15:08:50.486Z,13.84
2018-10-01T15:10:51.347Z,13.63
2018-10-01T15:12:50.673Z,13.50
2018-10-01T15:14:49.883Z,13.30
2018-10-01T15:16:50.245Z,13.18
2018-10-01T15:18:50.473Z,13.17
2018-10-01T15:20:50.797Z,13.15
2018-10-01T15:22:50.147Z,13.24
2018-10-01T15:24:50.296Z,13.32
2018-10-01T15:26:50.792Z,13.44
2018-10-01T15:28:49.928Z,13.56
2018-10-01T15:30:50.021Z,13.61
2018-10-01T15:32:50.133Z,13.76
2018-10-01T15:34:49.870Z,13.76
2018-10-01T15:36:50.301Z,13.72
2018-10-01T15:38:50.437Z,13.85
2018-10-01T15:40:50.554Z,13.80
2018-10-01T15:42:50.667Z,13.76
2018-10-01T15:44:49.873Z,13.76
2018-10-01T15:46:50.231Z,13.66
2018-10-01T15:48:50.436Z,13.52
2018-10-01T15:50:50.727Z,13.49
2018-10-01T15:52:49.890Z,13.48
2018-10-01T15:54:50.217Z,13.48
2018-10-01T15:56:50.578Z,13.47
2018-10-01T15:58:50.788Z,13.36
2018-10-01T16:00:49.995Z,13.29
2018-10-01T16:02:50.240Z,13.16
2018-10-01T16:04:50.692Z,13.08
2018-10-01T16:06:50.071Z,12.99
2018-10-01T16:08:50.181Z,12.95
2018-10-01T16:10:50.352Z,12.88
2018-10-01T16:12:50.609Z,12.86
2018-10-01T16:14:49.895Z,12.78
2018-10-01T16:16:50.216Z,12.74
2018-10-01T16:18:50.338Z,12.73
2018-10-01T16:20:50.574Z,12.70
2018-10-01T16:22:50.664Z,12.66
2018-10-01T16:24:50.845Z,12.58
2018-10-01T16:26:50.370Z,12.54
2018-10-01T16:28:50.576Z,12.46
2018-10-01T16:30:50.790Z,12.42
2018-10-01T16:32:49.992Z,12.34
2018-10-01T16:34:50.457Z,12.31
2018-10-01T16:36:49.955Z,12.29
2018-10-01T16:38:50.073Z,12.28
2018-10-01T16:40:50.203Z,12.24
2018-10-01T16:42:50.356Z,12.19
2018-10-01T16:44:50.513Z,12.18
2018-10-01T16:46:50.850Z,12.16
2018-10-01T16:48:50.224Z,12.13
2018-10-01T16:50:50.322Z,12.11
2018-10-01T16:52:50.475Z,12.06
2018-10-01T16:54:50.614Z,11.99
2018-10-01T16:56:50.151Z,11.91
2018-10-01T16:58:50.249Z,11.86
2018-10-01T17:00:50.484Z,11.75
2018-10-01T17:02:50.637Z,11.65
2018-10-01T17:04:50.172Z,11.58
2018-10-01T17:06:50.460Z,11.48
2018-10-01T17:08:50.629Z,11.38
2018-10-01T17:10:50.772Z,11.32
2018-10-01T17:12:49.914Z,11.20
2018-10-01T17:14:50.150Z,11.11
2018-10-01T17:16:50.545Z,11.02
2018-10-01T17:18:50.743Z,10.91
2018-10-01T17:20:50.870Z,10.87
2018-10-01T17:22:50.008Z,10.80
2018-10-01T17:24:50.256Z,10.78
2018-10-01T17:26:50.646Z,10.74
2018-10-01T17:28:49.868Z,10.72
2018-10-01T17:30:50.135Z,10.69
2018-10-01T17:32:50.296Z,10.67
2018-10-01T17:34:50.638Z,10.61
2018-10-01T17:36:49.978Z,10.57
2018-10-01T17:38:50.139Z,10.48
2018-10-01T17:40:50.254Z,10.40
2018-10-01T17:42:50.423Z,10.37
2018-10-01T17:44:50.511Z,10.29
2018-10-01T17:46:50.054Z,10.20
2018-10-01T17:48:50.423Z,10.10
2018-10-01T17:50:50.592Z,10.02
2018-10-01T17:52:50.694Z,9.97
2018-10-01T17:54:49.901Z,9.91
2018-10-01T17:56:50.361Z,9.88
2018-10-01T17:58:50.581Z,9.86
2018-10-01T18:00:50.416Z,9.96
2018-10-01T18:02:50.775Z,10.04
2018-10-01T18:04:50.220Z,10.12
2018-10-01T18:06:50.545Z,10.16
2018-10-01T18:08:50.786Z,10.32
2018-10-01T18:10:50.002Z,10.38
2018-10-01T18:12:50.146Z,10.46
2018-10-01T18:14:50.331Z,10.52
2018-10-01T18:16:49.928Z,10.55
2018-10-01T18:18:50.095Z,10.56
2018-10-01T18:20:50.268Z,10.56
2018-10-01T18:22:50.456Z,10.53
2018-10-01T18:24:50.683Z,10.52
2018-10-01T18:26:50.028Z,10.49
2018-10-01T18:28:50.267Z,10.47
2018-10-01T18:30:50.402Z,10.40
2018-10-01T18:32:50.684Z,10.29
2018-10-01T18:34:50.128Z,10.20
2018-10-01T18:36:50.405Z,10.10
2018-10-01T18:38:50.549Z,9.98
2018-10-01T18:40:50.717Z,9.93
2018-10-01T18:42:49.878Z,9.85
2018-10-01T18:44:50.190Z,9.79
2018-10-01T18:46:50.663Z,9.76
2018-10-01T18:48:50.809Z,9.67
2018-10-01T18:50:49.984Z,9.62
2018-10-01T18:52:50.300Z,9.60
2018-10-01T18:54:50.532Z,9.57
2018-10-01T18:56:50.772Z,9.56
2018-10-01T18:58:50.012Z,9.56
2018-10-01T19:00:50.287Z,9.56
2018-10-01T19:02:50.458Z,9.55
2018-10-01T19:04:50.872Z,9.53
2018-10-01T19:06:50.391Z,9.47
2018-10-01T19:08:50.534Z,9.47
2018-10-01T19:10:50.743Z,9.42
2018-10-01T19:12:49.994Z,9.40
2018-10-01T19:14:50.634Z,9.36
2018-10-01T19:16:50.475Z,9.33
2018-10-01T19:18:50.645Z,9.31
2018-10-01T19:20:50.376Z,9.27
2018-10-01T19:22:50.624Z,9.22
2018-10-01T19:24:50.750Z,9.18
2018-10-01T19:26:50.819Z,9.18
2018-10-01T19:28:50.171Z,9.11
2018-10-01T19:30:50.326Z,9.09
2018-10-01T19:32:51.027Z,9.06
2018-10-01T19:34:50.490Z,9.05
2018-10-01T19:36:50.804Z,9.03
2018-10-01T19:38:50.578Z,9.02
2018-10-01T19:40:49.889Z,9.00
2018-10-01T19:42:50.078Z,8.98
2018-10-01T19:44:50.689Z,8.98
2018-10-01T19:46:50.734Z,8.96
2018-10-01T19:48:50.031Z,8.96
2018-10-01T19:50:50.741Z,8.96
2018-10-01T19:52:50.605Z,8.96
2018-10-01T19:54:49.889Z,8.97
2018-10-01T19:56:50.964Z,8.97
2018-10-01T19:58:50.867Z,8.97
2018-10-01T20:00:50.132Z,8.96
2018-10-01T20:02:50.930Z,8.95
2018-10-01T20:04:51.137Z,8.94
2018-10-01T20:06:50.797Z,8.94
2018-10-01T20:08:50.513Z,8.91
2018-10-01T20:10:51.267Z,8.91
2018-10-01T20:12:50.622Z,8.90
2018-10-01T20:14:51.519Z,8.89
2018-10-01T20:16:50.499Z,8.89
2018-10-01T20:18:50.720Z,8.89
2018-10-01T20:20:50.691Z,8.90
2018-10-01T20:22:49.987Z,8.92
2018-10-01T20:24:51.133Z,8.92
2018-10-01T20:26:51.947Z,8.93
2018-10-01T20:28:53.329Z,8.93
2018-10-01T20:30:50.216Z,8.93
2018-10-01T20:32:50.478Z,8.94
2018-10-01T20:34:50.772Z,8.94
2018-10-01T20:36:50.368Z,8.93
2018-10-01T20:38:50.583Z,8.92
2018-10-01T20:40:50.239Z,8.91
2018-10-01T20:42:50.628Z,8.90
2018-10-01T20:44:50.833Z,8.88
2018-10-01T20:46:50.765Z,8.87
2018-10-01T20:48:50.016Z,8.87
2018-10-01T20:50:50.372Z,8.88
2018-10-01T20:52:51.552Z,8.86
2018-10-01T20:54:50.031Z,8.86
2018-10-01T20:56:50.461Z,8.85
2018-10-01T20:58:51.016Z,8.86
2018-10-01T21:00:50.299Z,8.86
2018-10-01T21:02:50.504Z,8.86
2018-10-01T21:04:50.010Z,8.86
2018-10-01T21:06:50.333Z,8.85
2018-10-01T21:08:50.534Z,8.84
2018-10-01T21:10:50.649Z,8.84
2018-10-01T21:12:50.841Z,8.82
2018-10-01T21:14:50.164Z,8.77
2018-10-01T21:16:50.544Z,8.72
2018-10-01T21:18:50.693Z,8.65
2018-10-01T21:20:49.900Z,8.65
2018-10-01T21:22:50.048Z,8.52
2018-10-01T21:24:50.125Z,8.45
2018-10-01T21:26:50.430Z,8.41
2018-10-01T21:28:50.572Z,8.37
2018-10-01T21:30:50.850Z,8.37
2018-10-01T21:32:50.191Z,8.37
2018-10-01T21:34:50.779Z,8.38
2018-10-01T21:36:50.077Z,8.41
2018-10-01T21:38:50.276Z,8.43
2018-10-01T21:40:50.448Z,8.45
2018-10-01T21:42:50.662Z,8.48
2018-10-01T21:44:49.893Z,8.48
2018-10-01T21:46:50.469Z,8.49
2018-10-01T21:48:50.654Z,8.49
2018-10-01T21:50:49.944Z,8.49
2018-10-01T21:52:50.148Z,8.48
2018-10-01T21:54:50.312Z,8.45
2018-10-01T21:56:50.855Z,8.41
2018-10-01T21:58:50.025Z,8.39
2018-10-01T22:00:50.310Z,8.38
2018-10-01T22:02:50.523Z,8.38
2018-10-01T22:04:50.048Z,8.36
2018-10-01T22:06:50.304Z,8.36
2018-10-01T22:08:50.494Z,8.35
2018-10-01T22:10:50.592Z,8.35
2018-10-01T22:12:50.783Z,8.33
2018-10-01T22:14:50.086Z,8.29
2018-10-01T22:16:50.285Z,8.27
2018-10-01T22:18:50.482Z,8.24
2018-10-01T22:20:50.566Z,8.22
2018-10-01T22:22:50.868Z,8.21
2018-10-01T22:24:49.999Z,8.20
2018-10-01T22:26:50.292Z,8.20
2018-10-01T22:28:50.399Z,8.19
2018-10-01T22:30:50.621Z,8.17
2018-10-01T22:32:50.757Z,8.15
2018-10-01T22:34:50.478Z,8.15
2018-10-01T22:36:50.859Z,8.09
2018-10-01T22:38:50.061Z,8.08
2018-10-01T22:40:50.271Z,8.05
2018-10-01T22:42:50.534Z,8.04
2018-10-01T22:44:50.703Z,8.03
2018-10-01T22:46:50.105Z,8.02
2018-10-01T22:48:50.272Z,8.01
2018-10-01T22:50:50.393Z,7.99
2018-10-01T22:52:50.559Z,7.95
2018-10-01T22:54:50.721Z,7.86
2018-10-01T22:56:50.098Z,7.86
2018-10-01T22:58:50.376Z,7.67
2018-10-01T23:00:50.524Z,7.60
2018-10-01T23:02:50.691Z,7.49
2018-10-01T23:04:50.363Z,7.44
2018-10-01T23:06:50.753Z,7.33
2018-10-01T23:08:49.881Z,7.30
2018-10-01T23:10:50.095Z,7.23
2018-10-01T23:12:50.274Z,7.19
2018-10-01T23:14:50.418Z,7.16
2018-10-01T23:16:50.789Z,7.11
2018-10-01T23:18:50.065Z,7.07
2018-10-01T23:20:50.222Z,6.99
2018-10-01T23:22:50.374Z,6.93
2018-10-01T23:24:50.601Z,6.86
2018-10-01T23:26:49.964Z,6.80
2018-10-01T23:28:50.098Z,6.72
2018-10-01T23:30:50.271Z,6.64
2018-10-01T23:32:50.409Z,6.59
2018-10-01T23:34:49.876Z,6.55
2018-10-01T23:36:50.271Z,6.53
2018-10-01T23:38:50.693Z,6.46
2018-10-01T23:40:49.936Z,6.41
2018-10-01T23:42:50.133Z,6.40
2018-10-01T23:44:50.251Z,6.37
2018-10-01T23:46:50.575Z,6.36
2018-10-01T23:48:49.920Z,6.36
2018-10-01T23:50:50.115Z,6.36
2018-10-01T23:52:50.235Z,6.37
2018-10-01T23:54:50.416Z,6.39
2018-10-01T23:56:49.882Z,6.40
2018-10-01T23:58:50.108Z,6.40
