createdAt,value
2023-02-16T00:02:14.429Z,101909.41
2023-02-16T00:04:42.921Z,101918.09
2023-02-16T00:07:11.420Z,101921.59
2023-02-16T00:09:41.166Z,101913.00
2023-02-16T00:12:39.624Z,101919.94
2023-02-16T00:15:19.130Z,101912.19
2023-02-16T00:17:47.478Z,101907.94
2023-02-16T00:20:17.916Z,101902.66
2023-02-16T00:22:46.513Z,101899.13
2023-02-16T00:25:16.225Z,101893.09
2023-02-16T00:27:44.843Z,101893.97
2023-02-16T00:30:18.407Z,101892.22
2023-02-16T00:32:50.651Z,101892.22
2023-02-16T00:35:21.502Z,101898.25
2023-02-16T00:37:50.480Z,101884.38
2023-02-16T00:40:20.230Z,101889.38
2023-02-16T00:42:49.137Z,101899.63
2023-02-16T00:45:20.625Z,101920.22
2023-02-16T00:47:52.343Z,101924.53
2023-02-16T00:50:25.385Z,101910.66
2023-02-16T00:52:54.536Z,101891.63
2023-02-16T00:55:27.450Z,101909.69
2023-02-16T00:57:59.855Z,101898.47
2023-02-16T01:00:31.166Z,101895.81
2023-02-16T01:03:02.545Z,101891.41
2023-02-16T01:05:31.640Z,101891.31
2023-02-16T01:08:19.210Z,101889.47
2023-02-16T01:11:10.025Z,101886.72
2023-02-16T01:13:44.624Z,101893.47
2023-02-16T01:16:18.916Z,101896.00
2023-02-16T01:18:48.530Z,101890.84
2023-02-16T01:21:17.078Z,101887.44
2023-02-16T01:23:45.476Z,101900.41
2023-02-16T01:26:19.576Z,101893.59
2023-02-16T01:28:49.074Z,101904.03
2023-02-16T01:31:18.684Z,101896.25
2023-02-16T01:33:47.227Z,101897.88
2023-02-16T01:36:25.112Z,101884.78
2023-02-16T01:38:53.429Z,101876.06
2023-02-16T01:41:41.274Z,101876.78
2023-02-16T01:44:17.199Z,101886.13
2023-02-16T01:46:51.932Z,101883.50
2023-02-16T01:49:22.004Z,101878.34
2023-02-16T01:51:57.606Z,101880.88
2023-02-16T01:54:44.038Z,101872.97
2023-02-16T01:57:28.872Z,101861.66
2023-02-16T02:00:04.624Z,101865.72
2023-02-16T02:02:47.270Z,101859.56
2023-02-16T02:05:37.414Z,101867.19
2023-02-16T02:08:23.401Z,101860.16
2023-02-16T02:11:04.166Z,101855.81
2023-02-16T02:13:42.678Z,101844.50
2023-02-16T02:16:12.857Z,101852.19
2023-02-16T02:18:41.392Z,101856.41
2023-02-16T02:21:55.142Z,101878.75
2023-02-16T02:25:14.756Z,101862.19
2023-02-16T02:27:50.337Z,101861.16
2023-02-16T02:30:38.598Z,101867.91
2023-02-16T02:33:27.691Z,101867.78
2023-02-16T02:36:21.169Z,101866.00
2023-02-16T02:39:04.163Z,101860.75
2023-02-16T02:42:00.286Z,101852.94
2023-02-16T02:44:34.966Z,101868.28
2023-02-16T02:47:03.257Z,101863.00
2023-02-16T02:49:31.772Z,101858.56
2023-02-16T02:52:00.808Z,101868.66
2023-02-16T02:54:49.808Z,101871.81
2023-02-16T02:57:42.110Z,101860.41
2023-02-16T03:00:34.605Z,101861.19
2023-02-16T03:03:08.135Z,101857.56
2023-02-16T03:05:42.419Z,101856.63
2023-02-16T03:08:15.234Z,101855.69
2023-02-16T03:11:14.288Z,101864.97
2023-02-16T03:13:47.215Z,101863.84
2023-02-16T03:16:22.666Z,101859.41
2023-02-16T03:19:08.639Z,101868.84
2023-02-16T03:21:54.668Z,101859.28
2023-02-16T03:24:45.873Z,101861.78
2023-02-16T03:27:34.521Z,101870.25
2023-02-16T03:30:05.909Z,101868.50
2023-02-16T03:32:35.962Z,101868.50
2023-02-16T03:35:04.806Z,101874.53
2023-02-16T03:37:33.539Z,101872.09
2023-02-16T03:40:18.762Z,101865.31
2023-02-16T03:42:51.149Z,101868.09
2023-02-16T03:45:20.107Z,101869.88
2023-02-16T03:47:49.976Z,101865.66
2023-02-16T03:50:18.635Z,101859.66
2023-02-16T03:52:47.229Z,101866.53
2023-02-16T03:55:16.127Z,101869.88
2023-02-16T03:57:44.638Z,101876.63
2023-02-16T04:00:14.271Z,101875.75
2023-02-16T04:02:42.705Z,101879.28
2023-02-16T04:05:12.317Z,101882.66
2023-02-16T04:07:40.797Z,101884.31
2023-02-16T04:10:09.275Z,101882.53
2023-02-16T04:12:36.847Z,101877.34
2023-02-16T04:15:07.174Z,101872.09
2023-02-16T04:17:35.469Z,101865.09
2023-02-16T04:20:04.512Z,101865.84
2023-02-16T04:22:34.222Z,101863.22
2023-02-16T04:25:03.329Z,101868.38
2023-02-16T04:27:31.821Z,101870.00
2023-02-16T04:30:00.365Z,101868.25
2023-02-16T04:32:28.795Z,101860.53
2023-02-16T04:34:57.005Z,101864.84
2023-02-16T04:37:25.648Z,101863.22
2023-02-16T04:39:55.211Z,101873.66
2023-02-16T04:42:23.807Z,101863.44
2023-02-16T04:44:52.422Z,101866.06
2023-02-16T04:47:21.809Z,101866.16
2023-02-16T04:49:50.478Z,101870.47
2023-02-16T04:52:19.015Z,101865.31
2023-02-16T04:54:47.338Z,101866.94
2023-02-16T04:57:17.440Z,101869.47
2023-02-16T04:59:46.003Z,101879.69
2023-02-16T05:02:14.524Z,101870.25
2023-02-16T05:04:43.289Z,101865.09
2023-02-16T05:07:11.628Z,101866.72
2023-02-16T05:09:39.844Z,101859.81
2023-02-16T05:12:26.160Z,101858.06
2023-02-16T05:14:55.856Z,101845.91
2023-02-16T05:17:26.585Z,101851.00
2023-02-16T05:19:57.672Z,101857.84
2023-02-16T05:22:28.548Z,101868.16
2023-02-16T05:24:57.062Z,101864.63
2023-02-16T05:27:29.085Z,101863.66
2023-02-16T05:29:59.445Z,101871.28
2023-02-16T05:32:28.089Z,101876.44
2023-02-16T05:34:56.622Z,101881.59
2023-02-16T05:37:25.204Z,101878.22
2023-02-16T05:39:53.784Z,101878.22
2023-02-16T05:42:22.348Z,101878.22
2023-02-16T05:44:50.907Z,101878.22
2023-02-16T05:47:20.810Z,101878.22
2023-02-16T05:49:49.041Z,101877.31
2023-02-16T05:52:17.587Z,101873.88
2023-02-16T05:54:46.082Z,101881.59
2023-02-16T05:57:14.670Z,101883.25
2023-02-16T05:59:43.309Z,101880.81
2023-02-16T06:02:11.846Z,101885.97
2023-02-16T06:04:41.423Z,101881.72
2023-02-16T06:07:09.994Z,101878.34
2023-02-16T06:09:38.478Z,101880.09
2023-02-16T06:12:07.770Z,101878.47
2023-02-16T06:14:36.321Z,101878.47
2023-02-16T06:17:04.866Z,101887.13
2023-02-16T06:19:33.537Z,101896.63
2023-02-16T06:22:03.122Z,101900.97
2023-02-16T06:24:31.647Z,101902.72
2023-02-16T06:27:00.174Z,101903.53
2023-02-16T06:29:28.703Z,101897.53
2023-02-16T06:31:57.423Z,101911.41
2023-02-16T06:34:26.433Z,101904.59
2023-02-16T06:36:55.016Z,101905.47
2023-02-16T06:39:24.887Z,101922.78
2023-02-16T06:41:53.439Z,101912.63
2023-02-16T06:44:22.088Z,101917.03
2023-02-16T06:46:50.658Z,101916.25
2023-02-16T06:49:21.589Z,101914.63
2023-02-16T06:51:51.172Z,101924.16
2023-02-16T06:54:20.018Z,101917.38
2023-02-16T06:56:49.591Z,101926.91
2023-02-16T06:59:18.151Z,101932.97
2023-02-16T07:01:46.647Z,101928.69
2023-02-16T07:04:15.192Z,101923.63
2023-02-16T07:06:43.727Z,101929.75
2023-02-16T07:09:12.947Z,101932.41
2023-02-16T07:11:41.718Z,101934.19
2023-02-16T07:14:11.798Z,101937.78
2023-02-16T07:16:40.452Z,101933.50
2023-02-16T07:19:08.743Z,101934.41
2023-02-16T07:21:37.333Z,101924.09
2023-02-16T07:24:06.328Z,101914.69
2023-02-16T07:26:35.114Z,101918.13
2023-02-16T07:29:04.086Z,101914.78
2023-02-16T07:31:33.723Z,101907.06
2023-02-16T07:34:02.940Z,101907.97
2023-02-16T07:36:31.481Z,101910.63
2023-02-16T07:38:59.676Z,101906.31
2023-02-16T07:41:28.194Z,101912.38
2023-02-16T07:43:56.382Z,101915.91
2023-02-16T07:46:24.932Z,101909.03
2023-02-16T07:48:54.493Z,101923.69
2023-02-16T07:51:23.996Z,101921.16
2023-02-16T07:53:52.858Z,101928.94
2023-02-16T07:56:23.022Z,101930.84
2023-02-16T07:58:53.610Z,101931.84
2023-02-16T08:01:22.447Z,101928.53
2023-02-16T08:03:51.158Z,101927.88
2023-02-16T08:06:21.306Z,101923.59
2023-02-16T08:08:49.934Z,101925.38
2023-02-16T08:11:20.548Z,101933.16
2023-02-16T08:13:49.652Z,101934.94
2023-02-16T08:16:21.456Z,101938.31
2023-02-16T08:18:50.764Z,101929.81
2023-02-16T08:21:23.471Z,101924.72
2023-02-16T08:23:55.929Z,101932.56
2023-02-16T08:26:27.462Z,101927.41
2023-02-16T08:28:58.815Z,101930.09
2023-02-16T08:31:30.148Z,101932.81
2023-02-16T08:34:01.929Z,101921.78
2023-02-16T08:36:34.393Z,101927.94
2023-02-16T08:39:04.063Z,101928.84
2023-02-16T08:41:34.428Z,101924.63
2023-02-16T08:44:03.252Z,101928.09
2023-02-16T08:46:33.146Z,101929.09
2023-02-16T08:49:02.205Z,101920.50
2023-02-16T08:51:35.683Z,101924.03
2023-02-16T08:54:06.109Z,101931.06
2023-02-16T08:56:34.462Z,101938.94
2023-02-16T08:59:03.495Z,101938.28
2023-02-16T09:01:32.333Z,101935.88
2023-02-16T09:04:00.910Z,101929.09
2023-02-16T09:06:29.242Z,101931.03
2023-02-16T09:08:59.307Z,101936.19
2023-02-16T09:11:28.919Z,101931.91
2023-02-16T09:13:57.418Z,101936.38
2023-02-16T09:16:28.894Z,101940.91
2023-02-16T09:18:58.266Z,101935.81
2023-02-16T09:21:27.362Z,101941.09
2023-02-16T09:23:58.471Z,101939.56
2023-02-16T09:26:29.157Z,101938.81
2023-02-16T09:28:59.095Z,101945.91
2023-02-16T09:31:31.292Z,101952.91
2023-02-16T09:34:02.956Z,101947.06
2023-02-16T09:36:32.181Z,101947.25
2023-02-16T09:39:02.288Z,101938.69
2023-02-16T09:41:42.717Z,101939.66
2023-02-16T09:44:27.114Z,101933.72
2023-02-16T09:46:59.247Z,101941.75
2023-02-16T09:49:33.535Z,101938.41
2023-02-16T09:52:10.060Z,101927.31
2023-02-16T09:54:47.894Z,101928.41
2023-02-16T09:57:23.885Z,101925.94
2023-02-16T10:00:00.856Z,101928.69
2023-02-16T10:02:42.057Z,101924.47
2023-02-16T10:05:33.697Z,101933.19
2023-02-16T10:08:09.348Z,101925.53
2023-02-16T10:10:50.800Z,101930.09
2023-02-16T10:13:27.128Z,101924.16
2023-02-16T10:15:58.326Z,101936.34
2023-02-16T10:18:33.372Z,101928.72
2023-02-16T10:21:07.882Z,101917.66
2023-02-16T10:23:41.527Z,101924.72
2023-02-16T10:26:24.488Z,101917.16
2023-02-16T10:28:55.406Z,101919.03
2023-02-16T10:31:34.790Z,101915.78
2023-02-16T10:34:23.170Z,101909.16
2023-02-16T10:37:11.560Z,101902.56
2023-02-16T10:39:47.342Z,101896.94
2023-02-16T10:42:25.536Z,101908.53
2023-02-16T10:45:03.645Z,101905.19
2023-02-16T10:47:36.673Z,101909.56
2023-02-16T10:50:07.079Z,101900.09
2023-02-16T10:52:41.602Z,101888.94
2023-02-16T10:55:10.310Z,101882.91
2023-02-16T10:57:41.356Z,101873.53
2023-02-16T11:00:17.574Z,101873.94
2023-02-16T11:02:49.232Z,101878.69
2023-02-16T11:05:38.025Z,101876.53
2023-02-16T11:08:10.734Z,101867.56
2023-02-16T11:10:46.079Z,101864.88
2023-02-16T11:13:34.070Z,101866.28
2023-02-16T11:16:09.221Z,101856.72
2023-02-16T11:18:41.831Z,101851.31
2023-02-16T11:21:12.173Z,101843.31
2023-02-16T11:23:42.039Z,101838.59
2023-02-16T11:26:25.404Z,101835.53
2023-02-16T11:29:07.350Z,101834.81
2023-02-16T11:31:40.708Z,101825.50
2023-02-16T11:34:16.846Z,101808.13
2023-02-16T11:36:48.150Z,101803.78
2023-02-16T11:39:21.486Z,101799.47
2023-02-16T11:41:53.106Z,101805.56
2023-02-16T11:44:30.151Z,101792.47
2023-02-16T11:47:00.639Z,101789.84
2023-02-16T11:49:33.777Z,101789.84
2023-02-16T11:52:18.439Z,101784.59
2023-02-16T11:54:50.484Z,101780.25
2023-02-16T11:57:26.924Z,101780.25
2023-02-16T11:59:58.144Z,101780.25
2023-02-16T12:03:08.401Z,101777.63
2023-02-16T12:05:50.415Z,101777.63
2023-02-16T12:08:35.222Z,101780.25
2023-02-16T12:11:28.879Z,101781.13
2023-02-16T12:14:42.603Z,101775.03
2023-02-16T12:17:29.237Z,101771.53
2023-02-16T12:20:06.123Z,101766.28
2023-02-16T12:22:45.619Z,101764.56
2023-02-16T12:25:35.412Z,101769.78
2023-02-16T12:28:14.937Z,101759.31
2023-02-16T12:31:01.334Z,101761.06
2023-02-16T12:33:43.558Z,101754.06
2023-02-16T12:36:52.326Z,101738.31
2023-02-16T12:39:30.734Z,101741.78
2023-02-16T12:42:18.624Z,101741.75
2023-02-16T12:44:51.432Z,101741.75
2023-02-16T12:47:26.898Z,101741.78
2023-02-16T12:50:01.014Z,101729.56
2023-02-16T12:52:39.014Z,101726.94
2023-02-16T12:55:22.929Z,101726.94
2023-02-16T12:58:04.280Z,101719.09
2023-02-16T13:00:46.068Z,101719.13
2023-02-16T13:03:33.684Z,101709.56
2023-02-16T13:06:17.409Z,101712.16
2023-02-16T13:08:52.987Z,101708.66
2023-02-16T13:11:28.336Z,101706.91
2023-02-16T13:14:03.163Z,101705.16
2023-02-16T13:16:42.376Z,101700.75
2023-02-16T13:19:14.293Z,101708.63
2023-02-16T13:22:29.496Z,101701.66
2023-02-16T13:25:32.129Z,101706.94
2023-02-16T13:28:16.542Z,101688.63
2023-02-16T13:30:59.567Z,101701.75
2023-02-16T13:33:53.017Z,101684.28
2023-02-16T13:36:46.146Z,101685.19
2023-02-16T13:39:51.784Z,101673.84
2023-02-16T13:42:45.881Z,101673.84
2023-02-16T13:45:19.383Z,101659.91
2023-02-16T13:47:48.472Z,101659.03
2023-02-16T13:50:33.034Z,101658.16
2023-02-16T13:53:19.530Z,101666.00
2023-02-16T13:55:50.698Z,101666.88
2023-02-16T13:58:32.393Z,101657.28
2023-02-16T14:01:21.004Z,101659.00
2023-02-16T14:03:49.266Z,101652.00
2023-02-16T14:06:36.342Z,101649.38
2023-02-16T14:09:41.084Z,101649.38
2023-02-16T14:12:22.307Z,101641.47
2023-02-16T14:15:05.265Z,101636.25
2023-02-16T14:17:35.776Z,101637.97
2023-02-16T14:20:08.900Z,101628.41
2023-02-16T14:22:48.553Z,101630.13
2023-02-16T14:25:37.536Z,101624.88
2023-02-16T14:34:59.725Z,101615.34
2023-02-16T14:37:40.456Z,101613.63
2023-02-16T14:40:24.381Z,101614.50
2023-02-16T14:43:02.494Z,101609.28
2023-02-16T14:50:09.543Z,101613.66
2023-02-16T14:53:26.292Z,101619.78
2023-02-16T14:56:35.888Z,101606.69
2023-02-16T14:59:12.810Z,101604.97
2023-02-16T15:01:43.026Z,101599.75
2023-02-16T15:04:12.447Z,101588.41
2023-02-16T15:06:47.235Z,101591.00
2023-02-16T15:09:22.798Z,101598.88
2023-02-16T15:12:11.771Z,101597.13
2023-02-16T15:14:45.195Z,101595.41
2023-02-16T15:17:32.874Z,101596.28
2023-02-16T15:20:10.553Z,101604.97
2023-02-16T15:22:44.550Z,101605.00
2023-02-16T15:25:27.907Z,101613.69
2023-02-16T15:28:00.267Z,101616.28
2023-02-16T15:30:31.202Z,101618.03
2023-02-16T15:33:03.030Z,101618.03
2023-02-16T15:35:37.639Z,101607.56
2023-02-16T15:38:21.276Z,101612.78
2023-02-16T15:40:53.626Z,101612.78
2023-02-16T15:43:31.898Z,101614.50
2023-02-16T15:46:03.732Z,101617.09
2023-02-16T15:48:34.575Z,101605.75
2023-02-16T15:51:11.595Z,101609.22
2023-02-16T15:53:51.881Z,101606.56
2023-02-16T15:56:38.280Z,101608.31
2023-02-16T15:59:32.016Z,101603.94
2023-02-16T16:02:05.129Z,101611.75
2023-02-16T16:04:38.521Z,101614.38
2023-02-16T16:07:14.328Z,101620.41
2023-02-16T16:09:45.718Z,101616.94
2023-02-16T16:12:18.155Z,101616.94
2023-02-16T16:14:53.045Z,101619.56
2023-02-16T16:17:28.025Z,101621.28
2023-02-16T16:19:57.336Z,101606.47
2023-02-16T16:22:39.866Z,101616.03
2023-02-16T16:25:37.821Z,101608.16
2023-02-16T16:28:09.809Z,101616.00
2023-02-16T16:30:43.808Z,101612.50
2023-02-16T16:33:15.091Z,101613.34
2023-02-16T16:35:46.391Z,101622.91
2023-02-16T16:38:27.131Z,101622.03
2023-02-16T16:40:59.686Z,101625.50
2023-02-16T16:43:30.974Z,101615.06
2023-02-16T16:46:14.633Z,101621.97
2023-02-16T16:48:47.362Z,101623.72
2023-02-16T16:51:20.951Z,101618.47
2023-02-16T16:53:57.830Z,101605.41
2023-02-16T16:56:28.193Z,101614.09
2023-02-16T16:58:58.729Z,101611.47
2023-02-16T17:01:29.494Z,101615.81
2023-02-16T17:03:58.233Z,101614.03
2023-02-16T17:06:27.545Z,101609.69
2023-02-16T17:08:56.178Z,101614.03
2023-02-16T17:11:31.666Z,101608.78
2023-02-16T17:14:09.457Z,101615.75
2023-02-16T17:16:41.962Z,101622.69
2023-02-16T17:19:13.038Z,101606.16
2023-02-16T17:21:41.619Z,101602.69
2023-02-16T17:24:10.308Z,101608.72
2023-02-16T17:26:40.464Z,101597.38
2023-02-16T17:29:09.297Z,101598.25
2023-02-16T17:31:37.842Z,101593.00
2023-02-16T17:34:06.479Z,101589.47
2023-02-16T17:36:35.940Z,101592.06
2023-02-16T17:39:04.505Z,101592.91
2023-02-16T17:41:33.055Z,101606.81
2023-02-16T17:44:04.001Z,101601.59
2023-02-16T17:46:33.432Z,101596.44
2023-02-16T17:49:01.659Z,101604.25
2023-02-16T17:51:32.157Z,101606.88
2023-02-16T17:54:00.712Z,101605.13
2023-02-16T17:56:29.272Z,101613.84
2023-02-16T17:58:57.838Z,101617.34
2023-02-16T18:01:27.460Z,101617.38
2023-02-16T18:03:55.967Z,101624.31
2023-02-16T18:06:27.545Z,101621.72
2023-02-16T18:08:57.590Z,101620.84
2023-02-16T18:11:26.325Z,101618.25
2023-02-16T18:13:54.872Z,101614.81
2023-02-16T18:16:28.611Z,101615.69
2023-02-16T18:18:57.388Z,101605.25
2023-02-16T18:21:26.032Z,101603.53
2023-02-16T18:23:54.683Z,101602.69
2023-02-16T18:26:23.718Z,101597.47
2023-02-16T18:28:52.298Z,101605.31
2023-02-16T18:31:21.450Z,101602.69
2023-02-16T18:33:51.426Z,101602.69
2023-02-16T18:36:19.988Z,101598.34
2023-02-16T18:38:48.644Z,101603.56
2023-02-16T18:41:17.164Z,101598.34
2023-02-16T18:43:45.367Z,101597.50
2023-02-16T18:46:14.179Z,101594.00
2023-02-16T18:48:42.683Z,101601.84
2023-02-16T18:51:13.573Z,101594.03
2023-02-16T18:53:41.818Z,101588.81
2023-02-16T18:56:12.763Z,101575.78
2023-02-16T18:58:41.694Z,101587.09
2023-02-16T19:01:15.483Z,101584.47
2023-02-16T19:03:44.172Z,101586.22
2023-02-16T19:06:13.723Z,101590.59
2023-02-16T19:08:41.997Z,101593.19
2023-02-16T19:11:10.266Z,101591.47
2023-02-16T19:13:38.568Z,101599.31
2023-02-16T19:16:07.980Z,101599.31
2023-02-16T19:18:36.795Z,101597.56
2023-02-16T19:21:07.658Z,101594.13
2023-02-16T19:23:37.882Z,101596.72
2023-02-16T19:26:08.160Z,101606.31
2023-02-16T19:28:36.441Z,101601.09
2023-02-16T19:31:07.740Z,101601.97
2023-02-16T19:33:36.755Z,101588.06
2023-02-16T19:36:08.505Z,101599.38
2023-02-16T19:38:38.605Z,101593.28
2023-02-16T19:41:12.467Z,101593.28
2023-02-16T19:43:41.645Z,101595.06
2023-02-16T19:46:10.793Z,101595.06
2023-02-16T19:48:40.038Z,101599.41
2023-02-16T19:51:10.020Z,101601.16
2023-02-16T19:53:40.595Z,101611.59
2023-02-16T19:56:12.139Z,101620.31
2023-02-16T19:58:40.947Z,101615.94
2023-02-16T20:01:11.532Z,101609.00
2023-02-16T20:03:40.756Z,101614.22
2023-02-16T20:06:17.710Z,101609.00
2023-02-16T20:08:48.578Z,101615.09
2023-02-16T20:11:22.103Z,101613.34
2023-02-16T20:13:50.829Z,101609.00
2023-02-16T20:16:20.872Z,101602.06
2023-02-16T20:18:51.737Z,101601.19
2023-02-16T20:21:23.272Z,101592.50
2023-02-16T20:23:56.532Z,101591.69
2023-02-16T20:26:27.420Z,101593.47
2023-02-16T20:28:56.383Z,101590.00
2023-02-16T20:31:27.983Z,101591.78
2023-02-16T20:33:56.648Z,101593.53
2023-02-16T20:36:25.327Z,101587.47
2023-02-16T20:38:55.053Z,101583.13
2023-02-16T20:41:23.623Z,101578.78
2023-02-16T20:43:52.237Z,101582.28
2023-02-16T20:46:23.428Z,101579.69
2023-02-16T20:48:52.579Z,101573.56
2023-02-16T20:51:21.973Z,101584.03
2023-02-16T20:53:50.590Z,101578.81
2023-02-16T20:56:22.506Z,101573.59
2023-02-16T20:58:53.535Z,101571.84
2023-02-16T21:01:24.995Z,101570.97
2023-02-16T21:03:55.900Z,101566.63
2023-02-16T21:06:25.589Z,101568.38
2023-02-16T21:08:54.926Z,101575.31
2023-02-16T21:11:25.524Z,101574.47
2023-02-16T21:13:54.409Z,101570.13
2023-02-16T21:16:23.206Z,101570.16
2023-02-16T21:18:52.125Z,101566.66
2023-02-16T21:21:20.704Z,101557.06
2023-02-16T21:23:51.611Z,101554.44
2023-02-16T21:26:21.723Z,101550.06
2023-02-16T21:28:52.063Z,101556.16
2023-02-16T21:31:24.641Z,101553.53
2023-02-16T21:33:53.936Z,101552.66
2023-02-16T21:36:25.804Z,101542.19
2023-02-16T21:38:54.510Z,101537.78
2023-02-16T21:41:25.412Z,101533.41
2023-02-16T21:44:00.543Z,101530.78
2023-02-16T21:46:30.696Z,101525.53
2023-02-16T21:48:58.474Z,101531.66
2023-02-16T21:51:32.254Z,101527.25
2023-02-16T21:54:01.081Z,101531.63
2023-02-16T21:56:33.960Z,101527.25
2023-02-16T21:59:05.103Z,101518.53
2023-02-16T22:01:37.674Z,101518.50
2023-02-16T22:04:07.033Z,101518.50
2023-02-16T22:06:39.636Z,101509.75
2023-02-16T22:09:11.790Z,101507.13
2023-02-16T22:11:40.909Z,101503.63
2023-02-16T22:14:10.691Z,101503.59
2023-02-16T22:16:39.831Z,101505.31
2023-02-16T22:19:11.986Z,101502.69
2023-02-16T22:21:43.807Z,101507.03
2023-02-16T22:24:13.853Z,101498.28
2023-02-16T22:26:42.649Z,101503.53
2023-02-16T22:29:13.074Z,101497.41
2023-02-16T22:31:46.552Z,101500.94
2023-02-16T22:34:22.349Z,101494.84
2023-02-16T22:36:50.981Z,101507.06
2023-02-16T22:39:20.561Z,101501.84
2023-02-16T22:41:51.415Z,101501.84
2023-02-16T22:44:21.001Z,101507.97
2023-02-16T22:46:49.826Z,101509.72
2023-02-16T22:49:18.339Z,101514.06
2023-02-16T22:51:46.579Z,101513.22
2023-02-16T22:54:16.155Z,101515.81
2023-02-16T22:56:44.982Z,101514.06
2023-02-16T22:59:13.574Z,101516.69
2023-02-16T23:01:43.173Z,101517.56
2023-02-16T23:04:16.285Z,101520.16
2023-02-16T23:06:46.543Z,101527.16
2023-02-16T23:09:18.598Z,101525.44
2023-02-16T23:11:52.986Z,101520.19
2023-02-16T23:14:21.899Z,101526.31
2023-02-16T23:16:54.348Z,101529.84
2023-02-16T23:19:25.242Z,101522.81
2023-02-16T23:21:54.350Z,101525.41
2023-02-16T23:24:24.384Z,101521.91
2023-02-16T23:26:53.232Z,101511.41
2023-02-16T23:29:23.136Z,101520.06
2023-02-16T23:31:53.902Z,101504.34
2023-02-16T23:34:22.504Z,101517.38
2023-02-16T23:36:50.695Z,101513.00
2023-02-16T23:39:19.899Z,101512.13
2023-02-16T23:41:48.471Z,101507.69
2023-02-16T23:44:16.819Z,101520.78
2023-02-16T23:46:45.195Z,101518.16
2023-02-16T23:49:14.737Z,101513.78
2023-02-16T23:51:42.917Z,101502.41
2023-02-16T23:54:11.782Z,101504.13
2023-02-16T23:56:41.853Z,101497.97
2023-02-16T23:59:10.367Z,101493.59
