createdAt,value
2023-03-27T00:01:16.455Z,82.18076725567796
2023-03-27T00:04:18.123Z,82.58109105018373
2023-03-27T00:07:17.033Z,82.65085836890249
2023-03-27T00:11:18.395Z,83.53298676621165
2023-03-27T00:14:16.684Z,83.84318069943392
2023-03-27T00:17:16.596Z,84.05697789694128
2023-03-27T00:21:15.829Z,85.26278423570223
2023-03-27T00:24:17.371Z,85.70514824833201
2023-03-27T00:27:16.312Z,85.65608200803278
2023-03-27T00:31:16.808Z,85.99599150728953
2023-03-27T00:34:16.921Z,86.52560972355732
2023-03-27T00:37:17.107Z,86.61908475714058
2023-03-27T00:41:16.052Z,87.06391823279824
2023-03-27T00:44:24.514Z,87.61291589312934
2023-03-27T00:47:18.136Z,86.87204148015815
2023-03-27T00:51:19.194Z,86.8428117885386
2023-03-27T00:54:21.104Z,86.538706807147
2023-03-27T00:57:18.658Z,86.68076543240083
2023-03-27T01:01:18.273Z,86.82382426051743
2023-03-27T01:04:21.635Z,87.42813250257207
2023-03-27T01:07:16.374Z,86.78634039741017
2023-03-27T01:11:26.881Z,87.19715015416634
2023-03-27T01:14:26.081Z,88.07348383478518
2023-03-27T01:17:32.120Z,88.1976037532177
2023-03-27T01:21:42.660Z,88.32888085581313
2023-03-27T01:24:45.365Z,88.94568065350316
2023-03-27T01:27:22.294Z,88.99022033150501
2023-03-27T01:31:29.676Z,88.9844870907085
2023-03-27T01:35:01.857Z,89.37654279136056
2023-03-27T01:37:31.626Z,89.49368299188578
2023-03-27T01:41:25.996Z,89.09702091460044
2023-03-27T01:44:21.902Z,88.171955266509
2023-03-27T01:47:26.519Z,87.70890429279565
2023-03-27T01:51:21.670Z,87.34283132516433
2023-03-27T01:54:23.064Z,87.39677228606648
2023-03-27T01:57:20.733Z,87.40962889384838
2023-03-27T02:01:20.325Z,87.68036040033238
2023-03-27T02:04:19.982Z,87.65410312165439
2023-03-27T02:07:26.266Z,87.53425637804115
2023-03-27T02:11:16.416Z,87.30554944392819
2023-03-27T02:14:22.380Z,86.84862446126466
2023-03-27T02:17:19.244Z,86.30773578460317
2023-03-27T02:21:16.419Z,85.94499672737935
2023-03-27T02:24:17.622Z,86.2318658076375
2023-03-27T02:27:23.782Z,86.17120849202558
2023-03-27T02:31:32.245Z,86.10606261006707
2023-03-27T02:34:34.839Z,85.658970148588
2023-03-27T02:37:32.372Z,86.08446631492647
2023-03-27T02:41:25.665Z,86.06678779578361
2023-03-27T02:44:28.017Z,86.04303006358562
2023-03-27T02:47:23.811Z,85.9869878933602
2023-03-27T02:51:22.017Z,86.12540637814048
2023-03-27T02:54:21.480Z,86.40858245392342
2023-03-27T02:57:25.065Z,85.81956983467619
2023-03-27T03:01:20.046Z,85.07368551805743
2023-03-27T03:04:23.066Z,85.21564731533378
2023-03-27T03:07:16.422Z,84.99241762207444
2023-03-27T03:11:16.375Z,84.04125779118633
2023-03-27T03:14:20.147Z,83.75961339368102
2023-03-27T03:17:16.759Z,83.69858713539544
2023-03-27T03:21:16.345Z,83.44097555104331
2023-03-27T03:24:17.371Z,83.33177257273823
2023-03-27T03:27:20.836Z,83.31847769790329
2023-03-27T03:31:16.969Z,82.82341930858333
2023-03-27T03:34:17.516Z,82.43358519199538
2023-03-27T03:37:15.836Z,82.75285706542293
2023-03-27T03:41:16.327Z,83.49871706198499
2023-03-27T03:44:17.184Z,84.10021102017701
2023-03-27T03:47:16.630Z,84.66379912690574
2023-03-27T03:51:15.707Z,84.54610304449758
2023-03-27T03:54:16.078Z,83.74655886054859
2023-03-27T03:57:17.108Z,82.7131873993722
2023-03-27T04:01:21.161Z,82.20710371638793
2023-03-27T04:04:18.043Z,81.75408445360407
2023-03-27T04:07:18.141Z,81.15287981850477
2023-03-27T04:11:16.461Z,80.21979756860817
2023-03-27T04:14:16.339Z,80.09633659659421
2023-03-27T04:17:16.402Z,80.05627860481998
2023-03-27T04:21:17.620Z,79.96323634165978
2023-03-27T04:24:18.133Z,79.88942003872255
2023-03-27T04:27:17.040Z,79.489965367224
2023-03-27T04:31:16.050Z,78.94545710047466
2023-03-27T04:34:20.490Z,78.96628773949598
2023-03-27T04:37:16.485Z,79.37736762918944
2023-03-27T04:41:16.900Z,79.43925250428653
2023-03-27T04:44:18.098Z,79.53065146614493
2023-03-27T04:47:16.111Z,79.76599861639059
2023-03-27T04:51:16.922Z,80.31933301251797
2023-03-27T04:54:16.066Z,80.21634990591696
2023-03-27T04:57:19.140Z,80.18135555549553
2023-03-27T05:01:17.676Z,81.22128942811344
2023-03-27T05:04:16.740Z,80.89667413877976
2023-03-27T05:07:16.292Z,80.45279711457113
2023-03-27T05:11:15.764Z,80.60800362283662
2023-03-27T05:14:17.281Z,80.95257163331067
2023-03-27T05:17:16.373Z,80.98556074546703
2023-03-27T05:21:16.846Z,80.86819417761721
2023-03-27T05:24:16.374Z,80.47775235499759
2023-03-27T05:27:16.478Z,80.87657552950745
2023-03-27T05:31:15.815Z,80.5281979918453
2023-03-27T05:41:16.185Z,78.81482307419523
2023-03-27T05:44:15.902Z,79.4635907359309
2023-03-27T05:47:16.321Z,79.43555335146725
2023-03-27T05:51:16.347Z,80.32015734817499
2023-03-27T05:54:16.815Z,81.23893488805834
2023-03-27T05:57:16.735Z,82.5135846591147
2023-03-27T06:01:15.493Z,81.91681167458815
2023-03-27T06:04:17.092Z,81.69522331841021
2023-03-27T06:07:16.015Z,82.27166037163806
2023-03-27T06:11:16.260Z,82.14506692116917
2023-03-27T06:14:17.030Z,81.94463441045482
2023-03-27T06:17:16.555Z,82.12774315646917
2023-03-27T06:21:16.515Z,81.83225494582985
2023-03-27T06:24:16.935Z,82.6481761519152
2023-03-27T06:27:16.794Z,83.56579403373206
2023-03-27T06:31:17.619Z,83.40094522391749
2023-03-27T06:34:16.615Z,83.5092736941459
2023-03-27T06:37:16.592Z,83.74658878104975
2023-03-27T06:41:16.527Z,84.07776261070626
2023-03-27T06:44:17.726Z,84.13257978875099
2023-03-27T06:47:17.298Z,84.54113698943776
2023-03-27T06:51:16.083Z,85.26795029472119
2023-03-27T06:54:16.367Z,85.73908423619368
2023-03-27T06:57:16.689Z,86.6793651634501
2023-03-27T07:01:16.065Z,88.35568688706478
2023-03-27T07:11:16.866Z,89.1830676748178
2023-03-27T07:14:16.831Z,88.82579476857457
2023-03-27T07:17:16.733Z,89.00123200917653
2023-03-27T07:21:15.812Z,89.44068754870788
2023-03-27T07:24:16.547Z,89.23787541114055
2023-03-27T07:27:16.494Z,89.61542800136917
2023-03-27T07:31:31.496Z,90.37766081862623
2023-03-27T07:34:16.496Z,90.87522891686409
2023-03-27T07:51:17.388Z,89.68114438512391
2023-03-27T07:54:17.047Z,91.19960212673841
2023-03-27T07:57:16.125Z,89.98064380591171
2023-03-27T08:01:15.836Z,88.09641186901567
2023-03-27T08:04:16.386Z,87.32019520017036
2023-03-27T08:07:16.007Z,85.38799109893704
2023-03-27T08:11:27.812Z,85.61421322919624
2023-03-27T08:14:16.540Z,86.65402219848266
2023-03-27T08:17:17.700Z,85.6201495571285
2023-03-27T08:21:16.253Z,85.5418250279213
2023-03-27T08:24:16.458Z,83.09097007834296
2023-03-27T08:27:16.991Z,83.70093799541479
2023-03-27T08:31:15.840Z,83.98540604358769
2023-03-27T08:34:17.715Z,83.44660220815491
2023-03-27T08:37:16.001Z,82.88191405287863
2023-03-27T08:41:26.251Z,81.0360472222884
2023-03-27T08:44:19.913Z,81.82894467099803
2023-03-27T08:47:21.953Z,81.49219614707857
2023-03-27T08:51:21.514Z,80.85222795261568
2023-03-27T08:54:19.535Z,82.92208645268745
2023-03-27T08:57:18.702Z,79.31322337957867
2023-03-27T09:01:21.187Z,78.24479902465308
2023-03-27T09:04:29.538Z,79.05021654579076
2023-03-27T09:07:23.705Z,77.41922159758145
2023-03-27T09:11:31.277Z,77.82791275091463
2023-03-27T09:14:28.819Z,77.46389510269701
2023-03-27T09:17:22.729Z,75.89140186057844
2023-03-27T09:21:19.673Z,72.5533993821947
2023-03-27T09:24:25.375Z,71.33711433947286
2023-03-27T09:31:22.892Z,72.33587545968196
2023-03-27T09:34:22.293Z,74.26726093897612
2023-03-27T09:37:18.044Z,75.29712396681347
2023-03-27T09:41:20.036Z,76.04405417701994
2023-03-27T09:44:20.826Z,75.98226930699339
2023-03-27T09:47:21.055Z,76.56795923574748
2023-03-27T09:51:36.237Z,75.47877768313494
2023-03-27T09:54:20.010Z,74.58297526324772
2023-03-27T09:57:17.264Z,73.25562456425077
2023-03-27T10:01:26.404Z,72.48007069387953
2023-03-27T10:04:19.443Z,71.29949004698638
2023-03-27T10:07:24.418Z,70.81138109740834
2023-03-27T10:11:18.415Z,71.66184321006985
2023-03-27T10:14:22.040Z,70.28479112095906
2023-03-27T10:17:24.407Z,66.24430162899266
2023-03-27T10:21:25.109Z,66.2167149407409
2023-03-27T10:24:26.289Z,65.15027790972589
2023-03-27T10:27:20.581Z,68.69225158446163
2023-03-27T10:31:27.322Z,65.14452134284547
2023-03-27T10:34:31.553Z,65.8466416988709
2023-03-27T10:41:28.376Z,63.27229832689466
2023-03-27T10:44:19.891Z,63.35858127787032
2023-03-27T10:47:19.635Z,60.12434060635446
2023-03-27T10:51:39.491Z,58.60658887764337
2023-03-27T10:54:38.340Z,57.82662022971989
2023-03-27T10:57:21.964Z,56.706720991774176
2023-03-27T11:01:23.753Z,54.88130458518237
2023-03-27T11:04:22.873Z,55.483183195521214
2023-03-27T11:07:23.640Z,53.41042314072019
2023-03-27T11:11:22.137Z,52.21812360293847
2023-03-27T11:14:22.406Z,51.528567132866655
2023-03-27T11:17:24.843Z,51.09295127761473
2023-03-27T11:21:21.615Z,50.49130992210357
2023-03-27T11:24:27.472Z,50.21718237476354
2023-03-27T11:27:22.441Z,50.09367139554367
2023-03-27T11:31:27.487Z,48.48655527292137
2023-03-27T11:34:28.461Z,48.22592795120657
2023-03-27T11:37:20.949Z,47.96326055405802
2023-03-27T11:41:16.722Z,47.636036725761855
2023-03-27T11:44:16.799Z,46.665301921308064
2023-03-27T11:47:35.902Z,47.30315960902655
2023-03-27T11:51:27.726Z,46.67590818698587
2023-03-27T11:54:30.646Z,46.471639753111695
2023-03-27T11:57:22.048Z,45.45418256872883
2023-03-27T12:01:22.485Z,45.932427812379366
2023-03-27T12:04:34.034Z,44.01867205964617
2023-03-27T12:07:36.361Z,44.467428333594036
2023-03-27T12:11:20.003Z,44.308186176434546
2023-03-27T12:14:49.630Z,43.52328272879516
2023-03-27T12:17:30.074Z,43.76007548171863
2023-03-27T12:21:40.575Z,42.439281341340845
2023-03-27T12:24:26.583Z,41.6639581705175
2023-03-27T12:27:32.434Z,43.51076148620671
2023-03-27T12:31:31.818Z,42.10803424991922
2023-03-27T12:34:34.692Z,43.288339460366885
2023-03-27T12:37:19.747Z,41.67168285256234
2023-03-27T12:41:22.517Z,40.220766230347515
2023-03-27T12:44:18.749Z,40.721858617196446
2023-03-27T12:47:23.123Z,39.886720113174306
2023-03-27T12:51:34.721Z,39.235745134781766
2023-03-27T12:54:27.491Z,37.43239200583107
2023-03-27T12:57:19.935Z,36.931499291624554
2023-03-27T13:01:52.408Z,37.22003354440589
2023-03-27T13:04:37.447Z,37.929060593219155
2023-03-27T13:07:22.229Z,41.78531638846295
2023-03-27T13:11:29.694Z,42.70319218453955
2023-03-27T13:15:14.054Z,43.241313493609
2023-03-27T13:17:37.598Z,46.63633108020905
2023-03-27T13:21:28.007Z,47.76672402863293
2023-03-27T13:24:35.422Z,47.45976855439759
2023-03-27T13:27:31.596Z,47.1125067741278
2023-03-27T13:31:56.956Z,45.69515027347118
2023-03-27T13:42:23.784Z,44.092332361110635
2023-03-27T13:44:23.134Z,45.61218792849636
2023-03-27T13:49:29.171Z,46.934988130982525
2023-03-27T13:51:30.646Z,48.39467235991808
2023-03-27T13:54:35.802Z,47.96405519028169
2023-03-27T13:57:30.295Z,46.51937601817665
2023-03-27T14:01:30.587Z,49.37321075870421
2023-03-27T14:04:37.181Z,50.860631467536365
2023-03-27T14:07:52.131Z,53.493724725368445
2023-03-27T14:11:32.694Z,54.598013148813855
2023-03-27T14:14:46.194Z,54.65806705937602
2023-03-27T14:17:34.590Z,54.67231061381935
2023-03-27T14:21:35.709Z,54.768948814552076
2023-03-27T14:24:26.405Z,56.91365063158459
2023-03-27T14:27:19.922Z,58.00781143347599
2023-03-27T14:31:21.508Z,59.65727135494503
2023-03-27T14:34:19.456Z,59.372753064262994
2023-03-27T14:37:27.201Z,58.18475706527024
2023-03-27T14:41:19.332Z,55.662217335654816
2023-03-27T14:44:18.119Z,53.67878345782102
2023-03-27T14:47:20.955Z,51.35835925218488
2023-03-27T14:51:18.907Z,54.48744024697767
2023-03-27T14:54:20.346Z,54.273329672836795
2023-03-27T14:57:19.109Z,51.39384047228653
2023-03-27T15:01:17.594Z,52.76654582812748
2023-03-27T15:04:17.439Z,52.62943633727601
2023-03-27T15:07:20.881Z,51.92950597611623
2023-03-27T15:11:20.620Z,49.11062367442315
2023-03-27T15:14:23.214Z,51.35734406693717
2023-03-27T15:17:18.710Z,48.21995796754457
2023-03-27T15:21:22.047Z,47.03230306766145
2023-03-27T15:24:23.207Z,49.623447285593514
2023-03-27T15:27:21.273Z,50.81549074950408
2023-03-27T15:31:17.051Z,51.188792509993014
2023-03-27T15:34:25.399Z,50.836855136282864
2023-03-27T15:37:18.893Z,50.03456131607622
2023-03-27T15:41:51.241Z,48.22894991019463
2023-03-27T15:44:29.869Z,47.88800391961809
2023-03-27T15:47:26.752Z,48.36615551574926
2023-03-27T15:51:28.999Z,52.31490255407764
2023-03-27T15:54:28.539Z,51.543182067129536
2023-03-27T15:57:17.879Z,49.81040000719574
2023-03-27T16:01:20.097Z,49.79444511052332
2023-03-27T16:04:19.037Z,49.66877262681673
2023-03-27T16:07:18.982Z,50.43439730874362
2023-03-27T16:11:31.862Z,50.91097435172207
2023-03-27T16:14:26.902Z,47.96013160955258
2023-03-27T16:17:27.832Z,47.30509183841204
2023-03-27T16:21:17.828Z,46.67188191007194
2023-03-27T16:24:16.122Z,46.60828991966919
2023-03-27T16:27:17.143Z,46.71944368725953
2023-03-27T16:31:18.599Z,46.94392656124454
2023-03-27T16:34:22.548Z,46.92017524659118
2023-03-27T16:37:16.464Z,47.548472597263185
2023-03-27T16:41:17.208Z,47.807037502354
2023-03-27T16:44:16.323Z,48.64553957951013
2023-03-27T16:47:16.909Z,48.94182146927473
2023-03-27T16:51:16.218Z,49.20543665292463
2023-03-27T16:54:16.300Z,49.90448848835638
2023-03-27T16:57:16.294Z,50.40601721207142
2023-03-27T17:01:15.666Z,50.61869803506621
2023-03-27T17:04:16.311Z,50.9363926609101
2023-03-27T17:07:16.151Z,53.28185639474934
2023-03-27T17:11:15.969Z,56.087266238525245
2023-03-27T17:14:16.411Z,56.43053521432531
2023-03-27T17:17:16.754Z,58.790028508517125
2023-03-27T17:21:17.053Z,60.25795270286224
2023-03-27T17:24:20.794Z,61.286554320379736
2023-03-27T17:27:16.527Z,61.436084531310456
2023-03-27T17:31:17.312Z,61.32756011317388
2023-03-27T17:34:19.377Z,60.51562193337912
2023-03-27T17:37:19.053Z,60.17075336534034
2023-03-27T17:41:19.128Z,60.49352337124094
2023-03-27T17:44:16.852Z,60.323756569010435
2023-03-27T17:47:16.621Z,61.08151975828386
2023-03-27T17:51:16.504Z,61.67386573659623
2023-03-27T17:54:18.060Z,61.86162110269176
2023-03-27T17:57:16.700Z,62.65742825197858
2023-03-27T18:01:19.335Z,62.96845802612619
2023-03-27T18:04:17.378Z,63.087241096835434
2023-03-27T18:07:16.903Z,63.77682717101571
2023-03-27T18:11:16.187Z,63.1487063963035
2023-03-27T18:14:16.835Z,63.37369324168986
2023-03-27T18:17:20.734Z,62.80651457999065
2023-03-27T18:21:16.636Z,63.105684128639815
2023-03-27T18:24:16.662Z,62.204141553906325
2023-03-27T18:27:16.704Z,62.34274835858709
2023-03-27T18:31:19.251Z,62.00908108471939
2023-03-27T18:34:16.958Z,61.30035724392659
2023-03-27T18:37:16.708Z,60.51159989674991
2023-03-27T18:41:16.204Z,60.7910010067779
2023-03-27T18:44:16.721Z,60.51777546704378
2023-03-27T18:47:16.371Z,60.445097741448194
2023-03-27T18:51:18.427Z,61.34893414087367
2023-03-27T18:54:16.599Z,62.651732241847895
2023-03-27T18:57:20.087Z,63.902667979314764
2023-03-27T19:01:16.556Z,65.0369654704873
2023-03-27T19:04:17.346Z,65.5320010215926
2023-03-27T19:07:16.770Z,65.2847302545951
2023-03-27T19:11:17.850Z,65.71734237480409
2023-03-27T19:21:16.227Z,66.35756738523023
2023-03-27T19:24:16.747Z,66.14093499134435
2023-03-27T19:27:23.288Z,66.40614338782115
2023-03-27T19:31:17.120Z,66.70393660383519
2023-03-27T19:34:17.094Z,66.7319306035543
2023-03-27T19:37:17.136Z,66.96896006180802
2023-03-27T19:41:16.667Z,66.74245323134917
2023-03-27T19:44:16.669Z,66.52078048675969
2023-03-27T19:47:16.730Z,66.60219538597816
2023-03-27T19:51:16.757Z,66.82048859908893
2023-03-27T19:54:17.043Z,66.97281947879868
2023-03-27T19:57:17.077Z,67.13045838805832
2023-03-27T20:01:20.055Z,67.625853051099
2023-03-27T20:04:17.096Z,67.80831457647508
2023-03-27T20:07:17.097Z,68.16261161618615
2023-03-27T20:11:15.819Z,68.29791734034536
2023-03-27T20:14:16.165Z,68.5060077698576
2023-03-27T20:17:28.123Z,68.40678442270519
2023-03-27T20:21:15.945Z,68.54776740903927
2023-03-27T20:24:18.617Z,68.85381099859224
2023-03-27T20:27:19.874Z,68.96159829682048
2023-03-27T20:31:16.741Z,68.70934779585662
2023-03-27T20:34:19.923Z,68.1950359576375
2023-03-27T20:37:16.563Z,68.24859641920493
2023-03-27T20:41:16.380Z,68.35049128887427
2023-03-27T20:44:16.695Z,68.25273720643136
2023-03-27T20:47:19.116Z,68.4006266750139
2023-03-27T20:51:16.318Z,67.45504632602331
2023-03-27T20:54:17.457Z,67.10262146559052
2023-03-27T20:57:16.627Z,67.08585570823638
2023-03-27T21:01:19.270Z,65.79381410740109
2023-03-27T21:04:16.730Z,65.6749274501731
2023-03-27T21:07:16.837Z,65.04945267181337
2023-03-27T21:11:16.411Z,65.53707929371271
2023-03-27T21:14:16.674Z,65.9146899516122
2023-03-27T21:17:16.873Z,65.18179959411619
2023-03-27T21:21:16.070Z,64.96631016885014
2023-03-27T21:24:16.631Z,65.66919125496713
2023-03-27T21:27:16.334Z,65.40333443019904
2023-03-27T21:31:16.051Z,66.13978670381836
2023-03-27T21:34:16.320Z,67.5627457470131
2023-03-27T21:37:16.425Z,68.25616767205868
2023-03-27T21:41:16.783Z,67.60135857054965
2023-03-27T21:44:16.279Z,67.11013995684038
2023-03-27T21:47:16.176Z,66.71562071250212
2023-03-27T21:51:15.960Z,66.63656366524837
2023-03-27T21:54:16.014Z,67.0100380672067
2023-03-27T21:57:16.402Z,66.88415191576382
2023-03-27T22:01:17.948Z,66.98680728556563
2023-03-27T22:04:16.551Z,67.50380521312655
2023-03-27T22:07:16.558Z,67.8733656135947
2023-03-27T22:11:16.321Z,67.6181344506557
2023-03-27T22:14:17.358Z,67.5445573581681
2023-03-27T22:17:16.825Z,67.39910457023628
2023-03-27T22:21:18.166Z,67.40770435412054
2023-03-27T22:24:16.295Z,67.99695513632332
2023-03-27T22:27:16.620Z,67.89045788492888
2023-03-27T22:31:15.889Z,68.30313363851256
2023-03-27T22:34:16.039Z,68.33923894661729
2023-03-27T22:37:16.970Z,68.10729825448213
2023-03-27T22:41:16.014Z,68.15888449964497
2023-03-27T22:44:16.024Z,68.30053681142742
2023-03-27T22:47:16.028Z,67.76173539187373
2023-03-27T22:51:16.100Z,67.72589667394362
2023-03-27T22:54:18.730Z,67.75012313992846
2023-03-27T22:57:16.800Z,68.04525703371442
2023-03-27T23:01:16.459Z,67.80911303988695
2023-03-27T23:04:16.787Z,68.33013385338286
2023-03-27T23:07:16.793Z,68.81326223425603
2023-03-27T23:11:17.578Z,69.2096678955362
2023-03-27T23:14:17.058Z,69.6509236242722
2023-03-27T23:17:16.598Z,69.03350854664724
2023-03-27T23:21:17.579Z,68.04805058642245
2023-03-27T23:24:16.286Z,67.86942155142142
2023-03-27T23:27:16.301Z,68.2285952138459
2023-03-27T23:31:17.522Z,68.65816340238003
2023-03-27T23:34:16.097Z,69.01495077861813
2023-03-27T23:37:15.954Z,69.10692067077835
2023-03-27T23:41:17.317Z,69.51058934942536
2023-03-27T23:44:16.700Z,70.10475197176017
2023-03-27T23:47:16.315Z,70.15881181666771
2023-03-27T23:51:16.395Z,69.69635786848994
2023-03-27T23:54:16.097Z,69.56972406791536
2023-03-27T23:57:15.809Z,69.08091824156149
