createdAt,value
2019-03-11T00:01:43.362Z,2.03
2019-03-11T00:04:13.860Z,1.70
2019-03-11T00:06:44.168Z,1.93
2019-03-11T00:09:13.739Z,1.87
2019-03-11T00:11:43.256Z,1.80
2019-03-11T00:14:12.790Z,2.10
2019-03-11T00:16:42.336Z,1.20
2019-03-11T00:19:11.909Z,1.30
2019-03-11T00:21:41.447Z,1.00
2019-03-11T00:24:11.043Z,0.70
2019-03-11T00:26:40.574Z,0.77
2019-03-11T00:29:10.141Z,1.30
2019-03-11T00:31:39.711Z,0.90
2019-03-11T00:34:09.257Z,0.60
2019-03-11T00:36:38.814Z,0.50
2019-03-11T00:39:08.470Z,0.80
2019-03-11T00:41:38.002Z,0.50
2019-03-11T00:44:07.520Z,1.13
2019-03-11T00:46:37.064Z,1.40
2019-03-11T00:49:06.612Z,1.20
2019-03-11T00:51:36.206Z,1.27
2019-03-11T00:54:05.731Z,1.30
2019-03-11T00:56:35.280Z,1.00
2019-03-11T00:59:04.800Z,0.97
2019-03-11T01:01:34.400Z,1.47
2019-03-11T01:04:03.944Z,1.70
2019-03-11T01:06:33.507Z,1.37
2019-03-11T01:09:03.074Z,1.70
2019-03-11T01:11:32.634Z,1.80
2019-03-11T01:14:02.262Z,2.17
2019-03-11T01:16:31.792Z,2.27
2019-03-11T01:19:01.325Z,1.67
2019-03-11T01:21:30.883Z,1.90
2019-03-11T01:24:00.430Z,2.00
2019-03-11T01:26:30.010Z,1.40
2019-03-11T01:28:59.567Z,1.77
2019-03-11T01:31:29.126Z,1.90
2019-03-11T01:33:58.653Z,2.13
2019-03-11T01:36:28.211Z,1.53
2019-03-11T01:38:57.745Z,1.97
2019-03-11T01:41:27.356Z,1.67
2019-03-11T01:43:56.903Z,1.40
2019-03-11T01:46:26.444Z,1.70
2019-03-11T01:48:56.004Z,1.97
2019-03-11T01:51:25.569Z,2.10
2019-03-11T01:53:55.143Z,2.20
2019-03-11T01:56:24.762Z,2.37
2019-03-11T01:58:54.333Z,2.27
2019-03-11T02:01:23.912Z,2.33
2019-03-11T02:03:53.510Z,2.63
2019-03-11T02:06:23.098Z,2.10
2019-03-11T02:08:52.681Z,2.23
2019-03-11T02:11:22.301Z,2.50
2019-03-11T02:13:51.855Z,2.00
2019-03-11T02:16:21.479Z,2.27
2019-03-11T02:18:51.333Z,2.13
2019-03-11T02:21:20.849Z,2.47
2019-03-11T02:23:50.380Z,2.27
2019-03-11T02:26:19.991Z,2.23
2019-03-11T02:28:49.555Z,2.37
2019-03-11T02:31:19.076Z,2.87
2019-03-11T02:33:48.632Z,1.83
2019-03-11T02:36:18.198Z,2.80
2019-03-11T02:38:47.768Z,2.17
2019-03-11T02:41:17.315Z,2.60
2019-03-11T02:43:46.869Z,2.50
2019-03-11T02:46:16.463Z,2.57
2019-03-11T02:48:46.039Z,2.00
2019-03-11T02:51:15.585Z,2.17
2019-03-11T02:53:45.124Z,2.27
2019-03-11T02:56:14.661Z,1.80
2019-03-11T02:58:44.199Z,2.10
2019-03-11T03:01:26.943Z,1.93
2019-03-11T03:04:06.921Z,1.83
2019-03-11T03:06:36.502Z,2.13
2019-03-11T03:09:10.770Z,1.97
2019-03-11T03:11:40.349Z,1.80
2019-03-11T03:14:09.923Z,2.33
2019-03-11T03:16:39.467Z,1.53
2019-03-11T03:19:09.031Z,2.07
2019-03-11T03:21:38.551Z,1.50
2019-03-11T03:24:08.085Z,2.03
2019-03-11T03:26:37.659Z,2.30
2019-03-11T03:29:07.221Z,1.87
2019-03-11T03:31:36.758Z,2.10
2019-03-11T03:34:06.310Z,1.90
2019-03-11T03:36:35.877Z,2.27
2019-03-11T03:39:08.236Z,2.10
2019-03-11T03:41:37.796Z,2.10
2019-03-11T03:44:07.353Z,1.70
2019-03-11T03:46:36.888Z,2.50
2019-03-11T03:49:06.445Z,1.90
2019-03-11T03:51:35.978Z,2.37
2019-03-11T03:54:05.664Z,2.17
2019-03-11T03:56:35.206Z,2.13
2019-03-11T03:59:04.862Z,1.67
2019-03-11T04:01:34.390Z,2.03
2019-03-11T04:04:03.965Z,1.93
2019-03-11T04:06:33.487Z,2.10
2019-03-11T04:09:03.131Z,2.10
2019-03-11T04:11:33.003Z,2.30
2019-03-11T04:14:02.534Z,1.47
2019-03-11T04:16:32.080Z,1.90
2019-03-11T04:19:01.614Z,1.80
2019-03-11T04:21:31.162Z,1.87
2019-03-11T04:24:00.730Z,1.90
2019-03-11T04:26:30.359Z,1.43
2019-03-11T04:29:00.120Z,1.90
2019-03-11T04:31:29.707Z,1.90
2019-03-11T04:33:59.251Z,1.50
2019-03-11T04:36:28.873Z,1.87
2019-03-11T04:38:58.418Z,1.50
2019-03-11T04:41:27.973Z,1.73
2019-03-11T04:43:57.541Z,2.27
2019-03-11T04:46:27.063Z,1.83
2019-03-11T04:48:56.617Z,1.80
2019-03-11T04:51:26.199Z,1.77
2019-03-11T04:53:55.732Z,2.63
2019-03-11T04:56:25.280Z,2.40
2019-03-11T04:58:56.464Z,2.10
2019-03-11T05:01:26.026Z,2.47
2019-03-11T05:03:55.600Z,2.60
2019-03-11T05:06:25.182Z,2.47
2019-03-11T05:08:54.738Z,2.63
2019-03-11T05:11:24.277Z,3.07
2019-03-11T05:13:53.841Z,2.53
2019-03-11T05:16:23.504Z,2.47
2019-03-11T05:18:53.167Z,2.30
2019-03-11T05:21:22.775Z,2.53
2019-03-11T05:23:52.361Z,2.00
2019-03-11T05:26:21.883Z,2.90
2019-03-11T05:28:51.432Z,2.50
2019-03-11T05:31:20.985Z,2.27
2019-03-11T05:33:50.573Z,2.20
2019-03-11T05:36:20.106Z,2.47
2019-03-11T05:38:49.645Z,1.93
2019-03-11T05:41:19.197Z,2.00
2019-03-11T05:43:48.767Z,2.40
2019-03-11T05:46:18.301Z,2.73
2019-03-11T05:48:47.854Z,2.53
2019-03-11T05:51:17.430Z,2.40
2019-03-11T05:53:46.969Z,2.33
2019-03-11T05:56:16.537Z,2.73
2019-03-11T05:58:46.112Z,2.37
2019-03-11T06:01:16.551Z,2.70
2019-03-11T06:03:46.199Z,3.20
2019-03-11T06:06:15.826Z,2.07
2019-03-11T06:08:45.364Z,2.67
2019-03-11T06:11:14.928Z,2.47
2019-03-11T06:13:44.474Z,2.07
2019-03-11T06:16:14.055Z,2.80
2019-03-11T06:18:45.270Z,2.20
2019-03-11T06:21:31.372Z,2.00
2019-03-11T06:24:00.989Z,2.33
2019-03-11T06:26:32.807Z,2.50
2019-03-11T06:29:02.345Z,2.60
2019-03-11T06:31:32.191Z,1.83
2019-03-11T06:34:02.030Z,1.83
2019-03-11T06:36:31.572Z,1.50
2019-03-11T06:39:05.767Z,1.60
2019-03-11T06:41:32.469Z,1.60
2019-03-11T06:44:02.079Z,1.90
2019-03-11T06:46:31.633Z,1.90
2019-03-11T06:49:01.172Z,2.17
2019-03-11T06:51:30.724Z,2.90
2019-03-11T06:54:00.243Z,2.50
2019-03-11T06:56:29.848Z,3.23
2019-03-11T06:58:59.361Z,3.43
2019-03-11T07:01:28.916Z,3.13
2019-03-11T07:03:58.540Z,3.17
2019-03-11T07:06:28.061Z,2.87
2019-03-11T07:08:57.625Z,3.47
2019-03-11T07:11:27.164Z,3.47
2019-03-11T07:13:56.820Z,3.00
2019-03-11T07:16:26.393Z,3.90
2019-03-11T07:18:55.998Z,3.33
2019-03-11T07:21:25.544Z,3.17
2019-03-11T07:23:55.100Z,4.27
2019-03-11T07:26:24.637Z,3.43
2019-03-11T07:28:54.207Z,3.47
2019-03-11T07:31:26.347Z,3.83
2019-03-11T07:33:55.893Z,4.10
2019-03-11T07:36:25.484Z,4.03
2019-03-11T07:38:55.011Z,3.97
2019-03-11T07:41:24.575Z,4.70
2019-03-11T07:43:54.130Z,3.53
2019-03-11T07:46:23.667Z,3.77
2019-03-11T07:48:53.209Z,3.23
2019-03-11T07:51:22.775Z,4.03
2019-03-11T07:53:52.342Z,4.20
2019-03-11T07:56:21.938Z,4.73
2019-03-11T07:58:51.549Z,4.67
2019-03-11T08:01:22.942Z,4.57
2019-03-11T08:03:52.656Z,4.67
2019-03-11T08:06:22.240Z,4.80
2019-03-11T08:08:52.412Z,5.43
2019-03-11T08:11:21.989Z,4.97
2019-03-11T08:13:51.546Z,4.63
2019-03-11T08:16:21.079Z,4.80
2019-03-11T08:18:50.638Z,4.53
2019-03-11T08:21:20.252Z,5.30
2019-03-11T08:23:49.790Z,5.27
2019-03-11T08:26:19.424Z,5.33
2019-03-11T08:28:48.945Z,5.57
2019-03-11T08:31:18.489Z,4.67
2019-03-11T08:33:48.105Z,4.53
2019-03-11T08:36:17.637Z,4.67
2019-03-11T08:38:47.184Z,4.73
2019-03-11T08:41:16.728Z,5.17
2019-03-11T08:43:46.299Z,4.27
2019-03-11T08:46:15.845Z,4.13
2019-03-11T08:48:45.388Z,5.00
2019-03-11T08:51:14.929Z,4.20
2019-03-11T08:53:44.492Z,4.33
2019-03-11T08:56:14.082Z,4.70
2019-03-11T08:58:43.670Z,3.87
2019-03-11T09:01:13.214Z,4.40
2019-03-11T09:03:42.776Z,4.33
2019-03-11T09:06:12.332Z,4.33
2019-03-11T09:08:41.896Z,4.07
2019-03-11T09:11:11.458Z,4.30
2019-03-11T09:13:40.995Z,3.77
2019-03-11T09:16:10.552Z,3.83
2019-03-11T09:18:40.101Z,3.83
2019-03-11T09:21:09.663Z,4.67
2019-03-11T09:23:40.167Z,4.47
2019-03-11T09:26:09.732Z,4.10
2019-03-11T09:28:39.290Z,4.03
2019-03-11T09:31:08.992Z,3.60
2019-03-11T09:33:38.531Z,3.87
2019-03-11T09:36:08.101Z,3.53
2019-03-11T09:38:37.680Z,4.13
2019-03-11T09:41:07.778Z,4.13
2019-03-11T09:43:37.317Z,4.20
2019-03-11T09:46:07.086Z,4.23
2019-03-11T09:48:36.786Z,4.63
2019-03-11T09:51:06.355Z,4.97
2019-03-11T09:53:35.983Z,4.40
2019-03-11T09:56:05.588Z,4.20
2019-03-11T09:58:35.349Z,4.33
2019-03-11T10:01:05.088Z,3.43
2019-03-11T10:03:34.628Z,3.87
2019-03-11T10:06:04.190Z,3.70
2019-03-11T10:08:33.994Z,3.83
2019-03-11T10:11:03.679Z,3.70
2019-03-11T10:13:33.202Z,3.50
2019-03-11T10:16:02.745Z,3.67
2019-03-11T10:18:32.356Z,4.20
2019-03-11T10:21:01.899Z,3.17
2019-03-11T10:23:32.355Z,2.83
2019-03-11T10:26:02.143Z,2.50
2019-03-11T10:28:32.311Z,3.73
2019-03-11T10:31:01.853Z,3.97
2019-03-11T10:33:31.482Z,3.47
2019-03-11T10:36:01.041Z,3.93
2019-03-11T10:38:30.914Z,3.83
2019-03-11T10:41:00.672Z,4.10
2019-03-11T10:43:30.239Z,4.20
2019-03-11T10:45:59.832Z,4.50
2019-03-11T10:48:37.090Z,6.93
2019-03-11T10:51:00.925Z,4.83
2019-03-11T10:53:30.540Z,5.27
2019-03-11T10:56:00.120Z,3.90
2019-03-11T10:58:31.477Z,3.30
2019-03-11T11:01:01.165Z,2.93
2019-03-11T11:03:31.001Z,3.43
2019-03-11T11:06:00.568Z,3.07
2019-03-11T11:08:30.123Z,2.50
2019-03-11T11:10:59.679Z,3.40
2019-03-11T11:13:29.266Z,2.60
2019-03-11T11:15:58.799Z,2.87
2019-03-11T11:18:29.257Z,2.87
2019-03-11T11:20:58.843Z,3.03
2019-03-11T11:23:28.416Z,3.37
2019-03-11T11:25:57.936Z,3.30
2019-03-11T11:28:27.489Z,2.80
2019-03-11T11:30:57.071Z,3.00
2019-03-11T11:33:27.474Z,3.70
2019-03-11T11:35:57.014Z,2.83
2019-03-11T11:38:27.982Z,2.77
2019-03-11T11:40:57.490Z,2.67
2019-03-11T11:43:27.032Z,2.20
2019-03-11T11:45:56.589Z,2.00
2019-03-11T11:48:26.163Z,2.30
2019-03-11T11:50:55.869Z,2.13
2019-03-11T11:53:25.457Z,1.90
2019-03-11T11:55:58.067Z,1.63
2019-03-11T11:58:26.394Z,1.63
2019-03-11T12:00:55.955Z,1.87
2019-03-11T12:03:25.518Z,1.73
2019-03-11T12:05:55.165Z,1.60
2019-03-11T12:08:24.717Z,2.03
2019-03-11T12:10:54.247Z,2.40
2019-03-11T12:13:23.793Z,2.37
2019-03-11T12:15:53.359Z,2.30
2019-03-11T12:18:23.013Z,2.30
2019-03-11T12:20:52.570Z,2.60
2019-03-11T12:23:22.169Z,2.17
2019-03-11T12:25:52.021Z,1.97
2019-03-11T12:28:21.641Z,1.97
2019-03-11T12:30:51.267Z,2.07
2019-03-11T12:33:20.873Z,2.37
2019-03-11T12:35:51.012Z,1.70
2019-03-11T12:38:20.705Z,1.67
2019-03-11T12:40:50.289Z,1.73
2019-03-11T12:43:19.867Z,1.47
2019-03-11T12:45:49.404Z,1.23
2019-03-11T12:48:19.169Z,1.43
2019-03-11T12:50:48.928Z,1.90
2019-03-11T12:53:18.470Z,1.17
2019-03-11T12:55:48.019Z,1.57
2019-03-11T12:58:18.504Z,1.70
2019-03-11T13:00:48.030Z,1.60
2019-03-11T13:03:17.597Z,1.40
2019-03-11T13:05:47.130Z,1.47
2019-03-11T13:08:16.679Z,1.77
2019-03-11T13:10:46.247Z,1.70
2019-03-11T13:13:15.843Z,1.70
2019-03-11T13:15:45.415Z,2.00
2019-03-11T13:18:38.943Z,2.50
2019-03-11T13:21:21.461Z,1.80
2019-03-11T13:23:51.000Z,2.90
2019-03-11T13:26:20.559Z,2.37
2019-03-11T13:28:50.100Z,2.00
2019-03-11T13:31:19.687Z,1.93
2019-03-11T13:33:50.206Z,2.00
2019-03-11T13:36:20.120Z,2.03
2019-03-11T13:38:49.811Z,1.50
2019-03-11T13:41:19.328Z,1.60
2019-03-11T13:43:49.055Z,2.57
2019-03-11T13:46:18.684Z,2.20
2019-03-11T13:48:48.308Z,1.90
2019-03-11T13:51:17.847Z,1.63
2019-03-11T13:53:47.403Z,2.27
2019-03-11T13:56:16.939Z,2.07
2019-03-11T13:58:46.506Z,2.47
2019-03-11T14:01:16.186Z,1.90
2019-03-11T14:03:45.831Z,2.17
2019-03-11T14:06:15.378Z,2.30
2019-03-11T14:08:44.999Z,2.17
2019-03-11T14:11:14.561Z,2.00
2019-03-11T14:13:44.092Z,1.43
2019-03-11T14:16:13.668Z,1.90
2019-03-11T14:18:43.226Z,2.23
2019-03-11T14:21:12.828Z,2.10
2019-03-11T14:23:42.391Z,2.30
2019-03-11T14:26:12.006Z,2.20
2019-03-11T14:28:41.841Z,1.67
2019-03-11T14:31:11.465Z,2.20
2019-03-11T14:33:41.077Z,2.20
2019-03-11T14:36:10.639Z,1.47
2019-03-11T14:38:40.258Z,1.20
2019-03-11T14:41:09.819Z,1.70
2019-03-11T14:43:39.376Z,2.30
2019-03-11T14:46:09.022Z,1.53
2019-03-11T14:48:38.606Z,1.93
2019-03-11T14:51:08.137Z,1.63
2019-03-11T14:53:37.703Z,1.70
2019-03-11T14:56:07.305Z,1.57
2019-03-11T14:58:36.930Z,1.67
2019-03-11T15:01:06.442Z,1.90
2019-03-11T15:03:36.028Z,1.50
2019-03-11T15:06:05.654Z,1.73
2019-03-11T15:08:35.989Z,1.63
2019-03-11T15:11:05.619Z,1.20
2019-03-11T15:13:35.176Z,2.17
2019-03-11T15:16:05.013Z,1.60
2019-03-11T15:18:34.666Z,1.93
2019-03-11T15:21:04.181Z,1.90
2019-03-11T15:23:33.858Z,1.60
2019-03-11T15:26:05.525Z,2.13
2019-03-11T15:28:34.714Z,1.60
2019-03-11T15:31:10.452Z,1.70
2019-03-11T15:33:35.793Z,1.40
2019-03-11T15:36:05.351Z,2.20
2019-03-11T15:38:35.154Z,1.70
2019-03-11T15:41:04.688Z,1.53
2019-03-11T15:43:34.302Z,2.17
2019-03-11T15:46:03.907Z,2.10
2019-03-11T15:48:34.424Z,1.80
2019-03-11T15:51:03.917Z,2.33
2019-03-11T15:53:34.498Z,1.40
2019-03-11T15:56:04.273Z,1.70
2019-03-11T15:58:33.890Z,1.47
2019-03-11T16:01:03.451Z,2.10
2019-03-11T16:03:36.503Z,1.97
2019-03-11T16:06:04.374Z,1.80
2019-03-11T16:08:34.033Z,1.73
2019-03-11T16:11:03.643Z,6.37
2019-03-11T16:13:35.278Z,3.43
2019-03-11T16:16:05.850Z,6.23
2019-03-11T16:18:35.433Z,3.50
2019-03-11T16:21:04.966Z,3.27
2019-03-11T16:23:34.515Z,5.40
2019-03-11T16:26:04.195Z,4.90
2019-03-11T16:28:33.830Z,8.60
2019-03-11T16:31:03.450Z,5.37
2019-03-11T16:33:34.249Z,6.33
2019-03-11T16:36:03.889Z,7.37
2019-03-11T16:38:33.457Z,9.60
2019-03-11T16:41:03.030Z,5.23
2019-03-11T16:43:32.681Z,3.03
2019-03-11T16:46:04.485Z,8.53
2019-03-11T16:48:33.813Z,7.63
2019-03-11T16:51:03.425Z,6.40
2019-03-11T16:53:33.087Z,4.37
2019-03-11T16:56:03.346Z,9.17
2019-03-11T16:58:33.021Z,5.67
2019-03-11T17:01:04.206Z,10.53
2019-03-11T17:03:33.764Z,15.53
2019-03-11T17:06:03.431Z,5.77
2019-03-11T17:08:32.989Z,6.37
2019-03-11T17:11:02.530Z,5.30
2019-03-11T17:13:32.184Z,6.43
2019-03-11T17:16:01.713Z,6.53
2019-03-11T17:18:31.293Z,7.23
2019-03-11T17:21:00.846Z,9.90
2019-03-11T17:23:30.393Z,4.60
2019-03-11T17:25:59.945Z,3.97
2019-03-11T17:28:29.518Z,3.60
2019-03-11T17:30:59.331Z,14.20
2019-03-11T17:33:28.861Z,8.60
2019-03-11T17:35:58.668Z,8.63
2019-03-11T17:38:28.260Z,7.07
2019-03-11T17:40:57.839Z,13.90
2019-03-11T17:43:27.357Z,4.90
2019-03-11T17:45:57.004Z,5.50
2019-03-11T17:48:26.817Z,8.30
2019-03-11T17:50:56.463Z,4.37
2019-03-11T17:53:26.007Z,3.00
2019-03-11T17:55:55.618Z,6.03
2019-03-11T17:58:25.237Z,3.57
2019-03-11T18:00:55.945Z,3.40
2019-03-11T18:03:25.586Z,2.67
2019-03-11T18:05:57.189Z,3.17
2019-03-11T18:08:27.441Z,3.10
2019-03-11T18:10:56.964Z,2.30
2019-03-11T18:13:26.526Z,2.10
2019-03-11T18:15:56.083Z,2.50
2019-03-11T18:18:32.939Z,2.50
2019-03-11T18:21:00.426Z,2.57
2019-03-11T18:23:28.702Z,1.83
2019-03-11T18:25:58.250Z,2.57
2019-03-11T18:28:27.872Z,3.17
2019-03-11T18:30:57.403Z,2.40
2019-03-11T18:33:26.997Z,3.50
2019-03-11T18:35:56.535Z,2.47
2019-03-11T18:38:26.370Z,2.83
2019-03-11T18:40:55.983Z,1.97
2019-03-11T18:43:25.601Z,2.90
2019-03-11T18:45:55.226Z,2.67
2019-03-11T18:48:24.869Z,2.80
2019-03-11T18:50:54.411Z,2.57
2019-03-11T18:53:24.288Z,1.93
2019-03-11T18:55:53.831Z,2.93
2019-03-11T18:58:23.371Z,2.27
2019-03-11T19:00:52.936Z,2.10
2019-03-11T19:03:23.429Z,2.40
2019-03-11T19:05:53.010Z,2.43
2019-03-11T19:08:22.670Z,2.93
2019-03-11T19:10:52.350Z,1.93
2019-03-11T19:13:22.042Z,2.87
2019-03-11T19:15:53.147Z,3.00
2019-03-11T19:18:22.697Z,2.07
2019-03-11T19:20:52.330Z,3.23
2019-03-11T19:23:22.087Z,2.43
2019-03-11T19:25:51.786Z,2.73
2019-03-11T19:28:21.425Z,1.90
2019-03-11T19:30:51.334Z,3.80
2019-03-11T19:33:21.157Z,2.27
2019-03-11T19:35:51.371Z,3.20
2019-03-11T19:38:21.692Z,4.03
2019-03-11T19:40:51.443Z,3.10
2019-03-11T19:43:21.603Z,3.33
2019-03-11T19:45:51.789Z,2.77
2019-03-11T19:48:21.833Z,2.83
2019-03-11T19:50:52.032Z,2.80
2019-03-11T19:53:22.049Z,3.07
2019-03-11T19:55:52.724Z,2.20
2019-03-11T19:58:22.816Z,2.70
2019-03-11T20:00:53.239Z,2.93
2019-03-11T20:03:30.111Z,2.93
2019-03-11T20:05:55.296Z,2.27
2019-03-11T20:08:25.140Z,2.97
2019-03-11T20:10:55.096Z,3.77
2019-03-11T20:13:25.594Z,3.10
2019-03-11T20:15:55.737Z,3.03
2019-03-11T20:18:27.207Z,3.40
2019-03-11T20:21:00.038Z,2.63
2019-03-11T20:23:30.294Z,3.07
2019-03-11T20:26:01.060Z,3.07
2019-03-11T20:28:31.886Z,2.20
2019-03-11T20:31:01.929Z,3.53
2019-03-11T20:33:31.975Z,3.33
2019-03-11T20:36:03.464Z,2.83
2019-03-11T20:38:33.661Z,2.90
2019-03-11T20:41:03.317Z,3.07
2019-03-11T20:43:33.629Z,2.83
2019-03-11T20:46:03.742Z,3.03
2019-03-11T20:48:33.850Z,2.77
2019-03-11T20:51:03.836Z,3.80
2019-03-11T20:53:35.823Z,2.97
2019-03-11T20:56:05.720Z,2.43
2019-03-11T20:58:35.709Z,2.83
2019-03-11T21:01:05.830Z,2.10
2019-03-11T21:03:35.936Z,2.53
2019-03-11T21:06:08.528Z,1.90
2019-03-11T21:08:39.904Z,2.37
2019-03-11T21:11:09.983Z,3.60
2019-03-11T21:13:40.588Z,1.90
2019-03-11T21:16:10.852Z,1.53
2019-03-11T21:18:41.057Z,2.17
2019-03-11T21:21:11.117Z,1.87
2019-03-11T21:23:41.072Z,1.90
2019-03-11T21:26:10.799Z,1.80
2019-03-11T21:28:43.157Z,2.80
2019-03-11T21:31:13.221Z,2.27
2019-03-11T21:33:43.245Z,3.00
2019-03-11T21:36:13.137Z,1.73
2019-03-11T21:38:43.170Z,1.93
2019-03-11T21:41:13.487Z,3.10
2019-03-11T21:43:43.200Z,2.43
2019-03-11T21:46:12.960Z,2.23
2019-03-11T21:48:42.910Z,2.53
2019-03-11T21:51:13.452Z,2.37
2019-03-11T21:53:43.647Z,2.33
2019-03-11T21:56:14.505Z,2.80
2019-03-11T21:58:44.665Z,2.20
2019-03-11T22:01:14.899Z,2.37
2019-03-11T22:03:45.639Z,2.13
2019-03-11T22:06:15.542Z,2.57
2019-03-11T22:08:45.615Z,2.37
2019-03-11T22:11:15.665Z,1.43
2019-03-11T22:13:45.478Z,2.80
2019-03-11T22:16:15.395Z,2.43
2019-03-11T22:18:45.156Z,2.27
2019-03-11T22:21:14.875Z,1.63
2019-03-11T22:23:44.519Z,1.63
2019-03-11T22:26:14.252Z,1.97
2019-03-11T22:28:44.449Z,2.20
2019-03-11T22:31:16.590Z,2.63
2019-03-11T22:33:46.578Z,2.60
2019-03-11T22:36:16.144Z,2.70
2019-03-11T22:38:45.697Z,2.43
2019-03-11T22:41:15.413Z,2.80
2019-03-11T22:43:45.034Z,4.07
2019-03-11T22:46:15.247Z,3.10
2019-03-11T22:48:45.144Z,3.20
2019-03-11T22:51:15.667Z,2.83
2019-03-11T22:53:46.001Z,2.83
2019-03-11T22:56:16.047Z,2.67
2019-03-11T22:58:46.102Z,3.03
2019-03-11T23:01:16.459Z,3.87
2019-03-11T23:03:50.237Z,2.33
2019-03-11T23:06:18.027Z,3.70
2019-03-11T23:08:48.089Z,3.43
2019-03-11T23:11:17.690Z,3.03
2019-03-11T23:13:47.265Z,2.93
2019-03-11T23:16:16.799Z,3.77
2019-03-11T23:18:46.343Z,3.57
2019-03-11T23:21:16.191Z,3.53
2019-03-11T23:23:45.745Z,3.40
2019-03-11T23:26:15.320Z,4.00
2019-03-11T23:28:44.877Z,3.13
2019-03-11T23:31:14.581Z,3.37
2019-03-11T23:33:44.145Z,3.57
2019-03-11T23:36:13.749Z,3.23
2019-03-11T23:38:43.309Z,3.23
2019-03-11T23:41:17.602Z,3.33
2019-03-11T23:43:49.965Z,4.13
2019-03-11T23:46:19.533Z,2.97
2019-03-11T23:48:49.107Z,3.17
2019-03-11T23:51:18.672Z,3.67
2019-03-11T23:53:48.212Z,3.00
2019-03-11T23:56:17.748Z,2.97
2019-03-11T23:58:47.388Z,3.10
