createdAt,value
2023-04-13T00:00:06.950Z,0.00
2023-04-13T00:01:07.183Z,0.00
2023-04-13T00:02:08.367Z,0.00
2023-04-13T00:03:07.914Z,0.00
2023-04-13T00:04:07.858Z,0.00
2023-04-13T00:05:08.058Z,0.00
2023-04-13T00:06:09.873Z,0.00
2023-04-13T00:07:10.509Z,0.00
2023-04-13T00:08:10.836Z,0.00
2023-04-13T00:09:09.045Z,0.00
2023-04-13T00:10:09.277Z,0.00
2023-04-13T00:11:09.432Z,0.00
2023-04-13T00:12:10.525Z,0.00
2023-04-13T00:13:12.316Z,0.00
2023-04-13T00:14:10.122Z,0.00
2023-04-13T00:15:10.474Z,0.00
2023-04-13T00:16:12.661Z,0.00
2023-04-13T00:17:10.892Z,0.00
2023-04-13T00:18:11.864Z,0.00
2023-04-13T00:19:12.494Z,0.00
2023-04-13T00:21:25.961Z,0.00
2023-04-13T00:22:26.649Z,0.00
2023-04-13T00:23:26.325Z,0.00
2023-04-13T00:24:28.031Z,0.00
2023-04-13T00:25:26.756Z,0.00
2023-04-13T00:26:27.031Z,0.00
2023-04-13T00:27:28.729Z,0.00
2023-04-13T00:28:27.378Z,0.00
2023-04-13T00:29:28.478Z,0.00
2023-04-13T00:30:27.612Z,0.00
2023-04-13T00:31:27.896Z,0.00
2023-04-13T00:32:29.129Z,0.00
2023-04-13T00:33:28.283Z,0.00
2023-04-13T00:34:29.428Z,0.00
2023-04-13T00:35:32.511Z,0.00
2023-04-13T00:36:28.731Z,0.00
2023-04-13T00:37:30.838Z,0.00
2023-04-13T00:38:29.026Z,0.00
2023-04-13T00:39:30.800Z,0.00
2023-04-13T00:40:31.464Z,0.00
2023-04-13T00:41:32.075Z,0.00
2023-04-13T00:42:30.783Z,0.00
2023-04-13T00:43:30.597Z,0.00
2023-04-13T00:44:30.372Z,0.00
2023-04-13T00:45:30.543Z,0.00
2023-04-13T00:46:32.856Z,0.00
2023-04-13T00:47:31.189Z,0.00
2023-04-13T00:48:31.352Z,0.00
2023-04-13T00:49:31.512Z,0.00
2023-04-13T00:50:33.194Z,0.00
2023-04-13T00:51:33.807Z,0.00
2023-04-13T00:52:34.053Z,0.00
2023-04-13T00:53:32.224Z,0.00
2023-04-13T00:54:32.392Z,0.00
2023-04-13T00:55:32.536Z,0.00
2023-04-13T00:56:34.665Z,0.00
2023-04-13T00:57:32.829Z,0.00
2023-04-13T00:58:34.095Z,0.00
2023-04-13T00:59:33.379Z,0.00
2023-04-13T01:00:34.503Z,0.00
2023-04-13T01:01:33.749Z,0.00
2023-04-13T01:02:34.451Z,0.00
2023-04-13T01:03:34.247Z,0.00
2023-04-13T01:04:35.398Z,0.00
2023-04-13T01:05:37.111Z,0.00
2023-04-13T01:06:36.255Z,0.00
2023-04-13T01:07:34.963Z,0.00
2023-04-13T01:08:35.118Z,0.00
2023-04-13T01:09:35.655Z,0.00
2023-04-13T01:10:35.315Z,0.00
2023-04-13T01:11:35.509Z,0.00
2023-04-13T01:12:37.612Z,0.00
2023-04-13T01:13:36.592Z,0.00
2023-04-13T01:14:36.296Z,0.00
2023-04-13T01:15:36.487Z,0.00
2023-04-13T01:16:36.666Z,0.00
2023-04-13T01:17:36.990Z,0.00
2023-04-13T01:18:37.159Z,0.00
2023-04-13T01:19:37.366Z,0.00
2023-04-13T01:20:39.539Z,0.00
2023-04-13T01:21:39.647Z,0.00
2023-04-13T01:22:38.919Z,0.00
2023-04-13T01:23:38.280Z,0.00
2023-04-13T01:24:40.257Z,0.00
2023-04-13T01:25:40.337Z,0.00
2023-04-13T01:26:41.032Z,0.00
2023-04-13T01:27:39.236Z,0.00
2023-04-13T01:28:39.377Z,0.00
2023-04-13T01:29:39.535Z,0.00
2023-04-13T01:30:39.704Z,0.00
2023-04-13T01:31:41.863Z,0.00
2023-04-13T01:32:41.067Z,0.00
2023-04-13T01:33:41.364Z,0.00
2023-04-13T01:34:40.581Z,0.00
2023-04-13T01:35:42.698Z,0.00
2023-04-13T01:36:41.524Z,0.00
2023-04-13T01:37:41.208Z,0.00
2023-04-13T01:38:41.429Z,0.00
2023-04-13T01:39:41.596Z,0.00
2023-04-13T01:40:44.681Z,0.00
2023-04-13T01:41:43.771Z,0.00
2023-04-13T01:42:42.954Z,0.00
2023-04-13T01:43:42.125Z,0.00
2023-04-13T01:44:44.255Z,0.00
2023-04-13T01:45:42.438Z,0.00
2023-04-13T01:46:43.862Z,0.00
2023-04-13T01:47:43.107Z,0.00
2023-04-13T01:48:43.284Z,0.00
2023-04-13T01:49:43.484Z,0.00
2023-04-13T01:50:45.700Z,0.00
2023-04-13T01:51:44.777Z,0.00
2023-04-13T01:52:44.937Z,0.00
2023-04-13T01:53:44.959Z,0.00
2023-04-13T01:54:46.637Z,0.00
2023-04-13T01:55:45.301Z,0.00
2023-04-13T01:56:44.510Z,0.00
2023-04-13T01:57:44.786Z,0.00
2023-04-13T01:58:45.937Z,0.00
2023-04-13T01:59:45.081Z,0.00
2023-04-13T02:00:47.331Z,0.00
2023-04-13T02:01:46.703Z,0.00
2023-04-13T02:02:50.018Z,0.00
2023-04-13T02:03:46.647Z,0.00
2023-04-13T02:04:46.501Z,0.00
2023-04-13T02:05:47.694Z,0.00
2023-04-13T02:06:48.798Z,0.00
2023-04-13T02:07:47.127Z,0.00
2023-04-13T02:08:51.134Z,0.00
2023-04-13T02:09:47.585Z,0.00
2023-04-13T02:10:47.793Z,0.00
2023-04-13T02:11:47.962Z,0.00
2023-04-13T02:12:48.331Z,0.00
2023-04-13T02:13:49.961Z,0.00
2023-04-13T02:14:51.322Z,0.00
2023-04-13T02:15:49.283Z,0.00
2023-04-13T02:16:50.478Z,0.00
2023-04-13T02:17:50.785Z,0.00
2023-04-13T02:18:50.904Z,0.00
2023-04-13T02:19:50.100Z,0.00
2023-04-13T02:20:50.327Z,0.00
2023-04-13T02:21:51.151Z,0.00
2023-04-13T02:22:50.813Z,0.00
2023-04-13T02:23:51.105Z,0.00
2023-04-13T02:24:51.248Z,0.00
2023-04-13T02:25:52.463Z,0.00
2023-04-13T02:26:51.619Z,0.00
2023-04-13T02:27:53.313Z,0.00
2023-04-13T02:28:51.959Z,0.00
2023-04-13T02:29:52.331Z,0.00
2023-04-13T02:30:52.551Z,0.00
2023-04-13T02:31:53.716Z,0.00
2023-04-13T02:32:53.024Z,0.00
2023-04-13T02:33:54.554Z,0.00
2023-04-13T02:34:54.712Z,0.00
2023-04-13T02:35:54.108Z,0.00
2023-04-13T02:36:55.587Z,0.00
2023-04-13T02:37:54.710Z,0.00
2023-04-13T02:38:54.926Z,0.00
2023-04-13T02:39:57.035Z,0.00
2023-04-13T02:40:55.183Z,0.00
2023-04-13T02:41:55.633Z,0.00
2023-04-13T02:42:56.804Z,0.00
2023-04-13T02:43:57.298Z,0.00
2023-04-13T02:44:57.713Z,0.00
2023-04-13T02:45:56.432Z,0.00
2023-04-13T02:46:57.605Z,0.00
2023-04-13T02:47:56.916Z,0.00
2023-04-13T02:48:58.227Z,0.00
2023-04-13T02:49:59.346Z,0.00
2023-04-13T02:50:57.677Z,0.00
2023-04-13T02:51:58.989Z,0.00
2023-04-13T02:52:58.156Z,0.00
2023-04-13T02:53:58.379Z,0.00
2023-04-13T02:54:58.672Z,0.00
2023-04-13T02:55:59.884Z,0.00
2023-04-13T02:57:01.049Z,0.00
2023-04-13T02:58:00.734Z,0.00
2023-04-13T02:58:59.266Z,0.00
2023-04-13T03:00:00.388Z,0.00
2023-04-13T03:00:59.651Z,0.00
2023-04-13T03:01:59.915Z,0.00
2023-04-13T03:03:01.641Z,0.00
2023-04-13T03:04:02.375Z,0.00
2023-04-13T03:05:00.694Z,0.00
2023-04-13T03:06:12.747Z,0.00
2023-04-13T03:07:01.382Z,0.00
2023-04-13T03:08:02.884Z,0.00
2023-04-13T03:09:01.578Z,0.00
2023-04-13T03:10:01.826Z,0.00
2023-04-13T03:11:02.109Z,0.00
2023-04-13T03:12:03.795Z,0.00
2023-04-13T03:13:03.208Z,0.00
2023-04-13T03:14:04.311Z,0.00
2023-04-13T03:15:03.776Z,0.00
2023-04-13T03:16:05.887Z,0.00
2023-04-13T03:17:05.834Z,0.00
2023-04-13T03:18:05.555Z,0.00
2023-04-13T03:19:04.911Z,0.00
2023-04-13T03:20:05.087Z,0.00
2023-04-13T03:21:05.287Z,0.00
2023-04-13T03:22:06.014Z,0.00
2023-04-13T03:23:05.769Z,0.00
2023-04-13T03:24:05.904Z,0.00
2023-04-13T03:25:06.631Z,0.00
2023-04-13T03:26:06.374Z,0.00
2023-04-13T03:27:06.589Z,0.00
2023-04-13T03:28:06.824Z,0.00
2023-04-13T03:29:07.024Z,0.00
2023-04-13T03:30:07.245Z,0.00
2023-04-13T03:31:07.452Z,0.00
2023-04-13T03:32:07.518Z,0.00
2023-04-13T03:33:07.833Z,0.00
2023-04-13T03:34:07.430Z,0.00
2023-04-13T03:35:08.250Z,0.00
2023-04-13T03:36:09.104Z,0.00
2023-04-13T03:37:09.432Z,0.00
2023-04-13T03:38:09.194Z,0.00
2023-04-13T03:39:09.411Z,0.00
2023-04-13T03:40:09.580Z,0.00
2023-04-13T03:41:09.767Z,0.00
2023-04-13T03:42:10.103Z,0.00
2023-04-13T03:43:10.913Z,0.00
2023-04-13T03:44:10.664Z,0.00
2023-04-13T03:45:10.817Z,0.00
2023-04-13T03:46:11.276Z,0.00
2023-04-13T03:47:11.472Z,0.00
2023-04-13T03:48:11.360Z,0.00
2023-04-13T03:49:12.026Z,0.00
2023-04-13T03:50:12.192Z,0.00
2023-04-13T03:51:11.428Z,0.00
2023-04-13T03:52:11.609Z,1.00
2023-04-13T03:53:11.824Z,1.00
2023-04-13T03:54:13.110Z,1.00
2023-04-13T03:55:12.367Z,1.00
2023-04-13T03:56:13.522Z,1.00
2023-04-13T03:57:12.701Z,1.00
2023-04-13T03:58:13.827Z,2.00
2023-04-13T03:59:13.160Z,2.00
2023-04-13T04:00:13.431Z,2.00
2023-04-13T04:01:15.691Z,3.00
2023-04-13T04:02:14.071Z,4.00
2023-04-13T04:03:15.225Z,4.00
2023-04-13T04:04:16.650Z,4.00
2023-04-13T04:05:14.575Z,5.00
2023-04-13T04:06:17.851Z,6.00
2023-04-13T04:07:15.004Z,6.00
2023-04-13T04:08:15.414Z,8.00
2023-04-13T04:09:15.619Z,9.00
2023-04-13T04:10:15.758Z,11.00
2023-04-13T04:11:15.903Z,12.00
2023-04-13T04:12:16.072Z,13.00
2023-04-13T04:13:16.382Z,15.00
2023-04-13T04:14:17.598Z,18.00
2023-04-13T04:15:18.302Z,21.00
2023-04-13T04:16:18.024Z,25.00
2023-04-13T04:17:19.236Z,29.00
2023-04-13T04:18:18.286Z,35.00
2023-04-13T04:19:17.489Z,40.00
2023-04-13T04:20:17.652Z,47.00
2023-04-13T04:21:17.904Z,56.00
2023-04-13T04:22:18.101Z,64.00
2023-04-13T04:23:20.036Z,75.00
2023-04-13T04:24:18.301Z,84.00
2023-04-13T04:25:18.578Z,89.00
2023-04-13T04:26:19.767Z,98.00
2023-04-13T04:27:20.915Z,105.00
2023-04-13T04:28:19.115Z,111.00
2023-04-13T04:29:20.788Z,116.00
2023-04-13T04:30:21.900Z,122.00
2023-04-13T04:31:19.782Z,133.00
2023-04-13T04:32:20.968Z,154.00
2023-04-13T04:33:21.196Z,180.00
2023-04-13T04:34:21.275Z,202.00
2023-04-13T04:35:20.480Z,231.00
2023-04-13T04:36:22.382Z,260.00
2023-04-13T04:37:21.101Z,284.00
2023-04-13T04:38:21.644Z,311.00
2023-04-13T04:39:22.513Z,347.00
2023-04-13T04:40:21.448Z,385.00
2023-04-13T04:41:23.590Z,423.00
2023-04-13T04:42:23.774Z,483.00
2023-04-13T04:43:22.971Z,530.00
2023-04-13T04:44:24.105Z,590.00
2023-04-13T04:45:24.272Z,607.00
2023-04-13T04:46:24.444Z,621.00
2023-04-13T04:47:23.743Z,636.00
2023-04-13T04:48:23.770Z,666.00
2023-04-13T04:49:22.924Z,642.00
2023-04-13T04:50:25.031Z,667.00
2023-04-13T04:51:23.240Z,725.00
2023-04-13T04:52:25.083Z,781.00
2023-04-13T04:53:23.873Z,806.00
2023-04-13T04:54:25.126Z,855.00
2023-04-13T04:55:24.856Z,871.00
2023-04-13T04:56:26.028Z,919.00
2023-04-13T04:57:24.719Z,973.00
2023-04-13T04:58:24.953Z,1023.00
2023-04-13T04:59:25.125Z,1091.00
2023-04-13T05:00:27.289Z,1182.00
2023-04-13T05:01:25.465Z,1217.00
2023-04-13T05:02:25.651Z,1283.00
2023-04-13T05:03:25.912Z,1435.00
2023-04-13T05:04:26.146Z,1677.00
2023-04-13T05:05:28.036Z,2052.00
2023-04-13T05:06:26.872Z,2481.00
2023-04-13T05:07:27.032Z,2731.00
2023-04-13T05:08:27.192Z,2805.00
2023-04-13T05:09:27.368Z,2695.00
2023-04-13T05:10:28.556Z,2395.00
2023-04-13T05:11:27.741Z,2058.00
2023-04-13T05:12:27.881Z,1948.00
2023-04-13T05:13:28.042Z,2029.00
2023-04-13T05:14:29.206Z,2068.00
2023-04-13T05:15:28.463Z,2183.00
2023-04-13T05:16:28.718Z,2585.00
2023-04-13T05:17:29.004Z,3120.00
2023-04-13T05:18:29.180Z,3475.00
2023-04-13T05:19:31.463Z,3507.00
2023-04-13T05:20:31.568Z,3236.00
2023-04-13T05:21:29.752Z,3156.00
2023-04-13T05:22:29.874Z,3761.00
2023-04-13T05:23:30.984Z,3586.00
2023-04-13T05:24:30.182Z,3172.00
2023-04-13T05:25:31.311Z,3595.00
2023-04-13T05:26:31.920Z,4380.00
2023-04-13T05:27:30.530Z,3533.00
2023-04-13T05:28:30.733Z,4053.00
2023-04-13T05:29:32.027Z,3996.00
2023-04-13T05:30:31.149Z,3951.00
2023-04-13T05:31:31.320Z,5278.00
2023-04-13T05:32:31.554Z,5155.00
2023-04-13T05:33:31.729Z,4807.00
2023-04-13T05:34:34.812Z,4262.00
2023-04-13T05:35:32.953Z,4256.00
2023-04-13T05:36:32.056Z,4260.00
2023-04-13T05:37:32.290Z,4320.00
2023-04-13T05:38:32.592Z,4409.00
2023-04-13T05:39:33.757Z,4609.00
2023-04-13T05:40:33.131Z,4706.00
2023-04-13T05:41:34.140Z,4601.00
2023-04-13T05:42:34.140Z,4253.00
2023-04-13T05:43:33.822Z,3936.00
2023-04-13T05:44:34.990Z,3646.00
2023-04-13T05:45:34.344Z,3564.00
2023-04-13T05:46:35.990Z,3611.00
2023-04-13T05:47:34.718Z,3902.00
2023-04-13T05:48:35.099Z,3890.00
2023-04-13T05:49:35.339Z,3741.00
2023-04-13T05:50:36.990Z,3916.00
2023-04-13T05:51:35.669Z,4118.00
2023-04-13T05:52:35.891Z,4502.00
2023-04-13T05:53:36.177Z,4915.00
2023-04-13T05:54:38.438Z,5936.00
2023-04-13T05:55:37.599Z,7421.00
2023-04-13T05:56:37.825Z,8484.00
2023-04-13T05:57:37.063Z,9355.00
2023-04-13T05:58:39.204Z,9728.00
2023-04-13T05:59:37.342Z,9194.00
2023-04-13T06:00:38.515Z,8822.00
2023-04-13T06:01:38.661Z,9326.00
2023-04-13T06:02:37.957Z,9237.00
2023-04-13T06:03:38.432Z,9586.00
2023-04-13T06:04:39.531Z,9146.00
2023-04-13T06:05:39.148Z,8144.00
2023-04-13T06:06:38.825Z,6900.00
2023-04-13T06:07:39.160Z,6191.00
2023-04-13T06:08:40.185Z,5944.00
2023-04-13T06:09:39.385Z,6019.00
2023-04-13T06:10:39.749Z,6930.00
2023-04-13T06:11:59.315Z,6471.00
2023-04-13T06:12:42.127Z,6612.00
2023-04-13T06:13:40.420Z,6805.00
2023-04-13T06:14:40.660Z,7144.00
2023-04-13T06:15:41.805Z,7784.00
2023-04-13T06:16:42.401Z,8552.00
2023-04-13T06:17:41.252Z,8913.00
2023-04-13T06:18:41.539Z,8269.00
2023-04-13T06:19:41.714Z,7230.00
2023-04-13T06:20:41.899Z,7733.00
2023-04-13T06:21:42.078Z,8439.00
2023-04-13T06:22:42.492Z,9473.00
2023-04-13T06:23:44.141Z,8827.00
2023-04-13T06:24:44.795Z,8305.00
2023-04-13T06:25:44.944Z,8424.00
2023-04-13T06:26:44.172Z,8922.00
2023-04-13T06:27:45.385Z,8171.00
2023-04-13T06:28:44.173Z,7507.00
2023-04-13T06:29:43.807Z,7665.00
2023-04-13T06:30:44.099Z,9081.00
2023-04-13T06:31:46.313Z,8961.00
2023-04-13T06:32:44.588Z,7754.00
2023-04-13T06:33:44.713Z,6862.00
2023-04-13T06:34:44.839Z,6509.00
2023-04-13T06:35:46.986Z,6518.00
2023-04-13T06:36:45.143Z,6437.00
2023-04-13T06:37:45.284Z,6183.00
2023-04-13T06:38:45.440Z,5987.00
2023-04-13T06:39:48.140Z,5654.00
2023-04-13T06:40:45.793Z,5005.00
2023-04-13T06:41:46.406Z,4688.00
2023-04-13T06:42:47.582Z,4436.00
2023-04-13T06:43:47.632Z,4119.00
2023-04-13T06:44:46.413Z,5326.00
2023-04-13T06:45:46.594Z,6019.00
2023-04-13T06:46:46.766Z,5777.00
2023-04-13T06:47:47.916Z,5185.00
2023-04-13T06:48:47.157Z,5430.00
2023-04-13T06:49:49.802Z,5454.00
2023-04-13T06:50:50.044Z,5925.00
2023-04-13T06:51:49.708Z,5363.00
2023-04-13T06:52:49.888Z,6682.00
2023-04-13T06:53:48.028Z,6784.00
2023-04-13T06:54:50.206Z,6106.00
2023-04-13T06:55:50.330Z,5449.00
2023-04-13T06:56:48.493Z,5750.00
2023-04-13T06:57:48.655Z,6291.00
2023-04-13T06:58:51.385Z,6600.00
2023-04-13T06:59:50.878Z,6169.00
2023-04-13T07:00:50.053Z,5897.00
2023-04-13T07:01:50.254Z,6657.00
2023-04-13T07:02:50.109Z,7445.00
2023-04-13T07:03:49.621Z,8656.00
2023-04-13T07:04:50.837Z,10046.00
2023-04-13T07:05:53.735Z,10209.00
2023-04-13T07:06:50.315Z,9399.00
2023-04-13T07:07:50.464Z,9203.00
2023-04-13T07:08:50.604Z,9149.00
2023-04-13T07:09:52.937Z,10085.00
2023-04-13T07:10:51.580Z,11027.00
2023-04-13T07:11:51.460Z,10349.00
2023-04-13T07:12:52.566Z,10913.00
2023-04-13T07:13:53.739Z,11230.00
2023-04-13T07:14:52.867Z,9711.00
2023-04-13T07:15:54.114Z,10376.00
2023-04-13T07:16:53.255Z,12061.00
2023-04-13T07:17:54.064Z,11276.00
2023-04-13T07:18:54.757Z,9618.00
2023-04-13T07:19:53.921Z,9885.00
2023-04-13T07:20:53.066Z,10537.00
2023-04-13T07:21:53.240Z,11714.00
2023-04-13T07:22:54.837Z,12397.00
2023-04-13T07:23:53.645Z,11419.00
2023-04-13T07:24:54.803Z,11545.00
2023-04-13T07:25:55.909Z,13190.00
2023-04-13T07:26:54.128Z,14937.00
2023-04-13T07:27:55.218Z,15325.00
2023-04-13T07:28:54.382Z,15064.00
2023-04-13T07:29:56.047Z,13662.00
2023-04-13T07:30:54.721Z,14415.00
2023-04-13T07:31:55.575Z,14790.00
2023-04-13T07:32:56.432Z,15315.00
2023-04-13T07:33:55.580Z,14932.00
2023-04-13T07:34:57.796Z,15668.00
2023-04-13T07:36:02.338Z,15508.00
2023-04-13T07:36:56.019Z,15848.00
2023-04-13T07:37:56.146Z,16419.00
2023-04-13T07:38:56.325Z,16238.00
2023-04-13T07:39:56.778Z,16161.00
2023-04-13T07:40:56.910Z,17575.00
2023-04-13T07:41:58.051Z,19232.00
2023-04-13T07:42:57.206Z,18440.00
2023-04-13T07:43:57.323Z,19752.00
2023-04-13T07:44:57.498Z,20760.00
2023-04-13T07:45:58.579Z,20416.00
2023-04-13T07:46:59.793Z,18170.00
2023-04-13T07:47:59.003Z,16257.00
2023-04-13T07:48:58.860Z,13406.00
2023-04-13T07:50:00.029Z,10899.00
2023-04-13T07:50:58.674Z,11731.00
2023-04-13T07:51:59.085Z,13991.00
2023-04-13T07:52:59.321Z,13080.00
2023-04-13T07:54:01.476Z,13759.00
2023-04-13T07:54:59.686Z,15008.00
2023-04-13T07:55:59.824Z,18856.00
2023-04-13T07:56:59.969Z,19984.00
2023-04-13T07:58:00.129Z,20616.00
2023-04-13T07:59:00.630Z,21512.00
2023-04-13T08:00:00.595Z,19104.00
2023-04-13T08:01:01.278Z,19800.00
2023-04-13T08:02:03.009Z,20712.00
2023-04-13T08:03:01.507Z,22248.00
2023-04-13T08:04:03.483Z,18784.00
2023-04-13T08:05:02.503Z,18704.00
2023-04-13T08:06:09.582Z,22280.00
2023-04-13T08:07:02.246Z,16246.00
2023-04-13T08:08:03.031Z,12239.00
2023-04-13T08:09:03.720Z,12919.00
2023-04-13T08:10:04.839Z,15064.00
2023-04-13T08:11:03.165Z,17536.00
2023-04-13T08:12:04.295Z,18472.00
2023-04-13T08:13:03.543Z,16238.00
2023-04-13T08:14:03.816Z,12691.00
2023-04-13T08:15:04.134Z,13218.00
2023-04-13T08:16:04.426Z,15988.00
2023-04-13T08:17:05.693Z,20032.00
2023-04-13T08:18:06.876Z,19936.00
2023-04-13T08:19:05.718Z,19688.00
2023-04-13T08:20:07.372Z,17218.00
2023-04-13T08:21:06.474Z,17129.00
2023-04-13T08:22:05.627Z,16985.00
2023-04-13T08:23:06.836Z,20664.00
2023-04-13T08:24:05.965Z,29008.00
2023-04-13T08:25:07.161Z,18125.00
2023-04-13T08:26:06.312Z,17393.00
2023-04-13T08:27:07.453Z,20872.00
2023-04-13T08:28:06.715Z,20088.00
2023-04-13T08:29:06.851Z,17466.00
2023-04-13T08:30:07.092Z,26032.00
2023-04-13T08:31:07.318Z,37544.00
2023-04-13T08:32:07.467Z,28840.00
2023-04-13T08:33:07.613Z,27232.00
2023-04-13T08:34:09.766Z,17750.00
2023-04-13T08:35:07.908Z,20648.00
2023-04-13T08:36:11.679Z,21512.00
2023-04-13T08:37:08.429Z,19464.00
2023-04-13T08:38:08.621Z,17318.00
2023-04-13T08:39:08.824Z,51992.00
2023-04-13T08:40:11.146Z,50200.00
2023-04-13T08:41:10.350Z,19648.00
2023-04-13T08:42:09.497Z,19464.00
2023-04-13T08:43:09.698Z,20176.00
2023-04-13T08:44:09.877Z,20912.00
2023-04-13T08:45:11.981Z,18536.00
2023-04-13T08:46:10.242Z,15379.00
2023-04-13T08:47:11.966Z,14014.00
2023-04-13T08:48:10.768Z,13145.00
2023-04-13T08:49:13.145Z,12674.00
2023-04-13T08:50:11.345Z,12747.00
2023-04-13T08:51:12.547Z,13071.00
2023-04-13T08:52:15.757Z,13951.00
2023-04-13T08:53:13.785Z,16784.00
2023-04-13T08:54:11.951Z,19416.00
2023-04-13T08:55:13.135Z,21688.00
2023-04-13T08:56:12.312Z,32904.00
2023-04-13T08:57:14.399Z,24424.00
2023-04-13T08:58:13.519Z,20792.00
2023-04-13T08:59:12.810Z,22728.00
2023-04-13T09:00:12.998Z,24608.00
2023-04-13T09:01:13.180Z,24768.00
2023-04-13T09:02:14.366Z,23544.00
2023-04-13T09:03:15.671Z,23928.00
2023-04-13T09:04:14.167Z,25376.00
2023-04-13T09:05:16.709Z,23320.00
2023-04-13T09:06:14.700Z,21536.00
2023-04-13T09:07:15.895Z,20104.00
2023-04-13T09:08:15.192Z,20000.00
2023-04-13T09:09:15.580Z,22296.00
2023-04-13T09:10:15.740Z,18568.00
2023-04-13T09:11:15.845Z,19496.00
2023-04-13T09:12:15.946Z,22792.00
2023-04-13T09:13:17.093Z,26712.00
2023-04-13T09:14:18.001Z,24320.00
2023-04-13T09:15:16.683Z,23624.00
2023-04-13T09:16:17.862Z,25664.00
2023-04-13T09:17:17.261Z,29576.00
2023-04-13T09:18:17.977Z,25392.00
2023-04-13T09:19:19.203Z,32248.00
2023-04-13T09:20:21.894Z,34008.00
2023-04-13T09:21:20.146Z,46488.00
2023-04-13T09:22:19.749Z,31800.00
2023-04-13T09:23:18.576Z,46400.00
2023-04-13T09:24:19.288Z,36520.00
2023-04-13T09:25:19.424Z,40840.00
2023-04-13T09:26:18.569Z,36360.00
2023-04-13T09:27:18.706Z,48448.00
2023-04-13T09:28:18.915Z,26376.00
2023-04-13T09:29:19.045Z,21952.00
2023-04-13T09:30:21.120Z,17389.00
2023-04-13T09:31:21.436Z,28272.00
2023-04-13T09:32:19.709Z,46080.00
2023-04-13T09:33:20.893Z,50224.00
2023-04-13T09:34:20.027Z,56336.00
2023-04-13T09:35:20.142Z,17347.00
2023-04-13T09:36:22.338Z,21216.00
2023-04-13T09:37:20.511Z,18447.00
2023-04-13T09:38:20.614Z,47928.00
2023-04-13T09:39:22.684Z,56592.00
2023-04-13T09:40:20.890Z,64392.00
2023-04-13T09:41:21.151Z,65535.00
2023-04-13T09:42:24.773Z,65535.00
2023-04-13T09:43:21.469Z,65535.00
2023-04-13T09:44:23.550Z,65535.00
2023-04-13T09:45:21.718Z,65535.00
2023-04-13T09:46:23.077Z,65535.00
2023-04-13T09:47:22.267Z,65535.00
2023-04-13T09:48:24.352Z,65535.00
2023-04-13T09:49:24.653Z,58776.00
2023-04-13T09:50:23.762Z,65248.00
2023-04-13T09:51:24.843Z,65535.00
2023-04-13T09:52:23.917Z,65535.00
2023-04-13T09:53:25.748Z,65535.00
2023-04-13T09:54:23.429Z,49728.00
2023-04-13T09:55:24.485Z,65535.00
2023-04-13T09:56:24.290Z,65535.00
2023-04-13T09:57:24.845Z,65535.00
2023-04-13T09:58:25.940Z,65535.00
2023-04-13T09:59:27.234Z,65535.00
2023-04-13T10:00:25.301Z,26232.00
2023-04-13T10:01:24.524Z,65535.00
2023-04-13T10:02:25.987Z,65535.00
2023-04-13T10:03:24.945Z,65535.00
2023-04-13T10:04:25.334Z,65535.00
2023-04-13T10:05:28.900Z,65535.00
2023-04-13T10:06:26.692Z,17736.00
2023-04-13T10:07:27.433Z,65535.00
2023-04-13T10:09:26.131Z,65535.00
2023-04-13T10:10:26.252Z,65535.00
2023-04-13T10:11:26.471Z,65535.00
2023-04-13T10:12:27.739Z,65535.00
2023-04-13T10:13:27.762Z,65535.00
2023-04-13T10:14:27.425Z,65535.00
2023-04-13T10:15:27.744Z,65535.00
2023-04-13T10:16:27.869Z,65535.00
2023-04-13T10:17:29.620Z,65535.00
2023-04-13T10:18:30.916Z,65535.00
2023-04-13T10:19:28.629Z,65535.00
2023-04-13T10:20:28.708Z,65535.00
2023-04-13T10:21:29.725Z,65535.00
2023-04-13T10:22:28.921Z,65535.00
2023-04-13T10:23:31.160Z,65535.00
2023-04-13T10:24:31.211Z,65535.00
2023-04-13T10:25:33.563Z,65535.00
2023-04-13T10:26:31.488Z,65535.00
2023-04-13T10:27:29.634Z,65535.00
2023-04-13T10:28:29.748Z,65535.00
2023-04-13T10:29:31.234Z,65535.00
2023-04-13T10:30:30.006Z,65535.00
2023-04-13T10:31:32.100Z,65535.00
2023-04-13T10:32:31.989Z,65535.00
2023-04-13T10:33:30.156Z,10816.00
2023-04-13T10:34:30.251Z,65535.00
2023-04-13T10:35:33.889Z,65535.00
2023-04-13T10:36:30.487Z,65535.00
2023-04-13T10:37:33.296Z,65535.00
2023-04-13T10:38:30.886Z,65535.00
2023-04-13T10:39:32.971Z,21336.00
2023-04-13T10:40:32.022Z,18312.00
2023-04-13T10:41:32.092Z,14175.00
2023-04-13T10:42:39.256Z,12679.00
2023-04-13T10:43:32.183Z,13623.00
2023-04-13T10:45:32.683Z,12843.00
2023-04-13T10:46:34.392Z,12580.00
2023-04-13T10:47:32.076Z,16337.00
2023-04-13T10:48:32.238Z,23320.00
2023-04-13T10:49:32.394Z,26656.00
2023-04-13T10:50:34.508Z,27936.00
2023-04-13T10:51:32.742Z,25056.00
2023-04-13T10:52:32.927Z,21096.00
2023-04-13T10:53:33.048Z,18648.00
2023-04-13T10:54:33.201Z,15084.00
2023-04-13T10:55:34.220Z,12244.00
2023-04-13T10:56:34.097Z,10480.00
2023-04-13T10:57:34.850Z,10151.00
2023-04-13T10:58:33.995Z,11823.00
2023-04-13T10:59:45.167Z,19664.00
2023-04-13T11:00:44.744Z,16089.00
2023-04-13T11:01:37.139Z,13576.00
2023-04-13T11:02:34.899Z,11679.00
2023-04-13T11:03:37.117Z,10355.00
2023-04-13T11:04:37.578Z,9971.00
2023-04-13T11:05:39.518Z,10395.00
2023-04-13T11:06:38.412Z,10963.00
2023-04-13T11:07:36.567Z,11701.00
2023-04-13T11:08:37.894Z,12554.00
2023-04-13T11:09:36.524Z,12649.00
2023-04-13T11:10:37.105Z,11959.00
2023-04-13T11:11:36.873Z,11172.00
2023-04-13T11:12:37.172Z,10917.00
2023-04-13T11:13:39.268Z,10796.00
2023-04-13T11:14:38.352Z,10617.00
2023-04-13T11:15:38.992Z,10312.00
2023-04-13T11:16:37.735Z,9595.00
2023-04-13T11:17:38.063Z,9123.00
2023-04-13T11:18:38.230Z,9605.00
2023-04-13T11:19:40.301Z,12046.00
2023-04-13T11:20:40.054Z,17376.00
2023-04-13T11:21:39.603Z,41824.00
2023-04-13T11:23:39.987Z,36136.00
2023-04-13T11:24:41.141Z,36072.00
2023-04-13T11:25:41.251Z,31016.00
2023-04-13T11:26:42.239Z,30360.00
2023-04-13T11:27:39.974Z,29568.00
2023-04-13T11:28:41.052Z,29128.00
2023-04-13T11:29:40.199Z,28872.00
2023-04-13T11:30:41.779Z,27536.00
2023-04-13T11:31:40.665Z,26872.00
2023-04-13T11:32:40.983Z,28256.00
2023-04-13T11:33:41.141Z,35832.00
2023-04-13T11:34:41.339Z,30616.00
2023-04-13T11:35:42.640Z,39840.00
2023-04-13T11:36:41.785Z,33448.00
2023-04-13T11:37:41.949Z,38744.00
2023-04-13T11:38:44.070Z,24840.00
2023-04-13T11:39:42.215Z,22424.00
2023-04-13T11:40:44.452Z,26288.00
2023-04-13T11:41:42.541Z,17150.00
2023-04-13T11:42:44.632Z,14632.00
2023-04-13T11:43:43.729Z,52144.00
2023-04-13T11:44:42.902Z,28168.00
2023-04-13T11:45:44.610Z,17123.00
2023-04-13T11:46:44.327Z,20912.00
2023-04-13T11:47:43.579Z,65224.00
2023-04-13T11:48:46.262Z,23944.00
2023-04-13T11:49:43.859Z,65535.00
2023-04-13T11:50:44.139Z,55056.00
2023-04-13T11:51:44.567Z,30000.00
2023-04-13T11:52:44.705Z,30408.00
2023-04-13T11:53:45.059Z,50864.00
2023-04-13T11:54:47.147Z,29640.00
2023-04-13T11:55:53.428Z,34784.00
2023-04-13T11:56:48.589Z,29552.00
2023-04-13T11:57:47.489Z,27968.00
2023-04-13T11:58:48.046Z,29112.00
2023-04-13T11:59:48.602Z,39232.00
2023-04-13T12:00:47.193Z,44032.00
2023-04-13T12:01:50.272Z,65535.00
2023-04-13T12:03:00.073Z,54072.00
2023-04-13T12:04:01.618Z,34456.00
2023-04-13T12:04:47.837Z,30624.00
2023-04-13T12:05:55.717Z,28848.00
2023-04-13T12:06:47.754Z,28112.00
2023-04-13T12:07:47.575Z,35424.00
2023-04-13T12:08:54.350Z,28240.00
2023-04-13T12:11:11.320Z,38144.00
2023-04-13T12:12:02.275Z,35288.00
2023-04-13T12:12:53.154Z,36800.00
2023-04-13T12:14:04.969Z,32216.00
2023-04-13T12:15:00.525Z,34864.00
2023-04-13T12:16:05.590Z,50568.00
2023-04-13T12:17:57.349Z,24176.00
2023-04-13T12:18:52.252Z,32208.00
2023-04-13T12:19:49.249Z,30192.00
2023-04-13T12:20:49.909Z,46792.00
2023-04-13T12:21:49.379Z,64008.00
2023-04-13T12:22:57.615Z,65535.00
2023-04-13T12:23:49.617Z,40648.00
2023-04-13T12:25:52.098Z,15945.00
2023-04-13T12:27:50.449Z,12317.00
2023-04-13T12:28:51.075Z,11587.00
2023-04-13T12:29:50.924Z,12210.00
2023-04-13T12:30:52.101Z,30568.00