createdAt,value
2023-12-24T00:01:08.534Z,100543.31
2023-12-24T00:06:11.664Z,100547.09
2023-12-24T00:11:14.778Z,100537.56
2023-12-24T00:16:18.796Z,100534.50
2023-12-24T00:21:21.638Z,100547.13
2023-12-24T00:26:25.948Z,100534.81
2023-12-24T00:31:29.904Z,100471.22
2023-12-24T00:36:33.909Z,100539.94
2023-12-24T00:41:39.500Z,100550.72
2023-12-24T00:46:45.458Z,100532.91
2023-12-24T00:51:48.164Z,100492.63
2023-12-24T00:56:50.923Z,100540.00
2023-12-24T01:01:54.957Z,100489.78
2023-12-24T01:07:04.086Z,100460.38
2023-12-24T01:12:08.510Z,100460.63
2023-12-24T01:17:19.293Z,100528.28
2023-12-24T01:22:22.550Z,100319.19
2023-12-24T01:27:25.921Z,100500.47
2023-12-24T01:32:30.094Z,100472.56
2023-12-24T01:37:34.491Z,100183.91
2023-12-24T01:42:37.212Z,100437.50
2023-12-24T01:47:43.318Z,100446.63
2023-12-24T01:52:46.203Z,100457.72
2023-12-24T01:57:51.409Z,100382.19
2023-12-24T02:02:56.810Z,100477.31
2023-12-24T02:08:00.786Z,100466.97
2023-12-24T02:13:03.763Z,100456.19
2023-12-24T02:18:09.124Z,100441.44
2023-12-24T02:23:13.292Z,100431.28
2023-12-24T02:28:24.360Z,100433.41
2023-12-24T02:33:31.618Z,100442.34
2023-12-24T02:38:35.793Z,100430.09
2023-12-24T02:43:38.799Z,100423.19
2023-12-24T02:48:41.506Z,100433.03
2023-12-24T02:53:46.703Z,100395.13
2023-12-24T02:58:52.110Z,100376.00
2023-12-24T03:03:54.738Z,100375.06
2023-12-24T03:09:00.585Z,100399.59
2023-12-24T03:14:03.738Z,100389.03
2023-12-24T03:19:06.737Z,100307.22
2023-12-24T03:24:11.512Z,100372.13
2023-12-24T03:29:14.507Z,100333.19
2023-12-24T03:34:17.342Z,100357.31
2023-12-24T03:39:21.520Z,100338.91
2023-12-24T03:44:24.148Z,100348.03
2023-12-24T03:49:26.795Z,100351.28
2023-12-24T03:54:30.787Z,100351.00
2023-12-24T03:59:33.999Z,100323.25
2023-12-24T04:04:36.685Z,100350.44
2023-12-24T04:09:42.948Z,100283.81
2023-12-24T04:14:45.673Z,100330.81
2023-12-24T04:20:09.185Z,100298.31
2023-12-24T04:25:34.448Z,100316.72
2023-12-24T04:30:57.954Z,100304.41
2023-12-24T04:36:23.234Z,100280.16
2023-12-24T04:41:52.032Z,100321.06
2023-12-24T04:47:15.309Z,100313.50
2023-12-24T04:52:39.138Z,100266.00
2023-12-24T04:58:05.514Z,100310.97
2023-12-24T05:03:28.524Z,100301.59
2023-12-24T05:08:51.552Z,100257.25
2023-12-24T05:14:15.757Z,100309.00
2023-12-24T05:19:18.493Z,100290.13
2023-12-24T05:25:04.783Z,100179.56
2023-12-24T05:30:19.281Z,100274.81
2023-12-24T05:35:22.039Z,100280.84
2023-12-24T05:40:25.292Z,100271.56
2023-12-24T05:45:29.741Z,100275.59
2023-12-24T05:50:32.531Z,100240.69
2023-12-24T05:55:35.243Z,100267.47
2023-12-24T06:00:39.261Z,100289.91
2023-12-24T06:05:42.280Z,100281.84
2023-12-24T06:10:46.322Z,100280.47
2023-12-24T06:15:50.337Z,100271.81
2023-12-24T06:20:53.271Z,100269.16
2023-12-24T06:25:56.031Z,100285.31
2023-12-24T06:31:05.028Z,100269.66
2023-12-24T06:36:10.909Z,100218.22
2023-12-24T06:41:13.704Z,100253.38
2023-12-24T06:46:18.207Z,100240.13
2023-12-24T06:51:21.306Z,100270.13
2023-12-24T06:56:24.005Z,100262.19
2023-12-24T07:01:27.992Z,100257.84
2023-12-24T07:06:30.699Z,100174.03
2023-12-24T07:11:33.523Z,100248.44
2023-12-24T07:16:40.696Z,100258.09
2023-12-24T07:21:43.838Z,100183.41
2023-12-24T07:26:47.047Z,100246.03
2023-12-24T07:31:51.051Z,100249.88
2023-12-24T07:36:54.838Z,100241.84
2023-12-24T07:41:57.899Z,100212.56
2023-12-24T07:47:02.145Z,100268.22
2023-12-24T07:52:05.165Z,100260.63
2023-12-24T07:57:07.989Z,100260.91
2023-12-24T09:57:43.560Z,100241.50
2023-12-24T10:26:47.123Z,100216.25
2023-12-24T10:32:25.605Z,100056.47
2023-12-24T10:37:30.906Z,100197.31
2023-12-24T10:42:33.707Z,100185.41
2023-12-24T10:47:39.460Z,100142.13
2023-12-24T10:52:43.793Z,100181.94
2023-12-24T10:57:57.454Z,100109.09
2023-12-24T11:03:01.573Z,100170.63
2023-12-24T11:08:04.565Z,100194.78
2023-12-24T11:13:12.703Z,100177.59
2023-12-24T11:18:47.009Z,100099.59
2023-12-24T11:24:22.593Z,100152.31
2023-12-24T11:29:49.451Z,100193.22
2023-12-24T11:34:54.061Z,100028.38
2023-12-24T11:40:01.350Z,100127.78
2023-12-24T11:45:04.259Z,100177.81
2023-12-24T11:50:13.720Z,100140.41
2023-12-24T11:55:16.995Z,100162.16
2023-12-24T12:00:26.079Z,100103.69
2023-12-24T12:05:31.620Z,100112.41
2023-12-24T12:10:34.605Z,100146.03
2023-12-24T12:15:37.444Z,100145.25
2023-12-24T12:20:42.454Z,100145.19
2023-12-24T12:25:45.920Z,100124.72
2023-12-24T12:30:48.649Z,100080.31
2023-12-24T12:35:53.182Z,100095.44
2023-12-24T12:41:01.777Z,100119.00
2023-12-24T12:46:07.287Z,100104.88
2023-12-24T12:51:11.567Z,100084.16
2023-12-24T12:56:15.269Z,100032.19
2023-12-24T13:01:18.213Z,100085.28
2023-12-24T13:06:23.043Z,100069.84
2023-12-24T13:11:25.831Z,100067.88
2023-12-24T13:16:28.486Z,99998.59
2023-12-24T13:21:32.497Z,100050.47
2023-12-24T13:26:35.884Z,100027.56
2023-12-24T13:31:41.633Z,100038.06
2023-12-24T13:36:45.781Z,100035.72
2023-12-24T13:41:48.657Z,100060.00
2023-12-24T13:46:51.285Z,100018.19
2023-12-24T13:51:57.458Z,100039.16
2023-12-24T13:57:00.247Z,100036.69
2023-12-24T14:02:03.038Z,100007.00
2023-12-24T14:07:08.934Z,100001.78
2023-12-24T14:12:15.580Z,100037.19
2023-12-24T14:17:21.454Z,99951.81
2023-12-24T14:22:28.481Z,100014.53
2023-12-24T14:27:32.741Z,100019.69
2023-12-24T14:32:37.230Z,99996.16
2023-12-24T14:37:41.353Z,99986.56
2023-12-24T14:42:44.329Z,99981.78
2023-12-24T14:47:47.319Z,99925.88
2023-12-24T14:52:51.995Z,99992.53
2023-12-24T14:57:55.584Z,99990.66
2023-12-24T15:02:58.321Z,99996.50
2023-12-24T15:08:02.445Z,99991.88
2023-12-24T15:13:05.435Z,99985.22
2023-12-24T15:18:08.674Z,99975.72
2023-12-24T15:23:12.909Z,99916.50
2023-12-24T15:28:16.604Z,99997.13
2023-12-24T15:33:21.873Z,99982.28
2023-12-24T15:38:26.167Z,99986.31
2023-12-24T15:43:29.080Z,99981.56
2023-12-24T15:48:31.991Z,99983.97
2023-12-24T15:53:36.248Z,99990.25
2023-12-24T15:58:38.957Z,100014.72
2023-12-24T16:03:42.090Z,100019.63
2023-12-24T16:08:46.387Z,100018.03
2023-12-24T16:13:50.086Z,99989.81
2023-12-24T16:18:53.109Z,100009.41
2023-12-24T16:23:57.123Z,100004.63
2023-12-24T16:28:59.798Z,100024.63
2023-12-24T16:34:02.643Z,100012.72
2023-12-24T16:39:07.196Z,100026.03
2023-12-24T16:44:10.356Z,99838.72
2023-12-24T16:49:16.301Z,100016.00
2023-12-24T16:54:21.543Z,99983.72
2023-12-24T16:59:42.859Z,100037.56
2023-12-24T17:05:06.587Z,100049.00
2023-12-24T17:10:30.933Z,100044.19
2023-12-24T17:15:53.921Z,100055.81
2023-12-24T17:21:17.081Z,100042.50
2023-12-24T17:26:42.368Z,100044.00
2023-12-24T17:32:06.487Z,100094.84
2023-12-24T17:37:29.535Z,100062.88
2023-12-24T17:42:53.968Z,100082.03
2023-12-24T17:48:20.321Z,100093.28
2023-12-24T17:53:45.667Z,100075.94
2023-12-24T17:59:10.311Z,100077.94
2023-12-24T18:04:33.250Z,100068.28
2023-12-24T18:09:56.366Z,100107.97
2023-12-24T18:15:20.752Z,100103.03
2023-12-24T18:20:43.959Z,100097.31
2023-12-24T18:26:13.941Z,100117.91
2023-12-24T18:31:42.783Z,100079.97
2023-12-24T18:37:06.198Z,100125.50
2023-12-24T18:42:30.895Z,100156.16
2023-12-24T18:47:55.433Z,100150.56
2023-12-24T18:53:18.452Z,100170.75
2023-12-24T18:58:41.535Z,100172.47
2023-12-24T19:04:05.890Z,100176.81
2023-12-24T19:09:29.026Z,100179.44
2023-12-24T19:14:52.035Z,100146.13
2023-12-24T19:20:16.774Z,100148.38
2023-12-24T19:25:39.821Z,100182.56
2023-12-24T19:31:03.013Z,100219.25
2023-12-24T19:36:27.483Z,100245.34
2023-12-24T19:41:50.556Z,100223.88
2023-12-24T19:47:15.131Z,100218.44
2023-12-24T19:52:46.083Z,100204.09
2023-12-24T19:58:09.916Z,100195.44
2023-12-24T20:03:33.140Z,100251.19
2023-12-24T20:08:57.533Z,100272.28
2023-12-24T20:14:20.755Z,100258.06
2023-12-24T20:19:43.960Z,100266.22
2023-12-24T20:25:09.162Z,100269.13
2023-12-24T20:30:32.294Z,100262.97
2023-12-24T20:35:55.386Z,100260.47
2023-12-24T20:41:19.897Z,100260.72
2023-12-24T20:46:46.447Z,100226.78
2023-12-24T20:52:10.290Z,100277.25
2023-12-24T20:57:35.930Z,100288.53
2023-12-24T21:03:01.588Z,100248.41
2023-12-24T21:08:25.106Z,100279.75
2023-12-24T21:13:52.141Z,100250.31
2023-12-24T21:19:15.345Z,100268.47
2023-12-24T21:24:39.167Z,100236.16
2023-12-24T21:30:03.519Z,100286.69
2023-12-24T21:35:26.685Z,100225.91
2023-12-24T21:40:50.885Z,100289.94
2023-12-24T21:46:24.423Z,100184.47
2023-12-24T21:51:50.691Z,100294.56
2023-12-24T21:57:14.994Z,100213.03
2023-12-24T22:02:40.162Z,100278.25
2023-12-24T22:08:04.296Z,100271.19
2023-12-24T22:13:32.009Z,100206.66
2023-12-24T22:18:57.001Z,100068.13
2023-12-24T22:24:24.562Z,100283.44
2023-12-24T22:29:49.285Z,100285.28
2023-12-24T22:35:15.236Z,100291.50
2023-12-24T22:40:38.940Z,100234.25
2023-12-24T22:46:03.729Z,100291.09
2023-12-24T22:51:28.031Z,100233.00
2023-12-24T22:56:51.484Z,100242.09
2023-12-24T23:02:14.522Z,100300.56
2023-12-24T23:07:38.857Z,100305.50
2023-12-24T23:13:02.172Z,100285.94
2023-12-24T23:18:26.124Z,100306.13
2023-12-24T23:23:52.528Z,100275.47
2023-12-24T23:29:17.219Z,100271.38
2023-12-24T23:34:44.039Z,100272.22
2023-12-24T23:40:11.495Z,100261.25
2023-12-24T23:45:35.739Z,100212.38
2023-12-24T23:50:59.063Z,100256.31
2023-12-24T23:56:23.752Z,100259.84
