createdAt,value
2017-04-05T00:00:07.374Z,73555
2017-04-05T00:00:17.459Z,73555
2017-04-05T00:00:27.551Z,73555
2017-04-05T00:00:37.637Z,73554
2017-04-05T00:00:47.444Z,73554
2017-04-05T00:00:57.531Z,73556
2017-04-05T00:01:07.336Z,73554
2017-04-05T00:01:17.131Z,73554
2017-04-05T00:01:27.215Z,73557
2017-04-05T00:01:37.302Z,73555
2017-04-05T00:01:47.392Z,73553
2017-04-05T00:01:57.190Z,73552
2017-04-05T00:02:07.285Z,73553
2017-04-05T00:02:17.104Z,73549
2017-04-05T00:02:27.191Z,73556
2017-04-05T00:02:37.021Z,73551
2017-04-05T00:02:46.818Z,73550
2017-04-05T00:02:56.620Z,73556
2017-04-05T00:03:06.713Z,73552
2017-04-05T00:03:16.222Z,73550
2017-04-05T00:03:26.326Z,73552
2017-04-05T00:03:35.839Z,73553
2017-04-05T00:03:45.638Z,73552
2017-04-05T00:03:55.435Z,73553
2017-04-05T00:04:05.525Z,73549
2017-04-05T00:04:15.616Z,73551
2017-04-05T00:04:25.718Z,73552
2017-04-05T00:04:35.238Z,73551
2017-04-05T00:04:45.037Z,73552
2017-04-05T00:04:55.129Z,73553
2017-04-05T00:05:05.220Z,73551
2017-04-05T00:05:15.313Z,73549
2017-04-05T00:05:25.115Z,73554
2017-04-05T00:05:35.204Z,73550
2017-04-05T00:05:45.292Z,73551
2017-04-05T00:05:55.097Z,73554
2017-04-05T00:06:05.187Z,73552
2017-04-05T00:06:14.987Z,73549
2017-04-05T00:06:25.078Z,73550
2017-04-05T00:06:35.163Z,73551
2017-04-05T00:06:45.253Z,73552
2017-04-05T00:06:55.338Z,73548
2017-04-05T00:07:05.423Z,73551
2017-04-05T00:07:15.516Z,73550
2017-04-05T00:07:25.627Z,73551
2017-04-05T00:07:35.425Z,73553
2017-04-05T00:07:45.223Z,73551
2017-04-05T00:07:55.307Z,73549
2017-04-05T00:08:05.396Z,73550
2017-04-05T00:08:15.205Z,73552
2017-04-05T00:08:25.319Z,73547
2017-04-05T00:08:35.406Z,73546
2017-04-05T00:08:45.499Z,73549
2017-04-05T00:08:55.587Z,73550
2017-04-05T00:09:05.388Z,73546
2017-04-05T00:09:15.183Z,73547
2017-04-05T00:09:25.267Z,73544
2017-04-05T00:09:35.366Z,73550
2017-04-05T00:09:45.454Z,73547
2017-04-05T00:09:55.542Z,73547
2017-04-05T00:10:05.343Z,73545
2017-04-05T00:10:15.144Z,73544
2017-04-05T00:10:25.235Z,73546
2017-04-05T00:10:35.325Z,73547
2017-04-05T00:10:45.124Z,73544
2017-04-05T00:10:55.211Z,73547
2017-04-05T00:11:05.297Z,73545
2017-04-05T00:11:15.384Z,73544
2017-04-05T00:11:25.188Z,73547
2017-04-05T00:11:35.289Z,73544
2017-04-05T00:11:45.093Z,73544
2017-04-05T00:11:54.892Z,73544
2017-04-05T00:12:04.984Z,73541
2017-04-05T00:12:15.083Z,73542
2017-04-05T00:12:24.883Z,73541
2017-04-05T00:12:34.711Z,73542
2017-04-05T00:12:44.798Z,73542
2017-04-05T00:12:54.890Z,73541
2017-04-05T00:13:05.011Z,73539
2017-04-05T00:13:15.101Z,73543
2017-04-05T00:13:25.183Z,73544
2017-04-05T00:13:35.268Z,73539
2017-04-05T00:13:45.065Z,73541
2017-04-05T00:13:55.155Z,73541
2017-04-05T00:14:05.244Z,73537
2017-04-05T00:14:15.335Z,73537
2017-04-05T00:14:25.157Z,73543
2017-04-05T00:14:35.247Z,73546
2017-04-05T00:14:45.336Z,73540
2017-04-05T00:14:55.424Z,73542
2017-04-05T00:15:05.508Z,73541
2017-04-05T00:15:15.316Z,73542
2017-04-05T00:15:25.407Z,73540
2017-04-05T00:15:35.494Z,73541
2017-04-05T00:15:45.582Z,73538
2017-04-05T00:15:55.677Z,73539
2017-04-05T00:16:05.767Z,73542
2017-04-05T00:16:15.562Z,73539
2017-04-05T00:16:25.654Z,73538
2017-04-05T00:16:35.743Z,73540
2017-04-05T00:16:45.545Z,73542
2017-04-05T00:16:55.353Z,73543
2017-04-05T00:17:05.153Z,73538
2017-04-05T00:17:15.236Z,73538
2017-04-05T00:17:25.330Z,73540
2017-04-05T00:17:35.419Z,73541
2017-04-05T00:17:45.507Z,73539
2017-04-05T00:17:55.318Z,73542
2017-04-05T00:18:05.410Z,73539
2017-04-05T00:18:15.503Z,73542
2017-04-05T00:18:25.593Z,73540
2017-04-05T00:18:35.678Z,73539
2017-04-05T00:18:45.771Z,73544
2017-04-05T00:18:55.902Z,73537
2017-04-05T00:19:05.992Z,73543
2017-04-05T00:19:16.081Z,73536
2017-04-05T00:19:26.171Z,73538
2017-04-05T00:19:36.260Z,73537
2017-04-05T00:19:46.345Z,73537
2017-04-05T00:19:56.462Z,73538
2017-04-05T00:20:06.269Z,73536
2017-04-05T00:20:16.361Z,73538
2017-04-05T00:20:26.452Z,73535
2017-04-05T00:20:36.568Z,73536
2017-04-05T00:20:46.669Z,73535
2017-04-05T00:20:56.757Z,73539
2017-04-05T00:21:06.558Z,73538
2017-04-05T00:21:16.642Z,73537
2017-04-05T00:21:26.729Z,73540
2017-04-05T00:21:36.819Z,73537
2017-04-05T00:21:46.628Z,73538
2017-04-05T00:21:56.719Z,73541
2017-04-05T00:22:06.531Z,73538
2017-04-05T00:22:16.619Z,73536
2017-04-05T00:22:26.422Z,73538
2017-04-05T00:22:36.509Z,73537
2017-04-05T00:22:46.593Z,73537
2017-04-05T00:22:56.680Z,73534
2017-04-05T00:23:06.768Z,73536
2017-04-05T00:23:16.853Z,73538
2017-04-05T00:23:26.937Z,73539
2017-04-05T00:23:36.743Z,73538
2017-04-05T00:23:46.831Z,73539
2017-04-05T00:23:56.635Z,73539
2017-04-05T00:24:06.439Z,73540
2017-04-05T00:24:16.526Z,73536
2017-04-05T00:24:26.615Z,73542
2017-04-05T00:24:36.699Z,73537
2017-04-05T00:24:46.784Z,73536
2017-04-05T00:24:56.874Z,73538
2017-04-05T00:25:06.680Z,73537
2017-04-05T00:25:16.492Z,73539
2017-04-05T00:25:26.585Z,73542
2017-04-05T00:25:36.678Z,73542
2017-04-05T00:25:46.772Z,73541
2017-04-05T00:25:56.861Z,73540
2017-04-05T00:26:06.666Z,73540
2017-04-05T00:26:16.481Z,73539
2017-04-05T00:26:26.592Z,73540
2017-04-05T00:26:36.391Z,73540
2017-04-05T00:26:46.494Z,73538
2017-04-05T00:26:56.589Z,73539
2017-04-05T00:27:06.675Z,73541
2017-04-05T00:27:16.764Z,73539
2017-04-05T00:27:26.860Z,73538
2017-04-05T00:27:36.368Z,73541
2017-04-05T00:27:46.462Z,73541
2017-04-05T00:27:56.556Z,73537
2017-04-05T00:28:06.652Z,73537
2017-04-05T00:28:16.741Z,73538
2017-04-05T00:28:26.542Z,73535
2017-04-05T00:28:36.631Z,73537
2017-04-05T00:28:46.714Z,73539
2017-04-05T00:28:56.803Z,73538
2017-04-05T00:29:06.895Z,73539
2017-04-05T00:29:16.980Z,73538
2017-04-05T00:29:27.067Z,73533
2017-04-05T00:29:36.867Z,73538
2017-04-05T00:29:46.950Z,73536
2017-04-05T00:29:57.038Z,73536
2017-04-05T00:30:06.845Z,73537
2017-04-05T00:30:16.933Z,73538
2017-04-05T00:30:27.032Z,73535
2017-04-05T00:30:37.121Z,73536
2017-04-05T00:30:46.921Z,73538
2017-04-05T00:30:57.010Z,73537
2017-04-05T00:31:06.804Z,73536
2017-04-05T00:31:16.607Z,73534
2017-04-05T00:31:26.707Z,73534
2017-04-05T00:31:36.798Z,73532
2017-04-05T00:31:46.885Z,73538
2017-04-05T00:31:56.686Z,73533
2017-04-05T00:32:06.772Z,73534
2017-04-05T00:32:16.576Z,73532
2017-04-05T00:32:26.663Z,73534
2017-04-05T00:32:36.752Z,73534
2017-04-05T00:32:46.836Z,73534
2017-04-05T00:32:56.928Z,73535
2017-04-05T00:33:07.016Z,73531
2017-04-05T00:33:16.825Z,73537
2017-04-05T00:33:26.912Z,73534
2017-04-05T00:33:36.995Z,73533
2017-04-05T00:33:47.084Z,73534
2017-04-05T00:33:57.175Z,73535
2017-04-05T00:34:07.263Z,73534
2017-04-05T00:34:17.357Z,73532
2017-04-05T00:34:27.446Z,73533
2017-04-05T00:34:37.535Z,73534
2017-04-05T00:34:47.621Z,73531
2017-04-05T00:34:57.734Z,73535
2017-04-05T00:35:07.536Z,73534
2017-04-05T00:35:17.622Z,73531
2017-04-05T00:35:27.427Z,73533
2017-04-05T00:35:36.943Z,73531
2017-04-05T00:35:47.032Z,73534
2017-04-05T00:35:57.122Z,73534
2017-04-05T00:36:06.928Z,73533
2017-04-05T00:36:16.447Z,73533
2017-04-05T00:36:26.538Z,73532
2017-04-05T00:36:36.052Z,73535
2017-04-05T00:36:46.139Z,73535
2017-04-05T00:36:56.229Z,73534
2017-04-05T00:37:06.319Z,73532
2017-04-05T00:37:16.411Z,73531
2017-04-05T00:37:26.505Z,73532
2017-04-05T00:37:36.596Z,73530
2017-04-05T00:37:46.395Z,73530
2017-04-05T00:37:56.484Z,73532
2017-04-05T00:38:06.577Z,73530
2017-04-05T00:38:16.673Z,73530
2017-04-05T00:38:26.760Z,73537
2017-04-05T00:38:36.846Z,73531
2017-04-05T00:38:46.934Z,73533
2017-04-05T00:38:57.025Z,73533
2017-04-05T00:39:07.132Z,73531
2017-04-05T00:39:16.928Z,73532
2017-04-05T00:39:26.727Z,73531
2017-04-05T00:39:36.533Z,73528
2017-04-05T00:39:46.340Z,73529
2017-04-05T00:39:56.427Z,73528
2017-04-05T00:40:06.519Z,73531
2017-04-05T00:40:16.036Z,73528
2017-04-05T00:40:26.129Z,73532
2017-04-05T00:40:35.936Z,73531
2017-04-05T00:40:46.025Z,73531
2017-04-05T00:40:56.122Z,73530
2017-04-05T00:41:06.209Z,73531
2017-04-05T00:41:16.010Z,73528
2017-04-05T00:41:26.102Z,73529
2017-04-05T00:41:36.195Z,73532
2017-04-05T00:41:46.283Z,73533
2017-04-05T00:41:56.369Z,73531
2017-04-05T00:42:06.172Z,73530
2017-04-05T00:42:16.265Z,73530
2017-04-05T00:42:26.068Z,73526
2017-04-05T00:42:36.186Z,73529
2017-04-05T00:42:46.270Z,73530
2017-04-05T00:42:56.373Z,73526
2017-04-05T00:43:06.461Z,73532
2017-04-05T00:43:15.969Z,73530
2017-04-05T00:43:26.059Z,73529
2017-04-05T00:43:35.569Z,73527
2017-04-05T00:43:45.654Z,73527
2017-04-05T00:43:55.741Z,73528
2017-04-05T00:44:05.828Z,73532
2017-04-05T00:44:15.912Z,73529
2017-04-05T00:44:25.422Z,73527
2017-04-05T00:44:35.510Z,73529
2017-04-05T00:44:45.604Z,73528
2017-04-05T00:44:55.702Z,73528
2017-04-05T00:45:05.793Z,73528
2017-04-05T00:45:15.877Z,73528
2017-04-05T00:45:25.972Z,73530
2017-04-05T00:45:35.775Z,73529
2017-04-05T00:45:45.596Z,73529
2017-04-05T00:45:55.689Z,73527
2017-04-05T00:46:05.782Z,73528
2017-04-05T00:46:15.870Z,73529
2017-04-05T00:46:25.960Z,73529
2017-04-05T00:46:35.764Z,73530
2017-04-05T00:46:45.564Z,73526
2017-04-05T00:46:55.363Z,73529
2017-04-05T00:47:05.458Z,73526
2017-04-05T00:47:15.550Z,73527
2017-04-05T00:47:25.348Z,73527
2017-04-05T00:47:35.151Z,73526
2017-04-05T00:47:45.245Z,73527
2017-04-05T00:47:55.330Z,73526
2017-04-05T00:48:05.415Z,73526
2017-04-05T00:48:15.508Z,73524
2017-04-05T00:48:25.596Z,73524
2017-04-05T00:48:35.709Z,73526
2017-04-05T00:48:45.797Z,73528
2017-04-05T00:48:55.885Z,73524
2017-04-05T00:49:05.691Z,73524
2017-04-05T00:49:15.491Z,73525
2017-04-05T00:49:25.578Z,73526
2017-04-05T00:49:35.378Z,73526
2017-04-05T00:49:45.467Z,73523
2017-04-05T00:49:55.265Z,73527
2017-04-05T00:50:05.353Z,73523
2017-04-05T00:50:15.150Z,73526
2017-04-05T00:50:24.953Z,73524
2017-04-05T00:50:35.037Z,73527
2017-04-05T00:50:44.837Z,73523
2017-04-05T00:50:54.927Z,73524
2017-04-05T00:51:05.018Z,73524
2017-04-05T00:51:15.108Z,73521
2017-04-05T00:51:25.201Z,73524
2017-04-05T00:51:35.296Z,73525
2017-04-05T00:51:45.382Z,73521
2017-04-05T00:51:55.470Z,73522
2017-04-05T00:52:05.560Z,73519
2017-04-05T00:52:15.656Z,73520
2017-04-05T00:52:25.748Z,73521
2017-04-05T00:52:35.832Z,73522
2017-04-05T00:52:45.633Z,73518
2017-04-05T00:52:55.725Z,73521
2017-04-05T00:53:05.819Z,73524
2017-04-05T00:53:15.911Z,73522
2017-04-05T00:53:25.708Z,73520
2017-04-05T00:53:35.797Z,73522
2017-04-05T00:53:45.601Z,73524
2017-04-05T00:53:55.402Z,73521
2017-04-05T00:54:05.489Z,73519
2017-04-05T00:54:15.577Z,73524
2017-04-05T00:54:25.665Z,73523
2017-04-05T00:54:35.762Z,73520
2017-04-05T00:54:45.850Z,73525
2017-04-05T00:54:55.940Z,73522
2017-04-05T00:55:05.746Z,73522
2017-04-05T00:55:15.548Z,73523
2017-04-05T00:55:25.352Z,73523
2017-04-05T00:55:35.440Z,73521
2017-04-05T00:55:45.527Z,73520
2017-04-05T00:55:55.325Z,73517
2017-04-05T00:56:05.416Z,73519
2017-04-05T00:56:15.501Z,73519
2017-04-05T00:56:25.601Z,73521
2017-04-05T00:56:35.114Z,73521
2017-04-05T00:56:44.916Z,73519
2017-04-05T00:56:55.003Z,73520
2017-04-05T00:57:04.806Z,73522
2017-04-05T00:57:14.891Z,73520
2017-04-05T00:57:24.984Z,73519
2017-04-05T00:57:35.090Z,73516
2017-04-05T00:57:45.180Z,73521
2017-04-05T00:57:55.275Z,73521
2017-04-05T00:58:05.368Z,73518
2017-04-05T00:58:15.456Z,73517
2017-04-05T00:58:25.549Z,73519
2017-04-05T00:58:35.351Z,73519
2017-04-05T00:58:45.440Z,73519
2017-04-05T00:58:55.244Z,73517
2017-04-05T00:59:05.334Z,73517
2017-04-05T00:59:15.423Z,73519
2017-04-05T00:59:25.228Z,73517
2017-04-05T00:59:34.738Z,73519
2017-04-05T00:59:44.541Z,73516
2017-04-05T00:59:54.634Z,73514
2017-04-05T01:00:04.723Z,73515
2017-04-05T01:00:14.815Z,73516
2017-04-05T01:00:24.907Z,73516
2017-04-05T01:00:34.419Z,73516
2017-04-05T01:00:44.504Z,73514
2017-04-05T01:00:54.594Z,73512
2017-04-05T01:01:04.692Z,73518
2017-04-05T01:01:14.485Z,73515
2017-04-05T01:01:24.573Z,73513
2017-04-05T01:01:34.657Z,73515
2017-04-05T01:01:44.743Z,73515
2017-04-05T01:01:54.832Z,73514
2017-04-05T01:02:04.922Z,73514
2017-04-05T01:02:15.012Z,73513
2017-04-05T01:02:24.823Z,73513
2017-04-05T01:02:34.337Z,73514
2017-04-05T01:02:44.423Z,73512
2017-04-05T01:02:54.510Z,73517
2017-04-05T01:03:04.609Z,73514
2017-04-05T01:03:14.698Z,73511
2017-04-05T01:03:24.210Z,73513
2017-04-05T01:03:34.006Z,73511
2017-04-05T01:03:44.093Z,73512
2017-04-05T01:03:54.180Z,73513
2017-04-05T01:04:03.982Z,73512
2017-04-05T01:04:14.070Z,73509
2017-04-05T01:04:23.863Z,73513
2017-04-05T01:04:33.952Z,73510
2017-04-05T01:04:44.040Z,73510
2017-04-05T01:04:54.153Z,73514
2017-04-05T01:05:03.969Z,73514
2017-04-05T01:05:14.071Z,73510
2017-04-05T01:05:24.156Z,73512
2017-04-05T01:05:33.950Z,73513
2017-04-05T01:05:44.037Z,73513
2017-04-05T01:05:53.837Z,73512
2017-04-05T01:06:03.926Z,73513
2017-04-05T01:06:14.009Z,73512
2017-04-05T01:06:24.096Z,73511
2017-04-05T01:06:34.296Z,73509
2017-04-05T01:06:44.096Z,73510
2017-04-05T01:06:54.184Z,73511
2017-04-05T01:07:04.277Z,73514
2017-04-05T01:07:14.364Z,73512
2017-04-05T01:07:24.449Z,73511
2017-04-05T01:07:34.538Z,73509
2017-04-05T01:07:44.345Z,73511
2017-04-05T01:07:54.442Z,73512
2017-04-05T01:08:04.535Z,73510
2017-04-05T01:08:14.617Z,73512
2017-04-05T01:08:24.421Z,73515
2017-04-05T01:08:34.509Z,73512
2017-04-05T01:08:44.594Z,73510
2017-04-05T01:08:54.678Z,73512
2017-04-05T01:09:04.765Z,73511
2017-04-05T01:09:14.851Z,73511
2017-04-05T01:09:24.940Z,73511
2017-04-05T01:09:34.764Z,73510
2017-04-05T01:09:44.862Z,73510
2017-04-05T01:09:54.658Z,73513
2017-04-05T01:10:04.748Z,73510
2017-04-05T01:10:14.548Z,73510
2017-04-05T01:10:24.351Z,73510
2017-04-05T01:10:34.433Z,73507
2017-04-05T01:10:44.521Z,73509
2017-04-05T01:10:54.606Z,73507
2017-04-05T01:11:04.701Z,73509
2017-04-05T01:11:14.795Z,73508
2017-04-05T01:11:24.886Z,73507
2017-04-05T01:11:34.977Z,73505
2017-04-05T01:11:45.060Z,73507
2017-04-05T01:11:55.150Z,73501
2017-04-05T01:12:05.235Z,73507
2017-04-05T01:12:15.319Z,73507
2017-04-05T01:12:25.406Z,73504
2017-04-05T01:12:34.914Z,73502
2017-04-05T01:12:45.000Z,73503
2017-04-05T01:12:55.085Z,73504
2017-04-05T01:13:04.885Z,73505
2017-04-05T01:13:14.683Z,73505
2017-04-05T01:13:24.778Z,73504
2017-04-05T01:13:34.863Z,73506
2017-04-05T01:13:44.954Z,73505
2017-04-05T01:13:55.072Z,73505
2017-04-05T01:14:05.163Z,73502
2017-04-05T01:14:15.255Z,73504
2017-04-05T01:14:25.062Z,73503
2017-04-05T01:14:35.148Z,73506
2017-04-05T01:14:45.236Z,73505
2017-04-05T01:14:55.331Z,73500
2017-04-05T01:15:05.158Z,73503
2017-04-05T01:15:15.256Z,73505
2017-04-05T01:15:25.346Z,73503
2017-04-05T01:15:35.435Z,73502
2017-04-05T01:15:45.519Z,73503
2017-04-05T01:15:55.034Z,73501
2017-04-05T01:16:05.126Z,73502
2017-04-05T01:16:14.929Z,73504
2017-04-05T01:16:25.018Z,73504
2017-04-05T01:16:35.108Z,73503
2017-04-05T01:16:44.908Z,73504
2017-04-05T01:16:55.000Z,73503
2017-04-05T01:17:05.091Z,73503
2017-04-05T01:17:15.181Z,73503
2017-04-05T01:17:24.984Z,73503
2017-04-05T01:17:35.076Z,73503
2017-04-05T01:17:44.880Z,73503
2017-04-05T01:17:54.966Z,73503
2017-04-05T01:18:04.788Z,73499
2017-04-05T01:18:14.883Z,73499
2017-04-05T01:18:24.969Z,73503
2017-04-05T01:18:34.766Z,73500
2017-04-05T01:18:44.861Z,73500
2017-04-05T01:18:54.947Z,73500
2017-04-05T01:19:05.038Z,73499
2017-04-05T01:19:14.562Z,73498
2017-04-05T01:19:24.651Z,73502
2017-04-05T01:19:34.741Z,73501
2017-04-05T01:19:44.829Z,73499
2017-04-05T01:19:54.628Z,73499
2017-04-05T01:20:04.737Z,73499
2017-04-05T01:20:14.829Z,73499
2017-04-05T01:20:24.630Z,73499
2017-04-05T01:20:34.723Z,73496
2017-04-05T01:20:44.815Z,73495
2017-04-05T01:20:54.899Z,73497
2017-04-05T01:21:04.990Z,73495
2017-04-05T01:21:14.794Z,73495
2017-04-05T01:21:24.883Z,73498
2017-04-05T01:21:34.976Z,73497
2017-04-05T01:21:45.069Z,73498
2017-04-05T01:21:55.165Z,73492
2017-04-05T01:22:05.256Z,73493
2017-04-05T01:22:15.350Z,73494
2017-04-05T01:22:25.442Z,73495
2017-04-05T01:22:35.529Z,73494
2017-04-05T01:22:45.618Z,73495
2017-04-05T01:22:55.420Z,73493
2017-04-05T01:23:05.225Z,73493
2017-04-05T01:23:15.310Z,73493
2017-04-05T01:23:25.399Z,73497
2017-04-05T01:23:35.490Z,73494
2017-04-05T01:23:45.580Z,73494
2017-04-05T01:23:55.381Z,73492
2017-04-05T01:24:05.481Z,73494
2017-04-05T01:24:15.570Z,73491
2017-04-05T01:24:25.652Z,73492
2017-04-05T01:24:35.740Z,73496
2017-04-05T01:24:45.827Z,73494
2017-04-05T01:24:55.650Z,73489
2017-04-05T01:25:05.446Z,73496
2017-04-05T01:25:15.557Z,73491
2017-04-05T01:25:25.647Z,73493
2017-04-05T01:25:35.453Z,73494
2017-04-05T01:25:45.544Z,73493
2017-04-05T01:25:55.341Z,73494
2017-04-05T01:26:05.433Z,73492
2017-04-05T01:26:15.521Z,73494
2017-04-05T01:26:25.617Z,73492
2017-04-05T01:26:35.419Z,73495
2017-04-05T01:26:45.221Z,73492
2017-04-05T01:26:55.309Z,73492
2017-04-05T01:27:05.403Z,73488
2017-04-05T01:27:15.494Z,73492
2017-04-05T01:27:25.578Z,73491
2017-04-05T01:27:35.376Z,73493
2017-04-05T01:27:45.466Z,73494
2017-04-05T01:27:55.298Z,73490
2017-04-05T01:28:05.379Z,73489
2017-04-05T01:28:15.470Z,73492
2017-04-05T01:28:25.266Z,73490
2017-04-05T01:28:35.350Z,73493
2017-04-05T01:28:45.435Z,73490
2017-04-05T01:28:55.523Z,73488
2017-04-05T01:29:05.613Z,73491
2017-04-05T01:29:15.696Z,73492
2017-04-05T01:29:25.793Z,73490
2017-04-05T01:29:35.590Z,73491
2017-04-05T01:29:45.396Z,73492
2017-04-05T01:29:55.478Z,73491
2017-04-05T01:30:05.566Z,73491
2017-04-05T01:30:15.654Z,73489
2017-04-05T01:30:25.766Z,73488
2017-04-05T01:30:35.849Z,73487
2017-04-05T01:30:45.934Z,73491
2017-04-05T01:30:56.024Z,73491
2017-04-05T01:31:06.109Z,73490
2017-04-05T01:31:15.913Z,73487
2017-04-05T01:31:26.004Z,73491
2017-04-05T01:31:36.087Z,73489
2017-04-05T01:31:45.887Z,73487
2017-04-05T01:31:55.973Z,73489
2017-04-05T01:32:05.778Z,73489
2017-04-05T01:32:15.861Z,73491
2017-04-05T01:32:25.962Z,73489
2017-04-05T01:32:36.063Z,73490
2017-04-05T01:32:45.866Z,73490
2017-04-05T01:32:55.667Z,73490
2017-04-05T01:33:05.473Z,73488
2017-04-05T01:33:15.273Z,73490
2017-04-05T01:33:25.360Z,73488
2017-04-05T01:33:35.446Z,73488
2017-04-05T01:33:45.533Z,73483
2017-04-05T01:33:55.327Z,73486
2017-04-05T01:34:05.128Z,73489
2017-04-05T01:34:15.213Z,73490
2017-04-05T01:34:25.302Z,73487
2017-04-05T01:34:35.387Z,73487
2017-04-05T01:34:45.471Z,73485
2017-04-05T01:34:55.563Z,73486
2017-04-05T01:35:05.367Z,73485
2017-04-05T01:35:15.449Z,73485
2017-04-05T01:35:25.248Z,73486
2017-04-05T01:35:35.340Z,73487
2017-04-05T01:35:45.429Z,73485
2017-04-05T01:35:55.233Z,73487
2017-04-05T01:36:05.318Z,73482
2017-04-05T01:36:15.121Z,73487
2017-04-05T01:36:25.209Z,73483
2017-04-05T01:36:35.291Z,73481
2017-04-05T01:36:45.384Z,73482
2017-04-05T01:36:55.469Z,73483
2017-04-05T01:37:05.272Z,73488
2017-04-05T01:37:15.356Z,73482
2017-04-05T01:37:25.438Z,73485
2017-04-05T01:37:35.520Z,73487
2017-04-05T01:37:45.322Z,73485
2017-04-05T01:37:55.120Z,73485
2017-04-05T01:38:05.208Z,73485
2017-04-05T01:38:15.304Z,73487
2017-04-05T01:38:25.392Z,73489
2017-04-05T01:38:35.489Z,73485
2017-04-05T01:38:45.574Z,73486
2017-04-05T01:38:55.380Z,73487
2017-04-05T01:39:05.466Z,73488
2017-04-05T01:39:15.550Z,73486
2017-04-05T01:39:25.353Z,73489
2017-04-05T01:39:35.449Z,73489
2017-04-05T01:39:45.542Z,73486
2017-04-05T01:39:55.630Z,73486
2017-04-05T01:40:05.723Z,73484
2017-04-05T01:40:15.237Z,73488
2017-04-05T01:40:24.753Z,73489
2017-04-05T01:40:34.843Z,73489
2017-04-05T01:40:44.932Z,73485
2017-04-05T01:40:55.018Z,73489
2017-04-05T01:41:04.823Z,73490
2017-04-05T01:41:14.911Z,73489
2017-04-05T01:41:24.708Z,73490
2017-04-05T01:41:34.798Z,73489
2017-04-05T01:41:44.892Z,73491
2017-04-05T01:41:54.981Z,73489
2017-04-05T01:42:04.787Z,73488
2017-04-05T01:42:14.876Z,73491
2017-04-05T01:42:24.965Z,73489
2017-04-05T01:42:35.051Z,73491
2017-04-05T01:42:45.136Z,73491
2017-04-05T01:42:54.942Z,73491
2017-04-05T01:43:05.026Z,73489
2017-04-05T01:43:15.116Z,73494
2017-04-05T01:43:25.202Z,73494
2017-04-05T01:43:35.289Z,73492
2017-04-05T01:43:45.413Z,73495
2017-04-05T01:43:55.503Z,73490
2017-04-05T01:44:05.597Z,73491
2017-04-05T01:44:15.685Z,73490
2017-04-05T01:44:25.779Z,73492
2017-04-05T01:44:35.870Z,73491
2017-04-05T01:44:45.953Z,73493
2017-04-05T01:44:56.037Z,73493
2017-04-05T01:45:06.127Z,73493
2017-04-05T01:45:15.926Z,73490
2017-04-05T01:45:26.017Z,73494
2017-04-05T01:45:35.819Z,73489
2017-04-05T01:45:45.899Z,73492
2017-04-05T01:45:55.987Z,73494
2017-04-05T01:46:06.078Z,73494
2017-04-05T01:46:16.161Z,73492
2017-04-05T01:46:25.963Z,73492
2017-04-05T01:46:35.773Z,73493
2017-04-05T01:46:45.857Z,73492
2017-04-05T01:46:55.944Z,73489
2017-04-05T01:47:06.032Z,73491
2017-04-05T01:47:15.858Z,73493
2017-04-05T01:47:25.958Z,73490
2017-04-05T01:47:36.054Z,73496
2017-04-05T01:47:45.869Z,73490
2017-04-05T01:47:55.958Z,73495
2017-04-05T01:48:06.046Z,73490
2017-04-05T01:48:16.137Z,73490
2017-04-05T01:48:25.949Z,73493
2017-04-05T01:48:35.771Z,73492
2017-04-05T01:48:45.863Z,73490
2017-04-05T01:48:55.660Z,73495
2017-04-05T01:49:05.748Z,73495
2017-04-05T01:49:15.845Z,73495
2017-04-05T01:49:25.926Z,73493
2017-04-05T01:49:35.729Z,73492
2017-04-05T01:49:45.821Z,73492
2017-04-05T01:49:55.916Z,73496
2017-04-05T01:50:05.719Z,73492
2017-04-05T01:50:15.229Z,73497
2017-04-05T01:50:25.317Z,73490
2017-04-05T01:50:35.400Z,73490
2017-04-05T01:50:45.489Z,73495
2017-04-05T01:50:55.288Z,73491
2017-04-05T01:51:05.378Z,73490
2017-04-05T01:51:15.468Z,73493
2017-04-05T01:51:25.270Z,73494
2017-04-05T01:51:35.366Z,73495
2017-04-05T01:51:45.453Z,73496
2017-04-05T01:51:55.259Z,73494
2017-04-05T01:52:05.348Z,73493
2017-04-05T01:52:15.151Z,73493
2017-04-05T01:52:25.240Z,73492
2017-04-05T01:52:35.324Z,73496
2017-04-05T01:52:45.428Z,73492
2017-04-05T01:52:55.226Z,73491
2017-04-05T01:53:05.312Z,73494
2017-04-05T01:53:15.402Z,73494
2017-04-05T01:53:25.489Z,73492
2017-04-05T01:53:35.290Z,73491
2017-04-05T01:53:45.377Z,73493
2017-04-05T01:53:55.463Z,73491
2017-04-05T01:54:05.549Z,73493
2017-04-05T01:54:15.345Z,73493
2017-04-05T01:54:25.427Z,73492
2017-04-05T01:54:35.512Z,73489
2017-04-05T01:54:45.603Z,73489
2017-04-05T01:54:55.694Z,73489
2017-04-05T01:55:05.785Z,73489
2017-04-05T01:55:15.870Z,73490
2017-04-05T01:55:25.964Z,73489
2017-04-05T01:55:36.056Z,73490
2017-04-05T01:55:46.171Z,73491
2017-04-05T01:55:55.967Z,73489
2017-04-05T01:56:05.769Z,73489
2017-04-05T01:56:15.858Z,73492
2017-04-05T01:56:25.944Z,73488
2017-04-05T01:56:35.752Z,73488
2017-04-05T01:56:45.552Z,73488
2017-04-05T01:56:55.356Z,73489
2017-04-05T01:57:05.155Z,73487
2017-04-05T01:57:15.243Z,73491
2017-04-05T01:57:25.055Z,73489
2017-04-05T01:57:35.140Z,73487
2017-04-05T01:57:44.940Z,73486
2017-04-05T01:57:54.739Z,73489
2017-04-05T01:58:04.829Z,73487
2017-04-05T01:58:14.916Z,73488
2017-04-05T01:58:25.003Z,73491
2017-04-05T01:58:35.090Z,73488
2017-04-05T01:58:45.180Z,73485
2017-04-05T01:58:55.271Z,73486
2017-04-05T01:59:05.354Z,73485
2017-04-05T01:59:15.441Z,73487
2017-04-05T01:59:25.531Z,73486
2017-04-05T01:59:35.328Z,73487
2017-04-05T01:59:45.417Z,73486
2017-04-05T01:59:55.506Z,73491
2017-04-05T02:00:05.305Z,73485
2017-04-05T02:00:15.396Z,73488
2017-04-05T02:00:25.483Z,73486
2017-04-05T02:00:35.568Z,73484
2017-04-05T02:00:45.661Z,73486
2017-04-05T02:00:55.752Z,73488
2017-04-05T02:01:05.845Z,73485
2017-04-05T02:01:15.932Z,73486
2017-04-05T02:01:26.021Z,73484
2017-04-05T02:01:36.110Z,73484
2017-04-05T02:01:46.353Z,73486
2017-04-05T02:01:56.443Z,73488
2017-04-05T02:02:06.246Z,73488
2017-04-05T02:02:16.048Z,73487
2017-04-05T02:02:26.143Z,73483
2017-04-05T02:02:35.661Z,73488
2017-04-05T02:02:45.174Z,73486
2017-04-05T02:02:55.279Z,73486
2017-04-05T02:03:05.365Z,73484
2017-04-05T02:03:15.456Z,73486
2017-04-05T02:03:25.568Z,73483
2017-04-05T02:03:35.653Z,73486
2017-04-05T02:03:45.454Z,73484
2017-04-05T02:03:55.256Z,73481
2017-04-05T02:04:05.351Z,73485
2017-04-05T02:04:15.437Z,73485
2017-04-05T02:04:24.951Z,73485
2017-04-05T02:04:35.041Z,73485
2017-04-05T02:04:45.137Z,73482
2017-04-05T02:04:55.223Z,73487
2017-04-05T02:05:05.034Z,73483
2017-04-05T02:05:14.837Z,73485
2017-04-05T02:05:24.919Z,73486
2017-04-05T02:05:34.722Z,73483
2017-04-05T02:05:44.815Z,73487
2017-04-05T02:05:54.904Z,73487
2017-04-05T02:06:04.990Z,73487
2017-04-05T02:06:15.081Z,73486
2017-04-05T02:06:25.175Z,73487
2017-04-05T02:06:35.263Z,73486
2017-04-05T02:06:45.355Z,73484
2017-04-05T02:06:55.158Z,73485
2017-04-05T02:07:04.963Z,73483
2017-04-05T02:07:15.056Z,73483
2017-04-05T02:07:25.150Z,73485
2017-04-05T02:07:35.238Z,73482
2017-04-05T02:07:45.329Z,73485
2017-04-05T02:07:55.134Z,73486
2017-04-05T02:08:04.929Z,73486
2017-04-05T02:08:15.022Z,73483
2017-04-05T02:08:25.116Z,73484
2017-04-05T02:08:34.924Z,73485
2017-04-05T02:08:45.014Z,73482