createdAt,value
2023-03-19T00:00:28.805Z,3.58
2023-03-19T00:02:56.129Z,3.47
2023-03-19T00:05:23.306Z,3.22
2023-03-19T00:07:50.062Z,2.92
2023-03-19T00:10:17.232Z,3.53
2023-03-19T00:12:44.117Z,3.35
2023-03-19T00:15:14.235Z,3.42
2023-03-19T00:17:42.946Z,3.63
2023-03-19T00:20:12.133Z,3.60
2023-03-19T00:22:39.888Z,2.90
2023-03-19T00:25:08.222Z,2.90
2023-03-19T00:27:36.528Z,3.17
2023-03-19T00:30:05.496Z,3.35
2023-03-19T00:32:33.910Z,3.05
2023-03-19T00:35:01.314Z,3.17
2023-03-19T00:37:28.466Z,3.33
2023-03-19T00:39:55.595Z,3.30
2023-03-19T00:42:22.428Z,3.38
2023-03-19T00:44:50.288Z,3.22
2023-03-19T00:47:17.128Z,3.30
2023-03-19T00:49:43.951Z,3.17
2023-03-19T00:52:10.823Z,2.70
2023-03-19T00:54:37.593Z,3.78
2023-03-19T00:57:04.383Z,3.33
2023-03-19T00:59:31.213Z,2.95
2023-03-19T01:01:58.288Z,3.30
2023-03-19T01:04:25.591Z,3.05
2023-03-19T01:06:52.468Z,2.90
2023-03-19T01:09:19.291Z,3.10
2023-03-19T01:11:46.465Z,2.90
2023-03-19T01:14:14.982Z,3.08
2023-03-19T01:16:41.761Z,3.08
2023-03-19T01:19:08.682Z,3.00
2023-03-19T01:21:36.495Z,3.30
2023-03-19T01:24:03.434Z,3.28
2023-03-19T01:26:30.668Z,3.25
2023-03-19T01:28:58.184Z,3.28
2023-03-19T01:31:25.199Z,4.15
2023-03-19T01:33:52.696Z,3.58
2023-03-19T01:36:19.533Z,3.25
2023-03-19T01:38:46.426Z,3.40
2023-03-19T01:41:13.935Z,3.10
2023-03-19T01:43:40.880Z,3.05
2023-03-19T01:46:32.543Z,3.30
2023-03-19T01:49:06.886Z,3.33
2023-03-19T01:51:39.573Z,3.33
2023-03-19T01:54:12.131Z,3.10
2023-03-19T01:56:40.823Z,3.15
2023-03-19T01:59:36.936Z,3.63
2023-03-19T02:02:23.956Z,3.30
2023-03-19T02:04:56.351Z,3.53
2023-03-19T02:07:23.811Z,3.75
2023-03-19T02:09:50.610Z,3.65
2023-03-19T02:12:18.163Z,3.67
2023-03-19T02:14:44.972Z,3.60
2023-03-19T02:17:11.769Z,3.42
2023-03-19T02:20:01.738Z,3.60
2023-03-19T02:22:31.637Z,3.15
2023-03-19T02:25:15.226Z,3.63
2023-03-19T02:27:42.350Z,3.30
2023-03-19T02:30:28.731Z,3.17
2023-03-19T02:32:55.640Z,3.72
2023-03-19T02:35:22.665Z,3.45
2023-03-19T02:37:49.436Z,3.47
2023-03-19T02:40:24.777Z,3.75
2023-03-19T02:42:51.561Z,3.75
2023-03-19T02:45:18.665Z,3.92
2023-03-19T02:47:45.531Z,3.28
2023-03-19T02:50:12.864Z,3.03
2023-03-19T02:52:40.476Z,3.80
2023-03-19T02:55:07.948Z,3.83
2023-03-19T02:57:34.788Z,3.50
2023-03-19T03:00:01.733Z,3.38
2023-03-19T03:02:30.150Z,3.55
2023-03-19T03:04:56.991Z,3.42
2023-03-19T03:07:23.829Z,3.38
2023-03-19T03:09:50.998Z,3.40
2023-03-19T03:12:17.766Z,3.78
2023-03-19T03:14:44.806Z,4.05
2023-03-19T03:17:11.720Z,3.67
2023-03-19T03:19:38.580Z,4.28
2023-03-19T03:22:05.634Z,4.05
2023-03-19T03:24:32.511Z,4.03
2023-03-19T03:27:00.029Z,3.80
2023-03-19T03:29:26.939Z,3.65
2023-03-19T03:31:53.741Z,3.20
2023-03-19T03:34:21.511Z,3.45
2023-03-19T03:36:48.326Z,3.38
2023-03-19T03:39:15.356Z,3.53
2023-03-19T03:41:42.439Z,3.70
2023-03-19T03:44:09.321Z,3.80
2023-03-19T03:46:36.087Z,3.65
2023-03-19T03:49:03.064Z,3.40
2023-03-19T03:51:29.914Z,3.53
2023-03-19T03:53:56.700Z,3.45
2023-03-19T03:56:23.490Z,3.78
2023-03-19T03:58:51.213Z,4.15
2023-03-19T04:01:19.413Z,4.30
2023-03-19T04:03:46.528Z,4.50
2023-03-19T04:06:16.931Z,4.50
2023-03-19T04:08:43.974Z,4.07
2023-03-19T04:11:11.178Z,4.70
2023-03-19T04:13:38.176Z,4.40
2023-03-19T04:16:06.539Z,4.63
2023-03-19T04:18:33.528Z,4.57
2023-03-19T04:21:00.342Z,3.83
2023-03-19T04:23:27.766Z,4.22
2023-03-19T04:25:59.699Z,3.92
2023-03-19T04:28:26.583Z,5.03
2023-03-19T04:30:53.408Z,4.47
2023-03-19T04:33:20.153Z,4.40
2023-03-19T04:35:48.116Z,4.57
2023-03-19T04:38:15.307Z,4.97
2023-03-19T04:40:42.074Z,4.57
2023-03-19T04:43:08.854Z,4.60
2023-03-19T04:45:36.606Z,4.50
2023-03-19T04:48:03.775Z,4.20
2023-03-19T04:50:30.727Z,4.72
2023-03-19T04:52:57.646Z,4.88
2023-03-19T04:55:24.612Z,4.80
2023-03-19T04:57:51.611Z,5.10
2023-03-19T05:00:18.733Z,4.75
2023-03-19T05:02:45.522Z,4.57
2023-03-19T05:05:15.173Z,4.40
2023-03-19T05:07:42.268Z,4.10
2023-03-19T05:10:10.468Z,4.35
2023-03-19T05:12:37.372Z,4.43
2023-03-19T05:15:05.277Z,4.35
2023-03-19T05:17:32.592Z,4.72
2023-03-19T05:19:59.482Z,5.00
2023-03-19T05:22:26.298Z,5.38
2023-03-19T05:24:53.085Z,5.47
2023-03-19T05:27:20.688Z,6.03
2023-03-19T05:29:48.134Z,6.00
2023-03-19T05:32:15.890Z,5.90
2023-03-19T05:34:43.312Z,5.97
2023-03-19T05:37:10.290Z,6.20
2023-03-19T05:39:37.222Z,5.40
2023-03-19T05:42:04.172Z,6.40
2023-03-19T05:44:31.081Z,5.50
2023-03-19T05:46:57.985Z,5.78
2023-03-19T05:49:24.788Z,5.03
2023-03-19T05:51:51.811Z,5.55
2023-03-19T05:54:18.991Z,5.55
2023-03-19T05:56:45.981Z,5.88
2023-03-19T05:59:12.787Z,5.80
2023-03-19T06:01:39.577Z,5.70
2023-03-19T06:04:06.653Z,5.18
2023-03-19T06:06:33.880Z,5.68
2023-03-19T06:09:00.655Z,5.68
2023-03-19T06:11:27.470Z,5.22
2023-03-19T06:13:55.592Z,5.63
2023-03-19T06:16:22.408Z,5.45
2023-03-19T06:18:49.339Z,5.43
2023-03-19T06:21:16.494Z,5.80
2023-03-19T06:23:43.251Z,5.63
2023-03-19T06:26:10.104Z,5.07
2023-03-19T06:28:36.945Z,5.60
2023-03-19T06:31:03.818Z,5.38
2023-03-19T06:33:32.320Z,5.47
2023-03-19T06:35:59.483Z,5.55
2023-03-19T06:38:26.587Z,5.70
2023-03-19T06:40:53.410Z,5.55
2023-03-19T06:43:20.200Z,5.30
2023-03-19T06:45:47.175Z,5.57
2023-03-19T06:48:14.034Z,6.00
2023-03-19T06:50:40.903Z,5.78
2023-03-19T06:53:08.084Z,5.40
2023-03-19T06:55:34.939Z,5.40
2023-03-19T06:58:01.732Z,5.80
2023-03-19T07:00:29.013Z,5.50
2023-03-19T07:02:55.811Z,6.45
2023-03-19T07:05:22.802Z,5.97
2023-03-19T07:07:49.608Z,5.60
2023-03-19T07:10:19.436Z,5.25
2023-03-19T07:12:46.263Z,5.95
2023-03-19T07:15:13.878Z,5.72
2023-03-19T07:17:41.186Z,5.78
2023-03-19T07:20:08.392Z,5.53
2023-03-19T07:22:35.404Z,5.95
2023-03-19T07:25:02.155Z,5.55
2023-03-19T07:27:29.135Z,5.95
2023-03-19T07:29:55.985Z,5.82
2023-03-19T07:32:23.572Z,5.68
2023-03-19T07:34:50.622Z,5.22
2023-03-19T07:37:17.605Z,5.47
2023-03-19T07:39:44.375Z,4.90
2023-03-19T07:42:11.466Z,5.95
2023-03-19T07:44:38.234Z,6.00
2023-03-19T07:47:08.171Z,5.55
2023-03-19T07:49:40.362Z,6.05
2023-03-19T07:52:07.679Z,6.22
2023-03-19T07:54:34.653Z,6.22
2023-03-19T07:57:01.532Z,5.90
2023-03-19T07:59:28.415Z,6.55
2023-03-19T08:01:55.289Z,6.63
2023-03-19T08:04:23.324Z,5.80
2023-03-19T08:06:50.296Z,5.88
2023-03-19T08:09:17.171Z,6.05
2023-03-19T08:11:44.550Z,5.80
2023-03-19T08:14:11.628Z,6.55
2023-03-19T08:16:38.439Z,6.40
2023-03-19T08:19:05.225Z,6.53
2023-03-19T08:21:33.648Z,6.00
2023-03-19T08:24:02.097Z,6.85
2023-03-19T08:26:32.829Z,6.30
2023-03-19T08:29:00.221Z,6.43
2023-03-19T08:31:27.199Z,6.63
2023-03-19T08:33:55.871Z,6.00
2023-03-19T08:36:22.847Z,6.30
2023-03-19T08:38:54.608Z,6.20
2023-03-19T08:41:22.571Z,6.00
2023-03-19T08:43:49.812Z,5.60
2023-03-19T08:46:16.921Z,5.72
2023-03-19T08:48:43.968Z,5.97
2023-03-19T08:51:11.046Z,5.78
2023-03-19T08:53:38.733Z,6.28
2023-03-19T08:56:07.978Z,5.47
2023-03-19T08:58:35.156Z,6.43
2023-03-19T09:01:07.173Z,5.68
2023-03-19T09:03:34.322Z,6.32
2023-03-19T09:06:03.460Z,5.45
2023-03-19T09:08:30.969Z,6.35
2023-03-19T09:10:58.297Z,6.25
2023-03-19T09:13:25.617Z,6.38
2023-03-19T09:15:53.056Z,6.20
2023-03-19T09:18:28.857Z,6.55
2023-03-19T09:20:55.866Z,7.53
2023-03-19T09:23:23.273Z,7.20
2023-03-19T09:25:50.656Z,7.63
2023-03-19T09:28:17.946Z,7.50
2023-03-19T09:30:51.708Z,7.93
2023-03-19T09:33:20.001Z,7.82
2023-03-19T09:35:52.561Z,7.80
2023-03-19T09:38:21.176Z,8.60
2023-03-19T09:41:07.651Z,40.55
2023-03-19T09:43:59.025Z,47.20
2023-03-19T09:46:36.618Z,73.60
2023-03-19T09:49:12.833Z,49.90
2023-03-19T09:51:54.514Z,39.63
2023-03-19T09:54:28.252Z,32.03
2023-03-19T09:56:55.894Z,30.00
2023-03-19T09:59:25.174Z,23.23
2023-03-19T10:02:10.908Z,19.60
2023-03-19T10:04:52.996Z,16.27
2023-03-19T10:07:40.053Z,14.38
2023-03-19T10:10:19.017Z,11.27
2023-03-19T10:13:03.853Z,10.45
2023-03-19T10:15:33.406Z,10.23
2023-03-19T10:18:20.513Z,8.85
2023-03-19T10:21:05.411Z,7.40
2023-03-19T10:23:55.624Z,6.97
2023-03-19T10:26:29.664Z,6.40
2023-03-19T10:29:11.882Z,7.28
2023-03-19T10:31:53.461Z,6.03
2023-03-19T10:34:32.203Z,6.07
2023-03-19T10:37:02.063Z,6.38
2023-03-19T10:39:33.489Z,5.85
2023-03-19T10:42:18.171Z,6.10
2023-03-19T10:45:02.124Z,5.55
2023-03-19T10:47:39.620Z,5.68
2023-03-19T10:50:07.410Z,5.28
2023-03-19T10:52:36.713Z,5.80
2023-03-19T10:55:24.827Z,5.80
2023-03-19T10:58:04.603Z,5.13
2023-03-19T11:00:33.518Z,4.80
2023-03-19T11:03:04.662Z,4.05
2023-03-19T11:05:34.247Z,4.35
2023-03-19T11:08:07.132Z,3.88
2023-03-19T11:10:36.020Z,3.95
2023-03-19T11:13:07.390Z,3.42
2023-03-19T11:15:37.398Z,3.88
2023-03-19T11:18:22.645Z,3.63
2023-03-19T11:20:59.604Z,4.18
2023-03-19T11:23:37.471Z,3.83
2023-03-19T11:26:04.614Z,3.80
2023-03-19T11:28:34.406Z,3.55
2023-03-19T11:31:27.181Z,3.92
2023-03-19T11:34:02.576Z,3.83
2023-03-19T11:36:40.334Z,3.90
2023-03-19T11:39:12.362Z,4.50
2023-03-19T11:41:50.713Z,4.35
2023-03-19T11:44:43.557Z,3.83
2023-03-19T11:47:28.215Z,4.03
2023-03-19T11:50:24.772Z,3.60
2023-03-19T11:53:16.525Z,3.85
2023-03-19T11:56:24.620Z,3.47
2023-03-19T11:59:16.500Z,3.03
2023-03-19T12:02:02.224Z,2.90
2023-03-19T12:05:10.053Z,3.38
2023-03-19T12:10:42.629Z,2.80
2023-03-19T12:13:32.688Z,2.85
2023-03-19T12:16:45.906Z,3.15
2023-03-19T12:19:54.745Z,2.90
2023-03-19T12:22:46.705Z,2.70
2023-03-19T12:25:30.473Z,2.70
2023-03-19T12:28:00.051Z,2.75
2023-03-19T12:30:44.091Z,2.92
2023-03-19T12:33:20.886Z,2.40
2023-03-19T12:35:53.454Z,2.22
2023-03-19T12:38:31.378Z,2.53
2023-03-19T12:41:05.231Z,2.75
2023-03-19T12:43:45.330Z,2.45
2023-03-19T12:46:34.229Z,2.20
2023-03-19T12:49:15.405Z,2.08
2023-03-19T12:51:46.627Z,2.08
2023-03-19T12:54:36.651Z,1.90
2023-03-19T12:57:46.694Z,1.67
2023-03-19T13:00:28.587Z,1.80
2023-03-19T13:02:55.989Z,1.70
2023-03-19T13:05:44.692Z,1.70
2023-03-19T13:08:24.677Z,1.73
2023-03-19T13:10:51.531Z,1.48
2023-03-19T13:13:42.878Z,1.42
2023-03-19T13:16:38.986Z,1.50
2023-03-19T13:19:32.236Z,1.40
2023-03-19T13:22:04.293Z,1.40
2023-03-19T13:24:44.552Z,1.40
2023-03-19T13:27:29.494Z,1.40
2023-03-19T13:30:14.158Z,1.48
2023-03-19T13:33:04.086Z,1.33
2023-03-19T13:35:38.698Z,1.30
2023-03-19T13:38:18.589Z,1.30
2023-03-19T13:40:50.822Z,0.90
2023-03-19T13:43:41.960Z,1.35
2023-03-19T13:46:12.144Z,1.17
2023-03-19T13:48:49.643Z,1.13
2023-03-19T13:51:19.243Z,1.10
2023-03-19T13:54:04.277Z,1.20
2023-03-19T13:56:33.162Z,1.20
2023-03-19T13:59:15.436Z,1.15
2023-03-19T14:01:47.234Z,1.10
2023-03-19T14:04:21.276Z,1.05
2023-03-19T14:06:51.346Z,1.17
2023-03-19T14:09:49.511Z,1.15
2023-03-19T14:12:19.187Z,1.20
2023-03-19T14:15:00.484Z,1.08
2023-03-19T14:17:42.633Z,1.10
2023-03-19T14:20:16.622Z,1.10
2023-03-19T14:22:58.454Z,1.50
2023-03-19T14:26:07.079Z,1.25
2023-03-19T14:28:58.803Z,0.90
2023-03-19T14:31:41.134Z,1.02
2023-03-19T14:34:11.048Z,1.45
2023-03-19T14:36:45.712Z,1.30
2023-03-19T14:39:32.721Z,1.20
2023-03-19T14:42:11.888Z,1.33
2023-03-19T14:44:56.075Z,0.98
2023-03-19T14:47:48.185Z,1.30
2023-03-19T14:50:41.087Z,1.15
2023-03-19T14:53:14.942Z,1.20
2023-03-19T14:55:42.650Z,1.05
2023-03-19T14:58:12.142Z,1.15
2023-03-19T15:00:50.029Z,1.10
2023-03-19T15:03:29.902Z,1.25
2023-03-19T15:05:59.457Z,1.40
2023-03-19T15:08:26.845Z,1.02
2023-03-19T15:11:18.634Z,1.30
2023-03-19T15:14:16.163Z,1.50
2023-03-19T15:17:01.415Z,1.60
2023-03-19T15:19:31.426Z,2.72
2023-03-19T15:22:31.775Z,3.05
2023-03-19T15:25:14.246Z,2.90
2023-03-19T15:27:42.333Z,2.60
2023-03-19T15:30:29.194Z,2.67
2023-03-19T15:33:09.416Z,1.90
2023-03-19T15:35:38.264Z,1.75
2023-03-19T15:38:12.815Z,1.58
2023-03-19T15:40:42.365Z,1.48
2023-03-19T15:43:11.663Z,1.30
2023-03-19T15:45:41.254Z,1.38
2023-03-19T15:48:28.483Z,1.27
2023-03-19T15:51:00.497Z,1.20
2023-03-19T15:53:31.464Z,1.48
2023-03-19T15:56:01.104Z,1.50
2023-03-19T15:58:31.346Z,1.05
2023-03-19T16:01:01.121Z,1.30
2023-03-19T16:03:40.469Z,1.40
2023-03-19T16:06:32.715Z,1.05
2023-03-19T16:09:22.584Z,0.90
2023-03-19T16:11:49.748Z,1.33
2023-03-19T16:14:42.958Z,1.30
2023-03-19T16:17:17.992Z,1.02
2023-03-19T16:19:52.609Z,1.08
2023-03-19T16:22:24.027Z,1.38
2023-03-19T16:24:53.811Z,1.20
2023-03-19T16:27:31.499Z,1.10
2023-03-19T16:29:59.955Z,1.10
2023-03-19T16:32:29.139Z,1.05
2023-03-19T16:35:05.053Z,1.38
2023-03-19T16:37:41.034Z,1.17
2023-03-19T16:40:13.991Z,1.50
2023-03-19T16:42:42.802Z,1.42
2023-03-19T16:45:15.621Z,1.17
2023-03-19T16:47:46.984Z,1.60
2023-03-19T16:50:15.322Z,1.88
2023-03-19T16:52:43.887Z,1.33
2023-03-19T16:55:32.443Z,1.55
2023-03-19T16:58:02.053Z,1.60
2023-03-19T17:00:32.072Z,1.10
2023-03-19T17:02:59.729Z,1.23
2023-03-19T17:05:28.442Z,1.40
2023-03-19T17:07:56.288Z,1.20
2023-03-19T17:10:26.696Z,1.23
2023-03-19T17:12:54.998Z,1.30
2023-03-19T17:15:30.138Z,1.20
2023-03-19T17:17:58.285Z,1.20
2023-03-19T17:20:31.832Z,1.40
2023-03-19T17:22:59.243Z,0.98
2023-03-19T17:25:26.510Z,1.05
2023-03-19T17:27:53.986Z,1.20
2023-03-19T17:30:21.081Z,1.20
2023-03-19T17:32:49.663Z,1.35
2023-03-19T17:35:21.696Z,4.25
2023-03-19T17:37:50.603Z,5.43
2023-03-19T17:40:21.775Z,5.95
2023-03-19T17:42:50.876Z,6.93
2023-03-19T17:45:20.727Z,8.43
2023-03-19T17:47:50.804Z,7.63
2023-03-19T17:50:20.202Z,6.10
2023-03-19T17:52:47.262Z,5.70
2023-03-19T17:55:28.891Z,4.85
2023-03-19T17:57:56.830Z,4.18
2023-03-19T18:00:24.917Z,3.78
2023-03-19T18:02:54.008Z,3.05
2023-03-19T18:05:26.396Z,2.38
2023-03-19T18:07:57.274Z,2.63
2023-03-19T18:10:29.458Z,2.47
2023-03-19T18:12:59.890Z,2.10
2023-03-19T18:15:29.722Z,2.22
2023-03-19T18:17:58.657Z,2.10
2023-03-19T18:20:37.078Z,1.83
2023-03-19T18:23:04.921Z,1.98
2023-03-19T18:25:35.114Z,1.90
2023-03-19T18:28:03.625Z,2.03
2023-03-19T18:30:32.663Z,4.30
2023-03-19T18:33:02.227Z,3.45
2023-03-19T18:35:37.700Z,3.85
2023-03-19T18:38:06.121Z,3.60
2023-03-19T18:40:33.270Z,3.47
2023-03-19T18:43:01.847Z,4.70
2023-03-19T18:45:30.591Z,6.55
2023-03-19T18:47:57.897Z,8.02
2023-03-19T18:50:29.908Z,7.25
2023-03-19T18:52:57.147Z,6.38
2023-03-19T18:55:28.784Z,4.63
2023-03-19T18:58:03.116Z,4.65
2023-03-19T19:00:33.091Z,3.38
2023-03-19T19:03:01.320Z,3.00
2023-03-19T19:05:32.564Z,3.38
2023-03-19T19:08:01.968Z,3.15
2023-03-19T19:10:33.893Z,2.58
2023-03-19T19:13:02.257Z,2.50
2023-03-19T19:15:33.087Z,2.35
2023-03-19T19:18:05.877Z,2.03
2023-03-19T19:20:32.916Z,2.70
2023-03-19T19:22:59.737Z,3.58
2023-03-19T19:25:28.678Z,3.13
2023-03-19T19:28:01.387Z,3.08
2023-03-19T19:30:29.426Z,3.47
2023-03-19T19:32:57.343Z,2.65
2023-03-19T19:35:28.623Z,3.00
2023-03-19T19:37:56.322Z,2.70
2023-03-19T19:40:29.145Z,2.83
2023-03-19T19:42:56.911Z,2.65
2023-03-19T19:45:36.370Z,2.60
2023-03-19T19:48:05.800Z,2.42
2023-03-19T19:50:33.285Z,2.30
2023-03-19T19:53:00.968Z,2.10
2023-03-19T19:55:28.638Z,1.92
2023-03-19T19:57:57.565Z,2.13
2023-03-19T20:00:27.028Z,1.80
2023-03-19T20:02:55.317Z,2.50
2023-03-19T20:05:23.593Z,5.35
2023-03-19T20:07:55.454Z,7.35
2023-03-19T20:10:24.635Z,7.43
2023-03-19T20:12:54.966Z,7.07
2023-03-19T20:15:26.490Z,6.45
2023-03-19T20:17:54.523Z,6.30
2023-03-19T20:20:30.569Z,6.63
2023-03-19T20:22:58.358Z,5.28
2023-03-19T20:25:30.212Z,4.63
2023-03-19T20:28:00.224Z,4.10
2023-03-19T20:30:39.048Z,4.13
2023-03-19T20:33:06.995Z,3.40
2023-03-19T20:35:36.287Z,3.10
2023-03-19T20:38:05.201Z,3.00
2023-03-19T20:40:54.559Z,2.80
2023-03-19T20:43:35.327Z,2.05
2023-03-19T20:46:04.944Z,2.20
2023-03-19T20:48:33.185Z,2.03
2023-03-19T20:51:01.952Z,1.75
2023-03-19T20:53:29.841Z,1.63
2023-03-19T20:55:57.263Z,1.80
2023-03-19T20:58:34.520Z,1.67
2023-03-19T21:01:05.154Z,1.58
2023-03-19T21:03:32.704Z,1.60
2023-03-19T21:06:05.940Z,1.50
2023-03-19T21:08:47.678Z,2.13
2023-03-19T21:11:17.894Z,1.83
2023-03-19T21:13:49.208Z,1.67
2023-03-19T21:16:22.691Z,1.60
2023-03-19T21:18:51.953Z,1.60
2023-03-19T21:21:24.693Z,1.42
2023-03-19T21:24:17.037Z,1.73
2023-03-19T21:26:45.740Z,1.50
2023-03-19T21:29:33.368Z,1.42
2023-03-19T21:32:00.696Z,1.58
2023-03-19T21:34:28.393Z,1.20
2023-03-19T21:36:55.316Z,1.20
2023-03-19T21:39:22.321Z,1.42
2023-03-19T21:41:49.160Z,1.33
2023-03-19T21:44:20.332Z,1.50
2023-03-19T21:46:48.215Z,1.30
2023-03-19T21:49:16.160Z,1.08
2023-03-19T21:51:44.034Z,1.20
2023-03-19T21:54:11.290Z,1.42
2023-03-19T21:56:40.986Z,1.60
2023-03-19T21:59:18.451Z,1.75
2023-03-19T22:01:45.451Z,1.40
2023-03-19T22:04:12.700Z,1.55
2023-03-19T22:06:40.743Z,1.15
2023-03-19T22:09:08.221Z,1.30
2023-03-19T22:11:37.928Z,1.40
2023-03-19T22:14:13.487Z,1.40
2023-03-19T22:16:41.043Z,1.40
2023-03-19T22:19:13.338Z,1.30
2023-03-19T22:21:40.316Z,1.52
2023-03-19T22:24:07.448Z,1.80
2023-03-19T22:26:40.440Z,1.70
2023-03-19T22:29:18.683Z,1.85
2023-03-19T22:31:48.957Z,1.60
2023-03-19T22:34:18.065Z,1.38
2023-03-19T22:36:45.272Z,1.35
2023-03-19T22:39:12.354Z,1.63
2023-03-19T22:41:45.616Z,1.85
2023-03-19T22:44:31.420Z,1.67
2023-03-19T22:47:00.182Z,1.80
2023-03-19T22:49:28.200Z,1.70
2023-03-19T22:51:56.421Z,1.90
2023-03-19T22:54:23.493Z,1.88
2023-03-19T22:56:50.310Z,2.25
2023-03-19T22:59:17.227Z,2.00
2023-03-19T23:01:46.413Z,2.10
2023-03-19T23:04:23.098Z,1.95
2023-03-19T23:06:51.506Z,2.10
2023-03-19T23:09:24.634Z,2.70
2023-03-19T23:11:52.657Z,3.30
2023-03-19T23:14:35.217Z,3.28
2023-03-19T23:17:07.306Z,4.20
2023-03-19T23:19:36.527Z,4.10
2023-03-19T23:22:05.906Z,5.88
2023-03-19T23:24:33.697Z,5.65
2023-03-19T23:27:02.256Z,5.78
2023-03-19T23:29:36.095Z,6.85
2023-03-19T23:32:04.385Z,7.10
2023-03-19T23:34:33.536Z,7.28
2023-03-19T23:37:02.537Z,7.07
2023-03-19T23:39:29.463Z,6.55
2023-03-19T23:41:58.704Z,6.93
2023-03-19T23:44:28.860Z,6.68
2023-03-19T23:46:58.289Z,6.10
2023-03-19T23:49:32.393Z,6.55
2023-03-19T23:52:00.008Z,6.38
2023-03-19T23:54:31.210Z,5.80
2023-03-19T23:56:59.863Z,6.60
2023-03-19T23:59:29.536Z,6.05
