createdAt,value
2023-08-26T00:06:14.798Z,97408.31
2023-08-26T00:16:19.007Z,97397.63
2023-08-26T00:26:21.808Z,97416.06
2023-08-26T00:36:26.010Z,97416.31
2023-08-26T00:46:29.726Z,97421.53
2023-08-26T00:56:34.598Z,97429.63
2023-08-26T01:06:37.357Z,97430.69
2023-08-26T01:16:42.206Z,97446.63
2023-08-26T01:26:46.350Z,97445.31
2023-08-26T01:36:50.643Z,97460.16
2023-08-26T01:53:57.138Z,97480.09
2023-08-26T02:03:59.939Z,97483.38
2023-08-26T02:14:04.050Z,97501.31
2023-08-26T02:24:07.438Z,97496.50
2023-08-26T02:34:11.566Z,97518.81
2023-08-26T02:44:14.362Z,97511.25
2023-08-26T02:54:18.540Z,97520.47
2023-08-26T03:04:21.374Z,97484.75
2023-08-26T03:14:25.745Z,97523.38
2023-08-26T03:24:28.701Z,97529.00
2023-08-26T03:34:33.414Z,97539.34
2023-08-26T03:44:36.237Z,97549.16
2023-08-26T03:54:40.370Z,97560.75
2023-08-26T04:04:43.245Z,97578.84
2023-08-26T04:14:47.431Z,97585.38
2023-08-26T04:24:50.522Z,97588.19
2023-08-26T04:34:54.572Z,97595.22
2023-08-26T04:44:57.267Z,97609.25
2023-08-26T04:55:01.589Z,97633.13
2023-08-26T05:05:04.483Z,97639.31
2023-08-26T05:15:09.628Z,97644.09
2023-08-26T05:25:12.448Z,97643.34
2023-08-26T05:35:17.259Z,97647.88
2023-08-26T05:45:19.963Z,97663.13
2023-08-26T05:55:24.024Z,97667.66
2023-08-26T06:05:26.855Z,97666.56
2023-08-26T06:15:30.976Z,97678.28
2023-08-26T06:25:34.031Z,97695.41
2023-08-26T06:35:38.152Z,97710.97
2023-08-26T06:45:41.085Z,97696.22
2023-08-26T06:55:45.280Z,97699.13
2023-08-26T07:05:49.166Z,97688.31
2023-08-26T07:15:53.497Z,97686.72
2023-08-26T07:25:56.192Z,97683.47
2023-08-26T07:36:04.657Z,97680.53
2023-08-26T07:56:17.361Z,97666.63
2023-08-26T08:06:20.510Z,97687.88
2023-08-26T08:16:25.982Z,97690.28
2023-08-26T08:26:33.539Z,97689.25
2023-08-26T08:36:38.036Z,97690.22
2023-08-26T08:46:41.214Z,97694.72
2023-08-26T08:56:45.703Z,97678.13
2023-08-26T09:06:50.393Z,97665.38
2023-08-26T09:16:58.919Z,97682.84
2023-08-26T09:27:03.297Z,97690.44
2023-08-26T09:37:09.475Z,97692.50
2023-08-26T09:47:13.597Z,97685.19
2023-08-26T09:57:18.355Z,97689.78
2023-08-26T10:07:22.276Z,97697.38
2023-08-26T10:17:28.341Z,97694.03
2023-08-26T10:27:31.578Z,97687.81
2023-08-26T10:37:38.460Z,97692.66
2023-08-26T10:47:46.107Z,97677.38
2023-08-26T10:58:10.862Z,97677.50
2023-08-26T11:08:14.018Z,97662.81
2023-08-26T11:18:18.643Z,97668.03
2023-08-26T11:28:21.508Z,97654.44
2023-08-26T11:38:25.886Z,97652.84
2023-08-26T11:48:28.986Z,97662.53
2023-08-26T11:58:33.624Z,97660.63
2023-08-26T12:08:36.396Z,97674.53
2023-08-26T12:18:43.460Z,97660.25
2023-08-26T12:28:46.257Z,97658.31
2023-08-26T12:38:50.448Z,97655.03
2023-08-26T12:48:55.574Z,97653.78
2023-08-26T12:59:02.446Z,97638.63
2023-08-26T13:09:05.639Z,97640.63
2023-08-26T13:19:09.785Z,97634.06
2023-08-26T13:29:12.933Z,97623.09
2023-08-26T13:39:17.206Z,97610.38
2023-08-26T13:49:20.056Z,97600.44
2023-08-26T13:59:25.146Z,97609.56
2023-08-26T14:09:31.235Z,97595.22
2023-08-26T14:19:37.241Z,97591.16
2023-08-26T14:29:40.743Z,97589.69
2023-08-26T14:39:44.898Z,97598.72
2023-08-26T14:49:47.785Z,97582.09
2023-08-26T14:59:51.870Z,97573.34
2023-08-26T15:09:55.969Z,97551.50
2023-08-26T15:20:01.061Z,97541.38
2023-08-26T15:30:05.067Z,97516.91
2023-08-26T15:40:10.784Z,97505.88
2023-08-26T15:50:15.845Z,97500.84
2023-08-26T16:00:20.211Z,97494.41
2023-08-26T16:10:23.561Z,97505.94
2023-08-26T16:20:27.973Z,97510.13
2023-08-26T16:30:30.750Z,97510.44
2023-08-26T16:40:34.963Z,97508.06
2023-08-26T16:50:39.697Z,97508.84
2023-08-26T17:00:44.119Z,97525.84
2023-08-26T17:10:47.295Z,97527.00
2023-08-26T17:20:51.501Z,97531.31
2023-08-26T17:30:55.652Z,97528.53
2023-08-26T17:40:59.982Z,97539.19
2023-08-26T17:51:03.723Z,97543.88
2023-08-26T18:01:07.906Z,97538.50
2023-08-26T18:11:10.994Z,97554.16
2023-08-26T18:21:17.232Z,97564.53
2023-08-26T18:31:20.070Z,97571.00
2023-08-26T18:41:24.153Z,97575.31
2023-08-26T18:51:26.906Z,97584.19
2023-08-26T19:01:33.535Z,97597.13
2023-08-26T19:11:36.791Z,97587.25
2023-08-26T19:21:41.282Z,97592.47
2023-08-26T19:31:44.382Z,97591.16
2023-08-26T19:41:48.520Z,97591.03
2023-08-26T19:51:51.524Z,97589.31
2023-08-26T20:01:55.819Z,97590.72
2023-08-26T20:11:58.749Z,97600.75
2023-08-26T20:22:04.163Z,97611.19
2023-08-26T20:32:07.675Z,97599.56
2023-08-26T20:42:12.004Z,97581.03
2023-08-26T20:52:14.815Z,97555.59
2023-08-26T21:02:19.259Z,97552.81
2023-08-26T21:12:22.015Z,97557.56
2023-08-26T21:22:26.453Z,97567.59
2023-08-26T21:32:29.256Z,97576.13
2023-08-26T21:42:33.681Z,97567.72
2023-08-26T21:52:36.384Z,97564.84
2023-08-26T22:02:40.565Z,97577.78
2023-08-26T22:12:43.445Z,97560.47
2023-08-26T22:22:47.841Z,97576.63
2023-08-26T22:32:50.616Z,97556.81
2023-08-26T22:42:54.951Z,97557.16
2023-08-26T22:52:58.359Z,97577.78
2023-08-26T23:03:02.910Z,97558.56
2023-08-26T23:13:06.429Z,97605.34
2023-08-26T23:23:10.466Z,97566.03
2023-08-26T23:33:13.158Z,97536.59
2023-08-26T23:43:17.362Z,97550.50
2023-08-26T23:53:20.227Z,97544.91
