createdAt,value
2022-10-04T00:01:34.160Z,92.09
2022-10-04T00:04:49.269Z,92.09
2022-10-04T00:07:59.564Z,91.99
2022-10-04T00:11:10.997Z,92.00
2022-10-04T00:14:22.541Z,91.81
2022-10-04T00:17:36.456Z,91.58
2022-10-04T00:21:10.479Z,91.44
2022-10-04T00:24:24.605Z,91.73
2022-10-04T00:27:31.916Z,91.24
2022-10-04T00:30:40.948Z,91.57
2022-10-04T00:33:52.143Z,91.12
2022-10-04T00:36:58.815Z,90.91
2022-10-04T00:40:16.442Z,91.11
2022-10-04T00:43:27.267Z,90.99
2022-10-04T00:46:34.877Z,91.11
2022-10-04T00:49:47.914Z,91.03
2022-10-04T00:52:58.993Z,91.13
2022-10-04T00:56:07.550Z,91.16
2022-10-04T00:59:35.564Z,90.81
2022-10-04T01:02:54.067Z,90.87
2022-10-04T01:06:07.483Z,91.02
2022-10-04T01:09:15.332Z,90.76
2022-10-04T01:12:36.025Z,90.78
2022-10-04T01:15:47.344Z,90.59
2022-10-04T01:18:54.195Z,90.29
2022-10-04T01:22:14.476Z,90.36
2022-10-04T01:25:50.856Z,90.25
2022-10-04T01:29:03.526Z,90.13
2022-10-04T01:32:10.285Z,90.09
2022-10-04T01:35:20.645Z,89.63
2022-10-04T01:38:27.506Z,89.99
2022-10-04T01:41:44.147Z,89.96
2022-10-04T01:45:01.028Z,89.79
2022-10-04T01:48:11.955Z,89.62
2022-10-04T01:51:23.343Z,89.65
2022-10-04T01:54:37.043Z,89.49
2022-10-04T01:57:49.619Z,89.76
2022-10-04T02:01:03.576Z,89.92
2022-10-04T02:04:21.898Z,90.20
2022-10-04T02:07:32.126Z,90.37
2022-10-04T02:10:43.602Z,90.47
2022-10-04T02:13:51.903Z,90.57
2022-10-04T02:17:04.138Z,90.71
2022-10-04T02:20:16.896Z,91.00
2022-10-04T02:23:25.785Z,90.81
2022-10-04T02:26:31.540Z,91.16
2022-10-04T02:29:40.954Z,91.36
2022-10-04T02:32:59.974Z,91.94
2022-10-04T02:36:09.574Z,92.30
2022-10-04T02:39:20.237Z,92.35
2022-10-04T02:42:43.425Z,92.40
2022-10-04T02:45:54.222Z,92.31
2022-10-04T02:49:08.012Z,92.37
2022-10-04T02:52:19.362Z,92.27
2022-10-04T02:55:28.409Z,92.33
2022-10-04T02:58:35.516Z,91.75
2022-10-04T03:01:53.606Z,91.76
2022-10-04T03:05:07.954Z,91.82
2022-10-04T03:08:15.374Z,91.67
2022-10-04T03:11:25.235Z,91.66
2022-10-04T03:14:34.973Z,91.64
2022-10-04T03:17:43.088Z,91.86
2022-10-04T03:20:52.635Z,91.71
2022-10-04T03:24:01.028Z,91.48
2022-10-04T03:27:12.824Z,91.40
2022-10-04T03:30:20.342Z,91.58
2022-10-04T03:33:29.507Z,91.28
2022-10-04T03:36:38.242Z,91.18
2022-10-04T03:39:47.319Z,91.00
2022-10-04T03:42:53.309Z,90.97
2022-10-04T03:46:00.359Z,90.88
2022-10-04T03:49:10.986Z,90.75
2022-10-04T03:52:26.997Z,90.78
2022-10-04T03:55:38.370Z,90.79
2022-10-04T03:58:45.938Z,90.53
2022-10-04T04:02:00.692Z,90.41
2022-10-04T04:05:16.585Z,89.76
2022-10-04T04:08:32.012Z,89.72
2022-10-04T04:11:40.233Z,89.37
2022-10-04T04:14:47.331Z,89.34
2022-10-04T04:17:56.113Z,89.28
2022-10-04T04:21:06.513Z,89.05
2022-10-04T04:24:25.140Z,87.61
2022-10-04T04:27:32.934Z,87.88
2022-10-04T04:30:42.022Z,87.61
2022-10-04T04:33:52.352Z,87.66
2022-10-04T04:37:03.373Z,87.69
2022-10-04T04:40:22.869Z,87.75
2022-10-04T04:43:31.240Z,87.70
2022-10-04T04:46:36.941Z,87.79
2022-10-04T04:49:43.701Z,87.90
2022-10-04T04:52:52.717Z,87.96
2022-10-04T04:56:10.439Z,88.14
2022-10-04T04:59:18.461Z,88.22
2022-10-04T05:02:33.283Z,88.48
2022-10-04T05:05:39.295Z,88.00
2022-10-04T05:08:53.164Z,88.01
2022-10-04T05:12:09.617Z,87.75
2022-10-04T05:15:16.341Z,87.60
2022-10-04T05:18:33.282Z,87.50
2022-10-04T05:21:42.877Z,87.13
2022-10-04T05:24:51.555Z,87.44
2022-10-04T05:28:01.190Z,86.89
2022-10-04T05:31:35.702Z,87.01
2022-10-04T05:34:45.615Z,87.12
2022-10-04T05:38:18.582Z,86.81
2022-10-04T05:41:33.581Z,86.69
2022-10-04T05:44:51.280Z,86.51
2022-10-04T05:47:59.737Z,87.15
2022-10-04T05:51:18.582Z,86.71
2022-10-04T05:54:27.060Z,86.95
2022-10-04T05:57:43.639Z,86.26
2022-10-04T06:01:12.708Z,86.93
2022-10-04T06:04:47.154Z,86.65
2022-10-04T06:08:03.350Z,86.60
2022-10-04T06:11:18.157Z,86.49
2022-10-04T06:14:48.820Z,85.86
2022-10-04T06:18:19.731Z,85.83
2022-10-04T06:21:28.796Z,85.95
2022-10-04T06:24:38.632Z,85.64
2022-10-04T06:27:54.169Z,84.98
2022-10-04T06:31:24.455Z,85.50
2022-10-04T06:34:59.187Z,85.23
2022-10-04T06:38:26.925Z,85.17
2022-10-04T06:41:45.934Z,85.50
2022-10-04T06:45:08.267Z,85.25
2022-10-04T06:48:42.153Z,85.44
2022-10-04T06:52:17.616Z,84.86
2022-10-04T06:55:52.947Z,85.16
2022-10-04T06:59:31.317Z,84.96
2022-10-04T07:02:43.574Z,84.66
2022-10-04T07:05:54.960Z,84.88
2022-10-04T07:09:08.479Z,84.36
2022-10-04T07:12:17.775Z,84.30
2022-10-04T07:15:29.517Z,84.10
2022-10-04T07:18:40.294Z,83.81
2022-10-04T07:21:57.155Z,83.83
2022-10-04T07:25:16.603Z,83.16
2022-10-04T07:28:44.522Z,82.15
2022-10-04T07:31:54.931Z,82.23
2022-10-04T07:35:07.356Z,81.96
2022-10-04T07:38:23.114Z,82.20
2022-10-04T07:41:37.019Z,81.51
2022-10-04T07:44:45.965Z,80.62
2022-10-04T07:47:53.041Z,80.99
2022-10-04T07:51:09.696Z,80.16
2022-10-04T07:54:22.447Z,80.50
2022-10-04T07:57:35.749Z,79.81
2022-10-04T08:00:51.364Z,79.77
2022-10-04T08:04:21.642Z,79.29
2022-10-04T08:07:34.722Z,79.59
2022-10-04T08:10:50.121Z,79.87
2022-10-04T08:14:08.139Z,78.34
2022-10-04T08:17:22.902Z,79.41
2022-10-04T08:20:38.866Z,77.86
2022-10-04T08:23:56.107Z,78.49
2022-10-04T08:27:32.104Z,77.54
2022-10-04T08:30:59.443Z,78.12
2022-10-04T08:34:25.833Z,74.32
2022-10-04T08:37:38.711Z,74.79
2022-10-04T08:41:14.280Z,74.15
2022-10-04T08:45:00.873Z,73.53
2022-10-04T08:48:46.466Z,74.75
2022-10-04T08:52:37.246Z,75.77
2022-10-04T08:55:55.997Z,75.63
2022-10-04T08:59:27.262Z,75.12
2022-10-04T09:03:13.658Z,73.95
2022-10-04T09:06:46.652Z,73.06
2022-10-04T09:10:20.910Z,72.25
2022-10-04T09:13:46.308Z,72.28
2022-10-04T09:17:03.832Z,72.60
2022-10-04T09:20:39.895Z,71.70
2022-10-04T09:24:12.208Z,71.18
2022-10-04T09:27:58.584Z,72.48
2022-10-04T09:31:33.734Z,73.17
2022-10-04T09:35:07.391Z,70.75
2022-10-04T09:39:29.606Z,71.27
2022-10-04T09:43:08.050Z,70.94
2022-10-04T09:46:29.534Z,70.80
2022-10-04T09:50:07.442Z,70.59
2022-10-04T09:53:46.546Z,71.01
2022-10-04T09:57:09.281Z,68.87
2022-10-04T10:00:25.352Z,68.32
2022-10-04T10:04:03.374Z,68.53
2022-10-04T10:07:26.904Z,68.16
2022-10-04T10:10:57.592Z,67.10
2022-10-04T10:14:27.677Z,67.37
2022-10-04T10:17:45.380Z,66.51
2022-10-04T10:21:06.135Z,66.45
2022-10-04T10:24:31.703Z,65.86
2022-10-04T10:27:59.988Z,66.22
2022-10-04T10:31:47.095Z,63.11
2022-10-04T10:35:32.674Z,63.41
2022-10-04T10:38:55.245Z,64.50
2022-10-04T10:42:22.056Z,62.53
2022-10-04T10:45:47.373Z,62.55
2022-10-04T10:49:12.459Z,64.22
2022-10-04T10:52:51.969Z,63.48
2022-10-04T10:56:31.444Z,65.29
2022-10-04T11:00:30.584Z,66.32
2022-10-04T11:04:27.378Z,66.65
2022-10-04T11:07:56.617Z,67.33
2022-10-04T11:11:42.167Z,66.32
2022-10-04T11:15:33.234Z,63.96
2022-10-04T11:19:31.545Z,62.72
2022-10-04T11:23:28.237Z,63.77
2022-10-04T11:27:06.767Z,63.43
2022-10-04T11:30:24.925Z,60.43
2022-10-04T11:34:16.362Z,58.12
2022-10-04T11:37:35.936Z,60.21
2022-10-04T11:41:04.154Z,60.61
2022-10-04T11:44:33.838Z,59.33
2022-10-04T11:47:49.506Z,59.23
2022-10-04T11:51:22.063Z,58.64
2022-10-04T11:55:08.303Z,58.04
2022-10-04T11:58:27.104Z,59.25
2022-10-04T12:02:12.637Z,58.05
2022-10-04T12:05:28.754Z,59.89
2022-10-04T12:08:48.433Z,59.30
2022-10-04T12:12:40.145Z,58.01
2022-10-04T12:16:06.548Z,58.65
2022-10-04T12:19:37.539Z,58.36
2022-10-04T12:23:06.468Z,59.15
2022-10-04T12:26:40.778Z,60.46
2022-10-04T12:30:17.601Z,59.81
2022-10-04T12:33:36.133Z,60.17
2022-10-04T12:36:58.269Z,58.52
2022-10-04T12:40:22.836Z,58.13
2022-10-04T12:43:38.589Z,59.78
2022-10-04T12:46:59.016Z,58.74
2022-10-04T12:50:20.661Z,59.81
2022-10-04T12:53:36.980Z,56.47
2022-10-04T12:57:04.343Z,55.51
2022-10-04T13:00:20.206Z,56.88
2022-10-04T13:03:41.467Z,56.66
2022-10-04T13:07:06.336Z,57.31
2022-10-04T13:10:33.002Z,57.33
2022-10-04T13:14:11.209Z,57.67
2022-10-04T13:17:35.892Z,56.75
2022-10-04T13:20:52.567Z,57.90
2022-10-04T13:24:10.758Z,58.13
2022-10-04T13:27:21.292Z,58.67
2022-10-04T13:30:30.125Z,57.63
2022-10-04T13:33:44.468Z,56.65
2022-10-04T13:37:06.579Z,56.96
2022-10-04T13:40:47.617Z,57.64
2022-10-04T13:44:11.018Z,56.91
2022-10-04T13:47:37.383Z,57.01
2022-10-04T13:50:55.790Z,57.00
2022-10-04T13:54:27.408Z,56.21
2022-10-04T13:57:46.311Z,57.34
2022-10-04T14:01:18.449Z,57.24
2022-10-04T14:05:06.987Z,56.75
2022-10-04T14:08:37.808Z,56.90
2022-10-04T14:12:10.784Z,57.22
2022-10-04T14:16:03.267Z,57.58
2022-10-04T14:19:59.467Z,55.25
2022-10-04T14:23:26.663Z,56.09
2022-10-04T14:27:23.685Z,55.12
2022-10-04T14:30:43.135Z,55.39
2022-10-04T14:34:26.995Z,56.58
2022-10-04T14:38:03.533Z,57.18
2022-10-04T14:41:45.845Z,57.36
2022-10-04T14:45:13.477Z,57.88
2022-10-04T14:48:49.240Z,58.34
2022-10-04T14:52:08.967Z,58.41
2022-10-04T14:55:35.261Z,58.40
2022-10-04T14:58:53.340Z,58.95
2022-10-04T15:02:39.387Z,59.01
2022-10-04T15:06:07.163Z,59.21
2022-10-04T15:09:50.341Z,59.64
2022-10-04T15:13:11.167Z,59.59
2022-10-04T15:16:25.500Z,60.04
2022-10-04T15:19:36.917Z,60.34
2022-10-04T15:22:50.938Z,60.20
2022-10-04T15:26:01.285Z,60.18
2022-10-04T15:29:23.974Z,60.06
2022-10-04T15:32:38.381Z,60.28
2022-10-04T15:36:07.321Z,60.87
2022-10-04T15:39:45.693Z,61.19
2022-10-04T15:43:07.595Z,61.39
2022-10-04T15:46:47.911Z,61.73
2022-10-04T15:50:24.188Z,62.12
2022-10-04T15:53:48.698Z,62.23
2022-10-04T15:56:59.443Z,62.51
2022-10-04T16:00:15.587Z,62.70
2022-10-04T16:03:32.764Z,63.05
2022-10-04T16:06:49.392Z,63.34
2022-10-04T16:10:07.400Z,63.61
2022-10-04T16:13:48.795Z,63.75
2022-10-04T16:17:17.724Z,63.99
2022-10-04T16:21:16.300Z,64.08
2022-10-04T16:24:45.928Z,64.65
2022-10-04T16:28:08.296Z,64.98
2022-10-04T16:31:40.986Z,65.18
2022-10-04T16:35:00.454Z,65.46
2022-10-04T16:38:22.717Z,65.88
2022-10-04T16:41:37.087Z,66.39
2022-10-04T16:44:55.544Z,66.81
2022-10-04T16:48:06.080Z,66.79
2022-10-04T16:51:42.483Z,67.10
2022-10-04T16:55:24.195Z,67.49
2022-10-04T16:58:55.878Z,68.19
2022-10-04T17:02:25.415Z,68.30
2022-10-04T17:06:03.338Z,68.62
2022-10-04T17:09:24.234Z,69.26
2022-10-04T17:12:39.462Z,69.52
2022-10-04T17:15:52.578Z,70.04
2022-10-04T17:19:20.845Z,70.48
2022-10-04T17:22:39.741Z,70.90
2022-10-04T17:26:03.179Z,71.01
2022-10-04T17:29:25.747Z,71.39
2022-10-04T17:32:47.873Z,71.69
2022-10-04T17:36:23.819Z,72.17
2022-10-04T17:39:46.645Z,72.15
2022-10-04T17:43:05.523Z,72.59
2022-10-04T17:46:23.734Z,72.42
2022-10-04T17:49:56.210Z,72.47
2022-10-04T17:53:23.427Z,72.61
2022-10-04T17:56:36.659Z,72.87
2022-10-04T17:59:50.457Z,72.85
2022-10-04T18:03:07.437Z,73.26
2022-10-04T18:06:23.224Z,73.51
2022-10-04T18:09:35.861Z,73.64
2022-10-04T18:12:49.625Z,73.61
2022-10-04T18:16:06.255Z,74.05
2022-10-04T18:19:39.321Z,73.74
2022-10-04T18:22:50.120Z,74.14
2022-10-04T18:26:01.606Z,74.11
2022-10-04T18:29:11.252Z,74.96
2022-10-04T18:32:36.058Z,75.19
2022-10-04T18:35:55.284Z,75.26
2022-10-04T18:39:06.716Z,74.97
2022-10-04T18:42:23.717Z,74.81
2022-10-04T18:45:32.160Z,74.56
2022-10-04T18:48:48.090Z,74.49
2022-10-04T18:52:07.553Z,74.88
2022-10-04T18:56:11.639Z,75.60
2022-10-04T18:59:43.381Z,75.78
2022-10-04T19:02:57.904Z,75.94
2022-10-04T19:06:14.972Z,76.09
2022-10-04T19:09:29.659Z,76.55
2022-10-04T19:12:46.475Z,76.13
2022-10-04T19:16:17.618Z,76.25
2022-10-04T19:19:42.753Z,76.16
2022-10-04T19:23:00.951Z,76.50
2022-10-04T19:26:32.669Z,76.60
2022-10-04T19:29:55.306Z,77.05
2022-10-04T19:33:16.755Z,77.14
2022-10-04T19:36:34.078Z,77.13
2022-10-04T19:39:55.014Z,77.28
2022-10-04T19:43:06.992Z,77.59
2022-10-04T19:46:27.169Z,77.65
2022-10-04T19:49:45.481Z,77.48
2022-10-04T19:52:56.298Z,77.84
2022-10-04T19:56:09.238Z,77.66
2022-10-04T19:59:21.183Z,77.88
2022-10-04T20:02:26.924Z,77.59
2022-10-04T20:05:33.543Z,77.67
2022-10-04T20:09:02.263Z,77.61
2022-10-04T20:12:33.830Z,78.14
2022-10-04T20:15:49.425Z,78.34
2022-10-04T20:19:03.603Z,78.07
2022-10-04T20:22:54.585Z,77.97
2022-10-04T20:26:06.624Z,78.12
2022-10-04T20:29:14.985Z,77.87
2022-10-04T20:33:09.380Z,77.96
2022-10-04T20:36:35.725Z,78.22
2022-10-04T20:40:03.655Z,78.53
2022-10-04T20:43:28.107Z,78.96
2022-10-04T20:46:43.295Z,78.79
2022-10-04T20:49:49.629Z,79.22
2022-10-04T20:52:59.047Z,78.96
2022-10-04T20:56:27.494Z,78.71
2022-10-04T20:59:34.347Z,78.68
2022-10-04T21:02:43.614Z,78.82
2022-10-04T21:06:03.604Z,78.79
2022-10-04T21:09:09.303Z,79.00
2022-10-04T21:12:33.973Z,79.12
2022-10-04T21:15:39.581Z,79.07
2022-10-04T21:18:48.867Z,79.22
2022-10-04T21:21:54.459Z,79.32
2022-10-04T21:25:03.968Z,79.11
2022-10-04T21:28:37.582Z,78.89
2022-10-04T21:31:44.026Z,78.78
2022-10-04T21:34:54.414Z,78.79
2022-10-04T21:38:03.164Z,78.66
2022-10-04T21:41:09.322Z,78.93
2022-10-04T21:44:15.847Z,78.58
2022-10-04T21:47:21.984Z,78.96
2022-10-04T21:50:31.196Z,78.56
2022-10-04T21:53:36.784Z,78.48
2022-10-04T21:56:43.781Z,78.66
2022-10-04T21:59:50.463Z,79.07
2022-10-04T22:02:57.121Z,78.58
2022-10-04T22:06:06.752Z,78.73
2022-10-04T22:09:13.539Z,78.63
2022-10-04T22:12:19.406Z,78.65
2022-10-04T22:15:29.837Z,78.76
2022-10-04T22:18:36.214Z,78.94
2022-10-04T22:21:45.658Z,79.09
2022-10-04T22:24:51.226Z,79.27
2022-10-04T22:27:58.243Z,79.72
2022-10-04T22:31:03.942Z,79.58
2022-10-04T22:34:19.456Z,79.82
2022-10-04T22:37:28.107Z,79.91
2022-10-04T22:40:34.968Z,79.88
2022-10-04T22:43:40.642Z,79.98
2022-10-04T22:46:50.739Z,80.19
2022-10-04T22:49:57.703Z,80.36
2022-10-04T22:53:16.644Z,80.14
2022-10-04T22:56:22.196Z,80.12
2022-10-04T22:59:38.257Z,80.22
2022-10-04T23:02:44.378Z,80.33
2022-10-04T23:05:51.022Z,80.70
2022-10-04T23:08:59.761Z,80.57
2022-10-04T23:12:10.384Z,80.67
2022-10-04T23:15:21.944Z,80.62
2022-10-04T23:18:29.533Z,80.77
2022-10-04T23:21:37.961Z,80.54
2022-10-04T23:24:47.934Z,80.91
2022-10-04T23:27:53.604Z,81.12
2022-10-04T23:31:06.750Z,81.39
2022-10-04T23:34:19.428Z,82.27
2022-10-04T23:37:28.271Z,82.79
2022-10-04T23:40:37.141Z,83.31
2022-10-04T23:43:44.092Z,83.38
2022-10-04T23:46:49.718Z,83.29
2022-10-04T23:49:56.743Z,83.66
2022-10-04T23:53:06.704Z,83.90
2022-10-04T23:56:22.311Z,84.04
2022-10-04T23:59:28.893Z,83.97
