createdAt,value
2018-07-25T00:01:20.999Z,23.10
2018-07-25T00:03:49.863Z,23.10
2018-07-25T00:06:18.762Z,23.10
2018-07-25T00:08:47.643Z,23.10
2018-07-25T00:11:16.474Z,23.10
2018-07-25T00:13:45.286Z,23.10
2018-07-25T00:16:14.148Z,23.10
2018-07-25T00:18:42.982Z,23.10
2018-07-25T00:21:11.854Z,23.10
2018-07-25T00:23:41.054Z,23.10
2018-07-25T00:26:09.871Z,23.10
2018-07-25T00:28:38.728Z,23.10
2018-07-25T00:31:07.792Z,23.00
2018-07-25T00:33:36.653Z,23.00
2018-07-25T00:36:05.581Z,23.00
2018-07-25T00:38:34.414Z,22.90
2018-07-25T00:41:03.486Z,22.90
2018-07-25T00:43:32.324Z,22.90
2018-07-25T00:46:01.174Z,22.80
2018-07-25T00:55:14.851Z,22.70
2018-07-25T00:57:43.663Z,22.50
2018-07-25T01:00:12.519Z,22.40
2018-07-25T01:02:41.352Z,22.40
2018-07-25T01:05:10.198Z,22.30
2018-07-25T01:07:39.302Z,22.30
2018-07-25T01:10:08.129Z,22.20
2018-07-25T01:12:37.200Z,22.20
2018-07-25T01:15:07.470Z,22.20
2018-07-25T01:17:36.299Z,22.20
2018-07-25T01:22:34.121Z,22.10
2018-07-25T01:25:03.269Z,22.10
2018-07-25T01:27:32.162Z,22.00
2018-07-25T01:30:01.291Z,22.00
2018-07-25T01:32:30.152Z,22.10
2018-07-25T01:34:58.998Z,22.10
2018-07-25T01:37:27.841Z,22.00
2018-07-25T01:39:56.691Z,22.00
2018-07-25T01:49:10.121Z,22.00
2018-07-25T01:51:38.952Z,21.90
2018-07-25T01:54:07.779Z,21.90
2018-07-25T01:59:05.414Z,21.70
2018-07-25T02:01:34.250Z,21.60
2018-07-25T02:04:03.094Z,21.60
2018-07-25T02:06:31.945Z,21.50
2018-07-25T02:09:00.822Z,21.50
2018-07-25T02:11:29.643Z,21.50
2018-07-25T02:13:58.443Z,21.40
2018-07-25T02:16:27.281Z,21.40
2018-07-25T02:18:56.130Z,21.30
2018-07-25T02:21:24.978Z,21.30
2018-07-25T02:23:53.822Z,21.30
2018-07-25T02:26:22.632Z,21.20
2018-07-25T02:28:51.468Z,21.20
2018-07-25T02:31:20.658Z,21.20
2018-07-25T02:33:54.772Z,21.20
2018-07-25T02:36:23.626Z,21.20
2018-07-25T02:38:52.458Z,21.20
2018-07-25T02:41:21.348Z,21.20
2018-07-25T02:43:50.316Z,21.20
2018-07-25T02:46:19.239Z,21.20
2018-07-25T02:48:48.163Z,21.20
2018-07-25T02:51:17.373Z,21.10
2018-07-25T02:53:46.456Z,21.10
2018-07-25T02:56:15.305Z,21.10
2018-07-25T02:58:44.136Z,21.10
2018-07-25T03:01:13.034Z,21.10
2018-07-25T03:03:41.868Z,21.10
2018-07-25T03:06:10.718Z,21.10
2018-07-25T03:08:39.584Z,21.10
2018-07-25T03:11:08.425Z,21.10
2018-07-25T03:13:37.323Z,21.10
2018-07-25T03:16:07.458Z,21.10
2018-07-25T03:18:36.327Z,21.10
2018-07-25T03:23:34.792Z,21.10
2018-07-25T03:26:03.676Z,21.20
2018-07-25T03:28:32.947Z,21.10
2018-07-25T03:31:01.838Z,21.10
2018-07-25T03:33:30.678Z,21.10
2018-07-25T03:36:00.035Z,21.10
2018-07-25T03:38:29.340Z,21.10
2018-07-25T03:40:58.196Z,21.10
2018-07-25T03:43:27.024Z,21.10
2018-07-25T03:45:55.852Z,21.10
2018-07-25T03:48:24.706Z,21.10
2018-07-25T03:50:53.550Z,21.10
2018-07-25T03:53:22.384Z,21.10
2018-07-25T03:55:51.271Z,21.10
2018-07-25T03:58:20.432Z,21.10
2018-07-25T04:00:49.319Z,21.10
2018-07-25T04:03:18.188Z,21.10
2018-07-25T04:05:47.043Z,21.10
2018-07-25T04:08:16.195Z,21.00
2018-07-25T04:10:49.496Z,20.90
2018-07-25T04:13:19.202Z,20.80
2018-07-25T04:15:48.610Z,20.80
2018-07-25T04:18:17.477Z,20.80
2018-07-25T04:20:46.344Z,20.80
2018-07-25T04:23:15.529Z,20.70
2018-07-25T04:25:44.344Z,20.70
2018-07-25T04:28:13.184Z,20.80
2018-07-25T04:30:42.362Z,20.70
2018-07-25T04:33:11.288Z,20.70
2018-07-25T04:35:40.119Z,20.60
2018-07-25T04:38:08.997Z,20.60
2018-07-25T04:40:37.895Z,20.50
2018-07-25T04:43:06.735Z,20.40
2018-07-25T04:45:35.894Z,20.40
2018-07-25T04:48:05.064Z,20.40
2018-07-25T04:50:33.898Z,20.50
2018-07-25T04:53:03.350Z,20.50
2018-07-25T04:55:32.202Z,20.50
2018-07-25T04:58:01.086Z,20.50
2018-07-25T05:00:30.330Z,20.60
2018-07-25T05:02:58.892Z,20.60
2018-07-25T05:05:27.749Z,20.70
2018-07-25T05:08:00.351Z,20.70
2018-07-25T05:10:29.235Z,20.70
2018-07-25T05:12:58.056Z,20.80
2018-07-25T05:15:27.154Z,20.80
2018-07-25T05:17:56.050Z,20.90
2018-07-25T05:20:25.073Z,20.90
2018-07-25T05:22:53.923Z,21.00
2018-07-25T05:25:22.799Z,21.00
2018-07-25T05:27:51.670Z,21.10
2018-07-25T05:30:20.503Z,21.20
2018-07-25T05:32:49.364Z,21.30
2018-07-25T05:35:18.735Z,21.40
2018-07-25T05:37:47.662Z,21.60
2018-07-25T05:40:16.521Z,21.80
2018-07-25T05:42:46.386Z,22.00
2018-07-25T05:45:14.952Z,22.10
2018-07-25T05:47:43.820Z,22.30
2018-07-25T05:50:12.698Z,22.40
2018-07-25T05:52:41.925Z,22.50
2018-07-25T05:55:11.243Z,22.70
2018-07-25T05:57:40.459Z,22.80
2018-07-25T06:00:09.341Z,22.90
2018-07-25T06:02:37.973Z,23.00
2018-07-25T06:05:06.911Z,23.10
2018-07-25T06:07:37.063Z,23.30
2018-07-25T06:10:08.610Z,23.40
2018-07-25T06:12:38.067Z,23.50
2018-07-25T06:15:09.029Z,23.60
2018-07-25T06:17:37.969Z,23.70
2018-07-25T06:20:07.818Z,23.90
2018-07-25T06:22:37.111Z,24.10
2018-07-25T06:25:06.174Z,24.30
2018-07-25T06:27:35.373Z,24.50
2018-07-25T06:30:04.988Z,24.70
2018-07-25T06:32:33.878Z,24.80
2018-07-25T06:35:02.752Z,25.00
2018-07-25T06:37:31.617Z,25.10
2018-07-25T06:42:29.655Z,25.40
2018-07-25T06:44:58.515Z,25.40
2018-07-25T06:47:28.201Z,25.60
2018-07-25T06:49:57.034Z,25.70
2018-07-25T06:52:26.219Z,25.70
2018-07-25T06:54:55.070Z,25.70
2018-07-25T06:57:23.932Z,25.80
2018-07-25T06:59:53.032Z,25.90
2018-07-25T07:02:21.602Z,25.90
2018-07-25T07:04:51.089Z,25.90
2018-07-25T07:07:19.934Z,26.00
2018-07-25T07:09:48.818Z,26.00
2018-07-25T07:12:17.665Z,26.00
2018-07-25T07:17:15.139Z,26.00
2018-07-25T07:19:44.047Z,25.90
2018-07-25T07:24:41.532Z,25.60
2018-07-25T07:29:39.038Z,25.60
2018-07-25T07:32:07.886Z,25.50
2018-07-25T07:34:36.835Z,25.50
2018-07-25T07:37:06.069Z,25.30
2018-07-25T07:39:35.064Z,25.30
2018-07-25T07:42:04.297Z,25.40
2018-07-25T07:44:33.497Z,25.30
2018-07-25T07:47:02.414Z,25.40
2018-07-25T07:49:31.308Z,25.40
2018-07-25T07:52:00.193Z,25.50
2018-07-25T07:54:29.644Z,25.60
2018-07-25T07:56:58.478Z,25.60
2018-07-25T08:04:24.773Z,25.80
2018-07-25T08:09:22.507Z,25.90
2018-07-25T08:11:51.424Z,25.90
2018-07-25T08:14:20.363Z,25.90
2018-07-25T08:16:49.592Z,25.90
2018-07-25T08:19:19.592Z,25.90
2018-07-25T08:21:48.442Z,25.90
2018-07-25T08:24:17.306Z,25.90
2018-07-25T08:26:46.896Z,25.90
2018-07-25T08:29:19.425Z,25.90
2018-07-25T08:31:48.278Z,25.90
2018-07-25T08:34:17.160Z,26.00
2018-07-25T08:36:46.037Z,26.10
2018-07-25T08:39:14.899Z,26.00
2018-07-25T08:41:43.833Z,26.10
2018-07-25T08:44:12.863Z,26.00
2018-07-25T08:46:41.783Z,26.00
2018-07-25T08:49:10.834Z,26.00
2018-07-25T08:51:46.505Z,26.00
2018-07-25T08:54:15.391Z,26.10
2018-07-25T08:56:44.287Z,26.10
2018-07-25T08:59:13.731Z,26.10
2018-07-25T09:01:42.340Z,26.20
2018-07-25T09:04:11.385Z,26.30
2018-07-25T09:06:40.247Z,26.40
2018-07-25T09:09:10.156Z,26.50
2018-07-25T09:11:39.070Z,26.60
2018-07-25T09:19:05.732Z,26.70
2018-07-25T09:21:34.782Z,26.70
2018-07-25T09:24:03.704Z,26.60
2018-07-25T09:26:32.790Z,26.60
2018-07-25T09:29:01.701Z,26.60
2018-07-25T09:31:30.756Z,26.50
2018-07-25T09:33:59.717Z,26.40
2018-07-25T09:39:21.853Z,26.40
2018-07-25T09:41:50.915Z,26.40
2018-07-25T09:44:19.968Z,26.30
2018-07-25T09:46:49.033Z,26.30
2018-07-25T09:49:18.187Z,26.30
2018-07-25T09:51:47.903Z,26.30
2018-07-25T09:54:16.963Z,26.30
2018-07-25T09:56:46.085Z,26.20
2018-07-25T09:59:14.982Z,26.20
2018-07-25T10:01:44.047Z,26.20
2018-07-25T10:04:13.167Z,26.30
2018-07-25T10:06:42.576Z,26.30
2018-07-25T10:09:12.756Z,26.40
2018-07-25T10:11:41.813Z,26.40
2018-07-25T10:14:10.849Z,26.50
2018-07-25T10:16:40.031Z,26.50
2018-07-25T10:19:09.184Z,26.60
2018-07-25T10:21:38.252Z,26.70
2018-07-25T10:24:07.299Z,26.70
2018-07-25T10:26:36.349Z,26.80
2018-07-25T10:29:05.395Z,26.90
2018-07-25T10:31:34.445Z,26.90
2018-07-25T10:34:03.345Z,27.00
2018-07-25T10:36:32.101Z,27.00
2018-07-25T10:39:01.138Z,27.00
2018-07-25T10:41:33.513Z,27.10
2018-07-25T10:44:02.598Z,27.10
2018-07-25T10:46:31.625Z,27.20
2018-07-25T10:49:00.405Z,27.20
2018-07-25T10:51:29.502Z,27.30
2018-07-25T10:53:58.409Z,27.40
2018-07-25T10:56:27.515Z,27.40
2018-07-25T10:58:56.418Z,27.60
2018-07-25T11:01:25.267Z,27.60
2018-07-25T11:03:55.765Z,27.70
2018-07-25T11:06:24.976Z,27.90
2018-07-25T11:08:53.905Z,28.10
2018-07-25T11:11:22.746Z,28.30
2018-07-25T11:13:51.349Z,28.40
2018-07-25T11:16:20.221Z,28.50
2018-07-25T11:18:48.843Z,28.60
2018-07-25T11:21:17.794Z,28.60
2018-07-25T11:23:46.578Z,28.70
2018-07-25T11:26:15.206Z,28.80
2018-07-25T11:28:43.895Z,29.00
2018-07-25T11:31:12.499Z,29.00
2018-07-25T11:33:41.083Z,29.10
2018-07-25T11:38:38.028Z,29.40
2018-07-25T11:41:07.007Z,29.60
2018-07-25T11:46:34.630Z,30.10
2018-07-25T11:49:03.411Z,30.20
2018-07-25T11:51:31.980Z,30.30
2018-07-25T12:00:45.239Z,30.30
2018-07-25T12:03:13.816Z,29.90
2018-07-25T12:05:42.938Z,30.00
2018-07-25T12:08:11.498Z,29.80
2018-07-25T12:10:40.319Z,30.00
2018-07-25T12:13:09.466Z,29.90
2018-07-25T12:15:38.089Z,29.90
2018-07-25T12:18:06.989Z,29.90
2018-07-25T12:20:35.755Z,30.00
2018-07-25T12:23:04.836Z,30.20
2018-07-25T12:25:33.648Z,30.40
2018-07-25T12:28:08.038Z,30.50
2018-07-25T12:30:36.799Z,30.50
2018-07-25T12:33:05.711Z,30.50
2018-07-25T12:35:34.454Z,30.60
2018-07-25T12:38:03.018Z,30.60
2018-07-25T12:40:31.876Z,30.70
2018-07-25T12:43:00.944Z,30.90
2018-07-25T12:45:29.745Z,30.90
2018-07-25T12:47:58.567Z,31.10
2018-07-25T12:53:27.113Z,31.40
2018-07-25T12:55:56.229Z,31.50
2018-07-25T13:00:53.609Z,31.70
2018-07-25T13:03:22.414Z,31.80
2018-07-25T13:05:52.948Z,31.90
2018-07-25T13:08:21.738Z,32.00
2018-07-25T13:10:50.483Z,32.00
2018-07-25T13:13:19.265Z,31.90
2018-07-25T13:15:54.544Z,32.00
2018-07-25T13:18:23.353Z,32.10
2018-07-25T13:20:52.180Z,32.30
2018-07-25T13:23:21.492Z,32.30
2018-07-25T13:25:53.362Z,32.30
2018-07-25T13:28:25.304Z,32.10
2018-07-25T13:30:54.096Z,32.20
2018-07-25T13:33:22.828Z,32.30
2018-07-25T13:35:51.854Z,32.40
2018-07-25T13:38:20.592Z,32.50
2018-07-25T13:40:49.353Z,32.40
2018-07-25T13:43:18.104Z,32.60
2018-07-25T13:45:46.894Z,32.80
2018-07-25T13:48:15.438Z,32.60
2018-07-25T13:50:44.269Z,32.70
2018-07-25T13:53:14.014Z,32.70
2018-07-25T13:55:42.794Z,32.70
2018-07-25T13:58:12.212Z,32.90
2018-07-25T14:00:41.725Z,33.00
2018-07-25T14:03:10.407Z,33.20
2018-07-25T14:05:39.234Z,33.10
2018-07-25T14:08:08.047Z,32.80
2018-07-25T14:10:37.338Z,32.60
2018-07-25T14:13:06.141Z,32.50
2018-07-25T14:15:34.953Z,32.50
2018-07-25T14:18:04.340Z,32.50
2018-07-25T14:20:33.056Z,32.50
2018-07-25T14:23:01.826Z,32.40
2018-07-25T14:25:30.599Z,32.50
2018-07-25T14:27:59.416Z,32.50
2018-07-25T14:30:28.644Z,32.70
2018-07-25T14:32:57.594Z,32.90
2018-07-25T14:35:26.326Z,33.00
2018-07-25T14:37:55.096Z,33.10
2018-07-25T14:40:24.304Z,33.30
2018-07-25T14:42:53.285Z,33.70
2018-07-25T14:45:22.415Z,33.90
2018-07-25T14:47:51.507Z,34.30
2018-07-25T14:50:20.273Z,34.50
2018-07-25T14:52:49.363Z,34.80
2018-07-25T14:55:18.118Z,35.20
2018-07-25T14:57:46.912Z,35.40
2018-07-25T15:00:15.783Z,35.70
2018-07-25T15:02:44.591Z,35.70
2018-07-25T15:05:13.841Z,35.90
2018-07-25T15:07:42.947Z,36.00
2018-07-25T15:10:11.866Z,36.20
2018-07-25T15:12:43.580Z,36.60
2018-07-25T15:15:12.444Z,36.90
2018-07-25T15:17:41.240Z,37.00
2018-07-25T15:20:10.761Z,36.50
2018-07-25T15:22:40.062Z,36.70
2018-07-25T15:25:09.118Z,36.60
2018-07-25T15:27:38.057Z,36.40
2018-07-25T15:30:08.183Z,36.20
2018-07-25T15:32:37.227Z,36.40
2018-07-25T15:35:06.282Z,36.60
2018-07-25T15:37:35.061Z,36.50
2018-07-25T15:40:03.917Z,36.40
2018-07-25T15:42:32.659Z,36.30
2018-07-25T15:45:01.434Z,36.10
2018-07-25T15:47:31.600Z,36.10
2018-07-25T15:50:00.712Z,36.20
2018-07-25T15:52:29.559Z,36.50
2018-07-25T15:54:58.366Z,36.50
2018-07-25T15:57:27.551Z,36.40
2018-07-25T15:59:56.680Z,36.50
2018-07-25T16:02:25.362Z,36.50
2018-07-25T16:04:54.302Z,36.70
2018-07-25T16:07:23.361Z,37.00
2018-07-25T16:09:52.230Z,37.30
2018-07-25T16:12:21.009Z,37.70
2018-07-25T16:14:49.837Z,38.20
2018-07-25T16:17:18.689Z,38.50
2018-07-25T16:19:47.777Z,38.90
2018-07-25T16:22:17.039Z,38.90
2018-07-25T16:24:45.863Z,38.60
2018-07-25T16:27:14.639Z,38.40
2018-07-25T16:29:43.466Z,38.20
2018-07-25T16:32:12.314Z,38.40
2018-07-25T16:34:41.422Z,38.60
2018-07-25T16:37:10.214Z,38.80
2018-07-25T16:39:39.250Z,38.90
2018-07-25T16:42:08.114Z,39.00
2018-07-25T16:44:37.271Z,39.10
2018-07-25T16:47:06.112Z,39.20
2018-07-25T16:49:34.925Z,39.20
2018-07-25T16:52:03.999Z,39.20
2018-07-25T16:54:32.864Z,39.50
2018-07-25T16:57:01.856Z,39.40
2018-07-25T16:59:30.597Z,39.20
2018-07-25T17:01:59.478Z,39.20
2018-07-25T17:04:28.275Z,39.00
2018-07-25T17:06:57.186Z,38.30
2018-07-25T17:09:26.012Z,38.10
2018-07-25T17:11:54.866Z,37.80
2018-07-25T17:14:23.956Z,37.30
2018-07-25T17:16:52.814Z,36.90
2018-07-25T17:19:22.016Z,36.40
2018-07-25T17:21:51.619Z,35.90
2018-07-25T17:24:20.423Z,35.50
2018-07-25T17:26:49.570Z,35.10
2018-07-25T17:29:18.345Z,34.60
2018-07-25T17:31:47.425Z,34.20
2018-07-25T17:34:16.201Z,33.90
2018-07-25T17:36:44.981Z,33.50
2018-07-25T17:39:13.814Z,33.10
2018-07-25T17:41:42.824Z,32.90
2018-07-25T17:44:11.632Z,32.70
2018-07-25T17:46:40.523Z,32.50
2018-07-25T17:49:09.422Z,32.20
2018-07-25T17:51:38.636Z,32.00
2018-07-25T17:54:07.649Z,31.80
2018-07-25T17:56:37.258Z,31.70
2018-07-25T17:59:05.831Z,31.50
2018-07-25T18:01:34.621Z,31.40
2018-07-25T18:04:03.224Z,31.20
2018-07-25T18:06:32.003Z,31.00
2018-07-25T18:09:00.754Z,30.90
2018-07-25T18:11:29.531Z,30.90
2018-07-25T18:14:03.503Z,30.70
2018-07-25T18:16:32.290Z,30.70
2018-07-25T18:19:01.107Z,30.60
2018-07-25T18:21:30.200Z,30.50
2018-07-25T18:23:59.020Z,30.40
2018-07-25T18:26:27.915Z,30.30
2018-07-25T18:28:56.727Z,30.00
2018-07-25T18:33:54.257Z,29.80
2018-07-25T18:36:23.641Z,29.70
2018-07-25T18:38:52.543Z,29.60
2018-07-25T18:41:21.180Z,29.60
2018-07-25T18:43:50.004Z,29.40
2018-07-25T18:46:18.809Z,29.30
2018-07-25T18:48:47.419Z,29.30
2018-07-25T18:51:17.759Z,29.20
2018-07-25T18:53:46.850Z,29.10
2018-07-25T18:56:16.105Z,28.90
2018-07-25T18:58:46.189Z,28.80
2018-07-25T19:01:14.776Z,28.70
2018-07-25T19:03:43.698Z,28.50
2018-07-25T19:06:14.750Z,28.40
2018-07-25T19:08:44.844Z,28.30
2018-07-25T19:11:14.180Z,28.20
2018-07-25T19:13:48.615Z,28.10
2018-07-25T19:16:17.760Z,28.00
2018-07-25T19:18:47.335Z,27.90
2018-07-25T19:21:17.094Z,27.80
2018-07-25T19:23:46.086Z,27.60
2018-07-25T19:26:15.288Z,27.50
2018-07-25T19:28:44.170Z,27.50
2018-07-25T19:31:13.159Z,27.30
2018-07-25T19:33:42.425Z,27.30
2018-07-25T19:36:11.456Z,27.20
2018-07-25T19:38:44.545Z,27.10
2018-07-25T19:41:13.529Z,27.00
2018-07-25T19:43:42.583Z,26.90
2018-07-25T19:46:12.114Z,26.80
2018-07-25T19:48:41.488Z,26.70
2018-07-25T19:51:10.450Z,26.60
2018-07-25T19:53:39.070Z,26.50
2018-07-25T19:56:08.004Z,26.50
2018-07-25T19:58:37.086Z,26.40
2018-07-25T20:01:05.537Z,26.30
2018-07-25T20:03:34.449Z,26.30
2018-07-25T20:06:05.177Z,26.20
2018-07-25T20:08:34.637Z,26.10
2018-07-25T20:11:03.574Z,26.00
2018-07-25T20:13:32.856Z,26.00
2018-07-25T20:16:02.853Z,26.00
2018-07-25T20:18:31.833Z,25.90
2018-07-25T20:21:01.392Z,25.80
2018-07-25T20:26:06.472Z,25.60
2018-07-25T20:28:35.694Z,25.60
2018-07-25T20:31:04.636Z,25.50
2018-07-25T20:33:33.915Z,25.50
2018-07-25T20:36:02.888Z,25.40
2018-07-25T20:38:35.059Z,25.40
2018-07-25T20:41:05.788Z,25.40
2018-07-25T20:43:35.291Z,25.30
2018-07-25T20:46:04.163Z,25.30
2018-07-25T20:48:33.370Z,25.20
2018-07-25T20:51:02.745Z,25.20
2018-07-25T20:53:31.736Z,25.10
2018-07-25T20:56:00.656Z,25.10
2018-07-25T20:58:29.586Z,25.10
2018-07-25T21:00:58.494Z,25.00
2018-07-25T21:03:27.644Z,25.00
2018-07-25T21:05:56.196Z,25.00
2018-07-25T21:08:25.415Z,25.00
2018-07-25T21:10:54.273Z,24.90
2018-07-25T21:13:23.348Z,24.90
2018-07-25T21:15:52.376Z,24.90
2018-07-25T21:18:27.429Z,24.80
2018-07-25T21:20:56.243Z,24.80
2018-07-25T21:23:25.124Z,24.70
2018-07-25T21:25:53.997Z,24.70
2018-07-25T21:28:22.865Z,24.60
2018-07-25T21:30:52.217Z,24.60
2018-07-25T21:33:21.212Z,24.60
2018-07-25T21:35:50.221Z,24.50
2018-07-25T21:38:19.790Z,24.50
2018-07-25T21:40:49.014Z,24.50
2018-07-25T21:43:18.034Z,24.40
2018-07-25T21:45:47.540Z,24.30
2018-07-25T21:50:45.733Z,24.20
2018-07-25T21:53:14.592Z,24.20
2018-07-25T21:55:43.440Z,24.10
2018-07-25T22:00:46.680Z,24.00
2018-07-25T22:03:15.563Z,24.00
2018-07-25T22:05:44.443Z,24.00
2018-07-25T22:08:13.318Z,24.00
2018-07-25T22:10:42.156Z,23.90
2018-07-25T22:13:11.827Z,23.90
2018-07-25T22:15:40.728Z,23.90
2018-07-25T22:18:09.645Z,23.90
2018-07-25T22:20:38.503Z,23.90
2018-07-25T22:23:07.728Z,23.80
2018-07-25T22:28:05.473Z,23.80
2018-07-25T22:30:34.334Z,23.80
2018-07-25T22:33:03.385Z,23.80
2018-07-25T22:35:32.264Z,23.80
2018-07-25T22:38:01.319Z,23.70
2018-07-25T22:40:30.301Z,23.70
2018-07-25T22:45:27.898Z,23.70
2018-07-25T22:47:56.845Z,23.70
2018-07-25T22:50:26.066Z,23.60
2018-07-25T22:52:54.995Z,23.70
2018-07-25T22:55:24.276Z,23.60
2018-07-25T22:57:53.424Z,23.60
2018-07-25T23:00:22.621Z,23.50
2018-07-25T23:02:51.534Z,23.50
2018-07-25T23:05:20.413Z,23.50
2018-07-25T23:07:49.286Z,23.50
2018-07-25T23:10:18.185Z,23.40
2018-07-25T23:12:47.034Z,23.40
2018-07-25T23:15:15.901Z,23.40
2018-07-25T23:17:44.796Z,23.40
2018-07-25T23:20:13.726Z,23.40
2018-07-25T23:22:52.053Z,23.40
2018-07-25T23:25:20.942Z,23.40
2018-07-25T23:27:49.782Z,23.30
2018-07-25T23:30:19.038Z,23.30
2018-07-25T23:32:48.530Z,23.30
2018-07-25T23:35:17.458Z,23.30
2018-07-25T23:37:46.806Z,23.30
2018-07-25T23:40:15.829Z,23.30
2018-07-25T23:42:45.027Z,23.30
2018-07-25T23:45:13.839Z,23.30
2018-07-25T23:47:42.685Z,23.30
2018-07-25T23:50:11.519Z,23.20
2018-07-25T23:52:40.350Z,23.20
2018-07-25T23:55:09.626Z,23.20
2018-07-25T23:57:38.927Z,23.20
