createdAt,value
2023-02-19T00:01:38.718Z,78.59
2023-02-19T00:04:15.118Z,78.19
2023-02-19T00:06:43.430Z,78.36
2023-02-19T00:09:13.109Z,78.45
2023-02-19T00:11:41.228Z,78.75
2023-02-19T00:14:08.769Z,78.85
2023-02-19T00:16:39.426Z,78.82
2023-02-19T00:19:11.654Z,78.36
2023-02-19T00:21:38.647Z,78.71
2023-02-19T00:24:07.438Z,78.52
2023-02-19T00:26:34.767Z,78.69
2023-02-19T00:29:02.364Z,78.86
2023-02-19T00:31:36.068Z,78.27
2023-02-19T00:34:05.927Z,78.66
2023-02-19T00:36:36.563Z,78.73
2023-02-19T00:39:05.791Z,78.47
2023-02-19T00:41:32.952Z,78.77
2023-02-19T00:44:07.166Z,78.53
2023-02-19T00:46:47.204Z,78.45
2023-02-19T00:49:24.071Z,78.64
2023-02-19T00:51:53.118Z,79.31
2023-02-19T00:54:22.493Z,79.26
2023-02-19T00:56:50.178Z,79.24
2023-02-19T00:59:17.507Z,78.76
2023-02-19T01:01:45.351Z,79.05
2023-02-19T01:04:12.958Z,79.35
2023-02-19T01:06:40.050Z,79.32
2023-02-19T01:09:07.716Z,79.56
2023-02-19T01:11:35.549Z,79.12
2023-02-19T01:14:03.767Z,79.47
2023-02-19T01:16:31.111Z,79.50
2023-02-19T01:18:59.139Z,79.14
2023-02-19T01:21:28.481Z,79.38
2023-02-19T01:23:56.191Z,79.34
2023-02-19T01:26:29.875Z,79.47
2023-02-19T01:28:57.691Z,79.52
2023-02-19T01:31:25.793Z,79.92
2023-02-19T01:33:59.961Z,79.44
2023-02-19T01:36:28.119Z,79.33
2023-02-19T01:38:55.714Z,79.75
2023-02-19T01:41:25.636Z,79.88
2023-02-19T01:44:07.724Z,79.16
2023-02-19T01:46:38.426Z,79.49
2023-02-19T01:49:20.998Z,79.26
2023-02-19T01:51:57.333Z,79.58
2023-02-19T01:54:28.436Z,79.93
2023-02-19T01:56:57.064Z,79.80
2023-02-19T01:59:25.541Z,79.83
2023-02-19T02:01:52.485Z,80.16
2023-02-19T02:04:19.480Z,80.36
2023-02-19T02:06:57.355Z,80.04
2023-02-19T02:09:47.360Z,80.00
2023-02-19T02:12:14.455Z,80.34
2023-02-19T02:14:47.451Z,79.90
2023-02-19T02:17:35.804Z,80.93
2023-02-19T02:20:19.214Z,80.36
2023-02-19T02:23:06.284Z,80.50
2023-02-19T02:25:59.487Z,80.40
2023-02-19T02:28:44.260Z,80.35
2023-02-19T02:31:20.585Z,79.97
2023-02-19T02:34:14.370Z,80.63
2023-02-19T02:36:47.119Z,80.28
2023-02-19T02:39:21.726Z,80.66
2023-02-19T02:42:17.448Z,80.79
2023-02-19T02:45:10.164Z,80.82
2023-02-19T02:48:18.557Z,80.31
2023-02-19T02:51:23.073Z,80.82
2023-02-19T02:54:52.199Z,80.87
2023-02-19T02:57:21.810Z,81.10
2023-02-19T02:59:53.520Z,81.04
2023-02-19T03:02:28.657Z,81.69
2023-02-19T03:05:29.449Z,81.31
2023-02-19T03:08:22.403Z,80.69
2023-02-19T03:11:23.757Z,81.01
2023-02-19T03:14:36.053Z,80.55
2023-02-19T03:17:31.894Z,80.99
2023-02-19T03:20:03.696Z,81.29
2023-02-19T03:22:36.333Z,81.18
2023-02-19T03:25:32.553Z,80.78
2023-02-19T03:28:03.834Z,81.47
2023-02-19T03:30:40.329Z,82.11
2023-02-19T03:33:17.170Z,81.63
2023-02-19T03:35:56.063Z,81.82
2023-02-19T03:38:42.961Z,82.06
2023-02-19T03:42:07.763Z,82.30
2023-02-19T03:44:47.324Z,82.53
2023-02-19T03:47:33.617Z,82.51
2023-02-19T03:50:29.190Z,82.44
2023-02-19T03:53:31.853Z,82.61
2023-02-19T03:56:16.156Z,82.40
2023-02-19T03:58:51.456Z,82.95
2023-02-19T04:01:43.981Z,82.02
2023-02-19T04:04:19.611Z,82.74
2023-02-19T04:06:54.661Z,82.74
2023-02-19T04:09:24.959Z,82.57
2023-02-19T04:12:00.095Z,82.84
2023-02-19T04:14:54.938Z,83.06
2023-02-19T04:17:33.621Z,82.92
2023-02-19T04:20:03.443Z,83.15
2023-02-19T04:22:31.201Z,83.40
2023-02-19T04:24:58.487Z,82.60
2023-02-19T04:27:25.389Z,83.06
2023-02-19T04:29:52.420Z,83.34
2023-02-19T04:32:19.610Z,83.37
2023-02-19T04:34:46.585Z,83.13
2023-02-19T04:37:13.634Z,83.44
2023-02-19T04:39:40.531Z,83.25
2023-02-19T04:42:07.438Z,83.35
2023-02-19T04:44:34.570Z,83.53
2023-02-19T04:47:01.624Z,83.17
2023-02-19T04:49:28.661Z,83.28
2023-02-19T04:51:55.557Z,83.52
2023-02-19T04:54:22.594Z,83.99
2023-02-19T04:56:50.737Z,83.46
2023-02-19T04:59:17.748Z,83.79
2023-02-19T05:01:44.746Z,84.05
2023-02-19T05:04:11.688Z,84.11
2023-02-19T05:06:38.632Z,84.28
2023-02-19T05:09:05.525Z,84.64
2023-02-19T05:11:32.432Z,84.35
2023-02-19T05:13:59.392Z,84.54
2023-02-19T05:16:26.405Z,84.16
2023-02-19T05:18:53.293Z,84.25
2023-02-19T05:21:20.324Z,83.96
2023-02-19T05:23:47.272Z,84.16
2023-02-19T05:26:21.485Z,84.11
2023-02-19T05:28:51.990Z,84.50
2023-02-19T05:31:20.114Z,84.06
2023-02-19T05:33:50.912Z,84.80
2023-02-19T05:36:19.952Z,84.43
2023-02-19T05:38:47.768Z,84.66
2023-02-19T05:41:18.285Z,84.78
2023-02-19T05:43:47.211Z,84.57
2023-02-19T05:46:19.744Z,85.70
2023-02-19T05:48:48.360Z,85.35
2023-02-19T05:51:19.231Z,85.50
2023-02-19T05:53:47.066Z,85.86
2023-02-19T05:56:39.619Z,85.99
2023-02-19T05:59:18.542Z,85.26
2023-02-19T06:01:46.319Z,86.09
2023-02-19T06:04:14.423Z,85.66
2023-02-19T06:06:43.523Z,86.09
2023-02-19T06:09:11.430Z,85.99
2023-02-19T06:11:39.199Z,85.99
2023-02-19T06:14:06.979Z,85.60
2023-02-19T06:16:34.376Z,86.24
2023-02-19T06:19:05.006Z,85.92
2023-02-19T06:21:32.061Z,85.91
2023-02-19T06:23:59.089Z,85.82
2023-02-19T06:26:26.077Z,85.97
2023-02-19T06:28:54.006Z,86.87
2023-02-19T06:31:23.090Z,86.14
2023-02-19T06:33:53.050Z,85.85
2023-02-19T06:36:21.424Z,86.34
2023-02-19T06:38:48.455Z,86.23
2023-02-19T06:41:15.719Z,86.53
2023-02-19T06:43:42.944Z,86.94
2023-02-19T06:46:12.739Z,86.24
2023-02-19T06:48:41.630Z,86.37
2023-02-19T06:51:14.826Z,86.66
2023-02-19T06:53:41.784Z,86.40
2023-02-19T06:56:31.133Z,86.43
2023-02-19T06:59:01.442Z,86.58
2023-02-19T07:01:30.521Z,86.44
2023-02-19T07:03:58.050Z,86.59
2023-02-19T07:06:26.346Z,86.04
2023-02-19T07:08:55.391Z,86.00
2023-02-19T07:11:23.125Z,86.44
2023-02-19T07:13:56.576Z,85.67
2023-02-19T07:16:24.016Z,86.52
2023-02-19T07:18:50.995Z,86.83
2023-02-19T07:21:19.137Z,86.14
2023-02-19T07:23:46.132Z,86.34
2023-02-19T07:26:16.898Z,86.52
2023-02-19T07:28:45.445Z,86.02
2023-02-19T07:31:14.567Z,85.89
2023-02-19T07:33:45.989Z,86.52
2023-02-19T07:36:15.409Z,86.44
2023-02-19T07:38:42.334Z,86.97
2023-02-19T07:41:10.053Z,86.43
2023-02-19T07:43:38.787Z,86.02
2023-02-19T07:46:09.220Z,86.69
2023-02-19T07:48:37.858Z,86.74
2023-02-19T07:51:07.151Z,86.38
2023-02-19T07:53:35.791Z,87.16
2023-02-19T07:56:06.031Z,86.54
2023-02-19T07:58:34.152Z,87.13
2023-02-19T08:01:41.376Z,87.11
2023-02-19T08:04:09.236Z,87.57
2023-02-19T08:06:36.159Z,87.67
2023-02-19T08:09:05.188Z,87.50
2023-02-19T08:11:50.629Z,87.97
2023-02-19T08:14:17.597Z,87.67
2023-02-19T08:16:51.777Z,87.76
2023-02-19T08:19:19.096Z,87.71
2023-02-19T08:21:46.214Z,88.01
2023-02-19T08:24:13.133Z,87.97
2023-02-19T08:26:40.051Z,88.16
2023-02-19T08:29:07.258Z,88.27
2023-02-19T08:31:35.123Z,88.45
2023-02-19T08:34:02.406Z,88.45
2023-02-19T08:36:29.388Z,88.00
2023-02-19T08:38:56.394Z,88.70
2023-02-19T08:41:23.398Z,88.20
2023-02-19T08:43:50.335Z,88.45
2023-02-19T08:46:17.305Z,88.33
2023-02-19T08:48:44.288Z,88.28
2023-02-19T08:51:12.260Z,88.09
2023-02-19T08:53:40.683Z,87.49
2023-02-19T08:56:17.359Z,87.46
2023-02-19T08:58:44.749Z,87.43
2023-02-19T09:01:16.418Z,87.47
2023-02-19T09:03:43.935Z,87.25
2023-02-19T09:06:18.155Z,87.46
2023-02-19T09:08:45.526Z,87.51
2023-02-19T09:11:13.227Z,87.28
2023-02-19T09:13:40.306Z,87.41
2023-02-19T09:16:07.635Z,87.64
2023-02-19T09:18:34.716Z,87.52
2023-02-19T09:21:04.422Z,87.40
2023-02-19T09:23:34.990Z,87.13
2023-02-19T09:26:06.620Z,87.11
2023-02-19T09:28:33.681Z,86.80
2023-02-19T09:31:09.896Z,87.03
2023-02-19T09:33:37.523Z,86.93
2023-02-19T09:36:04.916Z,87.23
2023-02-19T09:38:31.906Z,86.76
2023-02-19T09:41:05.761Z,87.10
2023-02-19T09:43:33.694Z,87.35
2023-02-19T09:46:21.816Z,87.21
2023-02-19T09:48:48.927Z,86.89
2023-02-19T09:51:17.662Z,87.23
2023-02-19T09:53:49.855Z,87.60
2023-02-19T09:56:17.743Z,87.34
2023-02-19T09:58:50.810Z,86.73
2023-02-19T10:01:18.457Z,86.45
2023-02-19T10:03:48.251Z,86.24
2023-02-19T10:06:24.934Z,86.32
2023-02-19T10:09:09.863Z,86.11
2023-02-19T10:11:37.237Z,86.14
2023-02-19T10:14:25.597Z,86.39
2023-02-19T10:16:53.414Z,86.19
2023-02-19T10:19:20.374Z,86.27
2023-02-19T10:21:47.400Z,86.15
2023-02-19T10:24:24.255Z,85.97
2023-02-19T10:26:52.714Z,86.28
2023-02-19T10:29:21.819Z,86.38
2023-02-19T10:31:48.824Z,86.06
2023-02-19T10:34:22.389Z,86.21
2023-02-19T10:36:52.190Z,85.51
2023-02-19T10:39:22.095Z,85.83
2023-02-19T10:41:51.107Z,85.79
2023-02-19T10:44:27.945Z,85.91
2023-02-19T10:46:59.691Z,85.36
2023-02-19T10:49:40.317Z,85.01
2023-02-19T10:52:35.135Z,85.62
2023-02-19T10:55:25.894Z,85.31
2023-02-19T10:57:52.822Z,84.49
2023-02-19T11:00:30.781Z,85.06
2023-02-19T11:03:21.488Z,85.21
2023-02-19T11:06:02.338Z,85.16
2023-02-19T11:08:30.243Z,84.63
2023-02-19T11:10:57.334Z,84.85
2023-02-19T11:13:37.955Z,84.58
2023-02-19T11:16:06.073Z,84.64
2023-02-19T11:18:36.113Z,84.94
2023-02-19T11:21:06.360Z,84.88
2023-02-19T11:23:46.566Z,84.68
2023-02-19T11:26:24.422Z,84.94
2023-02-19T11:29:12.087Z,84.64
2023-02-19T11:31:39.286Z,84.23
2023-02-19T11:34:21.055Z,84.52
2023-02-19T11:37:15.001Z,84.03
2023-02-19T11:39:46.573Z,84.31
2023-02-19T11:42:45.779Z,84.58
2023-02-19T11:45:38.327Z,83.58
2023-02-19T11:48:26.108Z,83.45
2023-02-19T11:51:28.124Z,83.36
2023-02-19T11:54:09.325Z,82.93
2023-02-19T11:56:43.009Z,82.43
2023-02-19T11:59:17.198Z,82.48
2023-02-19T12:01:52.841Z,82.93
2023-02-19T12:05:02.932Z,83.47
2023-02-19T12:08:08.002Z,83.11
2023-02-19T12:10:57.591Z,83.66
2023-02-19T12:14:11.190Z,84.13
2023-02-19T12:17:24.550Z,84.46
2023-02-19T12:20:17.503Z,83.58
2023-02-19T12:23:12.929Z,83.53
2023-02-19T12:26:16.374Z,84.80
2023-02-19T12:29:35.389Z,84.56
2023-02-19T12:32:40.365Z,84.38
2023-02-19T12:35:32.801Z,82.28
2023-02-19T12:38:39.986Z,82.93
2023-02-19T12:41:23.163Z,82.17
2023-02-19T12:44:14.582Z,82.30
2023-02-19T12:47:01.327Z,83.75
2023-02-19T12:49:37.871Z,83.06
2023-02-19T12:52:21.497Z,82.35
2023-02-19T12:54:55.802Z,81.37
2023-02-19T12:57:36.980Z,82.25
2023-02-19T13:00:07.247Z,82.11
2023-02-19T13:02:56.641Z,82.06
2023-02-19T13:05:49.634Z,81.93
2023-02-19T13:08:34.773Z,82.00
2023-02-19T13:11:14.334Z,81.89
2023-02-19T13:13:58.758Z,81.68
2023-02-19T13:16:32.985Z,81.61
2023-02-19T13:19:04.774Z,81.63
2023-02-19T13:21:55.502Z,81.49
2023-02-19T13:24:32.332Z,81.00
2023-02-19T13:27:56.566Z,81.30
2023-02-19T13:31:16.708Z,81.79
2023-02-19T13:34:26.334Z,81.45
2023-02-19T13:36:55.339Z,81.03
2023-02-19T13:39:23.489Z,81.39
2023-02-19T13:41:54.351Z,80.89
2023-02-19T13:44:27.082Z,80.84
2023-02-19T13:46:54.197Z,81.46
2023-02-19T13:49:28.243Z,81.70
2023-02-19T13:52:04.062Z,81.67
2023-02-19T13:54:35.868Z,81.05
2023-02-19T13:57:22.162Z,81.22
2023-02-19T13:59:51.272Z,80.45
2023-02-19T14:02:21.201Z,80.55
2023-02-19T14:05:04.773Z,80.39
2023-02-19T14:07:47.872Z,79.93
2023-02-19T14:10:57.745Z,79.90
2023-02-19T14:13:49.667Z,79.82
2023-02-19T14:16:50.550Z,80.14
2023-02-19T14:19:46.248Z,80.75
2023-02-19T14:22:47.377Z,80.38
2023-02-19T14:25:41.301Z,80.13
2023-02-19T14:28:14.432Z,79.92
2023-02-19T14:31:16.263Z,80.04
2023-02-19T14:33:50.234Z,80.17
2023-02-19T14:36:43.985Z,79.48
2023-02-19T14:39:23.264Z,79.63
2023-02-19T14:41:54.679Z,79.03
2023-02-19T14:44:28.812Z,79.46
2023-02-19T14:47:06.521Z,79.10
2023-02-19T14:49:46.115Z,79.57
2023-02-19T14:52:34.331Z,79.34
2023-02-19T14:55:09.748Z,79.53
2023-02-19T14:57:42.806Z,79.00
2023-02-19T15:00:29.710Z,79.03
2023-02-19T15:02:59.596Z,78.88
2023-02-19T15:05:30.953Z,79.05
2023-02-19T15:08:07.763Z,79.10
2023-02-19T15:10:36.520Z,78.93
2023-02-19T15:13:12.036Z,79.26
2023-02-19T15:15:46.225Z,79.17
2023-02-19T15:18:21.587Z,79.47
2023-02-19T15:20:49.357Z,78.81
2023-02-19T15:23:24.007Z,79.41
2023-02-19T15:25:52.432Z,78.91
2023-02-19T15:28:26.329Z,79.30
2023-02-19T15:30:59.292Z,79.43
2023-02-19T15:33:27.754Z,79.25
2023-02-19T15:36:04.757Z,78.46
2023-02-19T15:38:33.189Z,78.71
2023-02-19T15:41:00.537Z,78.91
2023-02-19T15:43:53.786Z,79.44
2023-02-19T15:46:24.210Z,78.99
2023-02-19T15:49:11.221Z,78.79
2023-02-19T15:51:47.485Z,79.17
2023-02-19T15:54:35.016Z,78.98
2023-02-19T15:57:09.445Z,78.39
2023-02-19T15:59:47.345Z,78.77
2023-02-19T16:02:15.620Z,78.67
2023-02-19T16:04:45.355Z,78.58
2023-02-19T16:07:27.828Z,78.71
2023-02-19T16:10:22.906Z,79.09
2023-02-19T16:13:01.835Z,78.65
2023-02-19T16:15:31.778Z,78.45
2023-02-19T16:18:00.783Z,78.75
2023-02-19T16:20:35.026Z,78.74
2023-02-19T16:23:12.346Z,78.71
2023-02-19T16:25:44.719Z,78.68
2023-02-19T16:28:21.141Z,79.09
2023-02-19T16:31:01.999Z,78.89
2023-02-19T16:33:37.879Z,79.15
2023-02-19T16:36:41.411Z,79.01
2023-02-19T16:39:08.295Z,78.89
2023-02-19T16:42:12.367Z,79.08
2023-02-19T16:44:39.479Z,79.09
2023-02-19T16:47:23.121Z,79.13
2023-02-19T16:49:50.266Z,78.92
2023-02-19T16:52:17.274Z,79.07
2023-02-19T16:54:44.278Z,79.26
2023-02-19T16:57:11.321Z,79.17
2023-02-19T16:59:38.252Z,79.10
2023-02-19T17:02:09.058Z,79.26
2023-02-19T17:04:36.100Z,79.06
2023-02-19T17:07:04.846Z,79.34
2023-02-19T17:09:32.000Z,79.18
2023-02-19T17:11:58.941Z,79.40
2023-02-19T17:14:25.852Z,78.98
2023-02-19T17:16:52.748Z,79.59
2023-02-19T17:19:20.662Z,79.34
2023-02-19T17:21:47.709Z,79.25
2023-02-19T17:24:14.839Z,79.26
2023-02-19T17:26:41.843Z,79.21
2023-02-19T17:29:14.728Z,79.41
2023-02-19T17:31:41.966Z,79.75
2023-02-19T17:34:09.037Z,79.43
2023-02-19T17:36:37.833Z,79.70
2023-02-19T17:39:07.164Z,79.70
2023-02-19T17:41:34.302Z,79.51
2023-02-19T17:44:01.244Z,80.08
2023-02-19T17:46:28.164Z,79.48
2023-02-19T17:48:55.354Z,79.47
2023-02-19T17:51:22.747Z,79.96
2023-02-19T17:53:49.921Z,79.98
2023-02-19T17:56:20.756Z,79.65
2023-02-19T17:58:48.027Z,79.71
2023-02-19T18:01:15.726Z,79.74
2023-02-19T18:03:43.213Z,80.07
2023-02-19T18:06:10.219Z,79.82
2023-02-19T18:08:37.653Z,80.03
2023-02-19T18:11:06.697Z,79.85
2023-02-19T18:13:33.604Z,79.56
2023-02-19T18:16:00.551Z,79.83
2023-02-19T18:18:27.503Z,79.51
2023-02-19T18:20:54.399Z,79.87
2023-02-19T18:23:21.319Z,79.55
2023-02-19T18:25:48.271Z,79.79
2023-02-19T18:28:16.200Z,80.20
2023-02-19T18:30:43.456Z,79.73
2023-02-19T18:33:13.069Z,80.05
2023-02-19T18:35:40.080Z,79.71
2023-02-19T18:38:07.290Z,79.87
2023-02-19T18:40:34.268Z,80.11
2023-02-19T18:43:01.193Z,79.73
2023-02-19T18:45:29.561Z,79.92
2023-02-19T18:47:56.483Z,80.18
2023-02-19T18:50:23.414Z,80.10
2023-02-19T18:52:50.393Z,79.87
2023-02-19T18:55:18.748Z,79.72
2023-02-19T18:57:46.957Z,80.20
2023-02-19T19:00:25.507Z,79.94
2023-02-19T19:02:58.397Z,80.11
2023-02-19T19:05:25.795Z,79.92
2023-02-19T19:07:59.142Z,80.01
2023-02-19T19:10:26.765Z,80.63
2023-02-19T19:12:54.208Z,80.56
2023-02-19T19:15:22.356Z,80.21
2023-02-19T19:17:49.783Z,80.01
2023-02-19T19:20:20.133Z,80.33
2023-02-19T19:22:53.038Z,80.25
2023-02-19T19:25:22.664Z,80.25
2023-02-19T19:27:50.724Z,80.35
2023-02-19T19:30:19.861Z,80.66
2023-02-19T19:32:51.832Z,80.64
2023-02-19T19:35:20.240Z,80.50
2023-02-19T19:37:47.194Z,80.81
2023-02-19T19:40:17.064Z,80.66
2023-02-19T19:42:44.648Z,80.35
2023-02-19T19:45:13.674Z,80.86
2023-02-19T19:47:40.763Z,80.60
2023-02-19T19:50:08.170Z,80.73
2023-02-19T19:52:35.171Z,80.84
2023-02-19T19:55:02.380Z,80.39
2023-02-19T19:57:29.423Z,80.43
2023-02-19T19:59:56.356Z,80.84
2023-02-19T20:02:23.784Z,80.70
2023-02-19T20:04:50.967Z,80.63
2023-02-19T20:07:17.972Z,80.25
2023-02-19T20:09:49.876Z,80.15
2023-02-19T20:12:17.377Z,80.13
2023-02-19T20:14:46.401Z,80.25
2023-02-19T20:17:14.973Z,80.79
2023-02-19T20:19:42.133Z,80.76
2023-02-19T20:22:09.089Z,80.78
2023-02-19T20:24:36.026Z,80.38
2023-02-19T20:27:03.171Z,80.64
2023-02-19T20:29:33.188Z,80.48
2023-02-19T20:32:02.480Z,80.47
2023-02-19T20:34:30.280Z,80.44
2023-02-19T20:36:57.420Z,80.94
2023-02-19T20:39:29.170Z,80.58
2023-02-19T20:41:58.255Z,80.65
2023-02-19T20:44:29.666Z,80.32
2023-02-19T20:46:59.157Z,80.65
2023-02-19T20:49:30.295Z,80.68
2023-02-19T20:52:05.312Z,80.45
2023-02-19T20:54:34.725Z,80.34
2023-02-19T20:57:04.942Z,80.66
2023-02-19T20:59:35.349Z,80.94
2023-02-19T21:02:13.937Z,80.21
2023-02-19T21:04:40.875Z,80.61
2023-02-19T21:07:08.135Z,80.70
2023-02-19T21:09:35.188Z,80.80
2023-02-19T21:12:02.289Z,80.95
2023-02-19T21:14:29.280Z,80.93
2023-02-19T21:16:56.260Z,81.09
2023-02-19T21:19:23.331Z,80.98
2023-02-19T21:21:50.310Z,80.92
2023-02-19T21:24:17.883Z,80.57
2023-02-19T21:26:45.688Z,81.08
2023-02-19T21:29:19.982Z,80.82
2023-02-19T21:31:50.762Z,81.01
2023-02-19T21:34:21.895Z,80.70
2023-02-19T21:36:48.919Z,80.49
2023-02-19T21:39:19.860Z,80.73
2023-02-19T21:41:46.964Z,80.27
2023-02-19T21:44:14.217Z,80.77
2023-02-19T21:46:41.257Z,80.66
2023-02-19T21:49:08.492Z,80.82
2023-02-19T21:51:42.689Z,81.17
2023-02-19T21:54:16.227Z,80.89
2023-02-19T21:56:43.272Z,81.12
2023-02-19T21:59:10.703Z,81.14
2023-02-19T22:01:38.743Z,80.76
2023-02-19T22:04:15.681Z,80.72
2023-02-19T22:06:43.160Z,81.08
2023-02-19T22:09:12.749Z,80.79
2023-02-19T22:11:40.047Z,81.08
2023-02-19T22:14:07.384Z,80.99
2023-02-19T22:16:34.407Z,81.14
2023-02-19T22:19:01.394Z,81.24
2023-02-19T22:21:32.473Z,80.85
2023-02-19T22:24:01.569Z,81.02
2023-02-19T22:26:34.103Z,81.04
2023-02-19T22:29:07.374Z,80.77
2023-02-19T22:31:35.588Z,81.02
2023-02-19T22:34:02.918Z,80.93
2023-02-19T22:36:32.023Z,80.90
2023-02-19T22:39:00.342Z,80.91
2023-02-19T22:41:28.030Z,80.99
2023-02-19T22:43:56.296Z,81.13
2023-02-19T22:46:27.217Z,80.84
2023-02-19T22:48:54.754Z,81.24
2023-02-19T22:51:24.132Z,81.21
2023-02-19T22:53:57.350Z,80.76
2023-02-19T22:56:27.130Z,81.01
2023-02-19T22:58:56.275Z,80.89
2023-02-19T23:01:24.162Z,81.16
2023-02-19T23:03:57.791Z,80.78
2023-02-19T23:06:32.121Z,80.86
2023-02-19T23:09:10.997Z,80.75
2023-02-19T23:11:39.363Z,80.80
2023-02-19T23:14:07.199Z,80.81
2023-02-19T23:16:37.855Z,80.85
2023-02-19T23:19:07.982Z,80.84
2023-02-19T23:21:35.085Z,80.79
2023-02-19T23:24:02.060Z,80.98
2023-02-19T23:26:28.994Z,81.36
2023-02-19T23:28:56.246Z,81.25
2023-02-19T23:31:23.638Z,81.29
2023-02-19T23:33:50.644Z,81.34
2023-02-19T23:36:17.641Z,81.04
2023-02-19T23:38:46.527Z,81.20
2023-02-19T23:41:16.214Z,81.33
2023-02-19T23:43:43.663Z,81.23
2023-02-19T23:46:17.912Z,81.07
2023-02-19T23:48:46.271Z,80.86
2023-02-19T23:51:14.045Z,81.30
2023-02-19T23:53:41.058Z,81.10
2023-02-19T23:56:08.316Z,81.05
2023-02-19T23:58:35.298Z,80.97
