createdAt,value
2023-12-31T00:01:19.845Z,2.96
2023-12-31T00:04:13.802Z,2.94
2023-12-31T00:06:54.501Z,2.91
2023-12-31T00:09:37.192Z,2.89
2023-12-31T00:12:13.465Z,2.89
2023-12-31T00:15:01.941Z,2.91
2023-12-31T00:20:47.623Z,3.09
2023-12-31T00:23:26.629Z,3.02
2023-12-31T00:26:17.229Z,3.03
2023-12-31T00:29:01.949Z,2.98
2023-12-31T00:35:14.408Z,2.94
2023-12-31T00:37:49.142Z,2.91
2023-12-31T00:40:34.641Z,2.89
2023-12-31T00:43:59.642Z,2.89
2023-12-31T00:47:19.832Z,2.89
2023-12-31T00:50:18.429Z,2.90
2023-12-31T01:00:18.152Z,2.94
2023-12-31T01:03:09.817Z,2.95
2023-12-31T01:05:48.439Z,2.96
2023-12-31T01:08:27.802Z,2.96
2023-12-31T01:11:15.169Z,2.95
2023-12-31T01:14:13.084Z,2.95
2023-12-31T01:20:19.301Z,2.91
2023-12-31T01:23:12.268Z,2.93
2023-12-31T01:25:55.910Z,2.94
2023-12-31T01:28:51.413Z,2.92
2023-12-31T01:31:50.552Z,2.91
2023-12-31T01:34:38.172Z,2.93
2023-12-31T01:37:30.505Z,2.93
2023-12-31T01:40:24.925Z,2.93
2023-12-31T01:42:59.756Z,2.94
2023-12-31T01:45:37.308Z,2.93
2023-12-31T01:48:13.943Z,2.91
2023-12-31T01:50:48.366Z,2.90
2023-12-31T01:56:38.765Z,2.86
2023-12-31T02:03:05.206Z,2.81
2023-12-31T02:05:47.369Z,2.79
2023-12-31T02:08:18.545Z,2.77
2023-12-31T02:10:59.203Z,2.73
2023-12-31T02:13:42.687Z,2.67
2023-12-31T02:16:46.361Z,2.63
2023-12-31T02:19:23.179Z,2.59
2023-12-31T02:22:00.760Z,2.56
2023-12-31T02:24:55.950Z,2.51
2023-12-31T02:27:38.014Z,2.49
2023-12-31T02:30:13.438Z,2.49
2023-12-31T02:32:49.952Z,2.38
2023-12-31T02:35:50.441Z,2.34
2023-12-31T02:38:23.746Z,2.32
2023-12-31T02:41:17.227Z,2.30
2023-12-31T02:44:06.577Z,2.32
2023-12-31T02:47:25.742Z,2.32
2023-12-31T02:50:27.417Z,2.32
2023-12-31T02:53:27.568Z,2.33
2023-12-31T02:57:23.742Z,2.31
2023-12-31T03:01:07.900Z,2.27
2023-12-31T03:04:08.936Z,2.14
2023-12-31T03:07:03.869Z,2.09
2023-12-31T03:09:41.315Z,2.14
2023-12-31T03:12:17.569Z,2.12
2023-12-31T03:14:49.443Z,2.10
2023-12-31T03:17:31.086Z,2.11
2023-12-31T03:20:16.725Z,2.11
2023-12-31T03:22:58.323Z,2.12
2023-12-31T03:25:37.489Z,2.14
2023-12-31T03:28:36.730Z,2.13
2023-12-31T03:31:20.294Z,2.10
2023-12-31T03:34:00.903Z,2.06
2023-12-31T03:36:44.321Z,2.03
2023-12-31T03:39:56.114Z,2.00
2023-12-31T03:42:54.588Z,1.98
2023-12-31T03:45:30.910Z,1.98
2023-12-31T03:48:08.310Z,1.98
2023-12-31T03:51:00.650Z,1.99
2023-12-31T03:54:20.079Z,1.97
2023-12-31T03:57:10.722Z,1.91
2023-12-31T03:59:59.008Z,1.88
2023-12-31T04:02:56.542Z,1.86
2023-12-31T04:06:03.347Z,1.82
2023-12-31T04:09:17.248Z,1.76
2023-12-31T04:11:55.840Z,1.67
2023-12-31T04:14:38.304Z,1.63
2023-12-31T04:17:36.996Z,1.58
2023-12-31T04:20:32.843Z,1.55
2023-12-31T04:23:21.768Z,1.53
2023-12-31T04:26:04.426Z,1.54
2023-12-31T04:29:06.145Z,1.55
2023-12-31T04:31:55.516Z,1.53
2023-12-31T04:34:37.869Z,1.53
2023-12-31T04:37:37.731Z,1.52
2023-12-31T04:40:20.957Z,1.54
2023-12-31T04:43:14.372Z,1.56
2023-12-31T04:46:01.595Z,1.57
2023-12-31T04:48:55.620Z,1.53
2023-12-31T04:51:30.058Z,1.50
2023-12-31T04:54:00.672Z,1.45
2023-12-31T04:56:42.246Z,1.40
2023-12-31T04:59:29.795Z,1.36
2023-12-31T05:02:19.938Z,1.30
2023-12-31T05:05:03.737Z,1.25
2023-12-31T05:07:56.663Z,1.25
2023-12-31T05:11:04.475Z,1.25
2023-12-31T05:14:15.356Z,1.26
2023-12-31T05:17:03.894Z,1.29
2023-12-31T05:19:58.462Z,1.28
2023-12-31T05:22:35.612Z,1.31
2023-12-31T05:25:16.206Z,1.34
2023-12-31T05:28:00.650Z,1.36
2023-12-31T05:30:54.360Z,1.38
2023-12-31T05:35:09.108Z,1.37
2023-12-31T05:37:34.077Z,1.33
2023-12-31T05:40:24.300Z,1.30
2023-12-31T05:43:21.925Z,1.28
2023-12-31T05:46:15.065Z,1.24
2023-12-31T05:49:39.240Z,1.21
2023-12-31T05:52:47.653Z,1.15
2023-12-31T05:55:47.869Z,1.12
2023-12-31T05:59:11.491Z,1.10
2023-12-31T06:02:48.589Z,1.03
2023-12-31T06:05:45.807Z,0.94
2023-12-31T06:08:29.611Z,0.91
2023-12-31T06:11:32.926Z,0.88
2023-12-31T06:14:33.050Z,0.92
2023-12-31T06:17:15.734Z,0.98
2023-12-31T06:19:50.666Z,1.02
2023-12-31T06:22:43.535Z,1.04
2023-12-31T06:26:01.717Z,1.05
2023-12-31T06:28:40.731Z,1.07
2023-12-31T06:31:42.002Z,1.10
2023-12-31T06:34:25.296Z,1.11
2023-12-31T06:37:28.685Z,1.12
2023-12-31T06:40:10.203Z,1.13
2023-12-31T06:43:02.353Z,1.13
2023-12-31T06:46:10.945Z,1.14
2023-12-31T06:49:14.743Z,1.17
2023-12-31T06:51:56.019Z,1.21
2023-12-31T06:55:18.241Z,1.21
2023-12-31T06:58:04.375Z,1.22
2023-12-31T07:01:13.562Z,1.25
2023-12-31T07:04:07.046Z,1.26
2023-12-31T07:07:27.601Z,1.27
2023-12-31T07:10:54.116Z,1.27
2023-12-31T07:13:53.806Z,1.29
2023-12-31T07:16:59.197Z,1.34
2023-12-31T07:20:53.368Z,1.28
2023-12-31T07:24:33.947Z,1.36
2023-12-31T07:31:19.421Z,1.46
2023-12-31T07:34:27.682Z,1.44
2023-12-31T07:37:34.949Z,1.49
2023-12-31T07:45:13.814Z,1.54
2023-12-31T08:39:44.913Z,2.53
2023-12-31T08:43:33.632Z,2.68
2023-12-31T08:46:54.206Z,2.80
2023-12-31T08:53:22.581Z,3.06
2023-12-31T08:56:43.690Z,3.14
2023-12-31T08:59:54.063Z,3.26
2023-12-31T09:03:12.141Z,3.35
2023-12-31T09:06:57.503Z,3.46
2023-12-31T09:18:42.456Z,3.64
2023-12-31T09:26:03.051Z,3.82
2023-12-31T09:29:45.352Z,3.91
2023-12-31T09:37:28.697Z,4.05
2023-12-31T11:33:49.630Z,7.22
2023-12-31T12:17:37.816Z,8.62
2023-12-31T12:21:09.614Z,8.03
2023-12-31T12:25:12.985Z,7.71
2023-12-31T12:30:21.062Z,7.45
2023-12-31T12:46:23.258Z,7.16
2023-12-31T12:53:09.457Z,7.18
2023-12-31T13:08:21.608Z,6.99
2023-12-31T13:12:48.363Z,6.96
2023-12-31T14:30:27.864Z,6.07
2023-12-31T15:07:46.114Z,5.77
2023-12-31T15:12:33.132Z,5.67
2023-12-31T15:18:55.462Z,5.58
2023-12-31T15:43:21.476Z,6.92
2023-12-31T15:48:04.611Z,6.43
2023-12-31T15:50:51.522Z,6.11
2023-12-31T15:53:31.061Z,5.93
2023-12-31T15:56:29.709Z,5.78
2023-12-31T15:59:39.307Z,5.67
2023-12-31T16:10:40.972Z,5.40
2023-12-31T16:18:06.124Z,5.32
2023-12-31T16:21:07.801Z,5.29
2023-12-31T16:24:13.068Z,5.28
2023-12-31T17:29:31.041Z,4.94
2023-12-31T17:37:47.523Z,5.01
2023-12-31T17:42:52.672Z,4.92
2023-12-31T17:45:47.964Z,4.87
2023-12-31T17:48:44.734Z,4.95
2023-12-31T17:51:32.475Z,4.98
2023-12-31T17:54:04.987Z,5.00
2023-12-31T17:56:45.401Z,5.03
2023-12-31T17:59:22.934Z,5.04
2023-12-31T18:02:20.770Z,5.03
2023-12-31T18:05:21.588Z,5.02
2023-12-31T18:08:09.879Z,5.01
2023-12-31T18:10:53.676Z,5.01
2023-12-31T18:13:33.155Z,5.02
2023-12-31T18:16:39.552Z,5.02
2023-12-31T18:19:26.040Z,5.04
2023-12-31T18:22:20.948Z,5.06
2023-12-31T18:26:21.231Z,5.06
2023-12-31T18:33:39.089Z,5.02
2023-12-31T18:39:00.160Z,4.99
2023-12-31T19:28:21.651Z,4.87
2023-12-31T20:21:22.744Z,4.64
2023-12-31T20:30:58.004Z,4.70
2023-12-31T20:34:00.821Z,4.69
2023-12-31T20:36:48.157Z,4.67
2023-12-31T20:39:35.034Z,4.69
2023-12-31T20:48:56.648Z,4.77
2023-12-31T20:52:30.605Z,4.79
2023-12-31T20:55:57.579Z,4.78
2023-12-31T20:58:50.632Z,4.70
2023-12-31T21:02:55.764Z,4.71
2023-12-31T21:05:48.648Z,4.69
2023-12-31T21:12:20.035Z,4.73
2023-12-31T21:15:21.856Z,4.73
2023-12-31T21:18:18.431Z,4.73
2023-12-31T21:24:08.356Z,4.71
2023-12-31T21:27:08.120Z,4.73
2023-12-31T21:29:49.375Z,4.73
2023-12-31T21:32:25.380Z,4.72
2023-12-31T21:35:11.272Z,4.74
2023-12-31T21:38:01.034Z,4.74
2023-12-31T21:40:35.368Z,4.73
2023-12-31T21:43:19.340Z,4.70
2023-12-31T21:45:59.713Z,4.68
2023-12-31T21:49:04.967Z,4.69
2023-12-31T21:51:45.480Z,4.70
2023-12-31T21:54:25.577Z,4.71
2023-12-31T21:57:13.278Z,4.74
2023-12-31T22:00:05.546Z,4.76
2023-12-31T22:02:54.833Z,4.78
2023-12-31T22:08:54.179Z,4.79
2023-12-31T22:15:56.279Z,4.79
2023-12-31T22:18:55.135Z,4.78
2023-12-31T22:21:35.338Z,4.78
2023-12-31T22:24:34.066Z,4.80
2023-12-31T22:27:57.174Z,4.80
2023-12-31T22:30:38.242Z,4.78
2023-12-31T22:34:00.118Z,4.77
2023-12-31T22:37:08.113Z,4.74
2023-12-31T22:40:06.679Z,4.71
2023-12-31T22:42:48.931Z,4.73
2023-12-31T22:45:39.503Z,4.72
2023-12-31T22:48:20.886Z,4.70
2023-12-31T22:51:04.808Z,4.67
2023-12-31T22:53:59.271Z,4.64
2023-12-31T22:57:07.689Z,4.63
2023-12-31T23:00:22.624Z,4.62
2023-12-31T23:04:33.463Z,4.62
2023-12-31T23:07:02.407Z,4.61
2023-12-31T23:09:49.169Z,4.64
2023-12-31T23:12:35.049Z,4.64
2023-12-31T23:15:35.475Z,4.64
2023-12-31T23:18:36.237Z,4.63
2023-12-31T23:21:31.193Z,4.62
2023-12-31T23:24:54.554Z,4.58
2023-12-31T23:27:34.718Z,4.54
2023-12-31T23:30:29.432Z,4.52
2023-12-31T23:33:11.655Z,4.42
2023-12-31T23:35:57.778Z,4.42
2023-12-31T23:38:40.155Z,4.44
2023-12-31T23:41:35.854Z,4.44
2023-12-31T23:44:23.502Z,4.42
2023-12-31T23:47:04.699Z,4.38
2023-12-31T23:49:39.829Z,4.35
2023-12-31T23:52:26.435Z,4.27
2023-12-31T23:55:37.082Z,4.20
2023-12-31T23:58:18.508Z,4.11
