createdAt,value
2017-06-20T00:02:09.137Z,15.10
2017-06-20T00:04:36.935Z,14.90
2017-06-20T00:07:04.467Z,14.80
2017-06-20T00:09:31.999Z,14.80
2017-06-20T00:12:00.686Z,14.70
2017-06-20T00:14:28.199Z,14.60
2017-06-20T00:16:55.713Z,14.60
2017-06-20T00:19:23.522Z,14.50
2017-06-20T00:21:51.045Z,14.50
2017-06-20T00:24:18.571Z,14.40
2017-06-20T00:26:46.363Z,14.40
2017-06-20T00:29:13.875Z,14.40
2017-06-20T00:31:41.408Z,14.30
2017-06-20T00:34:09.159Z,14.40
2017-06-20T00:36:36.703Z,14.30
2017-06-20T00:39:04.336Z,14.40
2017-06-20T00:41:32.077Z,14.30
2017-06-20T00:43:59.598Z,14.30
2017-06-20T00:46:27.124Z,14.30
2017-06-20T00:48:54.873Z,14.20
2017-06-20T00:51:22.383Z,14.20
2017-06-20T00:53:49.890Z,14.20
2017-06-20T00:56:17.788Z,14.20
2017-06-20T00:58:46.077Z,14.20
2017-06-20T01:01:13.606Z,14.20
2017-06-20T01:03:41.411Z,14.10
2017-06-20T01:06:08.925Z,14.10
2017-06-20T01:08:36.431Z,14.10
2017-06-20T01:11:04.186Z,14.10
2017-06-20T01:13:31.725Z,14.00
2017-06-20T01:15:59.258Z,14.00
2017-06-20T01:18:27.059Z,14.00
2017-06-20T01:20:54.573Z,13.90
2017-06-20T01:23:22.091Z,13.80
2017-06-20T01:25:49.907Z,13.80
2017-06-20T01:28:17.443Z,13.80
2017-06-20T01:30:44.965Z,13.80
2017-06-20T01:33:12.762Z,13.80
2017-06-20T01:35:40.281Z,13.80
2017-06-20T01:38:07.826Z,13.80
2017-06-20T01:40:36.386Z,13.80
2017-06-20T01:43:04.180Z,13.70
2017-06-20T01:45:32.460Z,13.70
2017-06-20T01:48:00.206Z,13.70
2017-06-20T01:50:27.729Z,13.70
2017-06-20T01:52:55.252Z,13.60
2017-06-20T01:55:23.077Z,13.60
2017-06-20T01:57:50.599Z,13.50
2017-06-20T02:00:18.112Z,13.50
2017-06-20T02:02:46.087Z,13.50
2017-06-20T02:05:14.369Z,13.50
2017-06-20T02:07:41.891Z,13.50
2017-06-20T02:10:09.697Z,13.50
2017-06-20T02:12:37.216Z,13.50
2017-06-20T02:15:04.725Z,13.40
2017-06-20T02:17:32.669Z,13.40
2017-06-20T02:20:00.955Z,13.20
2017-06-20T02:22:28.478Z,13.20
2017-06-20T02:24:56.484Z,13.20
2017-06-20T02:27:24.014Z,13.10
2017-06-20T02:29:51.535Z,13.00
2017-06-20T02:32:19.301Z,12.80
2017-06-20T02:34:46.874Z,12.70
2017-06-20T02:37:14.390Z,12.70
2017-06-20T02:39:42.234Z,12.60
2017-06-20T02:42:10.533Z,12.70
2017-06-20T02:44:38.051Z,12.60
2017-06-20T02:47:05.831Z,12.70
2017-06-20T02:49:34.116Z,12.70
2017-06-20T02:52:02.401Z,12.70
2017-06-20T02:54:30.283Z,12.70
2017-06-20T02:56:57.800Z,12.70
2017-06-20T02:59:25.320Z,12.80
2017-06-20T03:01:53.249Z,12.80
2017-06-20T03:04:21.555Z,12.80
2017-06-20T03:06:49.074Z,12.80
2017-06-20T03:09:16.880Z,12.80
2017-06-20T03:11:44.400Z,12.80
2017-06-20T03:14:12.110Z,12.90
2017-06-20T03:16:39.856Z,12.90
2017-06-20T03:19:07.631Z,12.80
2017-06-20T03:21:35.151Z,12.80
2017-06-20T03:24:03.666Z,12.60
2017-06-20T03:26:31.208Z,12.60
2017-06-20T03:28:58.731Z,12.60
2017-06-20T03:31:26.627Z,12.50
2017-06-20T03:33:54.146Z,12.40
2017-06-20T03:36:21.677Z,12.30
2017-06-20T03:38:49.464Z,12.30
2017-06-20T03:41:16.995Z,12.30
2017-06-20T03:43:44.521Z,12.30
2017-06-20T03:46:12.398Z,12.30
2017-06-20T03:48:39.907Z,12.30
2017-06-20T03:51:07.421Z,12.30
2017-06-20T03:53:35.307Z,12.40
2017-06-20T03:56:02.829Z,12.50
2017-06-20T03:58:30.354Z,12.50
2017-06-20T04:00:58.296Z,12.60
2017-06-20T04:03:25.810Z,12.60
2017-06-20T04:05:54.091Z,12.60
2017-06-20T04:08:22.775Z,12.60
2017-06-20T04:10:51.055Z,12.60
2017-06-20T04:13:19.350Z,12.60
2017-06-20T04:15:47.086Z,12.60
2017-06-20T04:18:14.600Z,12.70
2017-06-20T04:20:42.115Z,12.90
2017-06-20T04:23:09.919Z,13.00
2017-06-20T04:25:37.456Z,13.10
2017-06-20T04:28:04.964Z,13.20
2017-06-20T04:30:32.788Z,13.30
2017-06-20T04:33:00.361Z,13.50
2017-06-20T04:35:27.910Z,13.60
2017-06-20T04:37:55.736Z,13.70
2017-06-20T04:40:24.024Z,13.90
2017-06-20T04:42:51.543Z,13.90
2017-06-20T04:45:19.302Z,14.00
2017-06-20T04:47:46.830Z,14.10
2017-06-20T04:50:14.349Z,14.10
2017-06-20T04:52:42.316Z,14.20
2017-06-20T04:55:10.587Z,14.50
2017-06-20T04:57:38.102Z,14.50
2017-06-20T05:00:06.673Z,14.70
2017-06-20T05:02:34.209Z,14.90
2017-06-20T05:05:01.736Z,15.10
2017-06-20T05:07:29.496Z,15.40
2017-06-20T05:09:57.186Z,15.70
2017-06-20T05:12:25.654Z,16.30
2017-06-20T05:14:54.360Z,16.70
2017-06-20T05:17:21.901Z,16.70
2017-06-20T05:19:49.420Z,16.90
2017-06-20T05:22:17.336Z,17.20
2017-06-20T05:24:45.614Z,17.90
2017-06-20T05:27:13.916Z,18.20
2017-06-20T05:29:41.851Z,18.20
2017-06-20T05:32:09.361Z,18.60
2017-06-20T05:34:36.877Z,18.90
2017-06-20T05:37:05.565Z,19.80
2017-06-20T05:39:33.109Z,19.70
2017-06-20T05:42:00.636Z,20.20
2017-06-20T05:44:28.447Z,20.50
2017-06-20T05:46:55.965Z,20.80
2017-06-20T05:49:23.478Z,21.10
2017-06-20T05:51:51.236Z,21.30
2017-06-20T05:54:18.761Z,21.80
2017-06-20T05:56:46.283Z,22.20
2017-06-20T05:59:14.112Z,22.10
2017-06-20T06:01:41.641Z,22.20
2017-06-20T06:04:09.155Z,22.60
2017-06-20T06:06:37.102Z,23.20
2017-06-20T06:09:04.628Z,23.50
2017-06-20T06:11:32.159Z,23.80
2017-06-20T06:14:00.075Z,24.00
2017-06-20T06:16:28.346Z,24.00
2017-06-20T06:18:56.614Z,24.40
2017-06-20T06:21:25.138Z,24.80
2017-06-20T06:23:52.673Z,24.80
2017-06-20T06:26:20.217Z,25.40
2017-06-20T06:28:48.738Z,26.50
2017-06-20T06:31:16.252Z,26.40
2017-06-20T06:33:43.774Z,26.90
2017-06-20T06:36:11.547Z,27.30
2017-06-20T06:38:39.084Z,27.90
2017-06-20T06:41:06.592Z,27.80
2017-06-20T06:43:34.354Z,28.30
2017-06-20T06:46:01.873Z,28.80
2017-06-20T06:48:29.406Z,28.80
2017-06-20T06:50:57.256Z,28.60
2017-06-20T06:53:25.546Z,29.10
2017-06-20T06:55:53.065Z,29.00
2017-06-20T06:58:21.081Z,29.50
2017-06-20T07:00:48.610Z,29.10
2017-06-20T07:03:16.116Z,29.00
2017-06-20T07:05:43.880Z,28.90
2017-06-20T07:08:11.394Z,29.70
2017-06-20T07:10:38.931Z,30.40
2017-06-20T07:13:06.692Z,31.20
2017-06-20T07:15:34.238Z,31.10
2017-06-20T07:18:01.759Z,31.10
2017-06-20T07:20:29.601Z,30.70
2017-06-20T07:22:57.878Z,32.10
2017-06-20T07:25:26.194Z,32.40
2017-06-20T07:27:53.993Z,32.30
2017-06-20T07:30:21.525Z,32.80
2017-06-20T07:32:49.055Z,33.10
2017-06-20T07:35:16.843Z,33.30
2017-06-20T07:37:44.360Z,33.00
2017-06-20T07:40:12.172Z,33.20
2017-06-20T07:42:39.943Z,33.70
2017-06-20T07:45:07.460Z,33.40
2017-06-20T07:47:34.980Z,33.90
2017-06-20T07:50:02.862Z,34.40
2017-06-20T07:52:30.380Z,34.30
2017-06-20T07:54:57.902Z,34.80
2017-06-20T07:57:25.757Z,34.80
2017-06-20T07:59:53.274Z,34.30
2017-06-20T08:02:20.805Z,34.20
2017-06-20T08:04:48.760Z,33.80
2017-06-20T08:07:16.284Z,33.40
2017-06-20T08:09:43.801Z,34.20
2017-06-20T08:12:11.734Z,34.60
2017-06-20T08:14:40.011Z,34.50
2017-06-20T08:17:07.549Z,34.40
2017-06-20T08:19:35.542Z,34.10
2017-06-20T08:22:08.760Z,33.90
2017-06-20T08:24:36.523Z,33.60
2017-06-20T08:27:04.057Z,33.10
2017-06-20T08:29:31.572Z,33.40
2017-06-20T08:31:59.344Z,33.70
2017-06-20T08:34:26.881Z,34.10
2017-06-20T08:36:54.423Z,34.20
2017-06-20T08:39:22.186Z,33.80
2017-06-20T08:41:49.760Z,33.40
2017-06-20T08:44:17.268Z,33.30
2017-06-20T08:46:45.971Z,32.60
2017-06-20T08:49:13.481Z,32.60
2017-06-20T08:51:41.011Z,32.30
2017-06-20T08:54:08.950Z,32.20
2017-06-20T08:56:36.481Z,32.00
2017-06-20T08:59:04.025Z,32.10
2017-06-20T09:01:31.788Z,32.20
2017-06-20T09:03:59.326Z,32.10
2017-06-20T09:06:26.886Z,32.10
2017-06-20T09:08:54.731Z,32.10
2017-06-20T09:11:22.242Z,31.90
2017-06-20T09:13:49.770Z,32.00
2017-06-20T09:16:17.701Z,31.70
2017-06-20T09:18:46.172Z,31.60
2017-06-20T09:21:13.700Z,31.50
2017-06-20T09:23:41.514Z,31.60
2017-06-20T09:26:09.059Z,31.50
2017-06-20T09:28:36.588Z,31.40
2017-06-20T09:31:04.488Z,31.60
2017-06-20T09:33:32.029Z,31.70
2017-06-20T09:35:59.567Z,31.90
2017-06-20T09:38:27.388Z,32.00
2017-06-20T09:40:54.912Z,32.00
2017-06-20T09:43:25.128Z,32.10
2017-06-20T09:45:53.108Z,32.00
2017-06-20T09:48:21.394Z,31.90
2017-06-20T09:50:49.710Z,32.00
2017-06-20T09:53:17.522Z,31.90
2017-06-20T09:55:45.815Z,32.10
2017-06-20T09:58:13.350Z,32.00
2017-06-20T10:00:41.335Z,32.00
2017-06-20T10:03:09.611Z,32.20
2017-06-20T10:05:37.898Z,32.20
2017-06-20T10:08:05.652Z,32.20
2017-06-20T10:10:33.165Z,32.40
2017-06-20T10:13:00.675Z,32.50
2017-06-20T10:15:29.202Z,32.70
2017-06-20T10:17:56.721Z,32.60
2017-06-20T10:20:24.244Z,32.70
2017-06-20T10:22:52.151Z,32.70
2017-06-20T10:25:19.717Z,32.30
2017-06-20T10:27:47.236Z,32.40
2017-06-20T10:30:15.071Z,32.40
2017-06-20T10:32:42.600Z,32.50
2017-06-20T10:35:10.113Z,32.60
2017-06-20T10:37:37.930Z,32.70
2017-06-20T10:40:05.439Z,32.70
2017-06-20T10:42:32.961Z,32.40
2017-06-20T10:45:00.778Z,32.40
2017-06-20T10:47:28.308Z,32.60
2017-06-20T10:49:55.824Z,32.70
2017-06-20T10:52:23.888Z,32.70
2017-06-20T10:54:51.409Z,32.60
2017-06-20T10:57:18.936Z,32.50
2017-06-20T10:59:46.878Z,32.50
2017-06-20T11:02:14.393Z,32.60
2017-06-20T11:04:41.930Z,32.70
2017-06-20T11:07:09.709Z,32.70
2017-06-20T11:09:37.228Z,32.80
2017-06-20T11:12:04.749Z,33.00
2017-06-20T11:14:33.436Z,33.20
2017-06-20T11:17:01.730Z,33.30
2017-06-20T11:19:29.246Z,33.20
2017-06-20T11:21:57.244Z,33.10
2017-06-20T11:24:25.552Z,33.60
2017-06-20T11:26:53.073Z,33.60
2017-06-20T11:29:21.053Z,33.80
2017-06-20T11:31:49.349Z,34.00
2017-06-20T11:34:16.879Z,34.00
2017-06-20T11:36:44.852Z,34.10
2017-06-20T11:39:13.135Z,33.80
2017-06-20T11:41:40.661Z,33.80
2017-06-20T11:44:08.473Z,33.90
2017-06-20T11:46:35.993Z,34.00
2017-06-20T11:49:03.508Z,33.90
2017-06-20T11:51:31.454Z,33.60
2017-06-20T11:53:58.977Z,33.80
2017-06-20T11:56:27.464Z,33.80
2017-06-20T11:58:55.273Z,34.00
2017-06-20T12:01:22.793Z,34.00
2017-06-20T12:03:50.308Z,33.80
2017-06-20T12:06:18.115Z,33.60
2017-06-20T12:08:45.641Z,33.70
2017-06-20T12:11:13.160Z,33.80
2017-06-20T12:13:40.957Z,33.60
2017-06-20T12:16:08.486Z,33.50
2017-06-20T12:18:37.076Z,33.70
2017-06-20T12:21:04.858Z,33.80
2017-06-20T12:23:32.397Z,34.00
2017-06-20T12:25:59.926Z,34.20
2017-06-20T12:28:27.842Z,34.50
2017-06-20T12:30:55.362Z,34.80
2017-06-20T12:33:22.893Z,34.90
2017-06-20T12:35:50.803Z,35.40
2017-06-20T12:38:18.319Z,35.40
2017-06-20T12:40:45.851Z,35.80
2017-06-20T12:43:13.629Z,36.10
2017-06-20T12:45:41.160Z,36.10
2017-06-20T12:48:08.704Z,36.60
2017-06-20T12:50:36.520Z,37.20
2017-06-20T12:53:04.038Z,37.60
2017-06-20T12:55:31.559Z,37.80
2017-06-20T12:57:59.405Z,38.00
2017-06-20T13:00:26.922Z,38.30
2017-06-20T13:02:54.442Z,38.40
2017-06-20T13:05:22.186Z,39.10
2017-06-20T13:07:49.717Z,39.80
2017-06-20T13:10:17.264Z,40.40
2017-06-20T13:12:45.015Z,40.50
2017-06-20T13:15:12.543Z,40.20
2017-06-20T13:17:40.848Z,40.40
2017-06-20T13:20:08.694Z,40.40
2017-06-20T13:22:36.200Z,40.20
2017-06-20T13:25:03.714Z,39.90
2017-06-20T13:27:31.658Z,40.50
2017-06-20T13:29:59.172Z,40.90
2017-06-20T13:32:26.705Z,40.90
2017-06-20T13:34:54.672Z,41.50
2017-06-20T13:37:22.183Z,41.70
2017-06-20T13:39:49.700Z,42.00
2017-06-20T13:42:17.681Z,42.10
2017-06-20T13:44:45.209Z,42.50
2017-06-20T13:47:12.738Z,43.40
2017-06-20T13:49:40.636Z,43.50
2017-06-20T13:52:08.917Z,42.00
2017-06-20T13:54:36.434Z,42.00
2017-06-20T13:57:04.243Z,41.40
2017-06-20T13:59:31.764Z,39.60
2017-06-20T14:01:59.310Z,37.40
2017-06-20T14:04:27.129Z,37.60
2017-06-20T14:06:54.648Z,37.60
2017-06-20T14:09:22.190Z,37.00
2017-06-20T14:11:50.018Z,37.20
2017-06-20T14:14:17.537Z,37.80
2017-06-20T14:16:45.068Z,38.20
2017-06-20T14:19:12.917Z,38.40
2017-06-20T14:21:40.441Z,38.00
2017-06-20T14:24:08.734Z,37.60
2017-06-20T14:26:36.495Z,37.50
2017-06-20T14:29:04.015Z,37.70
2017-06-20T14:31:31.529Z,39.20
2017-06-20T14:33:59.381Z,40.30
2017-06-20T14:36:26.915Z,39.40
2017-06-20T14:38:54.437Z,38.40
2017-06-20T14:41:22.254Z,38.80
2017-06-20T14:43:49.790Z,39.40
2017-06-20T14:46:17.316Z,39.30
2017-06-20T14:48:45.126Z,39.70
2017-06-20T14:51:13.424Z,38.70
2017-06-20T14:53:40.951Z,38.70
2017-06-20T14:56:08.956Z,37.90
2017-06-20T14:58:36.510Z,37.00
2017-06-20T15:01:04.023Z,37.00
2017-06-20T15:03:31.853Z,36.60
2017-06-20T15:05:59.400Z,36.70
2017-06-20T15:08:26.918Z,35.80
2017-06-20T15:10:54.746Z,34.80
2017-06-20T15:13:22.273Z,34.70
2017-06-20T15:15:49.812Z,35.70
2017-06-20T15:18:18.527Z,37.00
2017-06-20T15:20:46.049Z,37.00
2017-06-20T15:23:13.565Z,36.10
2017-06-20T15:25:41.511Z,34.90
2017-06-20T15:28:09.028Z,34.20
2017-06-20T15:30:36.552Z,34.40
2017-06-20T15:33:04.480Z,34.20
2017-06-20T15:35:32.051Z,33.90
2017-06-20T15:37:59.578Z,33.70
2017-06-20T15:40:27.467Z,33.90
2017-06-20T15:42:54.989Z,34.60
2017-06-20T15:45:22.507Z,34.60
2017-06-20T15:47:50.449Z,34.40
2017-06-20T15:50:17.999Z,34.60
2017-06-20T15:52:45.534Z,34.50
2017-06-20T15:55:13.431Z,34.20
2017-06-20T15:57:40.982Z,34.50
2017-06-20T16:00:08.529Z,34.10
2017-06-20T16:02:36.490Z,34.10
2017-06-20T16:05:04.331Z,34.30
2017-06-20T16:07:31.902Z,34.60
2017-06-20T16:09:59.440Z,34.80
2017-06-20T16:12:27.276Z,35.50
2017-06-20T16:14:54.811Z,35.90
2017-06-20T16:17:22.333Z,35.70
2017-06-20T16:19:50.124Z,35.20
2017-06-20T16:22:17.686Z,34.80
2017-06-20T16:24:45.214Z,34.20
2017-06-20T16:27:13.021Z,34.10
2017-06-20T16:29:40.549Z,34.40
2017-06-20T16:32:08.087Z,34.40
2017-06-20T16:34:35.875Z,34.00
2017-06-20T16:37:03.405Z,33.70
2017-06-20T16:39:30.922Z,33.40
2017-06-20T16:41:58.744Z,33.00
2017-06-20T16:44:26.267Z,32.60
2017-06-20T16:46:53.872Z,32.30
2017-06-20T16:49:21.805Z,32.00
2017-06-20T16:51:49.335Z,31.80
2017-06-20T16:54:16.878Z,31.50
2017-06-20T16:56:44.782Z,31.40
2017-06-20T16:59:12.379Z,31.40
2017-06-20T17:01:39.899Z,31.80
2017-06-20T17:04:07.665Z,31.90
2017-06-20T17:06:35.177Z,31.90
2017-06-20T17:09:02.721Z,32.10
2017-06-20T17:11:30.557Z,32.10
2017-06-20T17:13:58.084Z,31.80
2017-06-20T17:16:25.607Z,31.30
2017-06-20T17:18:53.417Z,31.10
2017-06-20T17:21:20.934Z,30.70
2017-06-20T17:23:48.470Z,30.40
2017-06-20T17:26:16.318Z,30.30
2017-06-20T17:28:43.855Z,30.30
2017-06-20T17:31:11.396Z,30.30
2017-06-20T17:33:39.184Z,30.30
2017-06-20T17:36:06.769Z,30.30
2017-06-20T17:38:34.328Z,30.20
2017-06-20T17:41:02.137Z,30.20
2017-06-20T17:43:29.680Z,30.10
2017-06-20T17:45:57.213Z,30.10
2017-06-20T17:48:25.028Z,29.90
2017-06-20T17:50:52.560Z,29.80
2017-06-20T17:53:20.081Z,29.70
2017-06-20T17:55:48.066Z,29.50
2017-06-20T17:58:15.605Z,29.30
2017-06-20T18:00:43.155Z,29.30
2017-06-20T18:03:11.853Z,29.00
2017-06-20T18:05:39.403Z,29.00
2017-06-20T18:08:07.009Z,29.00
2017-06-20T18:10:34.857Z,28.90
2017-06-20T18:13:02.390Z,28.80
2017-06-20T18:15:29.927Z,28.70
2017-06-20T18:17:58.637Z,28.50
2017-06-20T18:20:26.190Z,28.50
2017-06-20T18:22:53.749Z,28.40
2017-06-20T18:25:22.284Z,28.20
2017-06-20T18:27:49.859Z,28.20
2017-06-20T18:30:17.393Z,28.20
2017-06-20T18:32:45.254Z,28.00
2017-06-20T18:35:12.797Z,28.00
2017-06-20T18:37:40.342Z,28.00
2017-06-20T18:40:08.214Z,28.00
2017-06-20T18:42:35.802Z,27.90
2017-06-20T18:45:03.348Z,27.80
2017-06-20T18:47:31.202Z,27.80
2017-06-20T18:49:58.979Z,27.70
2017-06-20T18:52:26.523Z,27.60
2017-06-20T18:54:54.421Z,27.60
2017-06-20T18:57:21.981Z,27.40
2017-06-20T18:59:49.519Z,27.40
2017-06-20T19:02:17.410Z,27.20
2017-06-20T19:04:44.995Z,27.20
2017-06-20T19:07:12.531Z,27.10
2017-06-20T19:09:40.386Z,26.90
2017-06-20T19:12:07.938Z,26.80
2017-06-20T19:14:35.486Z,26.70
2017-06-20T19:17:03.339Z,26.60
2017-06-20T19:19:30.901Z,26.50
2017-06-20T19:21:58.457Z,26.50
2017-06-20T19:24:26.452Z,26.40
2017-06-20T19:26:54.007Z,26.20
2017-06-20T19:29:21.553Z,26.20
2017-06-20T19:31:49.469Z,26.00
2017-06-20T19:34:17.008Z,25.90
2017-06-20T19:36:44.561Z,25.80
2017-06-20T19:39:12.322Z,25.80
2017-06-20T19:41:39.841Z,25.70
2017-06-20T19:44:08.185Z,25.60
2017-06-20T19:46:35.992Z,25.50
2017-06-20T19:49:04.289Z,25.40
2017-06-20T19:51:31.806Z,25.40
2017-06-20T19:53:59.565Z,25.40
2017-06-20T19:56:27.202Z,25.30
2017-06-20T19:58:54.739Z,25.20
2017-06-20T20:01:22.551Z,25.20
2017-06-20T20:03:50.075Z,25.10
2017-06-20T20:06:17.614Z,25.00
2017-06-20T20:08:45.379Z,24.90
2017-06-20T20:11:12.969Z,24.90
2017-06-20T20:13:40.513Z,24.80
2017-06-20T20:16:08.341Z,24.70
2017-06-20T20:18:35.960Z,24.60
2017-06-20T20:21:03.505Z,24.50
2017-06-20T20:23:31.358Z,24.50
2017-06-20T20:25:58.899Z,24.40
2017-06-20T20:28:26.420Z,24.30
2017-06-20T20:30:54.229Z,24.30
2017-06-20T20:33:21.751Z,24.30
2017-06-20T20:35:49.287Z,24.20
2017-06-20T20:38:17.108Z,24.10
2017-06-20T20:40:44.651Z,24.10
2017-06-20T20:43:12.186Z,24.00
2017-06-20T20:45:40.082Z,23.90
2017-06-20T20:48:07.953Z,23.90
2017-06-20T20:50:36.131Z,23.80
2017-06-20T20:53:04.066Z,23.80
2017-06-20T20:55:31.598Z,23.70
2017-06-20T20:57:59.125Z,23.70
2017-06-20T21:00:27.072Z,23.60
2017-06-20T21:02:55.354Z,23.50
2017-06-20T21:05:22.883Z,23.50
2017-06-20T21:07:50.721Z,23.50
2017-06-20T21:10:18.251Z,23.50
2017-06-20T21:12:45.778Z,23.50
2017-06-20T21:15:14.383Z,23.50
2017-06-20T21:17:41.920Z,23.40
2017-06-20T21:20:10.217Z,23.50
2017-06-20T21:22:38.077Z,23.40
2017-06-20T21:25:06.385Z,23.40
2017-06-20T21:27:33.917Z,23.40
2017-06-20T21:30:01.878Z,23.40
2017-06-20T21:32:30.163Z,23.30
2017-06-20T21:34:58.455Z,23.30
2017-06-20T21:37:26.302Z,23.20
2017-06-20T21:39:54.587Z,23.20
2017-06-20T21:42:22.110Z,23.20
2017-06-20T21:44:50.109Z,23.20
2017-06-20T21:47:18.404Z,23.20
2017-06-20T21:49:45.937Z,23.20
2017-06-20T21:52:13.731Z,23.20
2017-06-20T21:54:41.263Z,23.10
2017-06-20T21:57:08.782Z,23.00
2017-06-20T21:59:36.680Z,22.80
2017-06-20T22:02:04.971Z,22.70
2017-06-20T22:04:32.498Z,22.60
2017-06-20T22:07:00.441Z,22.70
2017-06-20T22:09:27.967Z,22.70
2017-06-20T22:11:55.500Z,22.80
2017-06-20T22:14:23.437Z,22.80
2017-06-20T22:16:50.948Z,22.70
2017-06-20T22:19:18.501Z,22.60
2017-06-20T22:21:46.451Z,22.50
2017-06-20T22:24:13.992Z,22.50
2017-06-20T22:26:41.502Z,22.50
2017-06-20T22:29:09.463Z,22.50
2017-06-20T22:31:37.002Z,22.50
2017-06-20T22:34:04.524Z,22.40
2017-06-20T22:36:32.440Z,22.40
2017-06-20T22:39:00.722Z,22.30
2017-06-20T22:41:28.242Z,22.30
2017-06-20T22:43:56.258Z,22.30
2017-06-20T22:46:23.774Z,22.30
2017-06-20T22:48:51.303Z,22.20
2017-06-20T22:51:19.906Z,22.20
2017-06-20T22:53:47.442Z,22.20
2017-06-20T22:56:14.958Z,22.10
2017-06-20T22:58:42.837Z,22.10
2017-06-20T23:01:10.366Z,22.10
2017-06-20T23:03:37.880Z,22.00
2017-06-20T23:06:05.815Z,22.00
2017-06-20T23:08:34.094Z,22.00
2017-06-20T23:11:02.377Z,21.90
2017-06-20T23:13:30.159Z,21.90
2017-06-20T23:15:57.670Z,21.80
2017-06-20T23:18:25.195Z,21.80
2017-06-20T23:20:53.020Z,21.70
2017-06-20T23:23:21.360Z,21.70
2017-06-20T23:25:48.884Z,21.60
2017-06-20T23:28:16.817Z,21.60
2017-06-20T23:30:45.105Z,21.50
2017-06-20T23:33:12.625Z,21.50
2017-06-20T23:35:40.647Z,21.40
2017-06-20T23:38:08.966Z,21.40
2017-06-20T23:40:36.492Z,21.40
2017-06-20T23:43:04.296Z,21.30
2017-06-20T23:45:31.828Z,21.30
2017-06-20T23:47:59.354Z,21.30
2017-06-20T23:50:27.132Z,21.20
2017-06-20T23:52:54.658Z,21.20
2017-06-20T23:55:22.172Z,21.10
2017-06-20T23:57:49.985Z,21.10
