createdAt,value
2022-09-28T00:01:49.827Z,51.45
2022-09-28T00:04:21.955Z,50.75
2022-09-28T00:06:52.344Z,51.67
2022-09-28T00:09:22.697Z,49.92
2022-09-28T00:11:54.096Z,53.03
2022-09-28T00:14:25.009Z,50.38
2022-09-28T00:16:55.380Z,51.58
2022-09-28T00:19:26.371Z,49.05
2022-09-28T00:21:56.743Z,49.58
2022-09-28T00:24:28.998Z,50.30
2022-09-28T00:27:02.896Z,48.65
2022-09-28T00:29:34.834Z,49.13
2022-09-28T00:32:15.374Z,48.70
2022-09-28T00:34:50.379Z,49.00
2022-09-28T00:37:21.826Z,49.97
2022-09-28T00:39:52.636Z,51.28
2022-09-28T00:42:24.705Z,51.42
2022-09-28T00:44:59.109Z,50.60
2022-09-28T00:47:39.543Z,58.38
2022-09-28T00:50:16.077Z,51.67
2022-09-28T00:52:51.178Z,52.25
2022-09-28T00:55:34.704Z,62.00
2022-09-28T00:58:06.613Z,65.28
2022-09-28T01:00:37.554Z,48.90
2022-09-28T01:03:08.227Z,49.83
2022-09-28T01:05:40.135Z,48.70
2022-09-28T01:08:11.804Z,50.25
2022-09-28T01:10:45.093Z,48.25
2022-09-28T01:13:16.727Z,51.85
2022-09-28T01:16:09.476Z,54.50
2022-09-28T01:19:00.977Z,49.20
2022-09-28T01:21:37.333Z,51.70
2022-09-28T01:24:27.382Z,51.55
2022-09-28T01:27:03.072Z,53.90
2022-09-28T01:29:40.622Z,56.42
2022-09-28T01:32:30.341Z,54.65
2022-09-28T01:35:20.173Z,72.00
2022-09-28T01:37:59.585Z,55.58
2022-09-28T01:40:31.477Z,56.72
2022-09-28T01:43:07.065Z,59.90
2022-09-28T01:45:47.211Z,57.90
2022-09-28T01:48:24.397Z,57.25
2022-09-28T01:50:57.361Z,53.90
2022-09-28T01:53:30.220Z,52.53
2022-09-28T01:56:06.159Z,54.58
2022-09-28T01:58:41.327Z,53.20
2022-09-28T02:01:19.095Z,49.10
2022-09-28T02:03:59.615Z,54.15
2022-09-28T02:06:40.355Z,50.25
2022-09-28T02:09:14.126Z,49.50
2022-09-28T02:11:52.030Z,52.33
2022-09-28T02:14:23.472Z,50.75
2022-09-28T02:16:58.637Z,52.63
2022-09-28T02:19:34.078Z,52.20
2022-09-28T02:22:24.953Z,51.25
2022-09-28T02:25:00.543Z,72.30
2022-09-28T02:27:37.165Z,52.47
2022-09-28T02:30:08.302Z,51.42
2022-09-28T02:32:41.806Z,50.20
2022-09-28T02:35:14.820Z,49.67
2022-09-28T02:37:46.070Z,53.47
2022-09-28T02:40:21.109Z,47.55
2022-09-28T02:43:12.315Z,49.28
2022-09-28T02:46:03.590Z,47.65
2022-09-28T02:49:17.236Z,47.63
2022-09-28T02:52:09.682Z,44.17
2022-09-28T02:54:57.913Z,47.78
2022-09-28T02:57:48.173Z,48.58
2022-09-28T03:00:24.351Z,47.35
2022-09-28T03:03:12.009Z,46.03
2022-09-28T03:06:02.719Z,45.67
2022-09-28T03:08:43.066Z,44.08
2022-09-28T03:11:19.714Z,50.92
2022-09-28T03:13:53.722Z,47.88
2022-09-28T03:16:29.838Z,48.65
2022-09-28T03:19:00.651Z,51.47
2022-09-28T03:21:31.360Z,49.50
2022-09-28T03:24:02.768Z,48.13
2022-09-28T03:26:33.354Z,46.92
2022-09-28T03:29:03.954Z,49.13
2022-09-28T03:31:34.492Z,49.47
2022-09-28T03:34:05.337Z,43.97
2022-09-28T03:36:36.272Z,44.72
2022-09-28T03:39:10.309Z,49.47
2022-09-28T03:41:41.629Z,46.90
2022-09-28T03:44:12.727Z,45.53
2022-09-28T03:46:43.171Z,46.15
2022-09-28T03:49:13.952Z,51.40
2022-09-28T03:51:44.832Z,50.53
2022-09-28T03:54:15.357Z,46.58
2022-09-28T03:56:46.895Z,52.20
2022-09-28T03:59:17.424Z,53.47
2022-09-28T04:01:48.015Z,54.30
2022-09-28T04:04:18.836Z,50.72
2022-09-28T04:06:49.653Z,55.45
2022-09-28T04:09:20.270Z,53.15
2022-09-28T04:12:03.287Z,56.80
2022-09-28T04:14:34.531Z,51.05
2022-09-28T04:17:07.048Z,51.72
2022-09-28T04:19:37.689Z,51.88
2022-09-28T04:22:28.044Z,53.78
2022-09-28T04:24:58.467Z,49.35
2022-09-28T04:27:48.485Z,51.50
2022-09-28T04:30:19.116Z,48.53
2022-09-28T04:32:49.838Z,51.90
2022-09-28T04:35:20.835Z,50.38
2022-09-28T04:37:51.412Z,47.05
2022-09-28T04:40:40.088Z,43.58
2022-09-28T04:43:11.126Z,47.25
2022-09-28T04:45:42.027Z,44.58
2022-09-28T04:48:17.656Z,45.35
2022-09-28T04:51:07.583Z,44.47
2022-09-28T04:53:38.296Z,45.83
2022-09-28T04:56:11.052Z,43.13
2022-09-28T04:58:43.522Z,44.58
2022-09-28T05:01:16.767Z,43.05
2022-09-28T05:04:06.808Z,61.45
2022-09-28T05:06:56.932Z,63.28
2022-09-28T05:09:27.752Z,60.65
2022-09-28T05:11:58.109Z,41.38
2022-09-28T05:14:28.895Z,39.92
2022-09-28T05:16:59.740Z,41.83
2022-09-28T05:19:40.808Z,40.70
2022-09-28T05:22:16.220Z,40.10
2022-09-28T05:24:49.682Z,38.80
2022-09-28T05:27:20.406Z,35.65
2022-09-28T05:30:01.485Z,36.92
2022-09-28T05:32:53.062Z,36.05
2022-09-28T05:35:33.776Z,34.88
2022-09-28T05:38:08.338Z,32.92
2022-09-28T05:40:38.814Z,34.05
2022-09-28T05:43:09.672Z,34.15
2022-09-28T05:45:40.164Z,32.45
2022-09-28T05:48:10.854Z,32.03
2022-09-28T05:50:41.897Z,33.85
2022-09-28T05:53:12.966Z,32.15
2022-09-28T05:55:43.844Z,31.30
2022-09-28T05:58:14.330Z,32.58
2022-09-28T06:00:45.593Z,34.53
2022-09-28T06:03:17.290Z,31.50
2022-09-28T06:05:48.945Z,30.08
2022-09-28T06:08:19.618Z,34.03
2022-09-28T06:11:02.412Z,43.15
2022-09-28T06:13:33.656Z,32.05
2022-09-28T06:16:06.280Z,30.40
2022-09-28T06:18:37.177Z,31.63
2022-09-28T06:21:27.163Z,31.75
2022-09-28T06:23:57.766Z,31.02
2022-09-28T06:26:28.920Z,30.20
2022-09-28T06:28:59.059Z,28.40
2022-09-28T06:31:31.606Z,31.77
2022-09-28T06:34:03.295Z,30.52
2022-09-28T06:36:33.990Z,30.42
2022-09-28T06:39:05.376Z,29.23
2022-09-28T06:41:37.938Z,29.35
2022-09-28T06:44:17.461Z,32.88
2022-09-28T06:47:07.661Z,31.25
2022-09-28T06:49:57.591Z,31.33
2022-09-28T06:52:47.442Z,31.33
2022-09-28T06:55:33.933Z,32.83
2022-09-28T06:58:07.698Z,33.92
2022-09-28T07:00:39.911Z,37.33
2022-09-28T07:03:13.241Z,35.72
2022-09-28T07:06:03.563Z,39.15
2022-09-28T07:08:56.813Z,36.33
2022-09-28T07:11:59.107Z,37.05
2022-09-28T07:14:51.158Z,37.05
2022-09-28T07:17:22.062Z,37.83
2022-09-28T07:19:57.951Z,38.72
2022-09-28T07:22:40.529Z,39.08
2022-09-28T07:25:15.817Z,38.75
2022-09-28T07:28:07.054Z,38.10
2022-09-28T07:30:59.460Z,36.63
2022-09-28T07:33:52.932Z,37.92
2022-09-28T07:36:31.841Z,38.92
2022-09-28T07:39:02.616Z,37.22
2022-09-28T07:41:36.660Z,37.40
2022-09-28T07:44:09.318Z,37.50
2022-09-28T07:46:42.597Z,37.83
2022-09-28T07:49:33.895Z,39.47
2022-09-28T07:52:27.869Z,40.15
2022-09-28T07:55:12.641Z,40.53
2022-09-28T07:58:03.203Z,38.17
2022-09-28T08:00:53.932Z,39.00
2022-09-28T08:03:25.071Z,37.03
2022-09-28T08:06:00.495Z,42.45
2022-09-28T08:08:31.627Z,42.70
2022-09-28T08:11:02.221Z,41.67
2022-09-28T08:13:54.380Z,43.72
2022-09-28T08:16:48.622Z,43.60
2022-09-28T08:20:01.245Z,43.25
2022-09-28T08:22:33.777Z,43.22
2022-09-28T08:25:04.374Z,43.15
2022-09-28T08:27:35.311Z,47.00
2022-09-28T08:30:06.867Z,46.58
2022-09-28T08:32:50.882Z,47.63
2022-09-28T08:35:42.490Z,48.60
2022-09-28T08:38:19.950Z,47.80
2022-09-28T08:41:16.127Z,48.75
2022-09-28T08:44:15.353Z,49.53
2022-09-28T08:47:09.251Z,48.38
2022-09-28T08:50:00.235Z,50.00
2022-09-28T08:52:41.589Z,48.65
2022-09-28T08:55:33.922Z,48.97
2022-09-28T08:58:08.256Z,48.38
2022-09-28T09:01:00.651Z,49.22
2022-09-28T09:03:43.288Z,45.83
2022-09-28T09:06:48.715Z,47.33
2022-09-28T09:09:58.347Z,49.17
2022-09-28T09:12:48.565Z,48.95
2022-09-28T09:15:36.869Z,50.95
2022-09-28T09:18:24.414Z,50.22
2022-09-28T09:21:27.557Z,48.17
2022-09-28T09:23:59.007Z,49.85
2022-09-28T09:26:49.432Z,50.08
2022-09-28T09:29:39.506Z,49.95
2022-09-28T09:32:29.585Z,53.08
2022-09-28T09:35:21.835Z,49.83
2022-09-28T09:38:32.183Z,48.55
2022-09-28T09:41:27.082Z,48.33
2022-09-28T09:44:26.080Z,49.50
2022-09-28T09:47:21.083Z,51.60
2022-09-28T09:50:08.307Z,49.53
2022-09-28T09:52:53.933Z,51.53
2022-09-28T09:55:29.935Z,49.75
2022-09-28T09:58:26.844Z,48.88
2022-09-28T10:01:09.809Z,52.08
2022-09-28T10:04:00.502Z,48.60
2022-09-28T10:06:36.377Z,49.20
2022-09-28T10:09:13.957Z,50.30
2022-09-28T10:11:53.670Z,48.65
2022-09-28T10:14:25.745Z,52.58
2022-09-28T10:17:05.325Z,49.92
2022-09-28T10:19:57.453Z,50.85
2022-09-28T10:22:47.986Z,53.08
2022-09-28T10:25:20.670Z,54.10
2022-09-28T10:27:54.066Z,53.47
2022-09-28T10:30:26.949Z,53.67
2022-09-28T10:33:02.209Z,55.00
2022-09-28T10:35:44.868Z,53.22
2022-09-28T10:38:19.976Z,55.75
2022-09-28T10:41:12.013Z,52.92
2022-09-28T10:44:12.224Z,52.92
2022-09-28T10:47:06.844Z,54.10
2022-09-28T10:49:46.515Z,54.03
2022-09-28T10:52:40.236Z,54.42
2022-09-28T10:55:34.056Z,57.03
2022-09-28T10:58:20.874Z,55.45
2022-09-28T11:00:52.256Z,56.60
2022-09-28T11:03:27.503Z,53.13
2022-09-28T11:06:04.169Z,54.35
2022-09-28T11:08:38.809Z,56.47
2022-09-28T11:11:18.317Z,54.63
2022-09-28T11:13:52.869Z,56.72
2022-09-28T11:16:31.785Z,56.53
2022-09-28T11:19:24.863Z,56.13
2022-09-28T11:21:55.066Z,59.05
2022-09-28T11:24:33.137Z,59.75
2022-09-28T11:27:06.644Z,57.28
2022-09-28T11:29:43.308Z,56.70
2022-09-28T11:32:41.852Z,58.25
2022-09-28T11:35:44.945Z,55.00
2022-09-28T11:38:38.177Z,59.15
2022-09-28T11:41:41.053Z,57.55
2022-09-28T11:44:33.256Z,55.78
2022-09-28T11:47:21.896Z,61.85
2022-09-28T11:49:57.683Z,131.98
2022-09-28T11:52:47.750Z,58.47
2022-09-28T11:55:37.866Z,58.47
2022-09-28T11:58:28.050Z,58.58
2022-09-28T12:01:13.407Z,60.22
2022-09-28T12:04:09.603Z,60.67
2022-09-28T12:06:54.618Z,59.13
2022-09-28T12:09:38.519Z,63.15
2022-09-28T12:12:34.215Z,57.95
2022-09-28T12:15:17.378Z,58.20
2022-09-28T12:18:07.240Z,58.67
2022-09-28T12:20:41.790Z,59.20
2022-09-28T12:23:31.653Z,57.67
2022-09-28T12:26:03.599Z,55.30
2022-09-28T12:28:41.121Z,58.67
2022-09-28T12:31:20.638Z,55.17
2022-09-28T12:33:52.125Z,56.92
2022-09-28T12:36:31.843Z,61.90
2022-09-28T12:39:35.567Z,64.53
2022-09-28T12:42:22.128Z,62.70
2022-09-28T12:45:01.910Z,61.72
2022-09-28T12:47:42.283Z,60.33
2022-09-28T12:50:41.599Z,58.30
2022-09-28T12:53:33.869Z,57.65
2022-09-28T12:56:10.915Z,61.30
2022-09-28T12:59:02.537Z,61.33
2022-09-28T13:01:52.388Z,60.58
2022-09-28T13:04:31.619Z,59.00
2022-09-28T13:07:09.281Z,64.00
2022-09-28T13:09:59.343Z,60.88
2022-09-28T13:12:49.072Z,61.13
2022-09-28T13:15:39.167Z,61.15
2022-09-28T13:18:12.595Z,64.28
2022-09-28T13:20:47.399Z,63.28
2022-09-28T13:23:37.116Z,62.65
2022-09-28T13:26:26.986Z,63.90
2022-09-28T13:29:00.810Z,65.00
2022-09-28T13:31:34.974Z,62.63
2022-09-28T13:34:08.638Z,62.88
2022-09-28T13:36:40.461Z,63.03
2022-09-28T13:39:30.891Z,66.05
2022-09-28T13:42:02.620Z,56.38
2022-09-28T13:44:44.933Z,58.17
2022-09-28T13:47:28.616Z,59.80
2022-09-28T13:50:18.600Z,69.93
2022-09-28T13:52:52.694Z,63.00
2022-09-28T13:55:42.904Z,68.10
2022-09-28T13:58:23.786Z,62.08
2022-09-28T14:00:58.818Z,62.63
2022-09-28T14:03:31.608Z,65.78
2022-09-28T14:06:21.363Z,65.13
2022-09-28T14:09:11.797Z,66.75
2022-09-28T14:11:44.706Z,70.35
2022-09-28T14:14:27.039Z,69.90
2022-09-28T14:17:16.823Z,74.70
2022-09-28T14:19:48.150Z,71.90
2022-09-28T14:22:25.845Z,64.85
2022-09-28T14:25:01.133Z,65.28
2022-09-28T14:27:44.341Z,69.88
2022-09-28T14:30:23.657Z,70.45
2022-09-28T14:32:59.768Z,100.97
2022-09-28T14:35:34.986Z,75.00
2022-09-28T14:38:33.930Z,67.10
2022-09-28T14:41:24.452Z,71.07
2022-09-28T14:44:02.814Z,66.10
2022-09-28T14:46:34.803Z,67.38
2022-09-28T14:49:07.895Z,70.55
2022-09-28T14:51:57.648Z,65.75
2022-09-28T14:54:47.367Z,68.13
2022-09-28T14:57:28.878Z,64.68
2022-09-28T15:00:01.413Z,67.30
2022-09-28T15:02:35.644Z,65.75
2022-09-28T15:05:26.291Z,67.85
2022-09-28T15:07:57.635Z,65.97
2022-09-28T15:10:32.924Z,92.72
2022-09-28T15:13:08.004Z,65.22
2022-09-28T15:15:40.482Z,64.32
2022-09-28T15:18:19.474Z,66.20
2022-09-28T15:20:51.430Z,63.13
2022-09-28T15:23:41.672Z,61.78
2022-09-28T15:26:32.504Z,63.60
2022-09-28T15:29:05.943Z,65.43
2022-09-28T15:31:38.759Z,62.10
2022-09-28T15:34:34.376Z,67.25
2022-09-28T15:37:10.571Z,68.45
2022-09-28T15:39:42.137Z,65.93
2022-09-28T15:42:12.708Z,68.43
2022-09-28T15:44:44.417Z,62.33
2022-09-28T15:47:18.174Z,78.28
2022-09-28T15:50:07.646Z,65.70
2022-09-28T15:52:40.183Z,66.55
2022-09-28T15:55:30.182Z,61.30
2022-09-28T15:58:18.637Z,66.22
2022-09-28T16:00:49.978Z,66.88
2022-09-28T16:03:23.466Z,66.63
2022-09-28T16:06:07.202Z,75.80
2022-09-28T16:08:43.570Z,60.08
2022-09-28T16:11:33.439Z,62.78
2022-09-28T16:14:07.730Z,63.92
2022-09-28T16:16:46.385Z,58.10
2022-09-28T16:19:37.209Z,58.50
2022-09-28T16:22:17.803Z,62.38
2022-09-28T16:24:56.171Z,61.25
2022-09-28T16:27:29.952Z,55.08
2022-09-28T16:30:22.657Z,59.72
2022-09-28T16:33:10.861Z,57.70
2022-09-28T16:35:58.931Z,54.58
2022-09-28T16:38:29.549Z,53.15
2022-09-28T16:41:04.231Z,60.47
2022-09-28T16:43:38.044Z,57.20
2022-09-28T16:46:16.898Z,56.15
2022-09-28T16:48:50.469Z,55.53
2022-09-28T16:51:22.081Z,59.70
2022-09-28T16:54:11.919Z,55.10
2022-09-28T16:56:42.566Z,58.05
2022-09-28T16:59:13.947Z,57.45
2022-09-28T17:01:45.253Z,56.30
2022-09-28T17:04:15.622Z,56.72
2022-09-28T17:06:46.309Z,56.90
2022-09-28T17:09:16.543Z,52.80
2022-09-28T17:11:46.792Z,75.72
2022-09-28T17:14:17.615Z,69.55
2022-09-28T17:17:07.789Z,50.05
2022-09-28T17:19:38.617Z,52.42
2022-09-28T17:22:09.613Z,49.67
2022-09-28T17:24:40.434Z,49.75
2022-09-28T17:27:14.932Z,51.33
2022-09-28T17:29:45.208Z,50.17
2022-09-28T17:32:19.998Z,53.85
2022-09-28T17:35:00.743Z,51.50
2022-09-28T17:37:31.361Z,48.60
2022-09-28T17:40:02.149Z,49.83
2022-09-28T17:42:32.678Z,48.63
2022-09-28T17:45:03.074Z,49.75
2022-09-28T17:47:34.427Z,47.88
2022-09-28T17:50:05.401Z,50.67
2022-09-28T17:52:37.949Z,48.63
2022-09-28T17:55:08.397Z,48.47
2022-09-28T17:57:38.937Z,49.88
2022-09-28T18:00:10.690Z,51.75
2022-09-28T18:02:41.883Z,47.75
2022-09-28T18:05:13.408Z,49.45
2022-09-28T18:07:47.886Z,48.38
2022-09-28T18:10:21.263Z,49.08
2022-09-28T18:12:51.951Z,53.55
2022-09-28T18:15:22.943Z,49.65
2022-09-28T18:17:53.256Z,47.92
2022-09-28T18:20:23.463Z,51.53
2022-09-28T18:22:53.736Z,48.60
2022-09-28T18:25:23.964Z,49.92
2022-09-28T18:27:58.732Z,49.60
2022-09-28T18:30:29.908Z,48.60
2022-09-28T18:33:00.213Z,48.25
2022-09-28T18:35:30.854Z,46.40
2022-09-28T18:38:01.242Z,47.83
2022-09-28T18:40:31.823Z,49.08
2022-09-28T18:43:02.448Z,46.55
2022-09-28T18:45:32.741Z,47.10
2022-09-28T18:48:04.047Z,50.70
2022-09-28T18:50:34.305Z,48.13
2022-09-28T18:53:14.052Z,53.97
2022-09-28T18:55:46.225Z,47.78
2022-09-28T18:58:16.761Z,48.92
2022-09-28T19:00:47.862Z,48.03
2022-09-28T19:03:18.541Z,47.72
2022-09-28T19:05:49.197Z,48.78
2022-09-28T19:08:22.218Z,48.28
2022-09-28T19:10:54.693Z,45.83
2022-09-28T19:13:25.644Z,47.08
2022-09-28T19:15:56.851Z,45.67
2022-09-28T19:18:27.614Z,42.40
2022-09-28T19:20:58.293Z,46.33
2022-09-28T19:23:28.993Z,43.50
2022-09-28T19:25:59.354Z,43.30
2022-09-28T19:28:30.153Z,41.45
2022-09-28T19:33:36.182Z,43.65
2022-09-28T19:36:08.325Z,43.80
2022-09-28T19:38:39.631Z,42.92
2022-09-28T19:41:43.115Z,45.63
2022-09-28T19:44:25.937Z,44.40
2022-09-28T19:47:15.672Z,43.60
2022-09-28T19:49:46.020Z,45.47
2022-09-28T19:52:19.874Z,47.10
2022-09-28T19:54:57.914Z,44.47
2022-09-28T19:57:29.553Z,46.00
2022-09-28T20:00:02.849Z,44.72
2022-09-28T20:02:37.598Z,46.33
2022-09-28T20:05:08.075Z,46.38
2022-09-28T20:07:40.780Z,45.63
2022-09-28T20:10:13.364Z,44.75
2022-09-28T20:12:44.347Z,48.30
2022-09-28T20:15:15.196Z,48.53
2022-09-28T20:17:45.787Z,44.38
2022-09-28T20:20:16.265Z,46.67
2022-09-28T20:22:46.960Z,46.63
2022-09-28T20:25:17.410Z,43.50
2022-09-28T20:27:47.775Z,48.13
2022-09-28T20:30:18.213Z,45.28
2022-09-28T20:32:49.737Z,48.03
2022-09-28T20:35:32.243Z,46.15
2022-09-28T20:38:10.546Z,47.38
2022-09-28T20:40:42.485Z,49.05
2022-09-28T20:43:12.702Z,47.53
2022-09-28T20:45:42.791Z,49.08
2022-09-28T20:48:13.227Z,45.22
2022-09-28T20:50:44.107Z,49.08
2022-09-28T20:53:14.458Z,46.22
2022-09-28T20:55:47.508Z,48.72
2022-09-28T20:58:18.286Z,48.25
2022-09-28T21:00:48.729Z,51.67
2022-09-28T21:03:19.584Z,47.53
2022-09-28T21:05:53.149Z,46.45
2022-09-28T21:08:26.702Z,45.78
2022-09-28T21:10:56.853Z,46.80
2022-09-28T21:13:27.538Z,48.33
2022-09-28T21:15:57.767Z,47.00
2022-09-28T21:18:28.093Z,47.08
2022-09-28T21:20:58.208Z,47.35
2022-09-28T21:23:28.139Z,47.13
2022-09-28T21:26:05.253Z,44.05
2022-09-28T21:28:35.974Z,43.53
2022-09-28T21:31:08.331Z,43.42
2022-09-28T21:33:38.857Z,42.20
2022-09-28T21:36:10.282Z,43.03
2022-09-28T21:38:40.656Z,40.58
2022-09-28T21:41:11.906Z,41.85
2022-09-28T21:43:42.150Z,40.42
2022-09-28T21:46:12.838Z,38.75
2022-09-28T21:48:43.739Z,38.95
2022-09-28T21:51:16.381Z,39.53
2022-09-28T21:53:46.804Z,39.17
2022-09-28T21:56:17.328Z,37.35
2022-09-28T21:58:47.136Z,37.25
2022-09-28T22:01:21.884Z,37.63
2022-09-28T22:03:53.482Z,38.55
2022-09-28T22:06:25.023Z,37.83
2022-09-28T22:08:55.158Z,37.45
2022-09-28T22:11:27.331Z,34.50
2022-09-28T22:13:59.198Z,35.38
2022-09-28T22:16:31.162Z,37.83
2022-09-28T22:19:01.987Z,36.55
2022-09-28T22:21:34.397Z,35.08
2022-09-28T22:24:06.320Z,34.72
2022-09-28T22:26:38.629Z,34.17
2022-09-28T22:29:12.445Z,34.28
2022-09-28T22:31:43.326Z,35.33
2022-09-28T22:34:13.812Z,32.17
2022-09-28T22:36:43.974Z,32.92
2022-09-28T22:39:14.467Z,33.25
2022-09-28T22:41:45.365Z,33.92
2022-09-28T22:44:15.688Z,33.35
2022-09-28T22:46:45.981Z,33.78
2022-09-28T22:49:17.038Z,32.28
2022-09-28T22:51:47.426Z,34.35
2022-09-28T22:54:18.124Z,32.88
2022-09-28T22:56:48.477Z,35.03
2022-09-28T22:59:18.930Z,33.17
2022-09-28T23:01:49.807Z,31.73
2022-09-28T23:04:20.484Z,31.63
2022-09-28T23:06:50.861Z,30.75
2022-09-28T23:09:21.242Z,30.10
2022-09-28T23:11:51.801Z,31.95
2022-09-28T23:14:22.692Z,29.35
2022-09-28T23:16:52.883Z,30.67
2022-09-28T23:19:23.876Z,29.88
2022-09-28T23:21:56.080Z,29.92
2022-09-28T23:24:26.797Z,72.22
2022-09-28T23:26:57.164Z,29.17
2022-09-28T23:29:27.633Z,28.83
2022-09-28T23:31:58.044Z,28.63
2022-09-28T23:34:28.389Z,28.70
2022-09-28T23:36:58.848Z,28.55
2022-09-28T23:39:29.240Z,28.67
2022-09-28T23:42:00.537Z,28.92
2022-09-28T23:44:32.786Z,27.40
2022-09-28T23:47:03.829Z,27.45
2022-09-28T23:49:34.543Z,27.75
2022-09-28T23:52:05.308Z,27.40
2022-09-28T23:54:36.329Z,28.00
2022-09-28T23:57:07.186Z,26.65
2022-09-28T23:59:37.875Z,46.90
