createdAt,value
2022-10-01T00:03:07.061Z,8.82
2022-10-01T00:08:09.823Z,11.07
2022-10-01T00:13:12.270Z,9.43
2022-10-01T00:18:14.824Z,9.80
2022-10-01T00:23:24.658Z,10.73
2022-10-01T00:28:27.899Z,10.68
2022-10-01T00:33:30.480Z,11.97
2022-10-01T00:38:34.053Z,14.55
2022-10-01T00:43:42.812Z,11.88
2022-10-01T00:49:01.203Z,10.90
2022-10-01T00:54:18.416Z,10.48
2022-10-01T00:59:21.303Z,11.00
2022-10-01T01:04:23.757Z,13.52
2022-10-01T01:09:35.752Z,11.18
2022-10-01T01:14:48.941Z,13.20
2022-10-01T01:20:12.981Z,15.80
2022-10-01T01:25:18.942Z,10.80
2022-10-01T01:30:21.520Z,10.52
2022-10-01T01:42:39.867Z,13.13
2022-10-01T01:47:44.954Z,11.90
2022-10-01T01:52:47.456Z,15.10
2022-10-01T01:57:51.490Z,15.70
2022-10-01T02:02:57.187Z,13.98
2022-10-01T02:08:15.877Z,13.38
2022-10-01T02:13:38.999Z,16.02
2022-10-01T02:19:05.257Z,17.33
2022-10-01T02:24:43.942Z,13.88
2022-10-01T02:29:49.772Z,18.85
2022-10-01T02:34:57.791Z,15.90
2022-10-01T02:40:02.820Z,18.35
2022-10-01T02:45:07.912Z,24.80
2022-10-01T02:50:16.926Z,22.43
2022-10-01T02:55:33.915Z,27.70
2022-10-01T03:00:37.409Z,23.17
2022-10-01T03:05:40.878Z,24.38
2022-10-01T03:10:46.585Z,21.93
2022-10-01T03:15:50.021Z,24.73
2022-10-01T03:20:54.923Z,27.88
2022-10-01T03:25:59.726Z,29.25
2022-10-01T03:36:34.583Z,36.20
2022-10-01T03:41:37.978Z,31.75
2022-10-01T03:46:40.526Z,29.70
2022-10-01T03:51:43.190Z,30.02
2022-10-01T03:56:50.604Z,30.05
2022-10-01T04:01:55.380Z,33.80
2022-10-01T04:06:57.989Z,37.22
2022-10-01T04:12:03.464Z,32.83
2022-10-01T04:17:05.993Z,30.70
2022-10-01T04:22:08.527Z,33.17
2022-10-01T04:27:13.791Z,32.72
2022-10-01T04:32:27.717Z,30.35
2022-10-01T04:37:31.284Z,30.70
2022-10-01T04:42:33.777Z,32.83
2022-10-01T04:47:37.710Z,30.55
2022-10-01T04:52:42.547Z,32.20
2022-10-01T04:57:50.711Z,27.17
2022-10-01T05:02:55.279Z,31.40
2022-10-01T05:08:00.114Z,24.23
2022-10-01T05:13:02.949Z,25.40
2022-10-01T05:18:08.212Z,25.70
2022-10-01T05:23:15.502Z,28.50
2022-10-01T05:28:22.774Z,23.63
2022-10-01T05:33:31.264Z,22.70
2022-10-01T05:38:47.697Z,28.52
2022-10-01T05:43:51.356Z,25.67
2022-10-01T05:48:53.988Z,32.33
2022-10-01T05:53:59.187Z,29.02
2022-10-01T05:59:04.481Z,27.83
2022-10-01T06:04:11.624Z,34.55
2022-10-01T06:09:14.497Z,40.83
2022-10-01T06:14:19.638Z,37.50
2022-10-01T06:19:24.004Z,38.30
2022-10-01T06:24:26.953Z,36.03
2022-10-01T06:29:29.472Z,35.13
2022-10-01T06:34:32.051Z,41.67
2022-10-01T06:40:44.784Z,36.78
2022-10-01T06:45:47.525Z,31.85
2022-10-01T06:50:53.549Z,33.83
2022-10-01T06:55:57.206Z,26.80
2022-10-01T07:01:02.320Z,23.40
2022-10-01T07:06:08.070Z,26.77
2022-10-01T07:11:20.203Z,23.83
2022-10-01T07:16:22.736Z,26.48
2022-10-01T07:21:25.260Z,21.15
2022-10-01T07:26:29.472Z,23.67
2022-10-01T07:31:33.417Z,20.58
2022-10-01T07:36:36.205Z,20.75
2022-10-01T07:41:39.076Z,22.88
2022-10-01T07:46:41.818Z,26.88
2022-10-01T07:51:44.317Z,23.17
2022-10-01T07:56:46.836Z,18.67
2022-10-01T08:01:51.854Z,19.83
2022-10-01T08:06:54.513Z,31.37
2022-10-01T08:11:57.008Z,18.48
2022-10-01T08:27:04.383Z,16.83
2022-10-01T08:32:09.457Z,18.33
2022-10-01T08:37:13.785Z,16.63
2022-10-01T08:42:49.475Z,18.55
2022-10-01T08:48:21.758Z,21.90
2022-10-01T08:53:41.895Z,17.92
2022-10-01T15:48:30.782Z,8.50
2022-10-01T15:53:34.857Z,7.53
2022-10-01T15:59:12.791Z,10.95
2022-10-01T16:04:18.840Z,13.15
2022-10-01T16:09:25.139Z,9.25
2022-10-01T16:14:38.978Z,13.38
2022-10-01T16:19:44.987Z,13.15
2022-10-01T16:24:54.789Z,14.70
2022-10-01T16:30:05.306Z,7.70
2022-10-01T16:35:21.716Z,10.20
2022-10-01T16:40:50.003Z,8.68
2022-10-01T16:45:50.601Z,6.57
2022-10-01T17:01:06.810Z,9.57
2022-10-01T17:06:09.411Z,14.23
2022-10-01T17:11:12.873Z,7.68
2022-10-01T17:16:19.443Z,9.02
2022-10-01T17:21:25.183Z,10.30
2022-10-01T17:26:28.099Z,10.00
