createdAt,value
2018-09-23T00:02:06.562Z,14.05
2018-09-23T00:04:42.149Z,19.32
2018-09-23T00:07:17.645Z,12.82
2018-09-23T00:09:52.898Z,17.85
2018-09-23T00:12:28.329Z,8.30
2018-09-23T00:15:03.918Z,17.65
2018-09-23T00:17:39.415Z,17.45
2018-09-23T00:20:14.979Z,11.97
2018-09-23T00:22:50.659Z,21.73
2018-09-23T00:25:25.936Z,20.90
2018-09-23T00:28:01.413Z,19.98
2018-09-23T00:30:36.958Z,11.03
2018-09-23T00:33:12.520Z,15.75
2018-09-23T00:35:48.054Z,29.02
2018-09-23T00:38:23.585Z,15.93
2018-09-23T00:40:59.238Z,14.95
2018-09-23T00:43:34.906Z,25.82
2018-09-23T00:46:10.346Z,30.48
2018-09-23T00:48:45.679Z,30.70
2018-09-23T00:51:21.335Z,28.65
2018-09-23T00:53:56.846Z,28.38
2018-09-23T00:56:32.247Z,28.30
2018-09-23T00:59:07.677Z,23.98
2018-09-23T01:01:43.218Z,22.40
2018-09-23T01:04:18.736Z,23.87
2018-09-23T01:06:54.131Z,23.85
2018-09-23T01:09:29.436Z,39.75
2018-09-23T01:12:04.877Z,30.82
2018-09-23T01:14:40.316Z,15.93
2018-09-23T01:17:15.699Z,24.55
2018-09-23T01:19:51.139Z,26.45
2018-09-23T01:22:26.459Z,23.30
2018-09-23T01:25:01.911Z,23.80
2018-09-23T01:27:37.276Z,35.15
2018-09-23T01:30:12.900Z,21.00
2018-09-23T01:32:48.337Z,25.52
2018-09-23T01:35:23.700Z,24.40
2018-09-23T01:37:59.109Z,27.58
2018-09-23T01:40:34.767Z,34.15
2018-09-23T01:43:10.202Z,27.07
2018-09-23T01:45:45.648Z,45.92
2018-09-23T01:48:21.087Z,26.02
2018-09-23T01:50:56.315Z,21.90
2018-09-23T01:53:31.648Z,26.02
2018-09-23T01:56:07.047Z,26.42
2018-09-23T01:58:42.555Z,33.67
2018-09-23T02:01:18.008Z,26.75
2018-09-23T02:03:53.459Z,24.70
2018-09-23T02:06:28.887Z,35.92
2018-09-23T02:09:04.925Z,33.80
2018-09-23T02:11:40.495Z,25.52
2018-09-23T02:14:15.726Z,29.70
2018-09-23T02:16:51.175Z,33.55
2018-09-23T02:19:26.538Z,29.92
2018-09-23T02:22:01.957Z,48.63
2018-09-23T02:24:37.256Z,44.00
2018-09-23T02:27:12.634Z,29.07
2018-09-23T02:29:48.246Z,34.92
2018-09-23T02:32:23.664Z,27.58
2018-09-23T02:34:58.836Z,45.30
2018-09-23T02:37:34.204Z,39.73
2018-09-23T02:40:09.935Z,27.90
2018-09-23T02:42:45.619Z,36.15
2018-09-23T02:45:21.045Z,36.03
2018-09-23T02:47:56.275Z,46.65
2018-09-23T02:50:31.737Z,37.58
2018-09-23T02:53:07.164Z,38.95
2018-09-23T02:55:42.517Z,33.45
2018-09-23T02:58:18.068Z,49.50
2018-09-23T03:00:53.589Z,57.17
2018-09-23T03:03:28.977Z,40.48
2018-09-23T03:06:04.758Z,47.45
2018-09-23T03:08:40.474Z,54.27
2018-09-23T03:11:15.794Z,44.60
2018-09-23T03:13:51.237Z,39.38
2018-09-23T03:16:26.674Z,47.58
2018-09-23T03:19:02.007Z,32.48
2018-09-23T03:21:37.478Z,41.18
2018-09-23T03:24:12.714Z,40.73
2018-09-23T03:26:48.067Z,38.42
2018-09-23T03:29:23.372Z,74.27
2018-09-23T03:31:58.833Z,43.45
2018-09-23T03:34:34.049Z,38.02
2018-09-23T03:37:09.597Z,46.60
2018-09-23T03:39:45.171Z,38.48
2018-09-23T03:42:20.694Z,38.48
2018-09-23T03:44:56.338Z,37.80
2018-09-23T03:47:31.779Z,64.65
2018-09-23T03:50:07.337Z,66.65
2018-09-23T03:52:42.795Z,48.87
2018-09-23T03:55:18.298Z,53.25
2018-09-23T03:57:54.067Z,62.35
2018-09-23T04:00:29.405Z,70.28
2018-09-23T04:03:04.639Z,61.48
2018-09-23T04:05:39.997Z,67.47
2018-09-23T04:08:15.368Z,59.33
2018-09-23T04:10:50.784Z,71.22
2018-09-23T04:13:25.995Z,78.85
2018-09-23T04:16:01.245Z,71.80
2018-09-23T04:18:36.756Z,74.60
2018-09-23T04:21:12.161Z,69.58
2018-09-23T04:23:47.488Z,46.58
2018-09-23T04:26:22.905Z,51.10
2018-09-23T04:28:58.248Z,104.65
2018-09-23T04:31:33.604Z,47.00
2018-09-23T04:34:09.047Z,55.20
2018-09-23T04:36:44.677Z,74.07
2018-09-23T04:39:20.116Z,65.78
2018-09-23T04:41:55.514Z,58.45
2018-09-23T04:44:31.038Z,79.60
2018-09-23T04:47:06.488Z,143.90
2018-09-23T04:49:41.934Z,72.65
2018-09-23T04:52:17.355Z,121.20
2018-09-23T04:54:52.698Z,78.50
2018-09-23T04:57:28.068Z,55.23
2018-09-23T05:00:03.511Z,73.45
2018-09-23T05:02:39.034Z,91.10
2018-09-23T05:05:14.345Z,72.03
2018-09-23T05:07:49.714Z,86.92
2018-09-23T05:10:25.177Z,104.70
2018-09-23T05:13:00.942Z,100.97
2018-09-23T05:15:36.535Z,75.60
2018-09-23T05:18:12.017Z,51.42
2018-09-23T05:20:47.456Z,76.33
2018-09-23T05:23:22.714Z,75.67
2018-09-23T05:25:57.894Z,77.53
2018-09-23T05:28:33.154Z,79.85
2018-09-23T05:31:08.608Z,74.58
2018-09-23T05:33:43.939Z,111.08
2018-09-23T05:36:19.520Z,76.95
2018-09-23T05:38:54.835Z,104.23
2018-09-23T05:41:30.075Z,55.58
2018-09-23T05:44:05.585Z,109.60
2018-09-23T05:46:40.964Z,86.50
2018-09-23T05:49:16.196Z,89.32
2018-09-23T05:51:51.564Z,83.75
2018-09-23T05:54:26.975Z,99.00
2018-09-23T05:57:02.441Z,67.75
2018-09-23T05:59:37.964Z,70.00
2018-09-23T06:02:13.417Z,84.75
2018-09-23T06:04:49.040Z,123.58
2018-09-23T06:07:24.615Z,82.02
2018-09-23T06:09:59.938Z,73.95
2018-09-23T06:12:35.404Z,91.53
2018-09-23T06:15:11.015Z,70.75
2018-09-23T06:17:46.507Z,67.95
2018-09-23T06:20:22.027Z,66.70
2018-09-23T06:22:57.375Z,104.05
2018-09-23T06:25:32.758Z,161.22
2018-09-23T06:28:08.298Z,68.52
2018-09-23T06:30:43.599Z,55.43
2018-09-23T06:33:19.075Z,65.62
2018-09-23T06:35:54.568Z,68.45
2018-09-23T06:38:29.948Z,62.58
2018-09-23T06:41:05.355Z,48.92
2018-09-23T06:43:40.706Z,63.95
2018-09-23T06:46:16.044Z,41.35
2018-09-23T06:48:51.626Z,50.70
2018-09-23T06:51:27.258Z,37.05
2018-09-23T06:54:02.588Z,52.55
2018-09-23T06:56:37.925Z,49.42
2018-09-23T06:59:13.509Z,33.48
2018-09-23T07:01:49.127Z,37.55
2018-09-23T07:04:24.573Z,31.12
2018-09-23T07:06:59.950Z,29.80
2018-09-23T07:09:35.563Z,28.73
2018-09-23T07:12:11.005Z,27.07
2018-09-23T07:14:46.688Z,29.12
2018-09-23T07:17:22.216Z,22.05
2018-09-23T07:19:57.668Z,20.90
2018-09-23T07:22:33.298Z,20.12
2018-09-23T07:25:08.867Z,16.90
2018-09-23T07:27:44.367Z,17.90
2018-09-23T07:30:19.819Z,18.95
2018-09-23T07:32:55.307Z,16.75
2018-09-23T07:35:30.758Z,16.25
2018-09-23T07:38:06.288Z,19.73
2018-09-23T07:40:41.607Z,16.87
2018-09-23T07:43:17.168Z,16.05
2018-09-23T07:45:52.681Z,20.17
2018-09-23T07:48:28.148Z,24.50
2018-09-23T07:51:03.884Z,20.55
2018-09-23T07:53:39.516Z,19.60
2018-09-23T07:56:14.979Z,15.78
2018-09-23T07:58:50.438Z,17.77
2018-09-23T08:01:25.767Z,19.10
2018-09-23T08:04:01.428Z,14.80
2018-09-23T08:06:36.769Z,13.80
2018-09-23T08:09:12.520Z,16.02
2018-09-23T08:11:48.167Z,13.90
2018-09-23T08:14:23.915Z,14.70
2018-09-23T08:16:59.257Z,16.15
2018-09-23T08:19:34.724Z,14.23
2018-09-23T08:22:09.947Z,17.32
2018-09-23T08:24:45.264Z,16.23
2018-09-23T08:27:20.647Z,16.37
2018-09-23T08:29:56.277Z,15.88
2018-09-23T08:32:31.586Z,16.37
2018-09-23T08:35:07.126Z,20.97
2018-09-23T08:37:42.905Z,14.53
2018-09-23T08:40:18.666Z,15.43
2018-09-23T08:42:54.160Z,20.02
2018-09-23T08:45:29.589Z,14.98
2018-09-23T08:48:05.237Z,13.55
2018-09-23T08:50:40.845Z,21.42
2018-09-23T08:53:16.288Z,15.13
2018-09-23T08:55:51.595Z,14.07
2018-09-23T08:58:26.966Z,13.20
2018-09-23T09:01:02.455Z,18.42
2018-09-23T09:03:37.809Z,15.03
2018-09-23T09:06:13.404Z,14.07
2018-09-23T09:08:49.025Z,11.90
2018-09-23T09:11:24.559Z,14.20
2018-09-23T09:14:00.135Z,10.48
2018-09-23T09:16:35.365Z,14.60
2018-09-23T09:19:10.698Z,9.95
2018-09-23T09:21:46.142Z,13.25
2018-09-23T09:24:21.598Z,11.48
2018-09-23T09:26:56.848Z,14.10
2018-09-23T09:29:32.182Z,10.75
2018-09-23T09:32:07.507Z,10.20
2018-09-23T09:34:42.745Z,11.22
2018-09-23T09:37:18.095Z,10.58
2018-09-23T09:39:53.424Z,12.80
2018-09-23T09:42:29.089Z,10.70
2018-09-23T09:45:04.743Z,8.75
2018-09-23T09:47:40.065Z,10.50
2018-09-23T09:50:15.595Z,6.75
2018-09-23T09:52:51.059Z,8.05
2018-09-23T09:55:26.558Z,7.60
2018-09-23T09:58:01.964Z,6.50
2018-09-23T10:00:37.186Z,14.50
2018-09-23T10:03:12.516Z,7.35
2018-09-23T10:05:47.786Z,6.42
2018-09-23T10:08:23.328Z,5.58
2018-09-23T10:10:58.725Z,7.90
2018-09-23T10:13:34.008Z,8.40
2018-09-23T10:16:09.196Z,7.37
2018-09-23T10:18:44.697Z,7.85
2018-09-23T10:21:20.419Z,12.10
2018-09-23T10:23:56.336Z,6.53
2018-09-23T10:26:31.837Z,6.55
2018-09-23T10:29:07.411Z,6.35
2018-09-23T10:31:42.612Z,6.67
2018-09-23T10:34:18.068Z,8.70
2018-09-23T10:36:53.574Z,8.03
2018-09-23T10:39:29.280Z,5.55
2018-09-23T10:42:04.735Z,3.87
2018-09-23T10:44:40.148Z,5.60
2018-09-23T10:47:15.598Z,5.72
2018-09-23T10:49:51.058Z,8.13
2018-09-23T10:52:26.268Z,5.03
2018-09-23T10:55:01.705Z,3.42
2018-09-23T10:57:37.105Z,4.40
2018-09-23T11:00:12.517Z,5.15
2018-09-23T11:02:47.707Z,5.78
2018-09-23T11:05:22.972Z,4.78
2018-09-23T11:07:58.265Z,5.60
2018-09-23T11:10:33.645Z,4.75
2018-09-23T11:13:08.965Z,8.75
2018-09-23T11:15:44.375Z,4.50
2018-09-23T11:18:19.656Z,5.40
2018-09-23T11:20:55.015Z,2.77
2018-09-23T11:23:30.474Z,5.00
2018-09-23T11:26:05.805Z,3.10
2018-09-23T11:28:41.114Z,8.68
2018-09-23T11:31:16.566Z,5.90
2018-09-23T11:33:52.017Z,5.40
2018-09-23T11:36:27.588Z,7.78
2018-09-23T11:39:03.244Z,6.33
2018-09-23T11:41:38.759Z,7.17
2018-09-23T11:44:14.335Z,9.05
2018-09-23T11:46:49.859Z,6.50
2018-09-23T11:49:25.314Z,6.63
2018-09-23T11:52:00.767Z,4.20
2018-09-23T11:54:36.177Z,6.00
2018-09-23T11:57:11.728Z,6.62
2018-09-23T11:59:47.297Z,6.78
2018-09-23T12:02:22.820Z,6.20
2018-09-23T12:04:58.267Z,8.63
2018-09-23T12:07:33.718Z,9.93
2018-09-23T12:10:09.215Z,7.60
2018-09-23T12:12:44.616Z,10.23
2018-09-23T12:15:19.847Z,7.95
2018-09-23T12:17:55.175Z,7.33
2018-09-23T12:20:30.617Z,8.45
2018-09-23T12:23:06.165Z,11.30
2018-09-23T12:25:41.726Z,12.58
2018-09-23T12:28:17.056Z,9.30
2018-09-23T12:30:52.734Z,10.82
2018-09-23T12:33:28.378Z,8.70
2018-09-23T12:36:04.377Z,8.08
2018-09-23T12:38:39.855Z,8.55
2018-09-23T12:41:15.494Z,6.30
2018-09-23T12:43:50.814Z,4.20
2018-09-23T12:46:26.084Z,8.70
2018-09-23T12:49:01.778Z,3.52
2018-09-23T12:51:37.187Z,5.35
2018-09-23T12:54:12.798Z,2.70
2018-09-23T12:56:48.034Z,2.62
2018-09-23T12:59:23.469Z,4.90
2018-09-23T13:01:58.840Z,5.25
2018-09-23T13:04:34.518Z,3.02
2018-09-23T13:07:10.135Z,3.20
2018-09-23T13:09:45.585Z,3.87
2018-09-23T13:12:21.015Z,2.90
2018-09-23T13:14:56.358Z,5.20
2018-09-23T13:17:31.920Z,4.28
2018-09-23T13:20:07.457Z,2.30
2018-09-23T13:22:42.941Z,8.05
2018-09-23T13:25:18.344Z,6.62
2018-09-23T13:27:53.898Z,4.22
2018-09-23T13:30:29.531Z,3.47
2018-09-23T13:33:04.882Z,4.65
2018-09-23T13:35:40.536Z,4.12
2018-09-23T13:38:16.068Z,2.92
2018-09-23T13:40:51.660Z,3.30
2018-09-23T13:43:27.297Z,4.10
2018-09-23T13:46:03.034Z,8.58
2018-09-23T13:48:38.678Z,3.42
2018-09-23T13:51:14.235Z,4.35
2018-09-23T13:53:49.787Z,2.50
2018-09-23T13:56:25.424Z,3.00
2018-09-23T13:59:00.761Z,5.75
2018-09-23T14:01:36.207Z,4.28
2018-09-23T14:04:11.737Z,2.80
2018-09-23T14:06:47.414Z,3.42
2018-09-23T14:09:22.739Z,2.55
2018-09-23T14:11:58.325Z,7.08
2018-09-23T14:14:33.857Z,5.85
2018-09-23T14:17:09.507Z,3.05
2018-09-23T14:19:45.106Z,2.70
2018-09-23T14:22:20.573Z,2.52
2018-09-23T14:24:55.899Z,5.45
2018-09-23T14:27:31.234Z,5.78
2018-09-23T14:30:06.779Z,3.05
2018-09-23T14:32:42.479Z,3.60
2018-09-23T14:35:18.166Z,4.47
2018-09-23T14:37:54.157Z,4.92
2018-09-23T14:40:29.805Z,4.33
2018-09-23T14:43:05.226Z,2.00
2018-09-23T14:45:40.905Z,2.45
2018-09-23T14:48:16.294Z,3.80
2018-09-23T14:50:51.788Z,3.27
2018-09-23T14:53:27.346Z,5.33
2018-09-23T14:56:02.755Z,2.37
2018-09-23T14:58:38.338Z,4.78
2018-09-23T15:01:13.885Z,3.45
2018-09-23T15:03:49.387Z,4.20
2018-09-23T15:06:25.023Z,4.05
2018-09-23T15:09:00.485Z,2.70
2018-09-23T15:11:36.255Z,7.72
2018-09-23T15:14:11.825Z,3.50
2018-09-23T15:16:47.460Z,3.70
2018-09-23T15:19:22.904Z,4.90
2018-09-23T15:21:58.374Z,3.17
2018-09-23T15:24:33.677Z,4.45
2018-09-23T15:27:09.204Z,4.92
2018-09-23T15:29:44.919Z,8.43
2018-09-23T15:32:20.451Z,4.45
2018-09-23T15:34:55.759Z,7.05
2018-09-23T15:37:31.207Z,5.37
2018-09-23T15:40:06.717Z,4.72
2018-09-23T15:42:42.183Z,4.25
2018-09-23T15:45:17.419Z,3.85
2018-09-23T15:47:52.888Z,5.62
2018-09-23T15:50:28.416Z,5.45
2018-09-23T15:53:04.034Z,3.50
2018-09-23T15:55:39.698Z,3.75
2018-09-23T15:58:15.279Z,5.45
2018-09-23T16:00:50.718Z,5.80
2018-09-23T16:03:26.177Z,3.83
2018-09-23T16:06:01.475Z,5.30
2018-09-23T16:08:36.747Z,3.77
2018-09-23T16:11:12.259Z,5.15
2018-09-23T16:13:47.614Z,6.25
2018-09-23T16:16:23.154Z,9.58
2018-09-23T16:18:58.678Z,4.75
2018-09-23T16:21:33.827Z,7.08
2018-09-23T16:24:09.283Z,7.80
2018-09-23T16:26:44.715Z,7.75
2018-09-23T16:29:20.233Z,6.58
2018-09-23T16:31:55.643Z,4.12
2018-09-23T16:34:31.134Z,6.05
2018-09-23T16:37:06.616Z,8.35
2018-09-23T16:39:42.156Z,14.68
2018-09-23T16:42:17.608Z,9.83
2018-09-23T16:44:52.947Z,8.85
2018-09-23T16:47:28.491Z,5.97
2018-09-23T16:50:04.024Z,8.78
2018-09-23T16:52:40.817Z,5.45
2018-09-23T16:55:16.247Z,5.92
2018-09-23T16:57:51.693Z,6.33
2018-09-23T17:00:27.414Z,10.43
2018-09-23T17:03:02.811Z,8.78
2018-09-23T17:05:38.426Z,8.63
2018-09-23T17:08:13.756Z,6.92
2018-09-23T17:10:49.347Z,9.95
2018-09-23T17:13:24.777Z,7.30
2018-09-23T17:16:00.416Z,6.53
2018-09-23T17:18:35.957Z,8.03
2018-09-23T17:21:11.374Z,8.20
2018-09-23T17:23:46.738Z,8.83
2018-09-23T17:26:22.396Z,7.75
2018-09-23T17:28:57.948Z,12.00
2018-09-23T17:31:33.569Z,7.97
2018-09-23T17:34:09.272Z,8.03
2018-09-23T17:36:44.678Z,8.63
2018-09-23T17:39:19.859Z,10.63
2018-09-23T17:41:55.228Z,7.25
2018-09-23T17:44:30.683Z,4.45
2018-09-23T17:47:06.536Z,6.45
2018-09-23T17:49:42.088Z,11.53
2018-09-23T17:52:17.518Z,4.28
2018-09-23T17:54:52.890Z,13.48
2018-09-23T17:57:28.208Z,7.78
2018-09-23T18:00:03.718Z,16.90
2018-09-23T18:02:39.099Z,7.78
2018-09-23T18:05:14.468Z,6.70
2018-09-23T18:07:50.055Z,8.33
2018-09-23T18:10:25.649Z,7.80
2018-09-23T18:13:01.175Z,6.30
2018-09-23T18:15:36.625Z,10.10
2018-09-23T18:18:12.144Z,6.05
2018-09-23T18:20:47.614Z,4.92
2018-09-23T18:23:22.744Z,5.65
2018-09-23T18:25:58.416Z,7.62
2018-09-23T18:28:33.935Z,7.17
2018-09-23T18:31:09.804Z,9.88
2018-09-23T18:33:45.251Z,6.40
2018-09-23T18:36:20.684Z,7.20
2018-09-23T18:38:56.025Z,7.92
2018-09-23T18:41:31.467Z,9.35
2018-09-23T18:44:07.127Z,8.23
2018-09-23T18:46:42.450Z,8.13
2018-09-23T18:49:17.905Z,10.50
2018-09-23T18:51:53.120Z,5.53
2018-09-23T18:54:33.899Z,4.58
2018-09-23T18:57:09.267Z,4.10
2018-09-23T18:59:44.617Z,7.92
2018-09-23T19:02:20.042Z,3.90
2018-09-23T19:04:55.596Z,6.67
2018-09-23T19:07:30.907Z,6.22
2018-09-23T19:10:06.307Z,5.05
2018-09-23T19:12:43.948Z,6.10
2018-09-23T19:15:19.633Z,8.20
2018-09-23T19:17:55.125Z,9.43
2018-09-23T19:20:30.674Z,5.33
2018-09-23T19:23:12.169Z,4.55
2018-09-23T19:25:47.348Z,3.85
2018-09-23T19:28:22.835Z,5.72
2018-09-23T19:30:58.201Z,5.42
2018-09-23T19:33:33.547Z,4.83
2018-09-23T19:36:09.047Z,3.70
2018-09-23T19:38:44.395Z,8.53
2018-09-23T19:41:19.697Z,7.87
2018-09-23T19:43:54.993Z,4.15
2018-09-23T19:46:30.467Z,9.08
2018-09-23T19:49:06.128Z,3.87
2018-09-23T19:51:41.546Z,5.78
2018-09-23T19:54:16.919Z,8.48
2018-09-23T19:56:52.105Z,4.17
2018-09-23T19:59:27.668Z,7.03
2018-09-23T20:02:03.224Z,4.33
2018-09-23T20:04:38.787Z,7.10
2018-09-23T20:07:14.127Z,7.30
2018-09-23T20:09:49.578Z,12.65
2018-09-23T20:12:24.895Z,4.30
2018-09-23T20:15:00.464Z,5.62
2018-09-23T20:17:36.018Z,2.20
2018-09-23T20:20:11.449Z,6.90
2018-09-23T20:22:46.984Z,2.50
2018-09-23T20:25:22.485Z,7.25
2018-09-23T20:27:57.877Z,4.33
2018-09-23T20:30:33.438Z,9.83
2018-09-23T20:33:08.868Z,3.98
2018-09-23T20:35:44.366Z,5.50
2018-09-23T20:38:19.745Z,3.90
2018-09-23T20:40:55.078Z,6.58
2018-09-23T20:43:30.611Z,6.28
2018-09-23T20:46:05.901Z,4.72
2018-09-23T20:48:41.185Z,18.75
2018-09-23T20:51:16.645Z,4.25
2018-09-23T20:53:52.134Z,7.12
2018-09-23T20:56:27.437Z,6.42
2018-09-23T20:59:02.787Z,6.87
2018-09-23T21:01:38.355Z,12.18
2018-09-23T21:04:13.644Z,5.53
2018-09-23T21:06:49.098Z,4.25
2018-09-23T21:09:24.667Z,6.08
2018-09-23T21:12:00.161Z,3.55
2018-09-23T21:14:35.658Z,7.53
2018-09-23T21:17:11.107Z,3.25
2018-09-23T21:19:46.594Z,5.33
2018-09-23T21:22:21.945Z,5.78
2018-09-23T21:24:57.587Z,2.75
2018-09-23T21:27:33.186Z,8.35
2018-09-23T21:30:08.796Z,3.65
2018-09-23T21:32:44.287Z,3.72
2018-09-23T21:35:19.697Z,3.08
2018-09-23T21:37:55.167Z,3.90
2018-09-23T21:40:30.665Z,5.08
2018-09-23T21:43:06.434Z,3.22
2018-09-23T21:45:41.994Z,3.40
2018-09-23T21:48:17.645Z,3.87
2018-09-23T21:50:53.177Z,9.25
2018-09-23T21:53:28.527Z,11.90
2018-09-23T21:56:04.044Z,5.37
2018-09-23T21:58:39.526Z,6.28
2018-09-23T22:01:14.935Z,8.15
2018-09-23T22:03:50.295Z,10.93
2018-09-23T22:06:25.835Z,8.60
2018-09-23T22:09:01.497Z,5.78
2018-09-23T22:11:37.047Z,12.95
2018-09-23T22:14:12.598Z,7.03
2018-09-23T22:16:48.059Z,4.67
2018-09-23T22:19:23.370Z,3.87
2018-09-23T22:21:58.698Z,5.03
2018-09-23T22:24:34.037Z,4.15
2018-09-23T22:27:09.589Z,10.75
2018-09-23T22:29:44.990Z,5.67
2018-09-23T22:32:20.445Z,5.40
2018-09-23T22:34:55.830Z,4.53
2018-09-23T22:37:31.298Z,7.42
2018-09-23T22:40:07.145Z,6.45
2018-09-23T22:42:42.658Z,7.53
2018-09-23T22:45:18.276Z,6.33
2018-09-23T22:47:53.645Z,6.35
2018-09-23T22:50:29.097Z,3.55
2018-09-23T22:53:04.697Z,17.57
2018-09-23T22:55:40.067Z,8.93
2018-09-23T22:58:15.537Z,9.58
2018-09-23T23:00:51.186Z,7.10
2018-09-23T23:03:26.815Z,7.03
2018-09-23T23:06:02.495Z,9.93
2018-09-23T23:08:37.585Z,6.22
2018-09-23T23:11:12.967Z,3.08
2018-09-23T23:13:48.448Z,6.60
2018-09-23T23:16:23.848Z,5.85
2018-09-23T23:18:59.307Z,5.92
2018-09-23T23:21:34.741Z,7.65
2018-09-23T23:24:09.965Z,10.43
2018-09-23T23:26:45.538Z,10.68
2018-09-23T23:29:21.191Z,11.93
2018-09-23T23:31:56.598Z,9.50
2018-09-23T23:34:32.148Z,11.93
2018-09-23T23:37:07.479Z,4.10
2018-09-23T23:39:43.098Z,10.68
2018-09-23T23:42:18.413Z,4.20
2018-09-23T23:44:53.633Z,3.50
2018-09-23T23:47:29.074Z,6.72
2018-09-23T23:50:04.622Z,6.78
2018-09-23T23:52:40.030Z,6.22
2018-09-23T23:55:15.718Z,6.90
2018-09-23T23:57:51.191Z,13.90
