createdAt,value
2019-03-06T00:00:53.477Z,4.42
2019-03-06T00:01:53.478Z,4.46
2019-03-06T00:02:53.452Z,4.44
2019-03-06T00:03:53.436Z,4.44
2019-03-06T00:04:53.426Z,4.46
2019-03-06T00:05:53.556Z,4.48
2019-03-06T00:06:53.407Z,4.35
2019-03-06T00:07:53.445Z,4.44
2019-03-06T00:08:53.388Z,4.46
2019-03-06T00:09:53.371Z,4.48
2019-03-06T00:10:53.362Z,4.50
2019-03-06T00:11:53.365Z,4.47
2019-03-06T00:12:53.343Z,4.44
2019-03-06T00:13:53.378Z,4.39
2019-03-06T00:14:53.329Z,4.42
2019-03-06T00:15:53.332Z,4.35
2019-03-06T00:16:53.300Z,4.24
2019-03-06T00:17:53.301Z,4.26
2019-03-06T00:18:53.284Z,4.20
2019-03-06T00:19:53.319Z,4.21
2019-03-06T00:20:53.274Z,4.14
2019-03-06T00:21:53.245Z,4.03
2019-03-06T00:22:53.268Z,4.15
2019-03-06T00:23:53.227Z,4.03
2019-03-06T00:24:53.224Z,4.03
2019-03-06T00:25:53.262Z,3.97
2019-03-06T00:26:53.207Z,4.11
2019-03-06T00:27:53.202Z,4.11
2019-03-06T00:28:53.175Z,4.04
2019-03-06T00:29:53.166Z,4.02
2019-03-06T00:30:53.156Z,4.00
2019-03-06T00:31:53.201Z,4.10
2019-03-06T00:32:53.137Z,4.03
2019-03-06T00:33:53.131Z,4.04
2019-03-06T00:34:53.108Z,3.93
2019-03-06T00:35:53.101Z,4.04
2019-03-06T00:36:53.091Z,4.04
2019-03-06T00:37:53.139Z,3.90
2019-03-06T00:38:53.079Z,3.90
2019-03-06T00:39:53.059Z,3.86
2019-03-06T00:40:53.053Z,3.86
2019-03-06T00:41:53.049Z,3.89
2019-03-06T00:42:53.036Z,3.90
2019-03-06T00:43:53.069Z,3.86
2019-03-06T00:44:53.015Z,3.92
2019-03-06T00:45:52.999Z,3.89
2019-03-06T00:46:53.005Z,4.02
2019-03-06T00:47:52.976Z,4.00
2019-03-06T00:48:52.966Z,4.07
2019-03-06T00:49:52.990Z,4.02
2019-03-06T00:50:52.951Z,3.94
2019-03-06T00:51:52.935Z,3.90
2019-03-06T00:52:52.925Z,3.90
2019-03-06T00:53:52.911Z,3.90
2019-03-06T00:54:52.908Z,3.86
2019-03-06T00:55:52.941Z,3.96
2019-03-06T00:56:52.895Z,3.93
2019-03-06T00:57:52.870Z,3.97
2019-03-06T00:58:52.867Z,3.92
2019-03-06T00:59:52.858Z,4.03
2019-03-06T01:00:52.841Z,4.03
2019-03-06T01:01:52.890Z,4.03
2019-03-06T01:02:52.828Z,4.02
2019-03-06T01:03:52.810Z,4.02
2019-03-06T01:04:52.801Z,4.03
2019-03-06T01:05:52.921Z,3.89
2019-03-06T01:06:52.783Z,3.92
2019-03-06T01:07:52.809Z,3.97
2019-03-06T01:08:52.761Z,3.92
2019-03-06T01:09:52.748Z,3.90
2019-03-06T01:10:52.738Z,3.86
2019-03-06T01:11:52.726Z,3.79
2019-03-06T01:12:52.715Z,3.75
2019-03-06T01:13:52.754Z,3.75
2019-03-06T01:14:52.706Z,3.71
2019-03-06T01:15:52.681Z,3.67
2019-03-06T01:16:52.671Z,3.74
2019-03-06T01:17:52.667Z,3.69
2019-03-06T01:18:52.668Z,3.72
2019-03-06T01:19:52.687Z,3.67
2019-03-06T01:20:52.629Z,3.57
2019-03-06T01:21:52.616Z,3.63
2019-03-06T01:22:52.610Z,3.56
2019-03-06T01:23:52.607Z,3.60
2019-03-06T01:24:52.592Z,3.67
2019-03-06T01:25:52.629Z,3.60
2019-03-06T01:26:52.584Z,3.54
2019-03-06T01:27:52.562Z,3.43
2019-03-06T01:28:52.543Z,3.49
2019-03-06T01:29:52.533Z,3.45
2019-03-06T01:30:52.533Z,3.48
2019-03-06T01:31:52.533Z,3.45
2019-03-06T01:32:52.493Z,3.49
2019-03-06T01:33:52.493Z,3.37
2019-03-06T01:34:52.480Z,3.51
2019-03-06T01:35:52.480Z,3.42
2019-03-06T01:36:52.464Z,3.48
2019-03-06T01:37:52.500Z,3.48
2019-03-06T01:38:52.439Z,3.40
2019-03-06T01:39:52.426Z,3.45
2019-03-06T01:40:52.413Z,3.45
2019-03-06T01:41:52.407Z,3.42
2019-03-06T01:42:52.403Z,3.39
2019-03-06T01:43:52.435Z,3.39
2019-03-06T01:44:52.375Z,3.40
2019-03-06T01:45:52.372Z,3.48
2019-03-06T01:46:52.358Z,3.40
2019-03-06T01:47:52.342Z,3.39
2019-03-06T01:48:52.333Z,3.46
2019-03-06T01:49:52.375Z,3.45
2019-03-06T01:50:52.318Z,3.43
2019-03-06T01:51:52.302Z,3.29
2019-03-06T01:52:52.289Z,3.30
2019-03-06T01:53:52.283Z,3.27
2019-03-06T01:54:52.289Z,3.26
2019-03-06T01:55:52.311Z,3.37
2019-03-06T01:56:52.247Z,3.23
2019-03-06T01:57:52.235Z,3.26
2019-03-06T01:58:52.225Z,3.26
2019-03-06T01:59:52.209Z,3.24
2019-03-06T02:00:52.202Z,3.24
2019-03-06T02:01:52.286Z,3.17
2019-03-06T02:02:52.184Z,3.17
2019-03-06T02:03:52.174Z,3.13
2019-03-06T02:04:52.161Z,3.09
2019-03-06T02:05:52.165Z,3.14
2019-03-06T02:06:52.136Z,3.20
2019-03-06T02:07:52.187Z,3.16
2019-03-06T02:08:52.155Z,3.20
2019-03-06T02:09:52.116Z,3.27
2019-03-06T02:10:52.097Z,3.23
2019-03-06T02:11:52.087Z,3.26
2019-03-06T02:12:52.094Z,3.26
2019-03-06T02:13:52.128Z,3.24
2019-03-06T02:14:52.055Z,3.23
2019-03-06T02:15:52.045Z,3.19
2019-03-06T02:16:52.036Z,3.19
2019-03-06T02:17:52.017Z,3.16
2019-03-06T02:18:52.019Z,3.14
2019-03-06T02:19:52.046Z,3.19
2019-03-06T02:20:51.994Z,3.13
2019-03-06T02:21:51.985Z,3.20
2019-03-06T02:22:52.011Z,3.13
2019-03-06T02:23:51.959Z,3.14
2019-03-06T02:24:51.941Z,3.14
2019-03-06T02:25:51.988Z,3.17
2019-03-06T02:26:51.924Z,3.16
2019-03-06T02:27:51.921Z,3.24
2019-03-06T02:28:51.913Z,3.17
2019-03-06T02:29:51.902Z,3.16
2019-03-06T02:30:51.892Z,3.17
2019-03-06T02:31:51.902Z,3.11
2019-03-06T02:32:51.871Z,3.17
2019-03-06T02:33:51.858Z,3.14
2019-03-06T02:34:51.854Z,3.11
2019-03-06T02:35:51.833Z,3.06
2019-03-06T02:36:51.827Z,3.13
2019-03-06T02:37:51.865Z,3.14
2019-03-06T02:38:51.805Z,3.17
2019-03-06T02:39:51.799Z,3.19
2019-03-06T02:40:51.797Z,3.11
2019-03-06T02:41:51.784Z,3.09
2019-03-06T02:42:51.762Z,3.06
2019-03-06T02:43:51.808Z,3.08
2019-03-06T02:44:51.741Z,2.98
2019-03-06T02:45:51.726Z,3.08
2019-03-06T02:46:51.726Z,3.02
2019-03-06T02:47:51.721Z,2.93
2019-03-06T02:48:51.706Z,2.90
2019-03-06T02:49:51.758Z,2.88
2019-03-06T02:50:51.682Z,2.90
2019-03-06T02:51:51.663Z,2.90
2019-03-06T02:52:51.655Z,2.84
2019-03-06T02:53:51.638Z,2.95
2019-03-06T02:54:51.632Z,2.95
2019-03-06T02:55:51.687Z,2.90
2019-03-06T02:56:51.620Z,3.01
2019-03-06T02:57:51.599Z,3.01
2019-03-06T02:58:51.622Z,2.88
2019-03-06T02:59:51.577Z,3.01
2019-03-06T03:00:51.565Z,2.98
2019-03-06T03:01:51.620Z,2.90
2019-03-06T03:02:51.551Z,2.93
2019-03-06T03:03:51.547Z,2.85
2019-03-06T03:04:51.526Z,2.91
2019-03-06T03:05:51.514Z,2.78
2019-03-06T03:06:51.511Z,2.78
2019-03-06T03:07:51.514Z,2.76
2019-03-06T03:08:51.486Z,2.73
2019-03-06T03:09:51.478Z,2.72
2019-03-06T03:10:51.463Z,2.77
2019-03-06T03:11:51.457Z,2.78
2019-03-06T03:12:51.450Z,2.70
2019-03-06T03:13:51.482Z,2.78
2019-03-06T03:14:51.425Z,2.77
2019-03-06T03:15:51.414Z,2.77
2019-03-06T03:16:51.411Z,2.83
2019-03-06T03:17:51.395Z,2.73
2019-03-06T03:18:51.377Z,2.81
2019-03-06T03:19:51.421Z,2.70
2019-03-06T03:20:51.366Z,2.76
2019-03-06T03:21:51.354Z,2.78
2019-03-06T03:22:51.354Z,2.69
2019-03-06T03:23:51.344Z,2.70
2019-03-06T03:24:51.324Z,2.67
2019-03-06T03:25:51.365Z,2.58
2019-03-06T03:26:51.310Z,2.55
2019-03-06T03:27:51.294Z,2.60
2019-03-06T03:28:51.277Z,2.54
2019-03-06T03:29:51.312Z,2.54
2019-03-06T03:30:51.280Z,2.62
2019-03-06T03:31:51.296Z,2.55
2019-03-06T03:32:51.276Z,2.63
2019-03-06T03:33:51.233Z,2.73
2019-03-06T03:34:51.223Z,2.73
2019-03-06T03:35:51.213Z,2.80
2019-03-06T03:36:51.192Z,2.90
2019-03-06T03:37:51.205Z,2.83
2019-03-06T03:38:51.183Z,2.91
2019-03-06T03:39:51.161Z,2.85
2019-03-06T03:40:51.158Z,2.91
2019-03-06T03:41:51.154Z,2.93
2019-03-06T03:42:51.133Z,2.93
2019-03-06T03:43:51.196Z,2.95
2019-03-06T03:44:51.110Z,3.06
2019-03-06T03:45:51.109Z,3.06
2019-03-06T03:46:51.095Z,3.03
2019-03-06T03:47:51.085Z,3.17
2019-03-06T03:48:51.074Z,3.11
2019-03-06T03:49:51.127Z,3.19
2019-03-06T03:50:51.047Z,3.16
2019-03-06T03:51:51.049Z,3.19
2019-03-06T03:52:51.027Z,3.16
2019-03-06T03:53:51.018Z,3.19
2019-03-06T03:54:51.009Z,3.14
2019-03-06T03:55:51.046Z,3.27
2019-03-06T03:56:51.000Z,3.20
2019-03-06T03:57:50.977Z,3.19
2019-03-06T03:58:50.966Z,3.03
2019-03-06T03:59:50.955Z,3.16
2019-03-06T04:00:50.943Z,3.14
2019-03-06T04:01:50.983Z,3.08
2019-03-06T04:02:50.951Z,3.08
2019-03-06T04:03:50.923Z,3.06
2019-03-06T04:04:50.902Z,3.13
2019-03-06T04:05:50.889Z,3.03
2019-03-06T04:06:50.899Z,3.17
2019-03-06T04:07:50.922Z,3.19
2019-03-06T04:08:50.856Z,3.16
2019-03-06T04:09:50.851Z,3.17
2019-03-06T04:10:50.838Z,3.17
2019-03-06T04:11:50.830Z,3.21
2019-03-06T04:12:50.816Z,3.27
2019-03-06T04:13:50.847Z,3.24
2019-03-06T04:14:50.798Z,3.34
2019-03-06T04:15:50.803Z,3.29
2019-03-06T04:16:50.776Z,3.32
2019-03-06T04:17:50.783Z,3.26
2019-03-06T04:18:50.750Z,3.30
2019-03-06T04:19:50.789Z,3.30
2019-03-06T04:20:50.731Z,3.30
2019-03-06T04:21:50.736Z,3.27
2019-03-06T04:22:50.714Z,3.29
2019-03-06T04:23:50.699Z,3.32
2019-03-06T04:24:50.693Z,3.35
2019-03-06T04:25:50.730Z,3.34
2019-03-06T04:26:50.669Z,3.30
2019-03-06T04:27:50.654Z,3.40
2019-03-06T04:28:50.654Z,3.42
2019-03-06T04:29:50.648Z,3.49
2019-03-06T04:30:50.625Z,3.56
2019-03-06T04:31:50.663Z,3.49
2019-03-06T04:32:50.602Z,3.40
2019-03-06T04:33:50.599Z,3.46
2019-03-06T04:34:50.612Z,3.56
2019-03-06T04:35:50.571Z,3.63
2019-03-06T04:36:50.569Z,3.56
2019-03-06T04:37:50.611Z,3.64
2019-03-06T04:38:50.538Z,3.75
2019-03-06T04:39:50.534Z,3.79
2019-03-06T04:40:50.535Z,3.71
2019-03-06T04:41:50.511Z,3.89
2019-03-06T04:42:51.014Z,3.94
2019-03-06T04:43:50.505Z,3.97
2019-03-06T04:44:50.478Z,3.94
2019-03-06T04:45:50.468Z,4.07
2019-03-06T04:46:50.483Z,4.10
2019-03-06T04:47:50.451Z,4.08
2019-03-06T04:48:50.465Z,4.02
2019-03-06T04:49:52.965Z,4.04
2019-03-06T04:50:50.416Z,4.08
2019-03-06T04:51:50.407Z,4.00
2019-03-06T04:52:50.403Z,4.02
2019-03-06T04:53:50.400Z,4.02
2019-03-06T04:54:50.372Z,3.94
2019-03-06T04:55:50.467Z,4.04
2019-03-06T04:56:50.352Z,3.99
2019-03-06T04:57:50.343Z,3.99
2019-03-06T04:58:50.339Z,4.00
2019-03-06T04:59:50.322Z,3.93
2019-03-06T05:00:50.314Z,3.94
2019-03-06T05:01:57.648Z,3.89
2019-03-06T05:02:50.288Z,3.82
2019-03-06T05:03:50.278Z,3.96
2019-03-06T05:04:50.266Z,3.90
2019-03-06T05:05:50.256Z,3.89
2019-03-06T05:06:50.250Z,3.96
2019-03-06T05:07:50.288Z,3.92
2019-03-06T05:08:50.227Z,3.84
2019-03-06T05:09:50.214Z,3.78
2019-03-06T05:10:50.204Z,3.81
2019-03-06T05:11:50.195Z,3.66
2019-03-06T05:12:50.182Z,3.66
2019-03-06T05:13:50.226Z,3.67
2019-03-06T05:14:50.163Z,3.66
2019-03-06T05:15:50.155Z,3.63
2019-03-06T05:16:50.138Z,3.54
2019-03-06T05:17:50.133Z,3.45
2019-03-06T05:18:50.117Z,3.37
2019-03-06T05:19:50.131Z,3.30
2019-03-06T05:20:50.102Z,3.34
2019-03-06T05:21:50.088Z,3.26
2019-03-06T05:22:50.085Z,3.14
2019-03-06T05:23:50.069Z,3.09
2019-03-06T05:24:50.059Z,3.11
2019-03-06T05:25:50.065Z,3.08
2019-03-06T05:26:50.036Z,3.02
2019-03-06T05:27:50.030Z,3.13
2019-03-06T05:28:50.017Z,3.13
2019-03-06T05:29:50.005Z,3.06
2019-03-06T05:30:50.000Z,3.09
2019-03-06T05:31:50.001Z,3.11
2019-03-06T05:32:49.984Z,3.13
2019-03-06T05:33:49.964Z,3.02
2019-03-06T05:34:49.957Z,3.06
2019-03-06T05:35:49.945Z,3.11
2019-03-06T05:36:49.934Z,3.06
2019-03-06T05:37:49.938Z,3.02
2019-03-06T05:38:49.915Z,2.88
2019-03-06T05:39:49.900Z,2.88
2019-03-06T05:40:49.890Z,2.88
2019-03-06T05:41:49.884Z,2.88
2019-03-06T05:42:49.872Z,2.87
2019-03-06T05:43:49.881Z,2.85
2019-03-06T05:44:49.855Z,2.85
2019-03-06T05:45:49.843Z,2.84
2019-03-06T05:46:49.826Z,2.78
2019-03-06T05:47:49.819Z,2.77
2019-03-06T05:48:49.810Z,2.78
2019-03-06T05:49:49.813Z,2.78
2019-03-06T05:50:49.784Z,2.70
2019-03-06T05:51:49.775Z,2.77
2019-03-06T05:52:49.762Z,2.67
2019-03-06T05:53:49.752Z,2.73
2019-03-06T05:54:49.750Z,2.78
2019-03-06T05:55:49.840Z,2.69
2019-03-06T05:56:49.723Z,2.80
2019-03-06T05:57:49.711Z,2.66
2019-03-06T05:58:49.702Z,2.66
2019-03-06T05:59:49.688Z,2.67
2019-03-06T06:00:49.679Z,2.58
2019-03-06T06:01:49.689Z,2.62
2019-03-06T06:02:49.656Z,2.52
2019-03-06T06:03:49.648Z,2.59
2019-03-06T06:04:49.644Z,2.58
2019-03-06T06:05:49.625Z,2.62
2019-03-06T06:06:49.615Z,2.62
2019-03-06T06:07:49.621Z,2.72
2019-03-06T06:08:49.596Z,2.67
2019-03-06T06:09:49.588Z,2.83
2019-03-06T06:10:49.576Z,2.85
2019-03-06T06:11:49.567Z,2.85
2019-03-06T06:12:49.551Z,2.98
2019-03-06T06:13:49.557Z,3.01
2019-03-06T06:14:49.535Z,2.95
2019-03-06T06:15:49.519Z,3.03
2019-03-06T06:16:49.511Z,3.08
2019-03-06T06:17:49.500Z,3.06
2019-03-06T06:18:49.489Z,3.14
2019-03-06T06:19:49.500Z,3.02
2019-03-06T06:20:49.464Z,3.13
2019-03-06T06:21:49.455Z,3.24
2019-03-06T06:22:49.445Z,3.34
2019-03-06T06:23:49.433Z,3.29
2019-03-06T06:24:49.433Z,3.27
2019-03-06T06:25:49.428Z,3.39
2019-03-06T06:26:49.400Z,3.39
2019-03-06T06:27:49.392Z,3.43
2019-03-06T06:28:49.381Z,3.48
2019-03-06T06:29:49.372Z,3.53
2019-03-06T06:30:49.362Z,3.61
2019-03-06T06:31:49.368Z,3.74
2019-03-06T06:32:49.342Z,3.76
2019-03-06T06:33:49.330Z,3.72
2019-03-06T06:34:49.318Z,3.72
2019-03-06T06:35:49.307Z,3.78
2019-03-06T06:36:49.300Z,3.82
2019-03-06T06:37:49.310Z,3.74
2019-03-06T06:38:49.277Z,3.84
2019-03-06T06:39:49.267Z,3.79
2019-03-06T06:40:49.254Z,3.94
2019-03-06T06:41:49.245Z,3.92
2019-03-06T06:42:49.235Z,4.02
2019-03-06T06:43:49.239Z,4.12
2019-03-06T06:44:49.213Z,4.12
2019-03-06T06:45:49.203Z,4.14
2019-03-06T06:46:49.193Z,4.14
2019-03-06T06:47:49.187Z,4.21
2019-03-06T06:48:49.171Z,4.24
2019-03-06T06:49:49.183Z,4.30
2019-03-06T06:50:49.152Z,4.32
2019-03-06T06:51:49.143Z,4.47
2019-03-06T06:52:49.136Z,4.54
2019-03-06T06:53:49.117Z,4.61
2019-03-06T06:54:49.108Z,4.66
2019-03-06T06:55:49.114Z,4.72
2019-03-06T06:56:49.085Z,4.83
2019-03-06T06:57:49.076Z,4.90
2019-03-06T06:58:49.066Z,4.85
2019-03-06T06:59:49.057Z,5.09
2019-03-06T07:00:49.049Z,5.16
2019-03-06T07:01:49.047Z,5.30
2019-03-06T07:02:49.024Z,5.52
2019-03-06T07:03:49.012Z,5.72
2019-03-06T07:04:49.012Z,5.84
2019-03-06T07:05:48.994Z,6.05
2019-03-06T07:06:48.981Z,6.29
2019-03-06T07:07:48.994Z,6.60
2019-03-06T07:08:49.374Z,6.61
2019-03-06T07:09:48.951Z,6.76
2019-03-06T07:10:48.938Z,6.75
2019-03-06T07:11:48.929Z,6.88
2019-03-06T07:12:48.922Z,7.05
2019-03-06T07:13:48.930Z,7.23
2019-03-06T07:14:48.899Z,7.45
2019-03-06T07:15:48.886Z,7.44
2019-03-06T07:16:48.877Z,7.47
2019-03-06T07:17:48.864Z,7.34
2019-03-06T07:18:48.866Z,7.04
2019-03-06T07:19:48.857Z,6.94
2019-03-06T07:20:48.847Z,6.86
2019-03-06T07:21:48.822Z,6.91
2019-03-06T07:22:48.812Z,7.13
2019-03-06T07:23:48.799Z,7.39
2019-03-06T07:24:48.797Z,7.56
2019-03-06T07:25:48.799Z,7.88
2019-03-06T07:26:48.767Z,7.98
2019-03-06T07:27:48.766Z,7.96
2019-03-06T07:28:48.755Z,8.10
2019-03-06T07:29:48.737Z,8.13
2019-03-06T07:30:48.727Z,8.07
2019-03-06T07:31:48.729Z,7.99
2019-03-06T07:32:48.708Z,7.80
2019-03-06T07:33:48.695Z,7.86
2019-03-06T07:34:48.682Z,7.75
2019-03-06T07:35:48.679Z,7.78
2019-03-06T07:36:48.663Z,8.03
2019-03-06T07:37:48.666Z,8.09
2019-03-06T07:38:48.641Z,8.09
2019-03-06T07:39:48.628Z,8.10
2019-03-06T07:40:48.620Z,8.01
2019-03-06T07:41:48.609Z,7.88
2019-03-06T07:42:48.596Z,7.88
2019-03-06T07:43:48.603Z,7.80
2019-03-06T07:44:48.577Z,7.77
2019-03-06T07:45:48.569Z,7.78
2019-03-06T07:46:48.556Z,7.82
2019-03-06T07:47:48.545Z,7.73
2019-03-06T07:48:48.532Z,7.71
2019-03-06T07:49:48.537Z,7.68
2019-03-06T07:50:48.517Z,7.78
2019-03-06T07:51:48.506Z,7.91
2019-03-06T07:52:48.489Z,8.01
2019-03-06T07:53:48.480Z,8.10
2019-03-06T07:54:48.470Z,8.09
2019-03-06T07:55:48.573Z,8.21
2019-03-06T07:56:48.451Z,8.24
2019-03-06T07:57:48.443Z,8.17
2019-03-06T07:58:48.432Z,8.19
2019-03-06T07:59:48.416Z,8.26
2019-03-06T08:00:48.406Z,8.22
2019-03-06T08:01:48.419Z,8.34
2019-03-06T08:02:48.384Z,8.34
2019-03-06T08:03:48.374Z,8.24
2019-03-06T08:04:48.361Z,8.31
2019-03-06T08:05:48.352Z,8.31
2019-03-06T08:06:48.361Z,8.42
2019-03-06T08:07:48.346Z,8.47
2019-03-06T08:08:48.326Z,8.47
2019-03-06T08:09:48.311Z,8.35
2019-03-06T08:10:48.301Z,8.46
2019-03-06T08:11:48.290Z,8.67
2019-03-06T08:12:48.281Z,8.89
2019-03-06T08:13:48.309Z,8.80
2019-03-06T08:14:48.258Z,8.74
2019-03-06T08:15:48.249Z,8.86
2019-03-06T08:16:48.236Z,8.89
2019-03-06T08:17:48.226Z,9.03
2019-03-06T08:18:48.214Z,9.21
2019-03-06T08:19:48.219Z,9.39
2019-03-06T08:20:48.194Z,9.39
2019-03-06T08:21:48.181Z,9.70
2019-03-06T08:22:48.171Z,10.18
2019-03-06T08:23:48.167Z,10.33
2019-03-06T08:24:48.162Z,10.13
2019-03-06T08:25:48.153Z,10.13
2019-03-06T08:26:48.131Z,10.14
2019-03-06T08:27:48.117Z,10.26
2019-03-06T08:28:48.104Z,10.28
2019-03-06T08:29:48.094Z,10.44
2019-03-06T08:30:48.085Z,10.46
2019-03-06T08:31:48.088Z,10.58
2019-03-06T08:32:48.068Z,10.73
2019-03-06T08:33:48.053Z,10.83
2019-03-06T08:34:48.040Z,10.73
2019-03-06T08:35:48.031Z,10.69
2019-03-06T08:36:48.022Z,10.67
2019-03-06T08:37:48.029Z,10.69
2019-03-06T08:38:48.001Z,10.75
2019-03-06T08:39:47.991Z,10.91
2019-03-06T08:40:47.978Z,10.70
2019-03-06T08:41:47.966Z,10.67
2019-03-06T08:42:47.959Z,10.80
2019-03-06T08:43:47.960Z,10.79
2019-03-06T08:44:47.933Z,10.92
2019-03-06T08:45:47.927Z,11.02
2019-03-06T08:46:47.912Z,11.00
2019-03-06T08:47:47.906Z,11.08
2019-03-06T08:48:47.892Z,11.00
2019-03-06T08:49:47.892Z,10.75
2019-03-06T08:50:47.871Z,10.51
2019-03-06T08:51:47.857Z,10.63
2019-03-06T08:52:47.847Z,10.52
2019-03-06T08:53:47.841Z,10.61
2019-03-06T08:54:47.825Z,10.70
2019-03-06T08:55:47.860Z,10.52
2019-03-06T08:56:47.800Z,10.51
2019-03-06T08:57:47.792Z,10.49
2019-03-06T08:58:47.784Z,10.66
2019-03-06T08:59:47.770Z,10.80
2019-03-06T09:00:47.761Z,11.02
2019-03-06T09:01:47.764Z,11.08
2019-03-06T09:02:47.745Z,11.46
2019-03-06T09:03:47.728Z,11.45
2019-03-06T09:04:47.722Z,11.53
2019-03-06T09:05:47.705Z,11.42
2019-03-06T09:06:47.702Z,11.51
2019-03-06T09:07:47.701Z,11.52
2019-03-06T09:08:47.672Z,11.64
2019-03-06T09:09:47.664Z,11.67
2019-03-06T09:10:47.650Z,11.91
2019-03-06T09:11:47.650Z,11.63
2019-03-06T09:12:47.634Z,11.46
2019-03-06T09:13:47.641Z,11.64
2019-03-06T09:14:47.609Z,11.94
2019-03-06T09:15:47.600Z,11.91
2019-03-06T09:16:47.587Z,11.89
2019-03-06T09:17:47.576Z,11.86
2019-03-06T09:18:47.567Z,12.04
2019-03-06T09:19:47.571Z,12.08
2019-03-06T09:20:47.545Z,12.03
2019-03-06T09:21:47.535Z,11.88
2019-03-06T09:22:47.522Z,11.79
2019-03-06T09:23:47.515Z,11.66
2019-03-06T09:24:47.504Z,12.00
2019-03-06T09:25:47.511Z,12.04
2019-03-06T09:26:47.484Z,12.34
2019-03-06T09:27:47.472Z,12.40
2019-03-06T09:28:47.459Z,12.34
2019-03-06T09:29:47.455Z,12.63
2019-03-06T09:30:47.440Z,13.03
2019-03-06T09:31:47.469Z,13.17
2019-03-06T09:32:47.423Z,13.01
2019-03-06T09:33:47.408Z,12.94
2019-03-06T09:34:47.398Z,12.84
2019-03-06T09:35:47.385Z,12.73
2019-03-06T09:36:47.376Z,12.63
2019-03-06T09:37:47.379Z,12.63
2019-03-06T09:38:47.353Z,12.81
2019-03-06T09:39:47.341Z,13.16
2019-03-06T09:40:47.334Z,13.39
2019-03-06T09:41:47.328Z,13.57
2019-03-06T09:42:47.321Z,13.57
2019-03-06T09:43:47.314Z,13.68
2019-03-06T09:44:47.287Z,13.60
2019-03-06T09:45:47.281Z,13.68
2019-03-06T09:46:47.264Z,13.17
2019-03-06T09:47:47.254Z,13.01
2019-03-06T09:48:47.245Z,13.31
2019-03-06T09:49:47.281Z,13.66
2019-03-06T09:50:47.229Z,14.01
2019-03-06T09:51:47.216Z,14.44
2019-03-06T09:52:47.200Z,14.51
2019-03-06T09:53:47.193Z,14.74
2019-03-06T09:54:47.185Z,14.90
2019-03-06T09:55:47.222Z,14.94
2019-03-06T09:56:47.158Z,14.95
2019-03-06T09:57:47.145Z,15.27
2019-03-06T09:58:47.136Z,14.90
2019-03-06T09:59:47.126Z,15.18
2019-03-06T10:00:47.113Z,15.12
2019-03-06T10:01:47.148Z,15.02
2019-03-06T10:02:47.094Z,15.07
2019-03-06T10:03:47.086Z,14.82
2019-03-06T10:04:47.075Z,15.01
2019-03-06T10:05:47.059Z,15.04
2019-03-06T10:06:47.058Z,15.07
2019-03-06T10:07:47.091Z,15.25
2019-03-06T10:08:47.029Z,15.23
2019-03-06T10:09:47.024Z,15.22
2019-03-06T10:10:57.055Z,15.18
2019-03-06T10:11:47.994Z,14.87
2019-03-06T10:12:47.711Z,15.16
2019-03-06T10:13:47.040Z,14.97
2019-03-06T10:14:46.963Z,14.83
2019-03-06T10:15:46.959Z,15.19
2019-03-06T10:16:49.051Z,15.35
2019-03-06T10:17:46.934Z,15.41
2019-03-06T10:18:46.921Z,15.02
2019-03-06T10:19:46.928Z,14.86
2019-03-06T10:20:46.900Z,14.77
2019-03-06T10:21:46.891Z,14.64
2019-03-06T10:22:48.851Z,14.42
2019-03-06T10:23:48.923Z,14.34
2019-03-06T10:24:46.870Z,14.71
2019-03-06T10:25:46.858Z,14.57
2019-03-06T10:26:46.836Z,14.77
2019-03-06T10:27:46.823Z,14.94
2019-03-06T10:28:46.815Z,14.90
2019-03-06T10:29:46.804Z,14.94
2019-03-06T10:30:46.791Z,14.74
2019-03-06T10:31:46.799Z,15.01
2019-03-06T10:32:46.775Z,14.86
2019-03-06T10:33:46.759Z,15.27
2019-03-06T10:34:46.753Z,15.51
2019-03-06T10:35:46.740Z,15.84
2019-03-06T10:36:46.728Z,16.07
2019-03-06T10:37:46.730Z,16.27
2019-03-06T10:38:46.711Z,16.22
2019-03-06T10:39:46.693Z,16.37
2019-03-06T10:40:46.686Z,16.07
2019-03-06T10:41:46.673Z,15.55
2019-03-06T10:42:46.665Z,15.40
2019-03-06T10:43:49.141Z,15.68
2019-03-06T10:44:46.642Z,16.57
2019-03-06T10:45:46.631Z,16.48
2019-03-06T10:46:46.619Z,16.40
2019-03-06T10:47:46.610Z,16.97
2019-03-06T10:48:48.362Z,17.49
2019-03-06T10:49:46.607Z,17.28
2019-03-06T10:50:46.585Z,17.36
2019-03-06T10:51:46.568Z,16.63
2019-03-06T10:52:46.555Z,16.06
2019-03-06T10:53:46.545Z,16.36
2019-03-06T10:54:46.536Z,16.63
2019-03-06T10:55:46.541Z,16.33
2019-03-06T10:56:46.512Z,16.02
2019-03-06T10:57:46.503Z,16.49
2019-03-06T10:58:46.494Z,17.02
2019-03-06T10:59:46.481Z,16.69
2019-03-06T11:00:46.471Z,16.44
2019-03-06T11:01:50.381Z,16.62
2019-03-06T11:02:53.493Z,17.15
2019-03-06T11:03:46.435Z,17.58
2019-03-06T11:04:46.427Z,17.65
2019-03-06T11:05:46.420Z,17.50
2019-03-06T11:06:46.411Z,16.69
2019-03-06T11:07:46.410Z,15.67
2019-03-06T11:08:46.410Z,15.13
2019-03-06T11:09:46.430Z,15.27
2019-03-06T11:10:46.394Z,15.84
2019-03-06T11:11:46.358Z,16.18
2019-03-06T11:12:46.385Z,15.88
2019-03-06T11:13:46.347Z,15.52
2019-03-06T11:14:46.350Z,15.55
2019-03-06T11:15:55.173Z,15.80
2019-03-06T11:16:47.308Z,15.62
2019-03-06T11:17:46.323Z,15.53
2019-03-06T11:18:46.303Z,15.60
2019-03-06T11:19:46.362Z,15.52
2019-03-06T11:20:46.265Z,15.62
2019-03-06T11:21:46.294Z,15.63
2019-03-06T11:22:46.283Z,15.78
2019-03-06T11:23:46.293Z,15.53
2019-03-06T11:24:46.258Z,15.34
2019-03-06T11:25:46.222Z,15.23
2019-03-06T11:26:46.193Z,15.05
2019-03-06T11:27:46.229Z,15.38
2019-03-06T11:28:46.182Z,15.78
2019-03-06T11:29:46.187Z,15.78
2019-03-06T11:30:46.152Z,15.70
2019-03-06T11:31:46.288Z,15.99
2019-03-06T11:32:54.327Z,16.44
2019-03-06T11:33:47.112Z,16.44
2019-03-06T11:34:46.106Z,16.07
2019-03-06T11:35:46.103Z,15.84
2019-03-06T11:36:46.087Z,15.74
2019-03-06T11:37:46.097Z,16.04
2019-03-06T11:38:46.061Z,16.65
2019-03-06T11:39:46.055Z,15.80
2019-03-06T11:40:46.039Z,15.53
2019-03-06T11:41:46.093Z,15.74
2019-03-06T11:42:46.023Z,15.49
2019-03-06T11:43:46.026Z,15.70
2019-03-06T11:44:45.997Z,15.80
2019-03-06T11:45:46.039Z,15.70
2019-03-06T11:46:45.978Z,15.71
2019-03-06T11:47:45.965Z,16.00
2019-03-06T11:48:45.962Z,15.96
2019-03-06T11:49:45.986Z,16.36
2019-03-06T11:50:45.947Z,16.26
2019-03-06T11:51:45.924Z,16.54
2019-03-06T11:52:45.914Z,16.74
2019-03-06T11:53:45.904Z,16.73
2019-03-06T11:54:45.897Z,16.66
2019-03-06T11:55:45.894Z,17.20
2019-03-06T11:56:45.875Z,17.02
2019-03-06T11:57:45.878Z,16.72
2019-03-06T11:58:45.852Z,16.39
2019-03-06T11:59:45.837Z,16.90
2019-03-06T12:00:45.837Z,17.76
2019-03-06T12:01:48.293Z,17.80
2019-03-06T12:02:45.808Z,17.25
2019-03-06T12:03:45.794Z,16.95
2019-03-06T12:04:45.798Z,16.94
2019-03-06T12:05:45.772Z,17.02
2019-03-06T12:06:45.766Z,17.00
2019-03-06T12:07:45.766Z,16.84
2019-03-06T12:08:46.164Z,16.70
2019-03-06T12:09:45.750Z,16.69
2019-03-06T12:10:45.721Z,16.69
2019-03-06T12:11:45.711Z,16.76
2019-03-06T12:12:45.705Z,16.99
2019-03-06T12:13:45.709Z,17.03
2019-03-06T12:14:45.679Z,16.82
2019-03-06T12:15:45.670Z,16.84
2019-03-06T12:16:45.653Z,17.31
2019-03-06T12:17:45.673Z,17.46
2019-03-06T12:18:45.646Z,17.09
2019-03-06T12:19:45.669Z,17.25
2019-03-06T12:20:45.608Z,17.47
2019-03-06T12:21:45.624Z,17.32
2019-03-06T12:22:45.593Z,17.12
2019-03-06T12:23:45.602Z,17.09
2019-03-06T12:24:45.580Z,17.20
2019-03-06T12:25:45.576Z,16.97
2019-03-06T12:26:45.551Z,16.91
2019-03-06T12:27:45.541Z,16.85
2019-03-06T12:28:45.544Z,16.49
2019-03-06T12:29:45.528Z,16.62
2019-03-06T12:30:45.503Z,16.65
2019-03-06T12:31:45.522Z,16.49
2019-03-06T12:32:45.681Z,16.49
2019-03-06T12:33:45.467Z,16.44
2019-03-06T12:34:45.474Z,15.99
2019-03-06T12:35:45.454Z,16.13
2019-03-06T12:36:45.447Z,16.22
2019-03-06T12:37:47.122Z,16.37
2019-03-06T12:38:45.416Z,16.13
2019-03-06T12:39:45.433Z,15.98
2019-03-06T12:40:45.416Z,15.99
2019-03-06T12:41:45.390Z,16.25
2019-03-06T12:42:45.374Z,16.34
2019-03-06T12:43:45.378Z,16.40
2019-03-06T12:44:45.352Z,16.47
2019-03-06T12:45:45.355Z,16.51
2019-03-06T12:46:45.339Z,16.55
2019-03-06T12:47:45.326Z,16.62
2019-03-06T12:48:45.312Z,16.42
2019-03-06T12:49:45.333Z,16.45
2019-03-06T12:50:53.986Z,16.51
2019-03-06T12:51:54.111Z,16.81
2019-03-06T12:52:46.271Z,17.05
2019-03-06T12:53:45.292Z,17.03
2019-03-06T12:54:45.242Z,17.03
2019-03-06T12:55:45.254Z,16.85
2019-03-06T12:56:45.250Z,16.87
2019-03-06T12:57:45.218Z,16.94
2019-03-06T12:58:45.209Z,17.00
2019-03-06T12:59:45.210Z,17.07
2019-03-06T13:00:45.188Z,17.18
2019-03-06T13:01:45.181Z,16.82
2019-03-06T13:02:45.158Z,16.63
2019-03-06T13:03:47.286Z,16.51
2019-03-06T13:04:45.145Z,16.59
2019-03-06T13:05:45.143Z,16.74
2019-03-06T13:06:45.115Z,16.76
2019-03-06T13:07:45.117Z,16.59
2019-03-06T13:09:46.101Z,16.22