createdAt,value
2022-12-11T00:03:00.624Z,100246.75
2022-12-11T00:06:13.693Z,100254.41
2022-12-11T00:09:15.346Z,100253.72
2022-12-11T00:12:16.939Z,100243.38
2022-12-11T00:15:18.768Z,100241.84
2022-12-11T00:18:20.509Z,100240.28
2022-12-11T00:21:22.354Z,100238.53
2022-12-11T00:24:24.064Z,100241.03
2022-12-11T00:27:26.139Z,100240.28
2022-12-11T00:30:27.793Z,100236.88
2022-12-11T00:33:29.402Z,100230.06
2022-12-11T00:36:31.186Z,100237.69
2022-12-11T00:39:32.836Z,100241.75
2022-12-11T00:42:34.538Z,100241.75
2022-12-11T00:45:41.945Z,100243.44
2022-12-11T00:48:44.064Z,100241.88
2022-12-11T00:51:46.047Z,100245.19
2022-12-11T00:54:47.739Z,100246.13
2022-12-11T00:57:52.363Z,100246.25
2022-12-11T01:00:54.502Z,100252.25
2022-12-11T01:03:56.377Z,100243.72
2022-12-11T01:06:58.259Z,100253.00
2022-12-11T01:10:18.722Z,100248.81
2022-12-11T01:13:20.517Z,100242.25
2022-12-11T01:16:22.111Z,100249.06
2022-12-11T01:19:25.122Z,100248.16
2022-12-11T01:22:26.838Z,100244.56
2022-12-11T01:25:29.435Z,100243.75
2022-12-11T01:28:31.174Z,100246.31
2022-12-11T01:31:33.861Z,100240.38
2022-12-11T01:34:35.753Z,100249.59
2022-12-11T01:37:37.541Z,100240.31
2022-12-11T01:40:51.494Z,100247.03
2022-12-11T01:43:59.294Z,100249.72
2022-12-11T01:47:00.923Z,100253.09
2022-12-11T01:50:02.763Z,100254.56
2022-12-11T01:53:08.320Z,100242.81
2022-12-11T01:56:10.816Z,100245.50
2022-12-11T01:59:15.354Z,100252.31
2022-12-11T02:02:31.916Z,100248.00
2022-12-11T02:05:33.650Z,100248.97
2022-12-11T02:08:35.483Z,100248.97
2022-12-11T02:11:50.916Z,100251.50
2022-12-11T02:14:52.611Z,100248.31
2022-12-11T02:18:30.567Z,100239.66
2022-12-11T02:21:39.321Z,100240.66
2022-12-11T02:24:59.210Z,100242.25
2022-12-11T02:28:28.972Z,100254.00
2022-12-11T02:31:53.838Z,100248.38
2022-12-11T02:35:11.099Z,100243.22
2022-12-11T02:38:36.016Z,100245.91
2022-12-11T02:41:41.743Z,100246.66
2022-12-11T02:44:44.723Z,100244.91
2022-12-11T02:47:48.499Z,100254.94
2022-12-11T02:50:56.672Z,100246.56
2022-12-11T02:53:59.681Z,100238.03
2022-12-11T02:57:33.678Z,100234.84
2022-12-11T03:00:35.563Z,100234.13
2022-12-11T03:03:37.605Z,100245.78
2022-12-11T03:06:51.701Z,100239.75
2022-12-11T03:09:53.863Z,100237.28
2022-12-11T03:12:58.038Z,100228.13
2022-12-11T03:16:31.306Z,100235.88
2022-12-11T03:19:46.142Z,100224.78
2022-12-11T03:23:11.081Z,100220.47
2022-12-11T03:26:15.622Z,100215.38
2022-12-11T03:29:21.690Z,100219.53
2022-12-11T03:32:30.083Z,100230.50
2022-12-11T03:35:58.909Z,100225.41
2022-12-11T03:39:12.610Z,100231.31
2022-12-11T03:42:17.072Z,100222.94
2022-12-11T03:45:21.050Z,100218.78
2022-12-11T03:48:25.474Z,100220.47
2022-12-11T03:51:31.133Z,100228.16
2022-12-11T03:54:34.928Z,100222.16
2022-12-11T03:57:38.112Z,100224.63
2022-12-11T04:00:39.957Z,100234.09
2022-12-11T04:03:41.920Z,100229.75
2022-12-11T04:06:43.841Z,100225.63
2022-12-11T04:09:45.413Z,100233.31
2022-12-11T04:12:47.066Z,100232.44
2022-12-11T04:15:49.450Z,100234.16
2022-12-11T04:19:09.754Z,100233.38
2022-12-11T04:22:31.598Z,100234.28
2022-12-11T04:25:33.222Z,100225.69
2022-12-11T04:28:35.444Z,100224.13
2022-12-11T04:31:37.319Z,100232.63
2022-12-11T04:34:40.914Z,100229.34
2022-12-11T04:37:42.928Z,100224.22
2022-12-11T04:40:44.622Z,100226.81
2022-12-11T04:43:46.503Z,100231.16
2022-12-11T04:46:48.158Z,100231.06
2022-12-11T04:49:50.145Z,100226.13
2022-12-11T04:52:55.425Z,100229.56
2022-12-11T04:55:57.222Z,100233.63
2022-12-11T04:58:59.009Z,100222.66
2022-12-11T05:02:01.086Z,100220.09
2022-12-11T05:05:04.475Z,100222.56
2022-12-11T05:08:06.486Z,100222.63
2022-12-11T05:11:11.777Z,100216.81
2022-12-11T05:14:14.192Z,100206.66
2022-12-11T05:17:15.788Z,100205.91
2022-12-11T05:20:17.725Z,100196.63
2022-12-11T05:23:19.294Z,100198.38
2022-12-11T05:26:21.357Z,100201.59
2022-12-11T05:29:23.026Z,100203.38
2022-12-11T05:32:24.783Z,100199.94
2022-12-11T05:35:26.610Z,100201.50
2022-12-11T05:38:28.610Z,100200.66
2022-12-11T05:41:33.010Z,100201.59
2022-12-11T05:44:34.941Z,100196.63
2022-12-11T05:47:36.553Z,100200.91
2022-12-11T05:50:38.408Z,100200.06
2022-12-11T05:53:44.048Z,100195.81
2022-12-11T05:56:45.656Z,100197.50
2022-12-11T05:59:47.328Z,100206.63
2022-12-11T06:02:49.720Z,100207.31
2022-12-11T06:05:51.700Z,100202.38
2022-12-11T06:08:55.076Z,100201.69
2022-12-11T06:11:56.680Z,100202.59
2022-12-11T06:14:58.271Z,100199.28
2022-12-11T06:18:00.134Z,100197.50
2022-12-11T06:21:01.983Z,100205.94
2022-12-11T06:24:04.583Z,100197.41
2022-12-11T06:27:06.291Z,100197.41
2022-12-11T06:30:08.730Z,100196.50
2022-12-11T06:33:10.546Z,100196.59
2022-12-11T06:36:20.649Z,100192.28
2022-12-11T06:39:22.334Z,100186.50
2022-12-11T06:42:24.180Z,100186.59
2022-12-11T06:45:26.270Z,100187.41
2022-12-11T06:48:28.611Z,100187.28
2022-12-11T06:51:31.232Z,100187.44
2022-12-11T06:54:32.993Z,100195.06
2022-12-11T06:57:34.930Z,100194.22
2022-12-11T07:00:38.231Z,100192.47
2022-12-11T07:03:39.854Z,100197.41
2022-12-11T07:06:42.724Z,100196.50
2022-12-11T07:09:44.592Z,100197.41
2022-12-11T07:12:46.415Z,100211.72
2022-12-11T07:15:48.094Z,100213.41
2022-12-11T07:18:50.770Z,100207.56
2022-12-11T07:21:52.841Z,100212.66
2022-12-11T07:24:54.702Z,100215.94
2022-12-11T07:27:56.510Z,100217.69
2022-12-11T07:30:58.144Z,100226.88
2022-12-11T07:34:02.282Z,100223.44
2022-12-11T07:37:04.117Z,100224.34
2022-12-11T07:40:06.222Z,100226.03
2022-12-11T07:43:08.287Z,100232.78
2022-12-11T07:46:18.845Z,100236.19
2022-12-11T07:49:20.685Z,100242.00
2022-12-11T07:52:22.402Z,100236.09
2022-12-11T07:55:24.306Z,100242.81
2022-12-11T07:58:25.996Z,100231.78
2022-12-11T08:01:30.189Z,100223.41
2022-12-11T08:04:33.011Z,100221.81
2022-12-11T08:07:35.679Z,100216.88
2022-12-11T08:10:37.356Z,100221.72
2022-12-11T08:13:39.572Z,100230.09
2022-12-11T08:16:43.257Z,100224.91
2022-12-11T08:19:45.180Z,100226.50
2022-12-11T08:22:47.133Z,100235.00
2022-12-11T08:25:48.894Z,100224.84
2022-12-11T08:28:51.126Z,100219.75
2022-12-11T08:31:52.991Z,100226.28
2022-12-11T08:34:54.693Z,100228.00
2022-12-11T08:37:56.479Z,100227.88
2022-12-11T08:40:58.332Z,100230.28
2022-12-11T08:44:01.675Z,100230.16
2022-12-11T08:47:03.477Z,100223.47
2022-12-11T08:50:05.430Z,100230.88
2022-12-11T08:53:07.354Z,100231.53
2022-12-11T08:56:12.487Z,100231.44
2022-12-11T08:59:14.192Z,100230.47
2022-12-11T09:02:15.960Z,100233.78
2022-12-11T09:05:17.796Z,100231.13
2022-12-11T09:08:19.949Z,100230.25
2022-12-11T09:11:28.541Z,100233.69
2022-12-11T09:14:30.745Z,100233.63
2022-12-11T09:17:34.427Z,100237.66
2022-12-11T09:20:36.121Z,100234.19
2022-12-11T09:23:37.920Z,100235.81
2022-12-11T09:26:40.492Z,100234.03
2022-12-11T09:29:42.489Z,100226.41
2022-12-11T09:32:44.987Z,100234.88
2022-12-11T09:35:46.778Z,100222.16
2022-12-11T09:38:49.536Z,100231.13
2022-12-11T09:42:09.858Z,100221.88
2022-12-11T09:45:15.424Z,100222.53
2022-12-11T09:48:22.216Z,100214.75
2022-12-11T09:51:48.694Z,100218.94
2022-12-11T09:55:01.141Z,100219.78
2022-12-11T09:58:41.153Z,100218.06
2022-12-11T10:01:51.825Z,100218.72
2022-12-11T10:05:18.993Z,100221.19
2022-12-11T10:08:37.530Z,100210.34
2022-12-11T10:12:19.634Z,100206.78
2022-12-11T10:15:59.374Z,100201.41
2022-12-11T10:19:01.532Z,100207.28
2022-12-11T10:22:03.952Z,100205.66
2022-12-11T10:25:11.084Z,100203.28
2022-12-11T10:28:20.935Z,100204.16
2022-12-11T10:31:22.520Z,100204.03
2022-12-11T10:34:32.978Z,100199.56
2022-12-11T10:37:34.767Z,100197.03
2022-12-11T10:40:39.257Z,100196.06
2022-12-11T10:43:44.418Z,100194.97
2022-12-11T10:46:48.218Z,100193.06
2022-12-11T10:49:58.681Z,100193.84
2022-12-11T10:53:00.937Z,100193.03
2022-12-11T10:56:02.749Z,100195.47
2022-12-11T10:59:05.122Z,100181.91
2022-12-11T11:02:36.440Z,100185.22
2022-12-11T11:05:38.434Z,100170.84
2022-12-11T11:08:44.170Z,100169.72
2022-12-11T11:11:50.476Z,100178.88
2022-12-11T11:15:08.086Z,100183.97
2022-12-11T11:18:22.942Z,100181.53
2022-12-11T11:21:26.435Z,100188.28
2022-12-11T11:24:44.256Z,100177.03
2022-12-11T11:27:50.599Z,100170.00
2022-12-11T11:31:02.756Z,100170.94
2022-12-11T11:34:10.940Z,100168.31
2022-12-11T11:37:32.776Z,100160.81
2022-12-11T11:40:42.238Z,100155.56
2022-12-11T11:44:12.309Z,100148.81
2022-12-11T11:47:26.782Z,100149.78
2022-12-11T11:50:35.837Z,100153.19
2022-12-11T11:53:41.501Z,100149.06
2022-12-11T11:56:43.818Z,100145.28
2022-12-11T11:59:52.068Z,100142.47
2022-12-11T12:03:03.554Z,100143.53
2022-12-11T12:06:15.222Z,100144.44
2022-12-11T12:09:39.812Z,100136.28
2022-12-11T12:12:45.827Z,100149.28
2022-12-11T12:15:54.382Z,100139.34
2022-12-11T12:19:14.865Z,100141.81
2022-12-11T12:22:50.828Z,100138.03
2022-12-11T12:26:15.835Z,100135.19
2022-12-11T12:29:45.510Z,100140.81
2022-12-11T12:33:15.350Z,100128.69
2022-12-11T12:36:57.012Z,100124.94
2022-12-11T12:40:15.090Z,100120.06
2022-12-11T12:43:43.782Z,100122.88
2022-12-11T12:47:10.953Z,100129.09
2022-12-11T12:50:23.995Z,100121.75
2022-12-11T12:53:28.859Z,100121.91
2022-12-11T12:56:33.200Z,100124.50
2022-12-11T12:59:34.924Z,100125.44
2022-12-11T13:02:58.719Z,100135.63
2022-12-11T13:06:10.077Z,100132.94
2022-12-11T13:09:28.888Z,100128.03
2022-12-11T13:12:42.666Z,100134.69
2022-12-11T13:15:44.581Z,100132.38
2022-12-11T13:18:48.535Z,100134.19
2022-12-11T13:22:15.404Z,100145.19
2022-12-11T13:25:25.076Z,100148.66
2022-12-11T13:28:41.815Z,100158.78
2022-12-11T13:31:45.487Z,100159.78
2022-12-11T13:34:56.885Z,100157.22
2022-12-11T13:38:06.895Z,100157.25
2022-12-11T13:41:14.705Z,100159.88
2022-12-11T13:44:24.355Z,100162.47
2022-12-11T13:47:27.256Z,100166.03
2022-12-11T13:50:33.101Z,100171.94
2022-12-11T13:53:34.739Z,100162.72
2022-12-11T13:56:37.518Z,100167.88
2022-12-11T13:59:43.667Z,100162.03
2022-12-11T14:02:45.687Z,100168.88
2022-12-11T14:05:47.659Z,100163.78
2022-12-11T14:08:51.896Z,100166.50
2022-12-11T14:11:57.282Z,100166.66
2022-12-11T14:15:02.091Z,100170.13
2022-12-11T14:18:05.577Z,100165.19
2022-12-11T14:21:07.165Z,100173.84
2022-12-11T14:24:14.929Z,100176.53
2022-12-11T14:27:18.644Z,100171.78
2022-12-11T14:30:33.203Z,100169.41
2022-12-11T14:33:47.710Z,100181.38
2022-12-11T14:36:49.779Z,100183.22
2022-12-11T14:40:08.693Z,100185.06
2022-12-11T14:43:25.839Z,100190.25
2022-12-11T14:47:13.429Z,100183.69
2022-12-11T14:50:48.588Z,100185.63
2022-12-11T14:53:54.173Z,100192.50
2022-12-11T14:56:57.016Z,100199.41
2022-12-11T14:59:59.274Z,100205.28
2022-12-11T15:03:07.960Z,100202.69
2022-12-11T15:06:26.343Z,100203.47
2022-12-11T15:09:36.422Z,100207.50
2022-12-11T15:12:44.899Z,100207.34
2022-12-11T15:15:47.826Z,100211.44
2022-12-11T15:18:51.894Z,100218.78
2022-12-11T15:21:55.629Z,100216.34
2022-12-11T15:25:00.688Z,100215.78
2022-12-11T15:28:03.780Z,100217.72
2022-12-11T15:31:25.592Z,100205.38
2022-12-11T15:34:33.735Z,100209.81
2022-12-11T15:37:36.587Z,100215.91
2022-12-11T15:40:38.929Z,100218.59
2022-12-11T15:43:40.713Z,100211.97
2022-12-11T15:46:42.599Z,100207.00
2022-12-11T15:49:44.447Z,100210.50
2022-12-11T15:52:47.561Z,100202.13
2022-12-11T15:55:49.966Z,100203.13
2022-12-11T15:58:51.665Z,100200.72
2022-12-11T16:01:53.675Z,100199.94
2022-12-11T16:04:55.635Z,100203.56
2022-12-11T16:08:00.435Z,100194.25
2022-12-11T16:11:02.155Z,100196.91
2022-12-11T16:14:04.509Z,100191.03
2022-12-11T16:17:07.682Z,100192.66
2022-12-11T16:20:11.096Z,100191.94
2022-12-11T16:23:14.402Z,100193.13
2022-12-11T16:26:16.244Z,100181.22
2022-12-11T16:29:18.431Z,100184.72
2022-12-11T16:32:20.401Z,100178.06
2022-12-11T16:35:22.391Z,100178.00
2022-12-11T16:38:25.632Z,100177.16
2022-12-11T16:41:27.399Z,100185.56
2022-12-11T16:44:29.075Z,100175.41
2022-12-11T16:47:30.752Z,100173.72
2022-12-11T16:50:32.751Z,100176.19
2022-12-11T16:53:34.362Z,100172.81
2022-12-11T16:56:36.647Z,100180.34
2022-12-11T16:59:38.650Z,100184.53
2022-12-11T17:02:40.464Z,100175.16
2022-12-11T17:05:43.471Z,100176.72
2022-12-11T17:08:47.777Z,100185.25
2022-12-11T17:11:49.941Z,100188.69
2022-12-11T17:14:52.798Z,100181.84
2022-12-11T17:17:54.678Z,100192.03
2022-12-11T17:20:56.448Z,100193.78
2022-12-11T17:23:58.155Z,100188.72
2022-12-11T17:27:00.293Z,100193.03
2022-12-11T17:30:02.052Z,100191.31
2022-12-11T17:33:04.494Z,100196.28
2022-12-11T17:36:07.848Z,100182.84
2022-12-11T17:39:10.067Z,100192.06
2022-12-11T17:42:11.757Z,100192.97
2022-12-11T17:45:13.966Z,100185.38
2022-12-11T17:48:16.281Z,100182.84
2022-12-11T17:51:24.071Z,100185.38
2022-12-11T17:54:26.809Z,100178.66
2022-12-11T17:57:28.474Z,100181.50
2022-12-11T18:00:33.273Z,100176.63
2022-12-11T18:03:36.361Z,100171.69
2022-12-11T18:06:38.125Z,100174.09
2022-12-11T18:09:41.130Z,100174.13
2022-12-11T18:12:43.093Z,100176.84
2022-12-11T18:15:45.043Z,100176.84
2022-12-11T18:18:48.379Z,100174.34
2022-12-11T18:21:50.595Z,100181.97
2022-12-11T18:24:52.382Z,100182.72
2022-12-11T18:28:00.647Z,100192.69
2022-12-11T18:31:03.658Z,100187.47
2022-12-11T18:34:06.287Z,100188.09
2022-12-11T18:37:09.321Z,100194.75
2022-12-11T18:40:14.300Z,100197.25
2022-12-11T18:43:16.044Z,100193.88
2022-12-11T18:46:20.498Z,100193.94
2022-12-11T18:49:22.318Z,100183.75
2022-12-11T18:52:24.010Z,100181.38
2022-12-11T18:55:25.966Z,100183.94
2022-12-11T18:58:28.693Z,100183.13
2022-12-11T19:01:32.907Z,100179.69
2022-12-11T19:04:36.200Z,100179.75
2022-12-11T19:07:38.333Z,100183.13
2022-12-11T19:10:45.515Z,100186.50
2022-12-11T19:13:48.216Z,100190.59
2022-12-11T19:16:50.867Z,100192.22
2022-12-11T19:19:52.713Z,100189.63
2022-12-11T19:22:54.775Z,100190.59
2022-12-11T19:25:56.480Z,100188.06
2022-12-11T19:29:00.284Z,100195.75
2022-12-11T19:32:02.626Z,100199.19
2022-12-11T19:35:04.726Z,100197.50
2022-12-11T19:38:08.392Z,100201.00
2022-12-11T19:41:14.676Z,100200.38
2022-12-11T19:44:16.285Z,100202.19
2022-12-11T19:47:18.344Z,100202.22
2022-12-11T19:50:20.689Z,100203.25
2022-12-11T19:53:22.543Z,100212.69
2022-12-11T19:56:24.706Z,100205.16
2022-12-11T19:59:26.424Z,100204.44
2022-12-11T20:02:28.275Z,100202.81
2022-12-11T20:05:30.177Z,100198.75
2022-12-11T20:08:47.766Z,100202.09
2022-12-11T20:11:50.143Z,100199.59
2022-12-11T20:14:52.614Z,100195.56
2022-12-11T20:17:56.041Z,100197.25
2022-12-11T20:21:02.124Z,100193.91
2022-12-11T20:24:04.095Z,100196.34
2022-12-11T20:27:05.985Z,100203.25
2022-12-11T20:30:08.145Z,100205.88
2022-12-11T20:33:10.029Z,100206.72
2022-12-11T20:36:14.340Z,100212.72
2022-12-11T20:39:16.151Z,100205.25
2022-12-11T20:42:18.113Z,100211.13
2022-12-11T20:45:20.393Z,100207.06
2022-12-11T20:48:22.091Z,100216.25
2022-12-11T20:51:26.241Z,100216.41
2022-12-11T20:54:28.438Z,100222.09
2022-12-11T20:57:30.369Z,100214.44
2022-12-11T21:00:32.788Z,100216.69
2022-12-11T21:03:40.461Z,100215.81
2022-12-11T21:06:43.988Z,100212.47
2022-12-11T21:09:45.846Z,100215.06
2022-12-11T21:12:47.773Z,100210.91
2022-12-11T21:15:52.620Z,100209.22
2022-12-11T21:18:56.771Z,100206.59
2022-12-11T21:21:58.612Z,100209.03
2022-12-11T21:25:00.173Z,100215.09
2022-12-11T21:28:02.089Z,100216.00
2022-12-11T21:31:07.752Z,100211.94
2022-12-11T21:34:09.996Z,100208.66
2022-12-11T21:37:11.615Z,100215.41
2022-12-11T21:40:13.723Z,100205.31
2022-12-11T21:43:15.546Z,100213.72
2022-12-11T21:46:20.330Z,100214.59
2022-12-11T21:49:21.976Z,100207.81
2022-12-11T21:52:23.747Z,100207.19
2022-12-11T21:55:25.720Z,100202.22
2022-12-11T21:58:27.203Z,100206.53
2022-12-11T22:01:37.071Z,100204.84
2022-12-11T22:04:39.268Z,100206.63
2022-12-11T22:07:41.123Z,100213.31
2022-12-11T22:10:42.699Z,100199.81
2022-12-11T22:13:44.491Z,100211.63
2022-12-11T22:16:46.391Z,100213.34
2022-12-11T22:19:48.172Z,100215.03
2022-12-11T22:22:49.998Z,100213.31
2022-12-11T22:25:53.502Z,100211.03
2022-12-11T22:28:55.778Z,100210.84
2022-12-11T22:31:58.179Z,100216.84
2022-12-11T22:34:59.775Z,100215.97
2022-12-11T22:38:01.832Z,100222.72
2022-12-11T22:41:21.850Z,100220.28
2022-12-11T22:44:24.082Z,100222.06
2022-12-11T22:47:25.939Z,100211.03
2022-12-11T22:50:27.647Z,100216.94
2022-12-11T22:53:29.356Z,100215.25
2022-12-11T22:56:31.642Z,100214.53
2022-12-11T22:59:34.443Z,100210.44
2022-12-11T23:02:37.796Z,100210.56
2022-12-11T23:05:40.959Z,100210.44
2022-12-11T23:08:43.864Z,100208.78
2022-12-11T23:11:45.718Z,100216.31
2022-12-11T23:14:47.529Z,100209.53
2022-12-11T23:17:50.490Z,100222.13
2022-12-11T23:20:52.088Z,100221.31
2022-12-11T23:23:54.871Z,100210.41
2022-12-11T23:26:56.662Z,100207.91
2022-12-11T23:29:58.628Z,100217.84
2022-12-11T23:33:00.245Z,100218.81
2022-12-11T23:36:02.304Z,100217.97
2022-12-11T23:39:04.365Z,100213.84
2022-12-11T23:42:06.104Z,100213.03
2022-12-11T23:45:07.937Z,100218.13
2022-12-11T23:48:09.615Z,100208.88
2022-12-11T23:51:15.931Z,100213.97
2022-12-11T23:54:17.710Z,100214.94
2022-12-11T23:57:19.434Z,100213.25
