createdAt,value
2023-04-12T00:01:11.397Z,6.30
2023-04-12T00:03:40.056Z,7.05
2023-04-12T00:06:07.947Z,6.80
2023-04-12T00:08:35.690Z,6.80
2023-04-12T00:11:04.067Z,7.25
2023-04-12T00:13:31.239Z,6.78
2023-04-12T00:16:00.202Z,7.85
2023-04-12T00:18:27.953Z,6.75
2023-04-12T00:20:58.194Z,7.40
2023-04-12T00:23:25.567Z,7.38
2023-04-12T00:25:52.654Z,6.75
2023-04-12T00:28:19.794Z,6.22
2023-04-12T00:30:47.985Z,6.38
2023-04-12T00:33:15.107Z,5.93
2023-04-12T00:35:42.182Z,6.35
2023-04-12T00:38:16.325Z,5.88
2023-04-12T00:40:46.645Z,6.90
2023-04-12T00:43:18.763Z,6.32
2023-04-12T00:45:50.009Z,6.28
2023-04-12T00:48:17.667Z,5.75
2023-04-12T00:50:47.708Z,5.93
2023-04-12T00:53:20.272Z,5.45
2023-04-12T00:55:50.181Z,5.33
2023-04-12T00:58:17.750Z,5.30
2023-04-12T01:00:53.197Z,5.88
2023-04-12T01:03:25.005Z,5.93
2023-04-12T01:06:14.178Z,5.20
2023-04-12T01:08:58.044Z,4.80
2023-04-12T01:11:45.178Z,4.88
2023-04-12T01:14:30.135Z,4.53
2023-04-12T01:17:05.707Z,5.30
2023-04-12T01:19:37.812Z,4.38
2023-04-12T01:22:33.816Z,4.60
2023-04-12T01:25:07.730Z,5.15
2023-04-12T01:28:04.603Z,6.10
2023-04-12T01:30:32.905Z,5.28
2023-04-12T01:33:07.080Z,4.40
2023-04-12T01:35:35.542Z,4.90
2023-04-12T01:38:04.671Z,4.75
2023-04-12T01:40:32.750Z,4.85
2023-04-12T01:43:06.830Z,5.10
2023-04-12T01:45:34.822Z,5.22
2023-04-12T01:48:08.598Z,5.18
2023-04-12T01:50:44.999Z,4.72
2023-04-12T01:53:20.207Z,4.72
2023-04-12T01:55:57.259Z,4.97
2023-04-12T01:58:27.302Z,4.88
2023-04-12T02:00:56.118Z,4.82
2023-04-12T02:03:27.682Z,4.45
2023-04-12T02:05:58.400Z,5.13
2023-04-12T02:08:26.484Z,4.82
2023-04-12T02:10:56.179Z,5.35
2023-04-12T02:13:25.766Z,5.78
2023-04-12T02:15:55.982Z,5.45
2023-04-12T02:18:27.596Z,6.35
2023-04-12T02:20:56.795Z,5.95
2023-04-12T02:23:24.027Z,5.78
2023-04-12T02:25:53.871Z,6.55
2023-04-12T02:28:23.270Z,7.47
2023-04-12T02:30:53.987Z,6.00
2023-04-12T02:33:28.492Z,8.30
2023-04-12T02:35:58.071Z,9.32
2023-04-12T02:38:28.190Z,10.07
2023-04-12T02:40:59.068Z,10.25
2023-04-12T02:43:28.220Z,10.82
2023-04-12T02:46:01.172Z,11.80
2023-04-12T02:48:31.194Z,12.02
2023-04-12T02:51:01.654Z,10.73
2023-04-12T02:53:31.551Z,11.18
2023-04-12T02:56:12.339Z,11.45
2023-04-12T02:58:42.799Z,12.10
2023-04-12T03:04:07.757Z,11.50
2023-04-12T03:06:52.945Z,11.85
2023-04-12T03:09:27.343Z,11.18
2023-04-12T03:11:56.138Z,11.50
2023-04-12T03:14:26.170Z,11.70
2023-04-12T03:16:53.789Z,12.20
2023-04-12T03:19:21.385Z,12.82
2023-04-12T03:21:55.283Z,11.65
2023-04-12T03:24:22.908Z,11.15
2023-04-12T03:26:52.444Z,11.07
2023-04-12T03:29:27.112Z,10.18
2023-04-12T03:31:56.253Z,9.90
2023-04-12T03:34:23.444Z,9.80
2023-04-12T03:36:56.027Z,8.60
2023-04-12T03:39:36.901Z,8.13
2023-04-12T03:42:05.951Z,8.25
2023-04-12T03:44:34.110Z,7.25
2023-04-12T03:47:07.454Z,7.53
2023-04-12T03:49:38.663Z,7.97
2023-04-12T03:52:10.785Z,7.72
2023-04-12T03:54:39.938Z,7.10
2023-04-12T03:57:10.482Z,7.10
2023-04-12T03:59:41.527Z,7.40
2023-04-12T04:02:09.842Z,8.00
2023-04-12T04:04:44.360Z,7.43
2023-04-12T04:07:14.575Z,7.78
2023-04-12T04:09:44.813Z,7.63
2023-04-12T04:12:12.640Z,8.05
2023-04-12T04:14:45.355Z,8.48
2023-04-12T04:17:19.649Z,7.95
2023-04-12T04:19:47.797Z,8.50
2023-04-12T04:22:18.115Z,8.25
2023-04-12T04:24:46.123Z,8.43
2023-04-12T04:27:16.024Z,9.40
2023-04-12T04:29:47.209Z,9.25
2023-04-12T04:32:17.182Z,8.15
2023-04-12T04:34:46.382Z,9.18
2023-04-12T04:37:19.316Z,9.07
2023-04-12T04:39:48.547Z,9.23
2023-04-12T04:42:15.816Z,9.45
2023-04-12T04:45:06.734Z,9.90
2023-04-12T04:47:41.415Z,9.63
2023-04-12T04:50:11.686Z,9.90
2023-04-12T04:52:39.759Z,10.00
2023-04-12T04:55:14.066Z,9.60
2023-04-12T04:57:45.509Z,10.10
2023-04-12T05:00:18.476Z,10.13
2023-04-12T05:02:53.521Z,9.07
2023-04-12T05:05:29.541Z,9.77
2023-04-12T05:08:06.827Z,10.35
2023-04-12T05:10:35.921Z,10.13
2023-04-12T05:13:03.698Z,10.48
2023-04-12T05:15:32.180Z,11.25
2023-04-12T05:18:01.123Z,10.75
2023-04-12T05:20:37.004Z,11.50
2023-04-12T05:23:08.559Z,12.02
2023-04-12T05:25:38.868Z,12.60
2023-04-12T05:28:19.252Z,12.48
2023-04-12T05:30:50.710Z,12.30
2023-04-12T05:33:22.672Z,14.63
2023-04-12T05:35:56.908Z,16.63
2023-04-12T05:38:29.212Z,16.33
2023-04-12T05:41:09.098Z,15.48
2023-04-12T05:43:41.574Z,17.23
2023-04-12T05:46:17.250Z,17.80
2023-04-12T05:48:55.224Z,17.50
2023-04-12T05:51:43.583Z,17.05
2023-04-12T05:54:25.793Z,15.90
2023-04-12T05:57:02.383Z,18.05
2023-04-12T05:59:56.531Z,16.45
2023-04-12T06:02:34.708Z,17.00
2023-04-12T06:07:52.586Z,16.05
2023-04-12T06:10:29.263Z,16.38
2023-04-12T06:12:57.144Z,15.82
2023-04-12T06:15:27.421Z,16.30
2023-04-12T06:18:04.000Z,16.13
2023-04-12T06:20:39.989Z,16.08
2023-04-12T06:23:29.328Z,14.50
2023-04-12T06:26:07.571Z,12.98
2023-04-12T06:28:39.981Z,11.80
2023-04-12T06:31:22.154Z,12.30
2023-04-12T06:33:51.077Z,12.00
2023-04-12T06:36:29.492Z,11.30
2023-04-12T06:39:08.417Z,11.13
2023-04-12T06:41:43.867Z,11.25
2023-04-12T06:44:14.134Z,13.18
2023-04-12T06:46:59.309Z,10.52
2023-04-12T06:49:27.344Z,10.90
2023-04-12T06:54:59.725Z,11.80
2023-04-12T06:57:34.735Z,13.90
2023-04-12T07:00:06.361Z,13.77
2023-04-12T07:02:41.517Z,13.88
2023-04-12T07:05:14.915Z,13.02
2023-04-12T07:07:48.640Z,13.75
2023-04-12T07:10:26.708Z,12.35
2023-04-12T07:13:07.938Z,13.45
2023-04-12T07:15:38.303Z,13.07
2023-04-12T07:18:15.976Z,15.93
2023-04-12T07:20:44.059Z,13.70
2023-04-12T07:23:15.635Z,14.95
2023-04-12T07:25:58.698Z,16.50
2023-04-12T07:28:42.552Z,12.75
2023-04-12T07:31:24.353Z,15.13
2023-04-12T07:34:01.192Z,13.60
2023-04-12T07:36:35.140Z,15.40
2023-04-12T07:39:15.898Z,15.90
2023-04-12T07:44:41.596Z,16.83
2023-04-12T07:47:11.245Z,15.93
2023-04-12T07:49:55.174Z,14.90
2023-04-12T07:52:29.137Z,9.80
2023-04-12T07:55:01.357Z,9.30
2023-04-12T07:57:42.048Z,7.10
2023-04-12T08:00:19.218Z,8.30
2023-04-12T08:02:54.879Z,7.97
2023-04-12T08:05:29.807Z,8.07
2023-04-12T08:08:13.031Z,8.73
2023-04-12T08:13:13.602Z,7.38
2023-04-12T08:15:41.673Z,7.95
2023-04-12T08:18:09.230Z,6.78
2023-04-12T08:20:39.098Z,7.38
2023-04-12T08:23:07.394Z,6.95
2023-04-12T08:25:35.165Z,7.10
2023-04-12T08:28:13.796Z,8.10
2023-04-12T08:30:47.076Z,8.15
2023-04-12T08:33:20.174Z,8.00
2023-04-12T08:35:47.547Z,8.18
2023-04-12T08:38:14.952Z,7.18
2023-04-12T08:40:48.499Z,7.43
2023-04-12T08:45:53.321Z,6.32
2023-04-12T08:48:23.128Z,7.68
2023-04-12T08:50:55.409Z,7.57
2023-04-12T08:53:26.147Z,6.82
2023-04-12T08:55:54.241Z,5.95
2023-04-12T08:58:23.909Z,5.82
2023-04-12T09:01:00.201Z,6.00
2023-04-12T09:03:33.676Z,6.07
2023-04-12T09:06:04.304Z,5.78
2023-04-12T09:08:31.911Z,5.32
2023-04-12T09:10:59.559Z,5.70
2023-04-12T09:13:40.218Z,5.45
2023-04-12T09:16:11.126Z,5.30
2023-04-12T09:19:05.750Z,6.15
2023-04-12T09:21:40.068Z,5.55
2023-04-12T09:24:15.174Z,4.80
2023-04-12T09:26:42.510Z,5.47
2023-04-12T09:29:26.002Z,6.07
2023-04-12T09:32:03.377Z,5.80
2023-04-12T09:34:33.624Z,5.55
2023-04-12T09:37:19.300Z,5.50
2023-04-12T09:40:01.188Z,6.10
2023-04-12T09:42:36.395Z,6.65
2023-04-12T09:45:24.450Z,5.85
2023-04-12T09:47:52.808Z,4.53
2023-04-12T09:53:20.251Z,4.80
2023-04-12T09:56:08.113Z,5.05
2023-04-12T09:59:05.559Z,5.45
2023-04-12T10:01:49.272Z,4.95
2023-04-12T10:04:25.989Z,5.47
2023-04-12T10:07:03.341Z,6.47
2023-04-12T10:09:39.667Z,5.60
2023-04-12T10:12:22.064Z,4.75
2023-04-12T10:15:18.449Z,5.13
2023-04-12T10:18:03.506Z,5.03
2023-04-12T10:20:47.925Z,4.97
2023-04-12T10:24:12.419Z,4.45
2023-04-12T10:26:50.710Z,5.65
2023-04-12T10:29:35.079Z,5.63
2023-04-12T10:32:28.608Z,5.90
2023-04-12T10:35:18.148Z,6.45
2023-04-12T10:38:06.141Z,7.03
2023-04-12T10:43:57.835Z,5.57
2023-04-12T10:46:40.872Z,5.10
2023-04-12T10:49:23.380Z,4.63
2023-04-12T10:52:03.070Z,4.80
2023-04-12T10:54:41.549Z,5.13
2023-04-12T10:57:45.731Z,5.25
2023-04-12T11:00:20.644Z,6.28
2023-04-12T11:03:13.092Z,5.10
2023-04-12T11:06:20.191Z,5.65
2023-04-12T11:09:29.060Z,5.78
2023-04-12T11:12:14.876Z,6.63
2023-04-12T11:14:47.822Z,5.82
2023-04-12T11:17:17.791Z,5.35
2023-04-12T11:19:47.387Z,6.20
2023-04-12T11:22:16.637Z,5.32
2023-04-12T11:24:49.826Z,6.82
2023-04-12T11:27:28.732Z,5.68
2023-04-12T11:30:01.289Z,6.63
2023-04-12T11:32:39.492Z,6.87
2023-04-12T11:35:27.803Z,5.82
2023-04-12T11:38:04.084Z,6.18
2023-04-12T11:40:39.958Z,5.70
2023-04-12T11:43:07.213Z,5.20
2023-04-12T11:45:41.513Z,5.47
2023-04-12T11:48:18.060Z,5.38
2023-04-12T11:50:48.351Z,5.80
2023-04-12T11:53:27.893Z,5.68
2023-04-12T11:56:03.072Z,4.93
2023-04-12T11:58:36.402Z,5.05
2023-04-12T12:01:11.351Z,5.90
2023-04-12T12:03:42.343Z,5.95
2023-04-12T12:06:39.461Z,5.85
2023-04-12T12:09:07.481Z,5.65
2023-04-12T12:11:42.806Z,5.45
2023-04-12T12:14:15.992Z,5.57
2023-04-12T12:16:55.903Z,5.57
2023-04-12T12:19:37.781Z,5.50
2023-04-12T12:22:40.889Z,5.53
2023-04-12T12:25:15.332Z,4.80
2023-04-12T12:27:51.696Z,5.45
2023-04-12T12:30:25.215Z,5.45
2023-04-12T12:32:59.788Z,5.28
2023-04-12T12:35:33.490Z,4.60
2023-04-12T12:41:48.818Z,4.72
2023-04-12T12:44:43.481Z,4.78
2023-04-12T12:47:25.967Z,4.60
2023-04-12T12:49:55.085Z,4.65
2023-04-12T12:52:27.566Z,6.70
2023-04-12T12:55:13.056Z,4.03
2023-04-12T12:58:05.857Z,4.35
2023-04-12T13:00:42.028Z,3.45
2023-04-12T13:03:20.157Z,3.58
2023-04-12T13:05:54.267Z,3.95
2023-04-12T13:08:35.346Z,3.58
2023-04-12T13:11:12.421Z,4.75
2023-04-12T13:13:58.324Z,4.13
2023-04-12T13:16:40.662Z,3.85
2023-04-12T13:19:53.125Z,3.35
2023-04-12T13:22:21.490Z,3.10
2023-04-12T13:24:54.544Z,2.58
2023-04-12T13:27:26.070Z,2.95
2023-04-12T13:29:57.178Z,3.50
2023-04-12T13:32:25.081Z,2.45
2023-04-12T13:34:52.672Z,3.35
2023-04-12T13:37:21.736Z,2.10
2023-04-12T13:39:55.042Z,1.80
2023-04-12T13:42:25.772Z,2.08
2023-04-12T13:44:53.203Z,2.00
2023-04-12T13:47:23.647Z,2.67
2023-04-12T13:49:54.058Z,2.05
2023-04-12T13:52:21.596Z,2.25
2023-04-12T13:54:51.476Z,1.35
2023-04-12T13:57:18.994Z,1.95
2023-04-12T13:59:46.356Z,2.63
2023-04-12T14:02:14.425Z,4.80
2023-04-12T14:04:52.763Z,3.65
2023-04-12T14:07:20.888Z,3.90
2023-04-12T14:09:51.981Z,2.00
2023-04-12T14:12:19.297Z,1.92
2023-04-12T14:14:46.871Z,3.03
2023-04-12T14:17:15.088Z,2.65
2023-04-12T14:19:51.288Z,1.65
2023-04-12T14:22:18.571Z,1.50
2023-04-12T14:24:46.578Z,1.30
2023-04-12T14:27:18.331Z,2.00
2023-04-12T14:29:46.275Z,1.70
2023-04-12T14:32:13.596Z,1.70
2023-04-12T14:34:44.050Z,1.25
2023-04-12T14:37:14.158Z,1.20
2023-04-12T14:39:46.012Z,1.20
2023-04-12T14:42:17.008Z,1.40
2023-04-12T14:44:46.747Z,1.17
2023-04-12T14:47:17.672Z,1.48
2023-04-12T14:49:57.807Z,1.58
2023-04-12T14:52:25.715Z,0.90
2023-04-12T14:54:53.441Z,1.08
2023-04-12T14:57:20.976Z,1.08
2023-04-12T14:59:51.795Z,2.40
2023-04-12T15:02:22.183Z,1.40
2023-04-12T15:04:52.740Z,1.63
2023-04-12T15:07:20.235Z,1.40
2023-04-12T15:09:51.191Z,1.75
2023-04-12T15:12:21.281Z,1.40
2023-04-12T15:14:52.961Z,1.27
2023-04-12T15:17:21.275Z,1.15
2023-04-12T15:19:51.267Z,1.48
2023-04-12T15:22:19.297Z,1.58
2023-04-12T15:24:47.127Z,1.40
2023-04-12T15:27:21.198Z,0.95
2023-04-12T15:30:04.922Z,1.90
2023-04-12T15:32:41.986Z,1.13
2023-04-12T15:35:26.177Z,1.38
2023-04-12T15:38:02.366Z,0.88
2023-04-12T15:40:30.531Z,1.02
2023-04-12T15:43:01.401Z,1.08
2023-04-12T15:45:43.564Z,1.05
2023-04-12T15:48:17.347Z,1.20
2023-04-12T15:50:56.174Z,1.73
2023-04-12T15:53:28.664Z,3.78
2023-04-12T15:55:56.521Z,3.03
2023-04-12T15:58:27.071Z,3.28
2023-04-12T16:00:54.737Z,2.50
2023-04-12T16:03:29.292Z,2.95
2023-04-12T16:06:25.954Z,3.03
2023-04-12T16:09:05.328Z,4.15
2023-04-12T16:12:10.874Z,4.60
2023-04-12T16:14:44.366Z,3.45
2023-04-12T16:17:24.753Z,3.65
2023-04-12T16:20:01.044Z,4.43
2023-04-12T16:22:41.759Z,3.72
2023-04-12T16:25:12.460Z,3.80
2023-04-12T16:27:40.046Z,4.07
2023-04-12T16:30:10.599Z,3.70
2023-04-12T16:32:37.893Z,3.65
2023-04-12T16:35:09.128Z,3.53
2023-04-12T16:37:40.682Z,4.00
2023-04-12T16:40:13.110Z,4.22
2023-04-12T16:42:46.949Z,3.78
2023-04-12T16:45:23.334Z,3.58
2023-04-12T16:47:57.762Z,3.65
2023-04-12T16:50:38.645Z,4.05
2023-04-12T16:53:11.565Z,4.22
2023-04-12T16:55:49.144Z,4.82
2023-04-12T16:58:16.723Z,3.60
2023-04-12T17:00:50.858Z,4.38
2023-04-12T17:03:24.249Z,3.90
2023-04-12T17:05:58.073Z,4.43
2023-04-12T17:08:32.152Z,3.83
2023-04-12T17:11:06.560Z,4.10
2023-04-12T17:16:22.268Z,4.93
2023-04-12T17:18:56.746Z,3.85
2023-04-12T17:21:27.491Z,3.47
2023-04-12T17:24:12.045Z,3.70
2023-04-12T17:26:49.059Z,4.32
2023-04-12T17:29:25.367Z,3.63
2023-04-12T17:31:54.331Z,4.43
2023-04-12T17:34:43.291Z,3.72
2023-04-12T17:37:17.577Z,3.60
2023-04-12T17:39:45.104Z,3.22
2023-04-12T17:42:15.063Z,3.58
2023-04-12T17:44:44.832Z,4.80
2023-04-12T17:47:23.321Z,3.40
2023-04-12T17:49:57.624Z,4.03
2023-04-12T17:52:41.644Z,4.50
2023-04-12T17:55:19.646Z,4.78
2023-04-12T17:57:51.797Z,5.20
2023-04-12T18:00:25.525Z,5.28
2023-04-12T18:05:22.049Z,4.80
2023-04-12T18:07:57.252Z,4.00
2023-04-12T18:10:26.977Z,4.78
2023-04-12T18:12:57.511Z,3.97
2023-04-12T18:15:28.543Z,3.42
2023-04-12T18:18:02.320Z,4.55
2023-04-12T18:20:33.484Z,3.95
2023-04-12T18:23:04.281Z,3.72
2023-04-12T18:25:39.053Z,4.13
2023-04-12T18:28:10.858Z,4.45
2023-04-12T18:30:42.175Z,4.78
2023-04-12T18:33:13.230Z,4.43
2023-04-12T18:35:45.397Z,4.28
2023-04-12T18:41:20.546Z,4.05
2023-04-12T18:43:47.814Z,4.43
2023-04-12T18:46:20.926Z,4.07
2023-04-12T18:48:59.609Z,4.10
2023-04-12T18:51:37.352Z,5.03
2023-04-12T18:54:11.596Z,5.38
2023-04-12T18:56:47.264Z,5.43
2023-04-12T18:59:25.279Z,4.38
2023-04-12T19:02:00.693Z,3.95
2023-04-12T19:04:32.040Z,3.85
2023-04-12T19:07:00.714Z,4.38
2023-04-12T19:09:41.383Z,3.92
2023-04-12T19:12:14.497Z,3.65
2023-04-12T19:14:45.158Z,3.53
2023-04-12T19:17:14.022Z,4.03
2023-04-12T19:19:47.533Z,3.50
2023-04-12T19:24:56.336Z,4.95
2023-04-12T19:27:31.236Z,4.53
2023-04-12T19:30:09.990Z,4.88
2023-04-12T19:32:45.253Z,4.25
2023-04-12T19:35:26.851Z,4.93
2023-04-12T19:38:04.967Z,3.92
2023-04-12T19:40:37.187Z,3.83
2023-04-12T19:43:08.678Z,4.43
2023-04-12T19:45:49.694Z,4.05
2023-04-12T19:48:17.486Z,3.92
2023-04-12T19:50:50.591Z,4.30
2023-04-12T19:53:28.166Z,4.30
2023-04-12T19:56:02.397Z,4.63
2023-04-12T19:58:30.251Z,3.80
2023-04-12T20:01:00.746Z,4.00
2023-04-12T20:03:29.622Z,3.28
2023-04-12T20:06:02.091Z,2.92
2023-04-12T20:08:34.692Z,3.63
2023-04-12T20:11:10.999Z,2.95
2023-04-12T20:13:51.969Z,3.13
2023-04-12T20:16:30.028Z,2.90
2023-04-12T20:19:05.036Z,2.75
2023-04-12T20:21:40.127Z,2.67
2023-04-12T20:26:55.109Z,3.88
2023-04-12T20:29:25.051Z,2.67
2023-04-12T20:31:58.548Z,2.33
2023-04-12T20:34:37.701Z,2.33
2023-04-12T20:37:09.944Z,2.28
2023-04-12T20:39:38.397Z,3.08
2023-04-12T20:42:09.458Z,2.40
2023-04-12T20:44:42.125Z,2.63
2023-04-12T20:47:14.197Z,2.85
2023-04-12T20:49:43.053Z,3.85
2023-04-12T20:52:13.973Z,3.33
2023-04-12T20:54:42.578Z,2.78
2023-04-12T20:57:23.475Z,2.75
2023-04-12T21:00:05.804Z,3.03
2023-04-12T21:02:33.543Z,2.83
2023-04-12T21:05:06.738Z,3.35
2023-04-12T21:07:45.155Z,2.45
2023-04-12T21:10:12.478Z,3.00
2023-04-12T21:12:41.279Z,3.03
2023-04-12T21:15:12.459Z,2.63
2023-04-12T21:17:43.065Z,2.65
2023-04-12T21:22:58.221Z,1.95
2023-04-12T21:25:28.762Z,2.03
2023-04-12T21:27:59.943Z,1.50
2023-04-12T21:33:04.545Z,1.67
2023-04-12T21:35:36.667Z,1.42
2023-04-12T21:38:08.493Z,1.17
2023-04-12T21:40:37.534Z,1.63
2023-04-12T21:43:04.819Z,1.10
2023-04-12T21:45:36.176Z,2.20
2023-04-12T21:48:04.165Z,2.25
2023-04-12T21:50:32.234Z,1.50
2023-04-12T21:53:00.093Z,1.83
2023-04-12T21:55:28.775Z,2.08
2023-04-12T21:57:56.136Z,2.55
2023-04-12T22:00:25.060Z,2.40
2023-04-12T22:02:52.481Z,2.30
2023-04-12T22:05:22.693Z,2.05
2023-04-12T22:07:50.765Z,1.92
2023-04-12T22:10:21.205Z,2.60
2023-04-12T22:12:50.653Z,2.85
2023-04-12T22:15:26.322Z,2.78
2023-04-12T22:17:54.283Z,2.47
2023-04-12T22:20:22.026Z,2.63
2023-04-12T22:22:52.344Z,2.00
2023-04-12T22:25:22.371Z,1.92
2023-04-12T22:27:49.916Z,1.90
2023-04-12T22:30:18.417Z,2.28
2023-04-12T22:32:52.091Z,1.85
2023-04-12T22:35:20.807Z,2.00
2023-04-12T22:37:52.572Z,1.90
2023-04-12T22:40:22.804Z,2.03
2023-04-12T22:42:50.793Z,2.67
2023-04-12T22:45:18.320Z,1.27
2023-04-12T22:47:46.093Z,2.40
2023-04-12T22:50:14.233Z,2.20
2023-04-12T22:52:53.269Z,1.90
2023-04-12T22:55:24.854Z,2.20
2023-04-12T22:57:53.540Z,1.80
2023-04-12T23:00:24.607Z,1.63
2023-04-12T23:02:54.093Z,2.03
2023-04-12T23:05:21.510Z,1.38
2023-04-12T23:07:52.540Z,1.77
2023-04-12T23:12:53.821Z,2.13
2023-04-12T23:15:25.032Z,1.90
2023-04-12T23:17:52.699Z,1.90
2023-04-12T23:20:23.634Z,1.63
2023-04-12T23:22:57.887Z,1.73
2023-04-12T23:25:39.459Z,2.33
2023-04-12T23:28:20.588Z,1.95
2023-04-12T23:30:52.138Z,2.05
2023-04-12T23:33:21.272Z,2.10
2023-04-12T23:35:52.959Z,2.25
2023-04-12T23:38:24.820Z,1.90
2023-04-12T23:40:55.825Z,1.77
2023-04-12T23:43:27.162Z,2.00
2023-04-12T23:45:58.089Z,2.05
2023-04-12T23:48:44.324Z,2.15
2023-04-12T23:51:14.978Z,1.85
2023-04-12T23:53:43.965Z,1.70
2023-04-12T23:56:14.549Z,2.25
