createdAt,value
2017-11-25T00:00:01.333Z,0
2017-11-25T00:00:41.854Z,0
2017-11-25T00:01:22.401Z,0
2017-11-25T00:02:02.920Z,0
2017-11-25T00:02:43.460Z,0
2017-11-25T00:03:23.988Z,0
2017-11-25T00:04:04.525Z,0
2017-11-25T00:04:45.211Z,0
2017-11-25T00:05:25.932Z,0
2017-11-25T00:06:06.600Z,0
2017-11-25T00:06:47.203Z,0
2017-11-25T00:07:27.806Z,0
2017-11-25T00:08:08.347Z,0
2017-11-25T00:08:48.873Z,0
2017-11-25T00:09:29.408Z,0
2017-11-25T00:10:09.942Z,0
2017-11-25T00:10:50.474Z,0
2017-11-25T00:11:31.003Z,0
2017-11-25T00:12:11.547Z,0
2017-11-25T00:12:52.064Z,0
2017-11-25T00:13:32.595Z,0
2017-11-25T00:14:13.154Z,0
2017-11-25T00:14:53.681Z,0
2017-11-25T00:15:34.207Z,0
2017-11-25T00:16:14.718Z,0
2017-11-25T00:16:55.267Z,0
2017-11-25T00:17:35.801Z,0
2017-11-25T00:18:16.306Z,0
2017-11-25T00:18:56.864Z,0
2017-11-25T00:19:37.379Z,0
2017-11-25T00:20:17.912Z,0
2017-11-25T00:20:58.445Z,0
2017-11-25T00:21:38.977Z,0
2017-11-25T00:22:19.505Z,0
2017-11-25T00:23:00.100Z,0
2017-11-25T00:23:40.633Z,0
2017-11-25T00:24:21.152Z,0
2017-11-25T00:25:01.684Z,0
2017-11-25T00:25:42.217Z,0
2017-11-25T00:26:22.737Z,0
2017-11-25T00:27:03.277Z,0
2017-11-25T00:27:43.805Z,0
2017-11-25T00:28:24.334Z,0
2017-11-25T00:29:04.869Z,0
2017-11-25T00:29:45.402Z,0
2017-11-25T00:30:25.923Z,0
2017-11-25T00:31:06.458Z,0
2017-11-25T00:31:47.003Z,0
2017-11-25T00:32:27.507Z,0
2017-11-25T00:33:08.035Z,0
2017-11-25T00:33:48.567Z,0
2017-11-25T00:34:29.093Z,0
2017-11-25T00:35:09.620Z,0
2017-11-25T00:35:50.154Z,0
2017-11-25T00:36:30.678Z,0
2017-11-25T00:37:11.211Z,0
2017-11-25T00:37:51.733Z,0
2017-11-25T00:38:32.262Z,0
2017-11-25T00:39:12.791Z,0
2017-11-25T00:39:53.321Z,0
2017-11-25T00:40:33.855Z,0
2017-11-25T00:41:14.391Z,0
2017-11-25T00:41:54.910Z,0
2017-11-25T00:42:35.434Z,0
2017-11-25T00:43:15.969Z,0
2017-11-25T00:43:56.491Z,0
2017-11-25T00:44:37.042Z,0
2017-11-25T00:45:17.564Z,0
2017-11-25T00:45:58.108Z,0
2017-11-25T00:46:38.625Z,0
2017-11-25T00:47:19.158Z,0
2017-11-25T00:47:59.690Z,0
2017-11-25T00:48:40.227Z,0
2017-11-25T00:49:20.764Z,0
2017-11-25T00:50:01.287Z,0
2017-11-25T00:50:41.812Z,0
2017-11-25T00:51:22.347Z,0
2017-11-25T00:52:02.875Z,0
2017-11-25T00:52:43.413Z,0
2017-11-25T00:53:23.939Z,0
2017-11-25T00:54:04.465Z,0
2017-11-25T00:54:45.007Z,0
2017-11-25T00:55:25.523Z,0
2017-11-25T00:56:06.034Z,0
2017-11-25T00:56:46.569Z,0
2017-11-25T00:57:27.094Z,0
2017-11-25T00:58:07.597Z,0
2017-11-25T00:58:48.122Z,0
2017-11-25T00:59:28.651Z,0
2017-11-25T01:00:09.186Z,0
2017-11-25T01:00:49.717Z,0
2017-11-25T01:01:30.247Z,0
2017-11-25T01:02:10.777Z,0
2017-11-25T01:02:51.306Z,0
2017-11-25T01:03:31.824Z,0
2017-11-25T01:04:12.361Z,0
2017-11-25T01:04:52.878Z,0
2017-11-25T01:05:33.408Z,0
2017-11-25T01:06:13.943Z,0
2017-11-25T01:06:54.476Z,0
2017-11-25T01:07:35.003Z,0
2017-11-25T01:08:15.520Z,0
2017-11-25T01:08:56.063Z,0
2017-11-25T01:09:36.577Z,0
2017-11-25T01:10:17.102Z,0
2017-11-25T01:10:57.620Z,0
2017-11-25T01:11:38.156Z,0
2017-11-25T01:12:18.680Z,0
2017-11-25T01:12:59.198Z,0
2017-11-25T01:13:39.715Z,0
2017-11-25T01:14:20.247Z,0
2017-11-25T01:15:00.793Z,0
2017-11-25T01:15:41.303Z,0
2017-11-25T01:16:21.832Z,0
2017-11-25T01:17:02.364Z,0
2017-11-25T01:17:42.903Z,0
2017-11-25T01:18:23.445Z,0
2017-11-25T01:19:03.980Z,0
2017-11-25T01:19:44.488Z,0
2017-11-25T01:20:25.024Z,0
2017-11-25T01:21:05.561Z,0
2017-11-25T01:21:47.690Z,0
2017-11-25T01:22:28.224Z,0
2017-11-25T01:23:08.745Z,0
2017-11-25T01:23:49.284Z,0
2017-11-25T01:24:29.820Z,0
2017-11-25T01:25:10.438Z,0
2017-11-25T01:25:50.980Z,0
2017-11-25T01:26:31.506Z,0
2017-11-25T01:27:12.046Z,0
2017-11-25T01:27:52.575Z,0
2017-11-25T01:28:33.101Z,0
2017-11-25T01:29:13.629Z,0
2017-11-25T01:29:54.151Z,0
2017-11-25T01:30:34.684Z,0
2017-11-25T01:31:15.226Z,0
2017-11-25T01:31:55.760Z,0
2017-11-25T01:32:36.287Z,0
2017-11-25T01:33:16.806Z,0
2017-11-25T01:33:57.366Z,0
2017-11-25T01:34:37.878Z,0
2017-11-25T01:35:18.414Z,0
2017-11-25T01:35:58.923Z,0
2017-11-25T01:36:39.484Z,0
2017-11-25T01:37:19.997Z,0
2017-11-25T01:38:00.529Z,0
2017-11-25T01:38:41.058Z,0
2017-11-25T01:39:21.585Z,0
2017-11-25T01:40:02.123Z,0
2017-11-25T01:40:42.642Z,0
2017-11-25T01:41:23.169Z,0
2017-11-25T01:42:03.693Z,0
2017-11-25T01:42:44.227Z,0
2017-11-25T01:43:24.756Z,0
2017-11-25T01:44:05.333Z,0
2017-11-25T01:44:45.856Z,0
2017-11-25T01:45:26.378Z,0
2017-11-25T01:46:06.891Z,0
2017-11-25T01:46:47.415Z,0
2017-11-25T01:47:27.940Z,0
2017-11-25T01:48:08.459Z,0
2017-11-25T01:48:48.982Z,0
2017-11-25T01:49:29.517Z,0
2017-11-25T01:50:10.056Z,0
2017-11-25T01:50:50.579Z,0
2017-11-25T01:51:31.105Z,0
2017-11-25T01:52:11.635Z,0
2017-11-25T01:52:52.173Z,0
2017-11-25T01:53:32.705Z,0
2017-11-25T01:54:13.240Z,0
2017-11-25T01:54:53.750Z,0
2017-11-25T01:55:34.279Z,0
2017-11-25T01:56:14.799Z,0
2017-11-25T01:56:55.344Z,0
2017-11-25T01:57:35.892Z,0
2017-11-25T01:58:16.426Z,0
2017-11-25T01:58:56.941Z,0
2017-11-25T01:59:37.485Z,0
2017-11-25T02:00:18.015Z,0
2017-11-25T02:00:58.546Z,0
2017-11-25T02:01:39.076Z,0
2017-11-25T02:02:19.608Z,0
2017-11-25T02:03:00.130Z,0
2017-11-25T02:03:40.666Z,0
2017-11-25T02:04:21.207Z,0
2017-11-25T02:05:01.723Z,0
2017-11-25T02:05:42.245Z,0
2017-11-25T02:06:22.782Z,0
2017-11-25T02:07:03.319Z,0
2017-11-25T02:07:43.849Z,0
2017-11-25T02:08:24.368Z,0
2017-11-25T02:09:04.910Z,0
2017-11-25T02:09:45.435Z,0
2017-11-25T02:10:25.974Z,0
2017-11-25T02:11:06.493Z,0
2017-11-25T02:11:47.029Z,0
2017-11-25T02:12:27.557Z,0
2017-11-25T02:13:08.080Z,0
2017-11-25T02:13:48.611Z,0
2017-11-25T02:14:29.140Z,0
2017-11-25T02:15:09.672Z,0
2017-11-25T02:15:50.209Z,0
2017-11-25T02:16:30.731Z,0
2017-11-25T02:17:11.277Z,0
2017-11-25T02:17:51.846Z,0
2017-11-25T02:18:32.380Z,0
2017-11-25T02:19:12.907Z,0
2017-11-25T02:19:53.444Z,0
2017-11-25T02:20:33.974Z,0
2017-11-25T02:21:14.504Z,0
2017-11-25T02:21:55.033Z,0
2017-11-25T02:22:35.558Z,0
2017-11-25T02:23:16.078Z,0
2017-11-25T02:23:56.607Z,0
2017-11-25T02:24:37.139Z,0
2017-11-25T02:25:17.664Z,0
2017-11-25T02:25:58.203Z,0
2017-11-25T02:26:38.729Z,0
2017-11-25T02:27:19.312Z,0
2017-11-25T02:27:59.831Z,0
2017-11-25T02:28:40.368Z,0
2017-11-25T02:29:20.894Z,0
2017-11-25T02:30:01.406Z,0
2017-11-25T02:30:41.935Z,0
2017-11-25T02:31:22.455Z,0
2017-11-25T02:32:02.997Z,0
2017-11-25T02:32:43.516Z,0
2017-11-25T02:33:24.038Z,0
2017-11-25T02:34:04.579Z,0
2017-11-25T02:34:45.103Z,0
2017-11-25T02:35:25.634Z,0
2017-11-25T02:36:06.165Z,0
2017-11-25T02:36:46.674Z,0
2017-11-25T02:37:27.209Z,0
2017-11-25T02:38:07.726Z,0
2017-11-25T02:38:48.272Z,0
2017-11-25T02:39:28.787Z,0
2017-11-25T02:40:09.314Z,0
2017-11-25T02:40:49.841Z,0
2017-11-25T02:41:30.375Z,0
2017-11-25T02:42:10.911Z,0
2017-11-25T02:42:51.428Z,0
2017-11-25T02:43:31.957Z,0
2017-11-25T02:44:12.487Z,0
2017-11-25T02:44:53.014Z,0
2017-11-25T02:45:33.546Z,0
2017-11-25T02:46:14.057Z,0
2017-11-25T02:46:54.592Z,0
2017-11-25T02:47:35.134Z,0
2017-11-25T02:48:15.652Z,0
2017-11-25T02:48:56.166Z,0
2017-11-25T02:49:36.703Z,0
2017-11-25T02:50:17.234Z,0
2017-11-25T02:50:57.758Z,0
2017-11-25T02:51:38.300Z,0
2017-11-25T02:52:18.808Z,0
2017-11-25T02:52:59.344Z,0
2017-11-25T02:53:39.875Z,0
2017-11-25T02:54:20.398Z,0
2017-11-25T02:55:00.915Z,0
2017-11-25T02:55:41.448Z,0
2017-11-25T02:56:21.984Z,0
2017-11-25T02:57:02.503Z,0
2017-11-25T02:57:43.026Z,0
2017-11-25T02:58:23.550Z,0
2017-11-25T02:59:04.092Z,0
2017-11-25T02:59:44.614Z,0
2017-11-25T03:00:25.145Z,0
2017-11-25T03:01:05.650Z,0
2017-11-25T03:01:46.184Z,0
2017-11-25T03:02:26.720Z,0
2017-11-25T03:03:07.249Z,0
2017-11-25T03:03:47.778Z,0
2017-11-25T03:04:28.315Z,0
2017-11-25T03:05:08.842Z,0
2017-11-25T03:05:49.370Z,0
2017-11-25T03:06:29.900Z,0
2017-11-25T03:07:10.438Z,0
2017-11-25T03:07:50.965Z,0
2017-11-25T03:08:31.493Z,0
2017-11-25T03:09:12.036Z,0
2017-11-25T03:09:52.566Z,0
2017-11-25T03:10:33.095Z,0
2017-11-25T03:11:15.534Z,0
2017-11-25T03:11:57.867Z,0
2017-11-25T03:12:38.401Z,0
2017-11-25T03:13:18.931Z,0
2017-11-25T03:13:59.462Z,0
2017-11-25T03:14:40.001Z,0
2017-11-25T03:15:20.530Z,0
2017-11-25T03:16:01.054Z,0
2017-11-25T03:16:41.581Z,0
2017-11-25T03:17:22.116Z,0
2017-11-25T03:18:02.643Z,0
2017-11-25T03:18:43.174Z,0
2017-11-25T03:19:23.695Z,0
2017-11-25T03:20:04.230Z,0
2017-11-25T03:20:44.749Z,0
2017-11-25T03:21:25.271Z,0
2017-11-25T03:22:05.813Z,0
2017-11-25T03:22:46.353Z,0
2017-11-25T03:23:26.889Z,0
2017-11-25T03:24:07.435Z,0
2017-11-25T03:24:47.961Z,0
2017-11-25T03:25:28.492Z,0
2017-11-25T03:26:09.016Z,0
2017-11-25T03:26:49.542Z,0
2017-11-25T03:27:30.061Z,0
2017-11-25T03:28:10.581Z,0
2017-11-25T03:28:51.112Z,0
2017-11-25T03:29:31.653Z,0
2017-11-25T03:30:12.185Z,0
2017-11-25T03:30:52.708Z,0
2017-11-25T03:31:33.241Z,0
2017-11-25T03:32:13.773Z,0
2017-11-25T03:32:54.307Z,0
2017-11-25T03:33:34.840Z,0
2017-11-25T03:34:15.365Z,0
2017-11-25T03:34:55.894Z,0
2017-11-25T03:35:36.414Z,0
2017-11-25T03:36:16.945Z,0
2017-11-25T03:36:57.486Z,0
2017-11-25T03:37:38.010Z,0
2017-11-25T03:38:18.547Z,0
2017-11-25T03:38:59.077Z,0
2017-11-25T03:39:39.610Z,0
2017-11-25T03:40:20.172Z,0
2017-11-25T03:41:00.705Z,0
2017-11-25T03:41:41.234Z,0
2017-11-25T03:42:21.761Z,0
2017-11-25T03:43:02.293Z,0
2017-11-25T03:43:42.815Z,0
2017-11-25T03:44:23.350Z,0
2017-11-25T03:45:03.885Z,0
2017-11-25T03:45:44.411Z,0
2017-11-25T03:46:24.920Z,0
2017-11-25T03:47:05.447Z,0
2017-11-25T03:47:45.966Z,0
2017-11-25T03:48:26.490Z,0
2017-11-25T03:49:07.007Z,0
2017-11-25T03:49:47.539Z,0
2017-11-25T03:50:28.068Z,0
2017-11-25T03:51:08.596Z,0
2017-11-25T03:51:49.121Z,0
2017-11-25T03:52:29.655Z,0
2017-11-25T03:53:10.195Z,0
2017-11-25T03:53:50.718Z,0
2017-11-25T03:54:31.243Z,0
2017-11-25T03:55:11.829Z,0
2017-11-25T03:55:52.359Z,0
2017-11-25T03:56:32.879Z,0
2017-11-25T03:57:13.409Z,0
2017-11-25T03:57:53.930Z,0
2017-11-25T03:58:34.445Z,0
2017-11-25T03:59:14.958Z,0
2017-11-25T03:59:55.479Z,0
2017-11-25T04:00:36.012Z,0
2017-11-25T04:01:16.525Z,0
2017-11-25T04:01:57.064Z,0
2017-11-25T04:02:37.604Z,0
2017-11-25T04:03:18.130Z,0
2017-11-25T04:03:58.651Z,0
2017-11-25T04:04:39.191Z,0
2017-11-25T04:05:19.717Z,0
2017-11-25T04:06:00.242Z,0
2017-11-25T04:06:40.753Z,0
2017-11-25T04:07:21.291Z,0
2017-11-25T04:08:01.819Z,0
2017-11-25T04:08:42.348Z,0
2017-11-25T04:09:22.884Z,0
2017-11-25T04:10:03.396Z,0
2017-11-25T04:10:43.911Z,0
2017-11-25T04:11:24.450Z,0
2017-11-25T04:12:04.978Z,0
2017-11-25T04:12:45.513Z,0
2017-11-25T04:13:26.031Z,0
2017-11-25T04:14:06.561Z,0
2017-11-25T04:14:47.094Z,0
2017-11-25T04:15:27.675Z,0
2017-11-25T04:16:08.211Z,0
2017-11-25T04:16:48.740Z,0
2017-11-25T04:17:29.277Z,0
2017-11-25T04:18:09.813Z,0
2017-11-25T04:18:50.347Z,0
2017-11-25T04:19:30.871Z,0
2017-11-25T04:20:11.415Z,0
2017-11-25T04:20:51.942Z,0
2017-11-25T04:21:32.480Z,0
2017-11-25T04:22:12.994Z,0
2017-11-25T04:22:53.588Z,0
2017-11-25T04:23:34.117Z,0
2017-11-25T04:24:14.639Z,0
2017-11-25T04:24:55.173Z,0
2017-11-25T04:25:35.688Z,0
2017-11-25T04:26:16.219Z,0
2017-11-25T04:26:56.751Z,0
2017-11-25T04:27:37.292Z,0
2017-11-25T04:28:17.822Z,0
2017-11-25T04:28:58.334Z,0
2017-11-25T04:29:38.851Z,0
2017-11-25T04:30:19.381Z,0
2017-11-25T04:30:59.907Z,0
2017-11-25T04:31:40.430Z,0
2017-11-25T04:32:20.964Z,0
2017-11-25T04:33:01.505Z,0
2017-11-25T04:33:42.052Z,0
2017-11-25T04:34:22.578Z,0
2017-11-25T04:35:03.126Z,0
2017-11-25T04:35:43.653Z,0
2017-11-25T04:36:24.182Z,0
2017-11-25T04:37:04.715Z,0
2017-11-25T04:37:45.251Z,0
2017-11-25T04:38:25.776Z,0
2017-11-25T04:39:06.293Z,0
2017-11-25T04:39:46.820Z,0
2017-11-25T04:40:27.401Z,0
2017-11-25T04:41:07.919Z,0
2017-11-25T04:41:48.443Z,0
2017-11-25T04:42:28.975Z,0
2017-11-25T04:43:09.498Z,0
2017-11-25T04:43:50.020Z,0
2017-11-25T04:44:30.549Z,0
2017-11-25T04:45:11.079Z,0
2017-11-25T04:45:51.612Z,0
2017-11-25T04:46:32.137Z,0
2017-11-25T04:47:12.673Z,0
2017-11-25T04:47:53.205Z,0
2017-11-25T04:48:33.732Z,0
2017-11-25T04:49:14.253Z,0
2017-11-25T04:49:54.772Z,0
2017-11-25T04:50:35.298Z,0
2017-11-25T04:51:15.821Z,0
2017-11-25T04:51:56.338Z,0
2017-11-25T04:52:36.859Z,0
2017-11-25T04:53:17.383Z,0
2017-11-25T04:53:57.896Z,0
2017-11-25T04:54:38.425Z,0
2017-11-25T04:55:18.948Z,0
2017-11-25T04:55:59.484Z,0
2017-11-25T04:56:40.004Z,0
2017-11-25T04:57:20.534Z,0
2017-11-25T04:58:01.052Z,0
2017-11-25T04:58:41.667Z,0
2017-11-25T04:59:22.201Z,0
2017-11-25T05:00:02.733Z,0
2017-11-25T05:00:43.263Z,0
2017-11-25T05:01:23.798Z,0
2017-11-25T05:02:04.329Z,0
2017-11-25T05:02:44.857Z,0
2017-11-25T05:03:25.389Z,0
2017-11-25T05:04:05.916Z,0
2017-11-25T05:04:46.451Z,0
2017-11-25T05:05:26.973Z,0
2017-11-25T05:06:07.500Z,0
2017-11-25T05:06:48.023Z,0
2017-11-25T05:07:28.570Z,0
2017-11-25T05:08:09.095Z,0
2017-11-25T05:08:49.626Z,0
2017-11-25T05:09:30.149Z,0
2017-11-25T05:10:10.653Z,0
2017-11-25T05:10:51.196Z,0
2017-11-25T05:11:31.852Z,0
2017-11-25T05:12:12.371Z,0
2017-11-25T05:12:52.898Z,0
2017-11-25T05:13:33.428Z,0
2017-11-25T05:14:13.943Z,0
2017-11-25T05:14:54.464Z,0
2017-11-25T05:15:34.988Z,0
2017-11-25T05:16:15.507Z,0
2017-11-25T05:16:56.032Z,0
2017-11-25T05:17:36.562Z,0
2017-11-25T05:18:17.087Z,0
2017-11-25T05:18:57.611Z,0
2017-11-25T05:19:38.126Z,0
2017-11-25T05:20:18.648Z,0
2017-11-25T05:20:59.178Z,0
2017-11-25T05:21:39.690Z,0
2017-11-25T05:22:20.212Z,0
2017-11-25T05:23:00.728Z,0
2017-11-25T05:23:41.233Z,0
2017-11-25T05:24:21.761Z,0
2017-11-25T05:25:02.290Z,0
2017-11-25T05:25:42.808Z,0
2017-11-25T05:26:23.324Z,0
2017-11-25T05:27:03.833Z,0
2017-11-25T05:27:44.372Z,0
2017-11-25T05:28:24.883Z,0
2017-11-25T05:29:05.402Z,0
2017-11-25T05:29:45.935Z,0
2017-11-25T05:30:26.466Z,0
2017-11-25T05:31:07.009Z,0
2017-11-25T05:31:47.527Z,0
2017-11-25T05:32:28.053Z,0
2017-11-25T05:33:08.590Z,0
2017-11-25T05:33:49.110Z,0
2017-11-25T05:34:29.629Z,0
2017-11-25T05:35:10.156Z,0
2017-11-25T05:35:50.681Z,0
2017-11-25T05:36:31.215Z,0
2017-11-25T05:37:11.744Z,0
2017-11-25T05:37:52.274Z,0
2017-11-25T05:38:32.802Z,0
2017-11-25T05:39:13.332Z,0
2017-11-25T05:39:53.869Z,0
2017-11-25T05:40:34.393Z,0
2017-11-25T05:41:14.911Z,0
2017-11-25T05:41:55.441Z,0
2017-11-25T05:42:35.984Z,0
2017-11-25T05:43:16.491Z,0
2017-11-25T05:43:57.020Z,0
2017-11-25T05:44:37.548Z,0
2017-11-25T05:45:18.079Z,0
2017-11-25T05:45:58.605Z,0
2017-11-25T05:46:39.119Z,0
2017-11-25T05:47:19.651Z,0
2017-11-25T05:48:00.186Z,0
2017-11-25T05:48:40.714Z,0
2017-11-25T05:49:21.238Z,0
2017-11-25T05:50:01.763Z,0
2017-11-25T05:50:42.288Z,0
2017-11-25T05:51:22.854Z,0
2017-11-25T05:52:03.366Z,0
2017-11-25T05:52:43.896Z,0
2017-11-25T05:53:24.433Z,0
2017-11-25T05:54:04.964Z,0
2017-11-25T05:54:45.484Z,0
2017-11-25T05:55:26.023Z,0
2017-11-25T05:56:06.571Z,0
2017-11-25T05:56:47.096Z,0
2017-11-25T05:57:27.619Z,0
2017-11-25T05:58:08.147Z,0
2017-11-25T05:58:48.683Z,0
2017-11-25T05:59:29.202Z,0
2017-11-25T06:00:09.729Z,0
2017-11-25T06:00:50.250Z,0
2017-11-25T06:01:30.775Z,0
2017-11-25T06:02:11.299Z,0
2017-11-25T06:02:51.829Z,0
2017-11-25T06:03:32.346Z,0
2017-11-25T06:04:12.865Z,0
2017-11-25T06:04:53.392Z,0
2017-11-25T06:05:33.909Z,0
2017-11-25T06:06:14.433Z,0
2017-11-25T06:06:54.958Z,0
2017-11-25T06:07:35.487Z,0
2017-11-25T06:08:16.021Z,0
2017-11-25T06:08:56.540Z,0
2017-11-25T06:09:37.064Z,0
2017-11-25T06:10:17.593Z,0
2017-11-25T06:10:58.181Z,0
2017-11-25T06:11:38.714Z,0
2017-11-25T06:12:19.228Z,0
2017-11-25T06:12:59.754Z,0
2017-11-25T06:13:40.288Z,0
2017-11-25T06:14:20.813Z,0
2017-11-25T06:15:01.347Z,0
2017-11-25T06:15:41.856Z,0
2017-11-25T06:16:22.403Z,0
2017-11-25T06:17:02.940Z,0
2017-11-25T06:17:43.463Z,0
2017-11-25T06:18:23.992Z,0
2017-11-25T06:19:04.637Z,0
2017-11-25T06:19:45.181Z,0
2017-11-25T06:20:25.711Z,0
2017-11-25T06:21:06.237Z,0
2017-11-25T06:21:46.782Z,0
2017-11-25T06:22:27.294Z,0
2017-11-25T06:23:07.821Z,0
2017-11-25T06:23:48.365Z,0
2017-11-25T06:24:28.996Z,0
2017-11-25T06:25:09.605Z,0
2017-11-25T06:25:50.206Z,0
2017-11-25T06:26:30.779Z,0
2017-11-25T06:27:11.325Z,0
2017-11-25T06:27:51.856Z,0
2017-11-25T06:28:32.426Z,0
2017-11-25T06:29:12.980Z,0
2017-11-25T06:29:53.565Z,0
2017-11-25T06:30:34.094Z,0
2017-11-25T06:31:14.686Z,0
2017-11-25T06:31:55.205Z,0
2017-11-25T06:32:35.752Z,0
2017-11-25T06:33:16.309Z,0
2017-11-25T06:33:56.828Z,0
2017-11-25T06:34:37.403Z,0
2017-11-25T06:35:17.956Z,0
2017-11-25T06:35:58.512Z,0
2017-11-25T06:36:39.047Z,0
2017-11-25T06:37:19.606Z,0
2017-11-25T06:38:00.140Z,0
2017-11-25T06:38:40.671Z,0
2017-11-25T06:39:21.236Z,0
2017-11-25T06:40:01.757Z,0
2017-11-25T06:40:42.359Z,0
2017-11-25T06:41:22.921Z,0
2017-11-25T06:42:03.477Z,0
2017-11-25T06:42:44.001Z,0
2017-11-25T06:43:24.625Z,0
2017-11-25T06:44:05.149Z,0
2017-11-25T06:44:45.678Z,0
2017-11-25T06:45:26.204Z,0
2017-11-25T06:46:06.723Z,0
2017-11-25T06:46:47.261Z,0
2017-11-25T06:47:27.850Z,0
2017-11-25T06:48:08.411Z,0
2017-11-25T06:48:48.953Z,0
2017-11-25T06:49:29.487Z,0
2017-11-25T06:50:10.072Z,0
2017-11-25T06:50:50.651Z,0
2017-11-25T06:51:31.247Z,0
2017-11-25T06:52:11.805Z,0
2017-11-25T06:52:52.370Z,0
2017-11-25T06:53:32.905Z,0
2017-11-25T06:54:13.421Z,0
2017-11-25T06:54:53.955Z,0
2017-11-25T06:55:34.550Z,0
2017-11-25T06:56:15.059Z,0
2017-11-25T06:56:55.565Z,0
2017-11-25T06:57:36.098Z,0
2017-11-25T06:58:16.615Z,0
2017-11-25T06:58:57.120Z,0
2017-11-25T06:59:37.659Z,0
2017-11-25T07:00:18.210Z,0
2017-11-25T07:00:58.760Z,0
2017-11-25T07:01:39.302Z,0
2017-11-25T07:02:19.875Z,0
2017-11-25T07:03:00.397Z,0
2017-11-25T07:03:40.985Z,0
2017-11-25T07:04:21.505Z,0
2017-11-25T07:05:02.048Z,0
2017-11-25T07:05:42.620Z,0
2017-11-25T07:06:23.150Z,0
2017-11-25T07:07:03.655Z,0
2017-11-25T07:07:44.172Z,0
2017-11-25T07:08:24.681Z,0
2017-11-25T07:09:05.260Z,0
2017-11-25T07:09:45.819Z,0
2017-11-25T07:10:26.381Z,0
2017-11-25T07:11:06.923Z,0
2017-11-25T07:11:47.522Z,0
2017-11-25T07:12:28.095Z,0
2017-11-25T07:13:08.610Z,0
2017-11-25T07:13:49.152Z,0
2017-11-25T07:14:29.679Z,0
2017-11-25T07:15:10.207Z,0
2017-11-25T07:15:50.716Z,0
2017-11-25T07:16:31.244Z,0
2017-11-25T07:17:11.764Z,0
2017-11-25T07:17:52.280Z,0
2017-11-25T07:18:32.824Z,0
2017-11-25T07:19:13.355Z,0
2017-11-25T07:19:53.885Z,0
2017-11-25T07:20:34.420Z,0
2017-11-25T07:21:14.937Z,0
2017-11-25T07:21:55.461Z,0
2017-11-25T07:22:35.985Z,0
2017-11-25T07:23:16.502Z,0
2017-11-25T07:23:57.030Z,0
2017-11-25T07:24:37.557Z,0
2017-11-25T07:25:18.084Z,0
2017-11-25T07:25:58.617Z,0
2017-11-25T07:26:39.145Z,0
2017-11-25T07:27:19.659Z,0
2017-11-25T07:28:00.196Z,0
2017-11-25T07:28:40.747Z,0
2017-11-25T07:29:21.262Z,0
2017-11-25T07:30:01.787Z,0
2017-11-25T07:30:42.320Z,0
2017-11-25T07:31:22.834Z,0
2017-11-25T07:32:03.375Z,0
2017-11-25T07:32:43.885Z,0
2017-11-25T07:33:24.411Z,0
2017-11-25T07:34:04.940Z,0
2017-11-25T07:34:45.484Z,0
2017-11-25T07:35:26.015Z,0
2017-11-25T07:36:06.527Z,0
2017-11-25T07:36:47.050Z,0
2017-11-25T07:37:27.576Z,0
2017-11-25T07:38:08.091Z,0
2017-11-25T07:38:48.610Z,0
2017-11-25T07:39:29.152Z,0
2017-11-25T07:40:09.673Z,0
2017-11-25T07:40:50.277Z,5
2017-11-25T07:41:30.798Z,5
2017-11-25T07:42:11.387Z,5
2017-11-25T07:42:51.908Z,5
2017-11-25T07:43:32.438Z,5
2017-11-25T07:44:12.951Z,5
2017-11-25T07:44:53.477Z,5
2017-11-25T07:45:34.008Z,5
2017-11-25T07:46:14.524Z,5
2017-11-25T07:46:55.042Z,5
2017-11-25T07:47:35.546Z,5
2017-11-25T07:48:16.082Z,5
2017-11-25T07:48:56.609Z,5
2017-11-25T07:49:37.132Z,5
2017-11-25T07:50:17.658Z,5
2017-11-25T07:50:58.196Z,5
2017-11-25T07:51:38.725Z,5
2017-11-25T07:52:19.247Z,5
2017-11-25T07:52:59.751Z,5
2017-11-25T07:53:40.256Z,5
2017-11-25T07:54:20.765Z,5
2017-11-25T07:55:01.306Z,5
2017-11-25T07:55:41.828Z,5
2017-11-25T07:56:22.332Z,5
2017-11-25T07:57:02.860Z,5
2017-11-25T07:57:43.385Z,5
2017-11-25T07:58:23.935Z,5
2017-11-25T07:59:04.479Z,5
2017-11-25T07:59:45.009Z,5
2017-11-25T08:00:25.530Z,5
2017-11-25T08:01:06.048Z,5
2017-11-25T08:01:46.592Z,5
2017-11-25T08:02:27.130Z,5
2017-11-25T08:03:07.646Z,5
2017-11-25T08:03:48.166Z,5
2017-11-25T08:04:28.710Z,5
2017-11-25T08:05:09.237Z,5
2017-11-25T08:05:49.730Z,5
2017-11-25T08:06:30.248Z,5
2017-11-25T08:07:10.755Z,5
2017-11-25T08:07:51.266Z,5
2017-11-25T08:08:31.807Z,10
2017-11-25T08:09:12.335Z,10
2017-11-25T08:09:52.845Z,10
2017-11-25T08:10:33.375Z,10
2017-11-25T08:11:13.877Z,10
2017-11-25T08:11:54.408Z,10
2017-11-25T08:12:34.919Z,10
2017-11-25T08:13:15.435Z,10
2017-11-25T08:13:55.938Z,10
2017-11-25T08:14:36.460Z,10
2017-11-25T08:15:16.991Z,10
2017-11-25T08:15:57.512Z,10
2017-11-25T08:16:38.046Z,10
2017-11-25T08:17:18.568Z,5
2017-11-25T08:17:59.086Z,5
2017-11-25T08:18:39.560Z,5
2017-11-25T08:19:20.090Z,5
2017-11-25T08:20:00.608Z,5
2017-11-25T08:20:41.094Z,5
2017-11-25T08:21:21.613Z,5
2017-11-25T08:22:02.114Z,5
2017-11-25T08:22:42.622Z,5
2017-11-25T08:23:23.149Z,5
2017-11-25T08:24:03.684Z,5
2017-11-25T08:24:44.207Z,5
2017-11-25T08:25:24.737Z,5
2017-11-25T08:26:05.279Z,5
2017-11-25T08:26:45.772Z,5
2017-11-25T08:27:26.319Z,5
2017-11-25T08:28:06.833Z,5
2017-11-25T08:28:47.345Z,5
2017-11-25T08:29:27.881Z,5
2017-11-25T08:30:08.427Z,5
2017-11-25T08:30:48.923Z,5
2017-11-25T08:31:29.435Z,5
2017-11-25T08:32:09.954Z,10
2017-11-25T08:32:50.468Z,10
2017-11-25T08:33:30.987Z,10
2017-11-25T08:34:11.528Z,10
2017-11-25T08:34:52.043Z,10
2017-11-25T08:35:32.567Z,10
2017-11-25T08:36:13.097Z,10
2017-11-25T08:36:53.611Z,15
2017-11-25T08:37:34.149Z,15
2017-11-25T08:38:14.652Z,15
2017-11-25T08:38:55.167Z,15
2017-11-25T08:39:35.702Z,20
2017-11-25T08:40:16.240Z,20
2017-11-25T08:40:56.760Z,20
2017-11-25T08:41:37.276Z,20
2017-11-25T08:42:17.796Z,25
2017-11-25T08:42:58.306Z,25
2017-11-25T08:43:38.822Z,25
2017-11-25T08:44:19.337Z,25
2017-11-25T08:44:59.857Z,25
2017-11-25T08:45:40.385Z,25
2017-11-25T08:46:20.895Z,25
2017-11-25T08:47:01.435Z,25
2017-11-25T08:47:41.954Z,25
2017-11-25T08:48:22.472Z,25
2017-11-25T08:49:03.025Z,25
2017-11-25T08:49:43.559Z,25
2017-11-25T08:50:24.074Z,25
2017-11-25T08:51:04.585Z,25
2017-11-25T08:51:45.111Z,25
2017-11-25T08:52:25.614Z,20
2017-11-25T08:53:06.143Z,20
2017-11-25T08:53:46.686Z,20
2017-11-25T08:54:27.218Z,25
2017-11-25T08:55:07.738Z,25
2017-11-25T08:55:48.251Z,25
2017-11-25T08:56:28.775Z,25
2017-11-25T08:57:09.295Z,25
2017-11-25T08:57:49.810Z,30
2017-11-25T08:58:30.306Z,30
2017-11-25T08:59:10.841Z,30
2017-11-25T08:59:51.341Z,35
2017-11-25T09:00:31.854Z,35
2017-11-25T09:01:12.397Z,35
2017-11-25T09:01:52.926Z,40
2017-11-25T09:02:33.475Z,40
2017-11-25T09:03:13.976Z,40
2017-11-25T09:03:54.523Z,45
2017-11-25T09:04:35.054Z,45
2017-11-25T09:05:15.568Z,45
2017-11-25T09:05:56.095Z,50
2017-11-25T09:06:36.634Z,50
2017-11-25T09:07:17.166Z,45
2017-11-25T09:07:57.712Z,50
2017-11-25T09:08:38.256Z,50
2017-11-25T09:09:18.771Z,50
2017-11-25T09:09:59.292Z,50
2017-11-25T09:10:39.825Z,50
2017-11-25T09:11:20.340Z,50
2017-11-25T09:12:00.866Z,45
2017-11-25T09:12:41.388Z,45
2017-11-25T09:13:21.923Z,45
2017-11-25T09:14:02.508Z,45
2017-11-25T09:14:43.018Z,50
2017-11-25T09:15:23.545Z,50
2017-11-25T09:16:04.056Z,50
2017-11-25T09:16:44.588Z,50
2017-11-25T09:17:25.124Z,50
2017-11-25T09:18:05.651Z,50
2017-11-25T09:18:46.177Z,50
2017-11-25T09:19:26.701Z,55
2017-11-25T09:20:07.225Z,55
2017-11-25T09:20:47.748Z,55
2017-11-25T09:21:28.261Z,60
2017-11-25T09:22:08.798Z,55
2017-11-25T09:22:49.315Z,60
2017-11-25T09:23:29.862Z,60
2017-11-25T09:24:10.385Z,60
2017-11-25T09:24:50.908Z,65
2017-11-25T09:25:31.446Z,60
2017-11-25T09:26:11.970Z,65
2017-11-25T09:26:52.486Z,65
2017-11-25T09:27:33.009Z,65
2017-11-25T09:28:13.534Z,65
2017-11-25T09:28:54.063Z,65
2017-11-25T09:29:34.580Z,60
2017-11-25T09:30:15.093Z,60
2017-11-25T09:30:55.632Z,60
2017-11-25T09:31:36.165Z,60
2017-11-25T09:32:16.674Z,55
2017-11-25T09:32:57.219Z,55
2017-11-25T09:33:37.747Z,55
2017-11-25T09:34:18.266Z,50
2017-11-25T09:34:58.773Z,50
2017-11-25T09:35:39.274Z,45
2017-11-25T09:36:19.827Z,50
2017-11-25T09:37:00.328Z,50
2017-11-25T09:37:40.839Z,55
2017-11-25T09:38:21.358Z,55
2017-11-25T09:39:01.889Z,55
2017-11-25T09:39:42.392Z,55
2017-11-25T09:40:22.920Z,60
2017-11-25T09:41:03.448Z,60
2017-11-25T09:41:43.968Z,60
2017-11-25T09:42:24.483Z,60
2017-11-25T09:43:05.003Z,65
2017-11-25T09:43:45.528Z,65
2017-11-25T09:44:26.067Z,65
2017-11-25T09:45:06.571Z,65
2017-11-25T09:45:47.170Z,65
2017-11-25T09:46:27.693Z,65
2017-11-25T09:47:08.347Z,65
2017-11-25T09:47:48.855Z,65
2017-11-25T09:48:29.370Z,65
2017-11-25T09:49:09.902Z,70
2017-11-25T09:49:50.424Z,70
2017-11-25T09:50:30.924Z,70
2017-11-25T09:51:11.513Z,65
2017-11-25T09:51:52.122Z,65
2017-11-25T09:52:32.635Z,70
2017-11-25T09:53:13.172Z,60
2017-11-25T09:53:53.700Z,55
2017-11-25T09:54:34.226Z,65
2017-11-25T09:55:14.759Z,65
2017-11-25T09:55:55.320Z,65