createdAt,value
2019-05-20T00:00:32.601Z,0.00
2019-05-20T00:01:32.576Z,0.00
2019-05-20T00:02:32.560Z,0.00
2019-05-20T00:03:32.549Z,0.00
2019-05-20T00:04:32.536Z,0.00
2019-05-20T00:05:32.589Z,0.00
2019-05-20T00:06:32.511Z,0.00
2019-05-20T00:07:32.505Z,0.00
2019-05-20T00:08:32.492Z,0.00
2019-05-20T00:09:32.480Z,0.00
2019-05-20T00:10:32.491Z,0.00
2019-05-20T00:11:32.457Z,0.00
2019-05-20T00:12:32.451Z,0.00
2019-05-20T00:13:32.438Z,0.00
2019-05-20T00:14:32.421Z,0.00
2019-05-20T00:15:32.413Z,0.00
2019-05-20T00:16:32.416Z,0.00
2019-05-20T00:17:32.416Z,0.00
2019-05-20T00:18:32.379Z,0.00
2019-05-20T00:19:32.373Z,0.00
2019-05-20T00:20:32.376Z,0.00
2019-05-20T00:21:32.343Z,0.00
2019-05-20T00:22:32.344Z,0.00
2019-05-20T00:23:32.322Z,0.00
2019-05-20T00:24:32.314Z,0.00
2019-05-20T00:25:32.301Z,0.00
2019-05-20T00:26:32.304Z,0.00
2019-05-20T00:27:32.274Z,0.00
2019-05-20T00:28:32.266Z,0.00
2019-05-20T00:29:32.260Z,0.00
2019-05-20T00:30:32.252Z,0.00
2019-05-20T00:31:32.245Z,0.00
2019-05-20T00:32:41.035Z,0.00
2019-05-20T00:33:33.216Z,0.00
2019-05-20T00:34:35.271Z,0.00
2019-05-20T00:35:32.183Z,0.00
2019-05-20T00:36:32.176Z,0.00
2019-05-20T00:37:32.158Z,0.00
2019-05-20T00:38:32.160Z,0.00
2019-05-20T00:39:32.139Z,0.00
2019-05-20T00:40:32.127Z,0.00
2019-05-20T00:41:32.110Z,0.00
2019-05-20T00:42:32.100Z,0.00
2019-05-20T00:43:32.140Z,0.00
2019-05-20T00:44:32.087Z,0.00
2019-05-20T00:45:32.069Z,0.00
2019-05-20T00:46:32.064Z,0.00
2019-05-20T00:47:32.066Z,0.00
2019-05-20T00:48:32.035Z,0.00
2019-05-20T00:49:32.019Z,0.00
2019-05-20T00:50:32.011Z,0.00
2019-05-20T00:51:31.999Z,0.00
2019-05-20T00:52:32.007Z,0.00
2019-05-20T00:53:31.972Z,0.00
2019-05-20T00:54:31.965Z,0.00
2019-05-20T00:55:31.954Z,0.00
2019-05-20T00:56:31.945Z,0.00
2019-05-20T00:57:31.941Z,0.00
2019-05-20T00:58:31.916Z,0.00
2019-05-20T00:59:31.905Z,0.00
2019-05-20T01:00:31.893Z,0.00
2019-05-20T01:01:31.911Z,0.00
2019-05-20T01:02:31.888Z,0.00
2019-05-20T01:03:31.871Z,0.00
2019-05-20T01:04:31.854Z,0.00
2019-05-20T01:05:31.839Z,0.00
2019-05-20T01:06:31.826Z,0.00
2019-05-20T01:07:31.833Z,0.00
2019-05-20T01:08:31.815Z,0.00
2019-05-20T01:09:31.791Z,0.00
2019-05-20T01:10:31.777Z,0.00
2019-05-20T01:11:31.773Z,0.00
2019-05-20T01:12:31.756Z,0.00
2019-05-20T01:13:31.757Z,0.00
2019-05-20T01:14:31.733Z,0.00
2019-05-20T01:15:31.728Z,0.00
2019-05-20T01:16:31.711Z,0.00
2019-05-20T01:17:31.701Z,0.00
2019-05-20T01:18:31.699Z,0.00
2019-05-20T01:19:31.679Z,0.00
2019-05-20T01:20:31.673Z,0.00
2019-05-20T01:21:31.655Z,0.00
2019-05-20T01:22:31.643Z,0.00
2019-05-20T01:23:31.668Z,0.00
2019-05-20T01:24:31.619Z,0.00
2019-05-20T01:25:31.606Z,0.00
2019-05-20T01:26:31.594Z,0.00
2019-05-20T01:27:31.587Z,0.00
2019-05-20T01:28:31.574Z,0.00
2019-05-20T01:29:31.573Z,0.00
2019-05-20T01:30:31.552Z,0.00
2019-05-20T01:31:31.539Z,0.00
2019-05-20T01:32:31.530Z,0.00
2019-05-20T01:33:31.517Z,0.00
2019-05-20T01:34:31.522Z,0.00
2019-05-20T01:35:31.511Z,0.00
2019-05-20T01:36:31.491Z,0.00
2019-05-20T01:37:31.471Z,0.00
2019-05-20T01:38:31.459Z,0.00
2019-05-20T01:39:31.504Z,0.00
2019-05-20T01:40:31.447Z,0.00
2019-05-20T01:41:31.431Z,0.00
2019-05-20T01:42:31.413Z,0.00
2019-05-20T01:43:31.407Z,0.00
2019-05-20T01:44:31.392Z,0.00
2019-05-20T01:45:31.403Z,0.00
2019-05-20T01:46:31.374Z,0.00
2019-05-20T01:47:31.358Z,0.00
2019-05-20T01:48:31.347Z,0.00
2019-05-20T01:49:31.339Z,0.00
2019-05-20T01:50:31.329Z,0.00
2019-05-20T01:51:31.321Z,0.00
2019-05-20T01:52:31.304Z,0.00
2019-05-20T01:53:31.290Z,0.00
2019-05-20T01:54:31.285Z,0.00
2019-05-20T01:55:31.283Z,0.00
2019-05-20T01:56:31.255Z,0.00
2019-05-20T01:57:31.256Z,0.00
2019-05-20T01:58:31.240Z,0.00
2019-05-20T01:59:31.250Z,0.00
2019-05-20T02:00:31.227Z,0.00
2019-05-20T02:01:31.199Z,0.00
2019-05-20T02:02:31.190Z,0.00
2019-05-20T02:03:32.429Z,0.00
2019-05-20T02:04:31.173Z,0.00
2019-05-20T02:05:31.191Z,0.00
2019-05-20T02:06:31.148Z,0.00
2019-05-20T02:07:31.133Z,0.00
2019-05-20T02:08:31.121Z,0.00
2019-05-20T02:09:31.114Z,0.00
2019-05-20T02:10:31.097Z,0.00
2019-05-20T02:11:31.101Z,0.00
2019-05-20T02:12:31.078Z,0.00
2019-05-20T02:13:31.070Z,0.00
2019-05-20T02:14:31.056Z,0.00
2019-05-20T02:15:31.057Z,0.00
2019-05-20T02:16:31.091Z,0.00
2019-05-20T02:17:31.026Z,0.00
2019-05-20T02:18:31.011Z,0.00
2019-05-20T02:19:30.996Z,0.00
2019-05-20T02:20:30.984Z,0.00
2019-05-20T02:21:30.992Z,0.00
2019-05-20T02:22:30.967Z,0.00
2019-05-20T02:23:30.958Z,0.00
2019-05-20T02:24:30.940Z,0.00
2019-05-20T02:25:30.925Z,0.00
2019-05-20T02:26:30.945Z,0.00
2019-05-20T02:27:30.905Z,0.00
2019-05-20T02:28:30.893Z,0.00
2019-05-20T02:29:30.895Z,0.00
2019-05-20T02:30:30.871Z,0.00
2019-05-20T02:31:30.859Z,0.00
2019-05-20T02:32:30.874Z,0.00
2019-05-20T02:33:47.853Z,0.00
2019-05-20T02:34:31.824Z,0.00
2019-05-20T02:35:30.837Z,0.00
2019-05-20T02:36:30.814Z,0.00
2019-05-20T02:37:30.794Z,0.00
2019-05-20T02:38:30.777Z,0.00
2019-05-20T02:39:30.768Z,0.00
2019-05-20T02:40:30.761Z,0.00
2019-05-20T02:41:30.754Z,0.00
2019-05-20T02:42:30.750Z,0.00
2019-05-20T02:43:30.758Z,0.00
2019-05-20T02:44:30.712Z,0.00
2019-05-20T02:45:30.706Z,0.00
2019-05-20T02:46:30.689Z,4.00
2019-05-20T02:47:30.680Z,4.00
2019-05-20T02:48:30.665Z,4.00
2019-05-20T02:49:30.670Z,0.00
2019-05-20T02:50:30.653Z,4.00
2019-05-20T02:51:30.642Z,4.00
2019-05-20T02:52:30.637Z,4.00
2019-05-20T02:53:30.628Z,4.00
2019-05-20T02:54:30.598Z,4.00
2019-05-20T02:55:30.587Z,8.00
2019-05-20T02:56:30.589Z,8.00
2019-05-20T02:57:30.569Z,8.00
2019-05-20T02:58:30.581Z,12.00
2019-05-20T02:59:30.554Z,12.00
2019-05-20T03:00:30.529Z,12.00
2019-05-20T03:01:30.528Z,12.00
2019-05-20T03:02:30.513Z,16.00
2019-05-20T03:03:30.509Z,20.00
2019-05-20T03:04:30.490Z,20.00
2019-05-20T03:05:30.470Z,24.00
2019-05-20T03:06:30.470Z,28.00
2019-05-20T03:07:30.463Z,32.00
2019-05-20T03:08:30.470Z,36.00
2019-05-20T03:09:30.426Z,44.00
2019-05-20T03:10:30.413Z,48.00
2019-05-20T03:11:30.413Z,56.00
2019-05-20T03:12:30.395Z,64.00
2019-05-20T03:13:30.389Z,68.00
2019-05-20T03:14:30.390Z,80.00
2019-05-20T03:15:30.360Z,88.00
2019-05-20T03:16:30.343Z,96.00
2019-05-20T03:17:30.337Z,104.00
2019-05-20T03:18:30.354Z,116.00
2019-05-20T03:19:30.321Z,128.00
2019-05-20T03:20:30.298Z,140.00
2019-05-20T03:21:30.286Z,156.00
2019-05-20T03:22:30.280Z,172.00
2019-05-20T03:23:30.334Z,188.00
2019-05-20T03:24:30.267Z,204.00
2019-05-20T03:25:30.258Z,224.00
2019-05-20T03:26:30.262Z,240.00
2019-05-20T03:27:30.218Z,260.00
2019-05-20T03:28:30.216Z,284.00
2019-05-20T03:29:30.202Z,304.00
2019-05-20T03:30:30.196Z,332.00
2019-05-20T03:31:30.297Z,356.00
2019-05-20T03:32:30.160Z,388.00
2019-05-20T03:33:30.151Z,420.00
2019-05-20T03:34:45.979Z,452.00
2019-05-20T03:35:31.136Z,484.00
2019-05-20T03:36:30.147Z,520.00
2019-05-20T03:37:30.104Z,556.00
2019-05-20T03:38:30.092Z,592.00
2019-05-20T03:39:30.088Z,624.00
2019-05-20T03:40:30.071Z,668.00
2019-05-20T03:41:30.073Z,704.00
2019-05-20T03:42:30.063Z,744.00
2019-05-20T03:43:30.042Z,784.00
2019-05-20T03:44:30.025Z,824.00
2019-05-20T03:45:30.011Z,864.00
2019-05-20T03:46:30.006Z,912.00
2019-05-20T03:47:29.991Z,956.00
2019-05-20T03:48:29.992Z,1012.00
2019-05-20T03:49:29.973Z,1056.00
2019-05-20T03:50:29.955Z,1100.00
2019-05-20T03:51:29.944Z,1140.00
2019-05-20T03:52:29.950Z,1180.00
2019-05-20T03:53:29.951Z,1220.00
2019-05-20T03:54:29.907Z,1264.00
2019-05-20T03:55:29.900Z,1308.00
2019-05-20T03:56:29.889Z,1356.00
2019-05-20T03:57:29.876Z,1412.00
2019-05-20T03:58:29.863Z,1476.00
2019-05-20T03:59:29.873Z,1548.00
2019-05-20T04:00:29.841Z,1624.00
2019-05-20T04:01:29.843Z,1708.00
2019-05-20T04:02:29.834Z,1796.00
2019-05-20T04:03:29.811Z,1884.00
2019-05-20T04:04:29.799Z,1960.00
2019-05-20T04:05:29.786Z,2036.00
2019-05-20T04:06:29.777Z,2104.00
2019-05-20T04:07:29.791Z,2168.00
2019-05-20T04:08:29.748Z,2236.00
2019-05-20T04:09:29.753Z,2320.00
2019-05-20T04:10:29.730Z,2408.00
2019-05-20T04:11:29.721Z,2496.00
2019-05-20T04:12:29.706Z,2588.00
2019-05-20T04:13:29.709Z,2660.00
2019-05-20T04:14:29.690Z,2688.00
2019-05-20T04:15:29.677Z,2708.00
2019-05-20T04:16:29.662Z,2696.00
2019-05-20T04:17:29.652Z,2660.00
2019-05-20T04:18:29.658Z,2660.00
2019-05-20T04:19:29.628Z,2728.00
2019-05-20T04:20:29.618Z,2772.00
2019-05-20T04:21:29.602Z,2556.00
2019-05-20T04:22:29.591Z,2352.00
2019-05-20T04:23:29.595Z,2140.00
2019-05-20T04:24:29.575Z,2104.00
2019-05-20T04:25:29.561Z,2084.00
2019-05-20T04:26:29.549Z,2072.00
2019-05-20T04:27:29.539Z,2076.00
2019-05-20T04:28:29.538Z,2092.00
2019-05-20T04:29:29.525Z,2176.00
2019-05-20T04:30:29.514Z,2188.00
2019-05-20T04:31:29.496Z,2200.00
2019-05-20T04:32:29.482Z,2276.00
2019-05-20T04:33:29.490Z,2384.00
2019-05-20T04:34:29.482Z,2420.00
2019-05-20T04:35:29.447Z,2344.00
2019-05-20T04:36:29.438Z,2260.00
2019-05-20T04:37:29.428Z,2148.00
2019-05-20T04:38:29.431Z,2196.00
2019-05-20T04:39:29.411Z,2216.00
2019-05-20T04:40:29.436Z,2312.00
2019-05-20T04:41:29.391Z,2260.00
2019-05-20T04:42:29.383Z,2264.00
2019-05-20T04:43:29.382Z,2332.00
2019-05-20T04:44:29.356Z,2388.00
2019-05-20T04:45:29.371Z,2532.00
2019-05-20T04:46:29.329Z,2692.00
2019-05-20T04:47:29.320Z,2724.00
2019-05-20T04:48:29.316Z,2796.00
2019-05-20T04:49:29.297Z,2964.00
2019-05-20T04:50:29.286Z,3064.00
2019-05-20T04:51:29.295Z,3304.00
2019-05-20T04:52:29.261Z,3364.00
2019-05-20T04:53:29.251Z,3588.00
2019-05-20T04:54:29.250Z,3476.00
2019-05-20T04:55:29.228Z,3412.00
2019-05-20T04:56:29.547Z,3352.00
2019-05-20T04:57:29.210Z,3376.00
2019-05-20T04:58:29.193Z,3532.00
2019-05-20T04:59:29.209Z,3556.00
2019-05-20T05:00:29.176Z,3440.00
2019-05-20T05:01:29.169Z,3712.00
2019-05-20T05:02:29.152Z,3748.00
2019-05-20T05:03:29.146Z,3816.00
2019-05-20T05:04:29.138Z,3548.00
2019-05-20T05:05:37.553Z,3644.00
2019-05-20T05:06:30.102Z,3856.00
2019-05-20T05:07:29.092Z,3832.00
2019-05-20T05:08:29.087Z,3592.00
2019-05-20T05:09:29.074Z,3504.00
2019-05-20T05:10:29.062Z,3640.00
2019-05-20T05:11:29.061Z,3636.00
2019-05-20T05:12:29.036Z,3576.00
2019-05-20T05:13:29.061Z,3616.00
2019-05-20T05:14:29.016Z,3696.00
2019-05-20T05:15:29.023Z,3628.00
2019-05-20T05:16:28.991Z,3400.00
2019-05-20T05:17:28.989Z,3520.00
2019-05-20T05:18:28.976Z,3540.00
2019-05-20T05:19:28.956Z,3452.00
2019-05-20T05:20:28.965Z,3580.00
2019-05-20T05:21:28.937Z,3964.00
2019-05-20T05:22:28.926Z,4136.00
2019-05-20T05:23:28.919Z,4264.00
2019-05-20T05:24:28.902Z,4524.00
2019-05-20T05:25:28.893Z,4692.00
2019-05-20T05:26:28.899Z,5264.00
2019-05-20T05:27:28.876Z,5260.00
2019-05-20T05:28:28.865Z,5288.00
2019-05-20T05:29:28.849Z,5532.00
2019-05-20T05:30:28.837Z,5516.00
2019-05-20T05:31:28.834Z,5548.00
2019-05-20T05:32:28.812Z,5536.00
2019-05-20T05:33:28.803Z,5628.00
2019-05-20T05:34:28.793Z,5484.00
2019-05-20T05:35:28.780Z,5816.00
2019-05-20T05:36:28.790Z,5828.00
2019-05-20T05:37:28.756Z,5692.00
2019-05-20T05:38:28.744Z,6036.00
2019-05-20T05:39:28.745Z,6260.00
2019-05-20T05:40:28.725Z,6556.00
2019-05-20T05:41:28.711Z,6776.00
2019-05-20T05:42:28.714Z,6856.00
2019-05-20T05:43:28.689Z,7088.00
2019-05-20T05:44:28.680Z,7164.00
2019-05-20T05:45:29.446Z,7396.00
2019-05-20T05:46:28.662Z,7736.00
2019-05-20T05:47:28.661Z,7472.00
2019-05-20T05:48:28.636Z,7296.00
2019-05-20T05:49:28.621Z,6884.00
2019-05-20T05:50:28.631Z,6548.00
2019-05-20T05:51:35.529Z,6188.00
2019-05-20T05:52:28.619Z,6292.00
2019-05-20T05:53:28.593Z,6056.00
2019-05-20T05:54:28.567Z,5780.00
2019-05-20T05:55:28.554Z,5864.00
2019-05-20T05:56:28.558Z,5584.00
2019-05-20T05:57:28.552Z,5516.00
2019-05-20T05:58:28.531Z,5036.00
2019-05-20T05:59:28.523Z,5160.00
2019-05-20T06:00:28.506Z,5448.00
2019-05-20T06:01:28.500Z,5496.00
2019-05-20T06:02:28.483Z,5620.00
2019-05-20T06:03:28.504Z,5444.00
2019-05-20T06:04:28.458Z,6076.00
2019-05-20T06:05:31.632Z,5444.00
2019-05-20T06:06:28.435Z,5456.00
2019-05-20T06:07:28.424Z,5500.00
2019-05-20T06:08:28.429Z,5204.00
2019-05-20T06:09:28.401Z,5096.00
2019-05-20T06:10:28.400Z,5196.00
2019-05-20T06:11:28.379Z,4896.00
2019-05-20T06:12:28.383Z,4620.00
2019-05-20T06:13:28.375Z,4876.00
2019-05-20T06:14:28.362Z,4628.00
2019-05-20T06:15:28.333Z,4696.00
2019-05-20T06:16:36.606Z,4584.00
2019-05-20T06:17:29.313Z,4512.00
2019-05-20T06:18:28.319Z,4604.00
2019-05-20T06:19:28.295Z,5192.00
2019-05-20T06:20:28.313Z,5336.00
2019-05-20T06:21:28.275Z,4960.00
2019-05-20T06:22:28.259Z,4696.00
2019-05-20T06:23:28.260Z,4608.00
2019-05-20T06:24:28.276Z,5096.00
2019-05-20T06:25:28.233Z,5316.00
2019-05-20T06:26:28.225Z,5416.00
2019-05-20T06:27:28.218Z,5808.00
2019-05-20T06:28:28.189Z,5888.00
2019-05-20T06:29:28.180Z,5236.00
2019-05-20T06:30:28.182Z,5096.00
2019-05-20T06:31:28.171Z,5376.00
2019-05-20T06:32:28.145Z,6204.00
2019-05-20T06:33:28.141Z,6016.00
2019-05-20T06:34:28.131Z,5920.00
2019-05-20T06:35:28.137Z,5784.00
2019-05-20T06:36:28.102Z,6056.00
2019-05-20T06:37:28.092Z,5832.00
2019-05-20T06:38:28.080Z,5604.00
2019-05-20T06:39:28.064Z,5600.00
2019-05-20T06:40:28.064Z,5740.00
2019-05-20T06:41:28.060Z,5700.00
2019-05-20T06:42:28.030Z,6084.00
2019-05-20T06:43:28.033Z,6172.00
2019-05-20T06:44:28.023Z,6188.00
2019-05-20T06:45:28.020Z,5748.00
2019-05-20T06:46:28.000Z,4976.00
2019-05-20T06:47:28.000Z,5664.00
2019-05-20T06:48:27.968Z,5876.00
2019-05-20T06:49:27.956Z,5956.00
2019-05-20T06:50:29.770Z,5828.00
2019-05-20T06:51:27.945Z,5620.00
2019-05-20T06:52:35.849Z,5136.00
2019-05-20T06:53:28.907Z,4872.00
2019-05-20T06:54:27.922Z,6468.00
2019-05-20T06:55:27.889Z,6120.00
2019-05-20T06:56:27.893Z,5608.00
2019-05-20T06:57:27.870Z,5276.00
2019-05-20T06:58:27.852Z,5464.00
2019-05-20T06:59:27.838Z,5376.00
2019-05-20T07:00:27.831Z,5284.00
2019-05-20T07:01:27.820Z,6208.00
2019-05-20T07:02:27.818Z,6036.00
2019-05-20T07:03:27.797Z,5688.00
2019-05-20T07:04:27.785Z,5444.00
2019-05-20T07:05:27.778Z,5516.00
2019-05-20T07:06:44.837Z,5460.00
2019-05-20T07:07:28.761Z,6040.00
2019-05-20T07:08:27.741Z,1872.00
2019-05-20T07:09:27.741Z,6760.00
2019-05-20T07:10:27.723Z,6524.00
2019-05-20T07:11:27.716Z,6824.00
2019-05-20T07:12:40.585Z,6788.00
2019-05-20T07:13:28.707Z,6724.00
2019-05-20T07:14:27.671Z,6364.00
2019-05-20T07:15:27.661Z,6408.00
2019-05-20T07:16:27.685Z,6468.00
2019-05-20T07:17:27.639Z,6372.00
2019-05-20T07:18:27.681Z,6052.00
2019-05-20T07:19:27.626Z,5944.00
2019-05-20T07:20:27.608Z,5792.00
2019-05-20T07:21:27.591Z,5680.00
2019-05-20T07:22:27.596Z,5812.00
2019-05-20T07:23:27.569Z,6128.00
2019-05-20T07:24:27.573Z,6296.00
2019-05-20T07:25:27.623Z,6332.00
2019-05-20T07:26:27.534Z,6480.00
2019-05-20T07:27:27.542Z,6976.00
2019-05-20T07:28:27.515Z,6784.00
2019-05-20T07:29:27.511Z,6756.00
2019-05-20T07:30:27.495Z,6408.00
2019-05-20T07:31:27.482Z,6556.00
2019-05-20T07:32:27.484Z,6632.00
2019-05-20T07:33:27.461Z,6916.00
2019-05-20T07:34:27.479Z,7512.00
2019-05-20T07:35:30.780Z,7520.00
2019-05-20T07:36:27.426Z,7228.00
2019-05-20T07:37:27.456Z,7228.00
2019-05-20T07:38:27.413Z,7116.00
2019-05-20T07:39:27.394Z,7336.00
2019-05-20T07:40:27.413Z,7040.00
2019-05-20T07:41:27.393Z,6584.00
2019-05-20T07:42:27.368Z,6496.00
2019-05-20T07:43:27.363Z,6372.00
2019-05-20T07:44:27.334Z,6508.00
2019-05-20T07:45:27.335Z,6484.00
2019-05-20T07:46:27.312Z,6248.00
2019-05-20T07:47:27.302Z,6132.00
2019-05-20T07:48:27.569Z,6344.00
2019-05-20T07:49:27.285Z,6384.00
2019-05-20T07:50:27.269Z,6380.00
2019-05-20T07:51:27.257Z,6088.00
2019-05-20T07:52:27.251Z,6176.00
2019-05-20T07:53:27.270Z,6392.00
2019-05-20T07:54:27.226Z,6448.00
2019-05-20T07:55:27.230Z,6520.00
2019-05-20T07:56:27.206Z,6812.00
2019-05-20T07:57:27.191Z,6788.00
2019-05-20T07:58:27.188Z,6692.00
2019-05-20T07:59:27.185Z,6840.00
2019-05-20T08:00:27.170Z,6520.00
2019-05-20T08:01:27.149Z,6532.00
2019-05-20T08:02:27.143Z,7088.00
2019-05-20T08:03:27.125Z,7412.00
2019-05-20T08:04:27.159Z,6620.00
2019-05-20T08:05:27.111Z,6364.00
2019-05-20T08:06:27.096Z,6640.00
2019-05-20T08:07:41.384Z,6808.00
2019-05-20T08:08:28.068Z,7680.00
2019-05-20T08:09:27.059Z,8364.00
2019-05-20T08:10:27.074Z,9240.00
2019-05-20T08:11:27.037Z,9572.00
2019-05-20T08:12:27.033Z,9644.00
2019-05-20T08:13:27.014Z,9716.00
2019-05-20T08:14:27.004Z,8884.00
2019-05-20T08:15:26.993Z,8784.00
2019-05-20T08:16:26.996Z,9380.00
2019-05-20T08:17:26.972Z,10096.00
2019-05-20T08:18:26.971Z,9308.00
2019-05-20T08:19:26.959Z,8800.00
2019-05-20T08:20:26.945Z,9080.00
2019-05-20T08:21:26.957Z,8908.00
2019-05-20T08:22:26.914Z,8776.00
2019-05-20T08:23:26.908Z,8712.00
2019-05-20T08:24:26.890Z,8968.00
2019-05-20T08:25:26.895Z,9948.00
2019-05-20T08:26:26.981Z,10264.00
2019-05-20T08:27:26.871Z,9440.00
2019-05-20T08:28:26.848Z,9232.00
2019-05-20T08:29:26.837Z,10732.00
2019-05-20T08:30:26.843Z,12316.00
2019-05-20T08:31:26.831Z,11304.00
2019-05-20T08:32:26.842Z,12344.00
2019-05-20T08:33:26.793Z,11936.00
2019-05-20T08:34:26.778Z,13052.00
2019-05-20T08:35:26.795Z,11704.00
2019-05-20T08:36:26.762Z,11180.00
2019-05-20T08:37:42.012Z,11448.00
2019-05-20T08:38:27.738Z,11832.00
2019-05-20T08:39:26.729Z,12688.00
2019-05-20T08:40:26.723Z,8340.00
2019-05-20T08:41:26.720Z,12232.00
2019-05-20T08:42:26.691Z,12696.00
2019-05-20T08:43:26.681Z,11572.00
2019-05-20T08:44:26.668Z,11728.00
2019-05-20T08:45:26.660Z,11748.00
2019-05-20T08:46:26.665Z,10824.00
2019-05-20T08:47:26.639Z,10384.00
2019-05-20T08:48:26.626Z,10264.00
2019-05-20T08:49:26.719Z,10152.00
2019-05-20T08:50:26.604Z,10444.00
2019-05-20T08:51:26.631Z,10656.00
2019-05-20T08:52:26.583Z,11316.00
2019-05-20T08:53:26.590Z,11616.00
2019-05-20T08:54:26.575Z,11400.00
2019-05-20T08:55:26.551Z,11544.00
2019-05-20T08:56:26.539Z,11540.00
2019-05-20T08:57:26.535Z,10732.00
2019-05-20T08:58:26.525Z,11124.00
2019-05-20T08:59:26.511Z,10396.00
2019-05-20T09:00:26.624Z,10612.00
2019-05-20T09:01:26.484Z,10168.00
2019-05-20T09:02:26.469Z,9848.00
2019-05-20T09:03:30.182Z,10300.00
2019-05-20T09:04:26.447Z,9988.00
2019-05-20T09:05:28.368Z,10920.00
2019-05-20T09:06:26.469Z,11420.00
2019-05-20T09:07:26.427Z,11520.00
2019-05-20T09:08:26.405Z,11972.00
2019-05-20T09:09:26.502Z,12912.00
2019-05-20T09:10:26.380Z,13464.00
2019-05-20T09:11:26.372Z,12916.00
2019-05-20T09:12:26.370Z,13188.00
2019-05-20T09:13:26.711Z,13192.00
2019-05-20T09:14:26.336Z,13864.00
2019-05-20T09:15:26.320Z,15640.00
2019-05-20T09:16:26.345Z,15312.00
2019-05-20T09:17:26.300Z,15316.00
2019-05-20T09:18:26.304Z,15980.00
2019-05-20T09:19:26.298Z,16076.00
2019-05-20T09:20:26.280Z,15724.00
2019-05-20T09:21:26.276Z,15508.00
2019-05-20T09:22:26.263Z,14656.00
2019-05-20T09:23:26.241Z,14592.00
2019-05-20T09:24:26.231Z,13344.00
2019-05-20T09:25:26.218Z,13088.00
2019-05-20T09:26:26.208Z,13080.00
2019-05-20T09:27:26.305Z,14560.00
2019-05-20T09:28:26.181Z,13724.00
2019-05-20T09:29:26.238Z,12580.00
2019-05-20T09:30:26.162Z,13392.00
2019-05-20T09:31:26.148Z,13008.00
2019-05-20T09:32:26.153Z,11892.00
2019-05-20T09:33:26.128Z,12056.00
2019-05-20T09:34:27.036Z,11432.00
2019-05-20T09:35:26.140Z,12796.00
2019-05-20T09:36:26.185Z,13412.00
2019-05-20T09:37:26.081Z,14952.00
2019-05-20T09:38:26.093Z,15096.00
2019-05-20T09:39:26.066Z,13544.00
2019-05-20T09:40:26.058Z,12364.00
2019-05-20T09:41:26.046Z,12200.00
2019-05-20T09:42:26.037Z,13868.00
2019-05-20T09:43:26.018Z,14224.00
2019-05-20T09:44:26.038Z,14280.00
2019-05-20T09:45:25.992Z,15500.00
2019-05-20T09:46:25.983Z,15772.00
2019-05-20T09:47:25.992Z,16252.00
2019-05-20T09:48:25.964Z,16584.00
2019-05-20T09:49:26.113Z,15360.00
2019-05-20T09:50:25.994Z,15892.00
2019-05-20T09:51:25.928Z,16476.00
2019-05-20T09:52:25.911Z,16120.00
2019-05-20T09:53:25.901Z,16248.00
2019-05-20T09:54:25.902Z,16808.00
2019-05-20T09:55:25.883Z,17248.00
2019-05-20T09:56:25.869Z,15540.00
2019-05-20T09:57:25.857Z,14656.00
2019-05-20T09:58:46.859Z,15200.00
2019-05-20T09:59:40.522Z,15976.00
2019-05-20T10:00:26.825Z,16564.00
2019-05-20T10:01:25.826Z,17280.00
2019-05-20T10:02:34.947Z,19968.00
2019-05-20T10:03:26.785Z,20032.00
2019-05-20T10:04:25.786Z,17312.00
2019-05-20T10:05:25.769Z,17888.00
2019-05-20T10:06:25.765Z,17184.00
2019-05-20T10:07:25.749Z,14944.00
2019-05-20T10:08:37.511Z,14940.00
2019-05-20T10:09:26.743Z,14980.00
2019-05-20T10:10:25.718Z,14960.00
2019-05-20T10:11:25.697Z,14608.00
2019-05-20T10:12:44.268Z,14160.00
2019-05-20T10:13:26.687Z,15640.00
2019-05-20T10:14:25.766Z,16308.00
2019-05-20T10:15:25.659Z,15096.00
2019-05-20T10:16:25.655Z,14880.00
2019-05-20T10:17:25.645Z,14528.00
2019-05-20T10:18:36.767Z,14100.00
2019-05-20T10:19:26.615Z,13924.00
2019-05-20T10:20:25.605Z,14376.00
2019-05-20T10:21:25.587Z,15468.00
2019-05-20T10:22:25.576Z,14576.00
2019-05-20T10:23:25.592Z,13668.00
2019-05-20T10:24:25.584Z,13712.00
2019-05-20T10:25:25.545Z,13464.00
2019-05-20T10:26:25.531Z,12172.00
2019-05-20T10:27:25.519Z,11924.00
2019-05-20T10:28:25.527Z,12204.00
2019-05-20T10:29:25.499Z,12196.00
2019-05-20T10:30:25.494Z,13084.00
2019-05-20T10:31:25.489Z,13268.00
2019-05-20T10:32:25.466Z,12064.00
2019-05-20T10:33:25.468Z,11348.00
2019-05-20T10:34:25.456Z,11736.00
2019-05-20T10:35:25.432Z,11472.00
2019-05-20T10:36:25.431Z,11084.00
2019-05-20T10:37:25.427Z,11036.00
2019-05-20T10:38:25.422Z,10948.00
2019-05-20T10:39:25.390Z,11044.00
2019-05-20T10:40:25.377Z,10912.00
2019-05-20T10:41:25.379Z,10756.00
2019-05-20T10:42:25.358Z,11028.00
2019-05-20T10:43:25.342Z,11372.00
2019-05-20T10:44:25.356Z,11836.00
2019-05-20T10:45:25.324Z,11988.00
2019-05-20T10:46:25.314Z,12752.00
2019-05-20T10:47:25.309Z,5272.00
2019-05-20T10:48:25.286Z,13092.00
2019-05-20T10:49:25.288Z,12416.00
2019-05-20T10:50:25.279Z,12208.00
2019-05-20T10:51:25.252Z,12108.00
2019-05-20T10:52:25.249Z,11748.00
2019-05-20T10:53:28.263Z,11380.00
2019-05-20T10:54:25.237Z,11496.00
2019-05-20T10:55:25.254Z,12248.00
2019-05-20T10:56:25.227Z,13160.00
2019-05-20T10:57:25.206Z,13776.00
2019-05-20T10:58:25.194Z,13788.00
2019-05-20T10:59:25.166Z,13420.00
2019-05-20T11:00:25.159Z,13284.00
2019-05-20T11:01:25.152Z,12744.00
2019-05-20T11:02:25.136Z,12040.00
2019-05-20T11:03:25.137Z,11796.00
2019-05-20T11:04:25.127Z,11824.00
2019-05-20T11:05:25.125Z,11748.00
2019-05-20T11:06:25.084Z,11752.00
2019-05-20T11:07:25.079Z,11680.00
2019-05-20T11:08:25.061Z,11636.00
2019-05-20T11:09:25.047Z,11688.00
2019-05-20T11:10:25.076Z,12196.00
2019-05-20T11:11:25.034Z,12644.00
2019-05-20T11:12:25.015Z,12888.00
2019-05-20T11:13:25.010Z,13036.00
2019-05-20T11:14:24.993Z,13612.00
2019-05-20T11:15:24.994Z,14752.00
2019-05-20T11:16:24.973Z,15728.00
2019-05-20T11:17:24.956Z,16644.00
2019-05-20T11:18:24.943Z,16084.00
2019-05-20T11:19:24.936Z,15220.00
2019-05-20T11:20:24.954Z,14280.00
2019-05-20T11:21:24.921Z,14688.00
2019-05-20T11:22:24.935Z,15764.00
2019-05-20T11:23:24.892Z,17760.00
2019-05-20T11:24:24.886Z,18784.00
2019-05-20T11:25:24.875Z,17760.00
2019-05-20T11:26:24.865Z,15872.00
2019-05-20T11:27:24.847Z,13876.00
2019-05-20T11:28:24.835Z,13060.00
2019-05-20T11:29:24.827Z,13280.00
2019-05-20T11:30:24.809Z,13824.00
2019-05-20T11:31:24.819Z,14256.00
2019-05-20T11:32:24.795Z,14076.00
2019-05-20T11:33:24.779Z,13640.00
2019-05-20T11:34:24.780Z,13328.00
2019-05-20T11:35:24.759Z,13296.00
2019-05-20T11:36:24.895Z,13792.00
2019-05-20T11:37:24.732Z,14044.00
2019-05-20T11:38:24.731Z,13384.00
2019-05-20T11:39:33.397Z,11588.00
2019-05-20T11:40:25.706Z,12800.00
2019-05-20T11:41:51.094Z,13236.00
2019-05-20T11:42:25.679Z,13828.00
2019-05-20T11:43:24.682Z,13872.00
2019-05-20T11:44:24.658Z,14148.00
2019-05-20T11:45:24.656Z,14868.00
2019-05-20T11:46:24.658Z,15048.00
2019-05-20T11:47:24.626Z,14404.00
2019-05-20T11:48:24.624Z,13144.00
2019-05-20T11:49:28.810Z,12432.00
2019-05-20T11:50:24.590Z,12424.00
2019-05-20T11:51:24.589Z,11856.00
2019-05-20T11:52:24.579Z,11728.00
2019-05-20T11:53:24.570Z,11524.00
2019-05-20T11:54:24.574Z,11624.00
2019-05-20T11:55:24.542Z,12012.00
2019-05-20T11:56:24.608Z,12484.00
2019-05-20T11:57:24.556Z,13164.00
2019-05-20T11:58:24.506Z,13144.00
2019-05-20T11:59:24.514Z,12884.00
2019-05-20T12:00:24.499Z,12728.00
2019-05-20T12:01:24.492Z,12240.00
2019-05-20T12:02:24.508Z,12440.00
2019-05-20T12:03:24.495Z,12200.00
2019-05-20T12:04:24.449Z,11780.00
2019-05-20T12:05:24.445Z,11436.00
2019-05-20T12:06:24.463Z,11072.00
2019-05-20T12:07:24.467Z,10784.00
2019-05-20T12:08:24.411Z,10524.00
2019-05-20T12:09:24.424Z,10736.00
2019-05-20T12:10:24.374Z,11148.00
2019-05-20T12:11:24.370Z,11608.00
2019-05-20T12:12:24.372Z,12004.00
2019-05-20T12:13:24.337Z,12760.00
2019-05-20T12:14:24.355Z,13396.00
2019-05-20T12:15:24.311Z,13184.00
2019-05-20T12:16:24.329Z,12420.00
2019-05-20T12:17:24.310Z,12084.00