createdAt,value
2023-03-06T00:00:06.572Z,3.30
2023-03-06T00:02:10.603Z,3.30
2023-03-06T00:04:13.394Z,3.30
2023-03-06T00:06:16.144Z,3.30
2023-03-06T00:08:18.831Z,3.30
2023-03-06T00:10:22.577Z,3.30
2023-03-06T00:12:27.511Z,3.30
2023-03-06T00:14:30.239Z,3.20
2023-03-06T00:16:32.982Z,3.20
2023-03-06T00:18:37.043Z,3.20
2023-03-06T00:20:40.475Z,3.20
2023-03-06T00:22:43.318Z,3.20
2023-03-06T00:24:46.002Z,3.20
2023-03-06T00:26:48.731Z,3.20
2023-03-06T00:28:51.420Z,3.20
2023-03-06T00:30:54.118Z,3.20
2023-03-06T00:32:56.795Z,3.20
2023-03-06T00:35:00.808Z,3.20
2023-03-06T00:37:03.531Z,3.20
2023-03-06T00:39:06.793Z,3.20
2023-03-06T00:41:10.315Z,3.20
2023-03-06T00:43:13.028Z,3.20
2023-03-06T00:45:15.792Z,3.20
2023-03-06T00:47:18.535Z,3.20
2023-03-06T00:49:21.324Z,3.20
2023-03-06T00:51:25.372Z,3.20
2023-03-06T00:53:28.078Z,3.20
2023-03-06T00:55:31.169Z,3.20
2023-03-06T00:57:33.900Z,3.20
2023-03-06T00:59:36.587Z,3.20
2023-03-06T01:01:39.371Z,3.20
2023-03-06T01:03:42.050Z,3.10
2023-03-06T01:05:44.823Z,3.10
2023-03-06T01:07:48.844Z,3.10
2023-03-06T01:09:51.747Z,3.20
2023-03-06T01:11:54.459Z,3.10
2023-03-06T01:13:57.175Z,3.10
2023-03-06T01:16:07.631Z,3.10
2023-03-06T01:18:10.331Z,3.10
2023-03-06T01:20:14.021Z,3.10
2023-03-06T01:22:16.731Z,3.10
2023-03-06T01:24:20.735Z,3.10
2023-03-06T01:26:23.445Z,3.10
2023-03-06T01:28:26.303Z,3.10
2023-03-06T01:30:28.967Z,3.10
2023-03-06T01:32:31.955Z,3.20
2023-03-06T01:34:34.667Z,3.10
2023-03-06T01:36:37.363Z,3.10
2023-03-06T01:38:40.077Z,3.10
2023-03-06T01:40:44.105Z,3.10
2023-03-06T01:42:46.920Z,3.10
2023-03-06T01:45:00.327Z,3.10
2023-03-06T01:47:03.134Z,3.10
2023-03-06T01:49:08.165Z,3.10
2023-03-06T01:51:10.859Z,3.10
2023-03-06T01:53:13.565Z,3.00
2023-03-06T01:55:17.052Z,3.00
2023-03-06T01:57:23.040Z,3.00
2023-03-06T01:59:26.830Z,3.00
2023-03-06T02:01:29.928Z,3.00
2023-03-06T02:03:32.666Z,3.00
2023-03-06T02:05:35.378Z,3.00
2023-03-06T02:07:38.132Z,3.00
2023-03-06T02:09:40.843Z,3.00
2023-03-06T02:11:44.247Z,3.00
2023-03-06T02:13:48.380Z,2.90
2023-03-06T02:15:51.072Z,2.90
2023-03-06T02:17:53.774Z,2.90
2023-03-06T02:19:59.351Z,2.90
2023-03-06T02:22:02.047Z,2.90
2023-03-06T02:24:12.107Z,3.00
2023-03-06T02:26:16.219Z,3.00
2023-03-06T02:28:19.811Z,2.90
2023-03-06T02:30:22.505Z,2.90
2023-03-06T02:32:25.320Z,2.90
2023-03-06T02:34:52.403Z,2.90
2023-03-06T02:36:56.180Z,2.90
2023-03-06T02:38:58.872Z,2.90
2023-03-06T02:41:01.547Z,2.90
2023-03-06T02:43:06.176Z,2.90
2023-03-06T02:45:09.397Z,2.80
2023-03-06T02:47:12.137Z,2.80
2023-03-06T02:49:14.826Z,2.80
2023-03-06T02:51:17.514Z,2.80
2023-03-06T02:53:20.536Z,2.80
2023-03-06T02:55:23.207Z,2.80
2023-03-06T02:57:25.885Z,2.80
2023-03-06T02:59:29.893Z,2.80
2023-03-06T03:01:32.646Z,2.80
2023-03-06T03:03:35.405Z,2.80
2023-03-06T03:05:38.082Z,2.80
2023-03-06T03:07:40.824Z,2.80
2023-03-06T03:09:43.576Z,2.80
2023-03-06T03:11:46.290Z,2.80
2023-03-06T03:13:48.973Z,2.70
2023-03-06T03:16:00.335Z,2.80
2023-03-06T03:18:03.067Z,2.80
2023-03-06T03:20:07.266Z,2.80
2023-03-06T03:22:09.994Z,2.80
2023-03-06T03:24:12.674Z,2.80
2023-03-06T03:26:16.546Z,2.70
2023-03-06T03:28:19.414Z,2.70
2023-03-06T03:30:22.339Z,2.70
2023-03-06T03:32:26.463Z,2.80
2023-03-06T03:34:29.244Z,2.80
2023-03-06T03:36:31.930Z,2.80
2023-03-06T03:38:34.958Z,2.80
2023-03-06T03:40:37.642Z,2.70
2023-03-06T03:42:40.342Z,2.70
2023-03-06T03:44:43.018Z,2.70
2023-03-06T03:46:45.772Z,2.70
2023-03-06T03:48:49.835Z,2.70
2023-03-06T03:50:52.510Z,2.70
2023-03-06T03:52:55.209Z,2.70
2023-03-06T03:54:58.085Z,2.70
2023-03-06T03:57:00.785Z,2.70
2023-03-06T03:59:03.467Z,2.70
2023-03-06T04:01:06.569Z,2.70
2023-03-06T04:03:09.273Z,2.70
2023-03-06T04:05:14.564Z,2.60
2023-03-06T04:07:17.330Z,2.60
2023-03-06T04:09:20.006Z,2.60
2023-03-06T04:11:22.696Z,2.60
2023-03-06T04:13:25.408Z,2.60
2023-03-06T04:15:28.093Z,2.60
2023-03-06T04:17:33.954Z,2.60
2023-03-06T04:19:36.649Z,2.60
2023-03-06T04:21:40.684Z,2.60
2023-03-06T04:23:43.362Z,2.60
2023-03-06T04:25:46.057Z,2.50
2023-03-06T04:27:48.762Z,2.50
2023-03-06T04:29:51.482Z,2.50
2023-03-06T04:31:54.189Z,2.50
2023-03-06T04:33:56.860Z,2.50
2023-03-06T04:35:59.530Z,2.50
2023-03-06T04:38:03.588Z,2.50
2023-03-06T04:40:07.286Z,2.50
2023-03-06T04:42:10.100Z,2.50
2023-03-06T04:44:12.788Z,2.50
2023-03-06T04:46:15.486Z,2.50
2023-03-06T04:48:18.832Z,2.50
2023-03-06T04:50:22.160Z,2.50
2023-03-06T04:52:24.904Z,2.50
2023-03-06T04:54:28.947Z,2.50
2023-03-06T04:56:31.657Z,2.50
2023-03-06T04:58:34.382Z,2.50
2023-03-06T05:00:37.056Z,2.50
2023-03-06T05:02:39.776Z,2.50
2023-03-06T05:04:42.452Z,2.50
2023-03-06T05:06:45.150Z,2.50
2023-03-06T05:08:48.175Z,2.50
2023-03-06T05:10:56.003Z,2.50
2023-03-06T05:12:58.708Z,2.50
2023-03-06T05:15:01.447Z,2.50
2023-03-06T05:17:04.193Z,2.50
2023-03-06T05:19:06.892Z,2.50
2023-03-06T05:21:09.584Z,2.50
2023-03-06T05:23:12.303Z,2.50
2023-03-06T05:25:15.014Z,2.50
2023-03-06T05:27:19.396Z,2.50
2023-03-06T05:29:22.091Z,2.50
2023-03-06T05:31:25.157Z,2.50
2023-03-06T05:33:27.895Z,2.50
2023-03-06T05:35:30.590Z,2.50
2023-03-06T05:37:33.587Z,2.50
2023-03-06T05:39:36.428Z,2.50
2023-03-06T05:41:39.135Z,2.50
2023-03-06T05:43:43.195Z,2.50
2023-03-06T05:45:45.887Z,2.50
2023-03-06T05:47:48.719Z,2.50
2023-03-06T05:49:51.462Z,2.50
2023-03-06T05:51:54.144Z,2.50
2023-03-06T05:53:56.865Z,2.50
2023-03-06T05:55:59.934Z,2.50
2023-03-06T05:58:02.636Z,2.50
2023-03-06T06:00:08.326Z,2.50
2023-03-06T06:02:11.074Z,2.50
2023-03-06T06:04:13.796Z,2.50
2023-03-06T06:06:16.764Z,2.50
2023-03-06T06:08:19.653Z,2.50
2023-03-06T06:10:22.380Z,2.50
2023-03-06T06:12:25.140Z,2.50
2023-03-06T06:14:27.925Z,2.50
2023-03-06T06:16:31.960Z,2.50
2023-03-06T06:18:34.673Z,2.50
2023-03-06T06:20:38.005Z,2.50
2023-03-06T06:22:40.757Z,2.50
2023-03-06T06:24:43.496Z,2.50
2023-03-06T06:26:46.574Z,2.50
2023-03-06T06:28:49.310Z,2.50
2023-03-06T06:30:52.045Z,2.50
2023-03-06T06:32:56.136Z,2.50
2023-03-06T06:34:58.965Z,2.50
2023-03-06T06:37:01.672Z,2.50
2023-03-06T06:39:04.525Z,2.60
2023-03-06T06:41:39.338Z,2.60
2023-03-06T06:43:29.894Z,2.60
2023-03-06T06:45:32.602Z,2.60
2023-03-06T06:47:38.258Z,2.60
2023-03-06T06:49:42.392Z,2.60
2023-03-06T06:51:45.147Z,2.70
2023-03-06T06:53:48.064Z,2.70
2023-03-06T06:55:50.819Z,2.70
2023-03-06T06:57:53.600Z,2.70
2023-03-06T06:59:56.314Z,2.70
2023-03-06T07:01:59.027Z,2.70
2023-03-06T07:04:01.941Z,2.70
2023-03-06T07:06:06.487Z,2.70
2023-03-06T07:08:09.195Z,2.70
2023-03-06T07:10:14.602Z,2.70
2023-03-06T07:12:18.049Z,2.70
2023-03-06T07:14:20.736Z,2.70
2023-03-06T07:16:23.559Z,2.70
2023-03-06T07:18:26.382Z,2.70
2023-03-06T07:20:29.155Z,2.70
2023-03-06T07:22:44.815Z,2.70
2023-03-06T07:24:52.872Z,2.80
2023-03-06T07:26:55.563Z,2.80
2023-03-06T07:28:58.653Z,2.80
2023-03-06T07:31:02.423Z,2.60
2023-03-06T07:33:05.326Z,2.50
2023-03-06T07:35:19.761Z,2.40
2023-03-06T07:37:23.314Z,2.30
2023-03-06T07:39:28.027Z,2.30
2023-03-06T07:41:30.884Z,2.20
2023-03-06T07:43:33.620Z,2.10
2023-03-06T07:45:36.392Z,2.10
2023-03-06T07:47:39.112Z,2.10
2023-03-06T07:49:41.837Z,2.20
2023-03-06T07:51:44.889Z,2.20
2023-03-06T07:53:47.674Z,2.10
2023-03-06T07:55:51.723Z,2.10
2023-03-06T07:57:54.802Z,2.10
2023-03-06T07:59:57.525Z,2.00
2023-03-06T08:02:00.272Z,2.00
2023-03-06T08:04:03.301Z,2.00
2023-03-06T08:06:07.719Z,2.00
2023-03-06T08:08:10.424Z,2.00
2023-03-06T08:10:14.903Z,2.10
2023-03-06T08:12:18.957Z,2.10
2023-03-06T08:14:21.699Z,2.10
2023-03-06T08:16:26.110Z,2.10
2023-03-06T08:18:29.064Z,2.10
2023-03-06T08:20:31.778Z,2.10
2023-03-06T08:22:35.044Z,2.10
2023-03-06T08:24:37.867Z,2.10
2023-03-06T08:26:40.639Z,2.00
2023-03-06T08:28:44.710Z,1.90
2023-03-06T08:30:47.502Z,1.90
2023-03-06T08:32:50.218Z,1.80
2023-03-06T08:34:52.940Z,1.80
2023-03-06T08:36:55.643Z,1.70
2023-03-06T08:38:58.492Z,1.60
2023-03-06T08:41:01.366Z,1.60
2023-03-06T08:43:04.084Z,1.60
2023-03-06T08:45:09.751Z,1.60
2023-03-06T08:47:12.452Z,1.70
2023-03-06T08:49:15.179Z,1.60
2023-03-06T08:51:18.183Z,1.70
2023-03-06T08:53:22.728Z,1.70
2023-03-06T08:55:30.700Z,1.70
2023-03-06T08:57:33.408Z,1.70
2023-03-06T08:59:36.154Z,1.70
2023-03-06T09:01:40.278Z,1.70
2023-03-06T09:03:43.014Z,1.70
2023-03-06T09:05:45.736Z,1.80
2023-03-06T09:07:48.445Z,1.80
2023-03-06T09:09:51.190Z,1.80
2023-03-06T09:11:53.900Z,1.80
2023-03-06T09:13:56.754Z,1.80
2023-03-06T09:15:59.486Z,1.80
2023-03-06T09:18:03.595Z,1.80
2023-03-06T09:20:08.733Z,1.80
2023-03-06T09:22:12.908Z,1.80
2023-03-06T09:24:15.646Z,1.90
2023-03-06T09:26:18.617Z,1.90
2023-03-06T09:28:21.425Z,1.90
2023-03-06T09:30:24.275Z,2.00
2023-03-06T09:32:27.062Z,2.00
2023-03-06T09:34:31.134Z,2.00
2023-03-06T09:36:42.890Z,2.00
2023-03-06T09:38:56.373Z,2.00
2023-03-06T09:41:06.520Z,2.00
2023-03-06T09:43:11.246Z,2.00
2023-03-06T09:45:14.357Z,1.90
2023-03-06T09:47:42.755Z,2.00
2023-03-06T09:50:23.812Z,1.90
2023-03-06T09:52:31.816Z,1.90
2023-03-06T09:54:38.323Z,1.90
2023-03-06T09:56:50.538Z,1.90
2023-03-06T09:58:55.136Z,1.90
2023-03-06T10:01:00.740Z,1.90
2023-03-06T10:03:14.136Z,2.00
2023-03-06T10:05:19.833Z,2.00
2023-03-06T10:07:23.656Z,2.10
2023-03-06T10:09:27.854Z,2.10
2023-03-06T10:11:33.721Z,2.20
2023-03-06T10:13:40.388Z,2.30
2023-03-06T10:15:43.161Z,2.40
2023-03-06T10:17:45.905Z,2.50
2023-03-06T10:19:49.354Z,2.60
2023-03-06T10:21:57.330Z,3.40
2023-03-06T10:24:03.121Z,4.10
2023-03-06T10:26:09.309Z,4.10
2023-03-06T10:28:15.679Z,4.60
2023-03-06T10:30:25.143Z,4.90
2023-03-06T10:32:39.505Z,5.00
2023-03-06T10:34:49.055Z,5.60
2023-03-06T10:36:51.776Z,5.50
2023-03-06T10:38:56.533Z,5.20
2023-03-06T10:41:07.403Z,4.90
2023-03-06T10:43:12.406Z,4.80
2023-03-06T10:45:16.169Z,4.80
2023-03-06T10:47:29.973Z,4.60
2023-03-06T10:49:34.511Z,4.40
2023-03-06T10:51:37.376Z,4.20
2023-03-06T10:53:43.256Z,4.20
2023-03-06T10:55:51.446Z,4.10
2023-03-06T10:57:54.325Z,4.00
2023-03-06T10:59:57.911Z,3.80
2023-03-06T11:02:21.573Z,3.70
2023-03-06T11:04:26.273Z,3.60
2023-03-06T11:06:32.648Z,3.60
2023-03-06T11:08:35.486Z,3.60
2023-03-06T11:10:38.210Z,3.50
2023-03-06T11:12:42.502Z,3.60
2023-03-06T11:14:45.269Z,3.70
2023-03-06T11:16:52.973Z,3.70
2023-03-06T11:18:59.418Z,3.90
2023-03-06T11:21:04.020Z,3.70
2023-03-06T11:23:07.890Z,3.70
2023-03-06T11:25:11.032Z,3.80
2023-03-06T11:27:22.148Z,3.70
2023-03-06T11:29:35.717Z,3.80
2023-03-06T11:31:40.522Z,3.80
2023-03-06T11:33:46.633Z,3.90
2023-03-06T11:35:53.049Z,4.20
2023-03-06T11:37:58.361Z,4.40
2023-03-06T11:40:04.642Z,4.40
2023-03-06T11:42:12.044Z,4.40
2023-03-06T11:44:16.335Z,4.30
2023-03-06T11:46:22.772Z,4.30
2023-03-06T11:48:28.416Z,4.40
2023-03-06T11:50:34.414Z,4.50
2023-03-06T11:52:41.753Z,4.60
2023-03-06T11:54:44.502Z,4.70
2023-03-06T11:56:51.876Z,4.80
2023-03-06T11:59:26.626Z,4.70
2023-03-06T12:01:33.631Z,4.90
2023-03-06T12:04:03.990Z,4.90
2023-03-06T12:06:09.417Z,5.40
2023-03-06T12:08:18.516Z,5.90
2023-03-06T12:10:23.303Z,6.50
2023-03-06T12:12:36.362Z,6.30
2023-03-06T12:14:46.528Z,6.40
2023-03-06T12:16:59.669Z,7.10
2023-03-06T12:19:08.053Z,8.60
2023-03-06T12:21:12.524Z,9.80
2023-03-06T12:23:24.305Z,10.70
2023-03-06T12:25:32.913Z,10.70
2023-03-06T12:27:39.322Z,11.00
2023-03-06T12:30:17.528Z,11.40
2023-03-06T12:32:29.023Z,11.90
2023-03-06T12:34:39.097Z,12.10
2023-03-06T12:36:47.815Z,11.60
2023-03-06T12:39:10.292Z,11.60
2023-03-06T12:41:22.129Z,11.60
2023-03-06T12:44:19.180Z,11.20
2023-03-06T12:46:22.598Z,10.40
2023-03-06T12:48:28.036Z,10.40
2023-03-06T12:50:32.167Z,11.30
2023-03-06T12:52:34.957Z,11.00
2023-03-06T12:54:38.666Z,11.60
2023-03-06T12:56:41.399Z,12.30
2023-03-06T12:58:48.479Z,11.90
2023-03-06T13:01:04.849Z,11.80
2023-03-06T13:03:11.584Z,11.60
2023-03-06T13:05:31.386Z,11.70
2023-03-06T13:07:40.187Z,12.00
2023-03-06T13:09:55.625Z,11.70
2023-03-06T13:12:19.276Z,12.20
2023-03-06T13:14:26.046Z,12.30
2023-03-06T13:16:31.144Z,11.20
2023-03-06T13:19:04.452Z,11.00
2023-03-06T13:21:43.259Z,12.20
2023-03-06T13:23:51.498Z,13.00
2023-03-06T13:25:54.327Z,13.40
2023-03-06T13:28:03.796Z,13.50
2023-03-06T13:30:22.436Z,12.90
2023-03-06T13:32:37.653Z,12.60
2023-03-06T13:34:46.828Z,12.60
2023-03-06T13:36:50.864Z,13.10
2023-03-06T13:39:01.141Z,13.60
2023-03-06T13:41:26.763Z,13.70
2023-03-06T13:43:30.883Z,14.40
2023-03-06T13:45:35.142Z,13.90
2023-03-06T13:48:05.726Z,14.00
2023-03-06T13:50:02.923Z,14.30
2023-03-06T13:52:11.580Z,14.60
2023-03-06T13:54:30.397Z,14.50
2023-03-06T13:57:09.706Z,15.00
2023-03-06T13:59:23.935Z,15.20
2023-03-06T14:01:33.262Z,15.30
2023-03-06T14:03:44.854Z,15.20
2023-03-06T14:05:48.128Z,15.10
2023-03-06T14:08:03.604Z,15.40
2023-03-06T14:10:15.580Z,15.50
2023-03-06T14:12:23.618Z,15.20
2023-03-06T14:14:32.944Z,14.40
2023-03-06T14:16:49.452Z,14.60
2023-03-06T14:18:53.580Z,14.60
2023-03-06T14:20:57.564Z,14.10
2023-03-06T14:25:31.436Z,13.90
2023-03-06T14:27:45.570Z,13.40
2023-03-06T14:29:48.939Z,12.60
2023-03-06T14:31:52.389Z,12.70
2023-03-06T14:33:56.381Z,12.90
2023-03-06T14:36:01.441Z,13.10
2023-03-06T14:38:06.123Z,13.10
2023-03-06T14:40:13.767Z,13.20
2023-03-06T14:42:19.228Z,13.50
2023-03-06T14:44:22.808Z,13.70
2023-03-06T14:46:25.662Z,14.10
2023-03-06T14:48:39.385Z,13.90
2023-03-06T14:50:42.147Z,13.20
2023-03-06T14:52:44.854Z,12.40
2023-03-06T14:54:47.590Z,12.10
2023-03-06T14:56:53.067Z,12.20
2023-03-06T14:58:58.229Z,12.10
2023-03-06T15:01:03.155Z,12.10
2023-03-06T15:03:06.354Z,11.60
2023-03-06T15:05:14.344Z,11.30
2023-03-06T15:07:18.267Z,10.80
2023-03-06T15:09:24.274Z,10.40
2023-03-06T15:11:27.037Z,9.50
2023-03-06T15:13:30.589Z,9.00
2023-03-06T15:15:34.644Z,8.90
2023-03-06T15:17:40.021Z,8.70
2023-03-06T15:19:42.818Z,8.30
2023-03-06T15:21:47.693Z,8.00
2023-03-06T15:23:50.538Z,7.70
2023-03-06T15:25:55.484Z,7.60
2023-03-06T15:27:58.980Z,7.30
2023-03-06T15:30:12.746Z,7.40
2023-03-06T15:32:28.940Z,7.30
2023-03-06T15:34:31.650Z,7.30
2023-03-06T15:36:35.427Z,7.20
2023-03-06T15:38:39.472Z,7.10
2023-03-06T15:40:42.185Z,7.20
2023-03-06T15:42:44.894Z,7.20
2023-03-06T15:44:48.940Z,7.00
2023-03-06T15:46:56.250Z,6.80
2023-03-06T15:49:03.653Z,6.90
2023-03-06T15:51:06.873Z,6.70
2023-03-06T15:53:09.593Z,6.70
2023-03-06T15:55:12.885Z,6.60
2023-03-06T15:57:19.784Z,6.50
2023-03-06T15:59:24.020Z,6.50
2023-03-06T16:01:26.819Z,6.50
2023-03-06T16:03:29.656Z,6.40
2023-03-06T16:05:33.753Z,6.30
2023-03-06T16:07:36.451Z,6.20
2023-03-06T16:09:39.149Z,6.10
2023-03-06T16:11:44.827Z,6.00
2023-03-06T16:13:47.577Z,5.90
2023-03-06T16:15:50.972Z,5.80
2023-03-06T16:17:53.669Z,5.70
2023-03-06T16:19:56.444Z,5.60
2023-03-06T16:22:00.500Z,5.60
2023-03-06T16:24:03.325Z,5.60
2023-03-06T16:26:06.305Z,5.60
2023-03-06T16:28:12.108Z,5.40
2023-03-06T16:30:17.306Z,5.40
2023-03-06T16:32:20.086Z,5.50
2023-03-06T16:34:22.797Z,5.40
2023-03-06T16:36:26.559Z,5.30
2023-03-06T16:38:30.627Z,5.20
2023-03-06T16:40:37.568Z,5.10
2023-03-06T16:42:40.269Z,5.00
2023-03-06T16:44:42.967Z,4.90
2023-03-06T16:46:46.917Z,4.70
2023-03-06T16:48:49.622Z,4.70
2023-03-06T16:50:52.517Z,4.70
2023-03-06T16:52:55.764Z,4.70
2023-03-06T16:54:59.788Z,4.60
2023-03-06T16:57:02.491Z,4.50
2023-03-06T16:59:05.187Z,4.50
2023-03-06T17:01:07.981Z,4.50
2023-03-06T17:03:10.699Z,4.40
2023-03-06T17:05:13.414Z,4.30
2023-03-06T17:07:16.128Z,4.20
2023-03-06T17:09:18.824Z,4.00
2023-03-06T17:11:22.944Z,3.90
2023-03-06T17:13:25.651Z,3.80
2023-03-06T17:15:28.348Z,3.70
2023-03-06T17:17:31.063Z,3.70
2023-03-06T17:19:33.787Z,3.60
2023-03-06T17:21:38.428Z,3.60
2023-03-06T17:23:41.210Z,3.60
2023-03-06T17:25:43.920Z,3.50
2023-03-06T17:27:47.990Z,3.40
2023-03-06T17:29:50.954Z,3.40
2023-03-06T17:31:53.682Z,3.40
2023-03-06T17:34:00.194Z,3.30
2023-03-06T17:36:02.946Z,3.20
2023-03-06T17:38:05.709Z,3.20
2023-03-06T17:40:10.302Z,3.10
2023-03-06T17:42:13.007Z,3.10
2023-03-06T17:44:17.049Z,3.10
2023-03-06T17:46:19.945Z,3.00
2023-03-06T17:48:22.660Z,3.00
2023-03-06T17:50:25.353Z,2.90
2023-03-06T17:52:28.137Z,2.90
2023-03-06T17:54:30.994Z,2.90
2023-03-06T17:56:33.681Z,2.90
2023-03-06T17:58:36.395Z,2.90
2023-03-06T18:00:41.439Z,2.80
2023-03-06T18:02:45.337Z,2.90
2023-03-06T18:04:48.095Z,2.80
2023-03-06T18:06:50.815Z,2.80
2023-03-06T18:08:53.487Z,2.80
2023-03-06T18:11:00.027Z,2.80
2023-03-06T18:13:02.723Z,2.80
2023-03-06T18:15:06.010Z,2.80
2023-03-06T18:17:10.046Z,2.80
2023-03-06T18:19:12.785Z,2.80
2023-03-06T18:21:16.419Z,2.70
2023-03-06T18:23:19.110Z,2.70
2023-03-06T18:25:21.766Z,2.70
2023-03-06T18:27:24.457Z,2.70
2023-03-06T18:29:27.154Z,2.70
2023-03-06T18:31:33.755Z,2.70
2023-03-06T18:33:38.235Z,2.60
2023-03-06T18:35:43.924Z,2.60
2023-03-06T18:37:46.635Z,2.60
2023-03-06T18:39:49.436Z,2.50
2023-03-06T18:41:52.450Z,2.50
2023-03-06T18:43:55.598Z,2.50
2023-03-06T18:45:58.411Z,2.50
2023-03-06T18:48:01.128Z,2.60
2023-03-06T18:50:05.964Z,2.50
2023-03-06T18:52:08.790Z,2.50
2023-03-06T18:54:11.614Z,2.60
2023-03-06T18:56:16.626Z,2.50
2023-03-06T18:58:19.390Z,2.50
2023-03-06T19:00:22.884Z,2.50
2023-03-06T19:02:26.180Z,2.50
2023-03-06T19:04:28.898Z,2.50
2023-03-06T19:06:32.941Z,2.40
2023-03-06T19:08:35.877Z,2.40
2023-03-06T19:10:38.891Z,2.40
2023-03-06T19:12:41.619Z,2.40
2023-03-06T19:14:44.420Z,2.40
2023-03-06T19:16:47.190Z,2.40
2023-03-06T19:18:50.027Z,2.30
2023-03-06T19:20:53.321Z,2.30
2023-03-06T19:22:57.350Z,2.30
2023-03-06T19:25:01.619Z,2.30
2023-03-06T19:27:05.642Z,2.20
2023-03-06T19:29:08.344Z,2.20
2023-03-06T19:31:12.116Z,2.20
2023-03-06T19:33:15.512Z,2.20
2023-03-06T19:35:18.408Z,2.20
2023-03-06T19:37:21.160Z,2.20
2023-03-06T19:39:25.633Z,2.20
2023-03-06T19:41:28.418Z,2.20
2023-03-06T19:43:31.211Z,2.30
2023-03-06T19:45:33.924Z,2.30
2023-03-06T19:47:36.711Z,2.30
2023-03-06T19:49:39.497Z,2.20
2023-03-06T19:51:42.225Z,2.20
2023-03-06T19:53:44.931Z,2.20
2023-03-06T19:55:48.974Z,2.20
2023-03-06T19:57:51.684Z,2.20
2023-03-06T19:59:54.387Z,2.20
2023-03-06T20:01:57.146Z,2.20
2023-03-06T20:04:00.279Z,2.20
2023-03-06T20:06:06.091Z,2.20
2023-03-06T20:08:08.799Z,2.30
2023-03-06T20:10:12.605Z,2.30
2023-03-06T20:12:16.986Z,2.20
2023-03-06T20:14:19.700Z,2.20
2023-03-06T20:16:22.400Z,2.20
2023-03-06T20:18:25.116Z,2.10
2023-03-06T20:20:28.053Z,2.10
2023-03-06T20:22:30.768Z,2.10
2023-03-06T20:24:33.480Z,2.10
2023-03-06T20:26:37.984Z,2.10
2023-03-06T20:28:42.420Z,2.00
2023-03-06T20:30:45.172Z,2.00
2023-03-06T20:32:47.964Z,2.00
2023-03-06T20:34:50.673Z,2.00
2023-03-06T20:36:53.402Z,2.00
2023-03-06T20:38:56.125Z,1.90
2023-03-06T20:40:59.682Z,1.90
2023-03-06T20:43:02.429Z,2.00
2023-03-06T20:45:07.848Z,1.90
2023-03-06T20:47:10.592Z,2.00
2023-03-06T20:49:13.507Z,2.00
2023-03-06T20:51:17.336Z,2.10
2023-03-06T20:53:20.057Z,2.10
2023-03-06T20:55:22.753Z,2.10
2023-03-06T20:57:25.573Z,2.10
2023-03-06T20:59:28.309Z,2.20
2023-03-06T21:01:33.105Z,2.30
2023-03-06T21:03:35.952Z,2.40
2023-03-06T21:05:38.668Z,2.40
2023-03-06T21:07:41.436Z,2.40
2023-03-06T21:09:44.492Z,2.50
2023-03-06T21:11:47.246Z,2.50
2023-03-06T21:13:49.988Z,2.50
2023-03-06T21:15:52.849Z,2.50
2023-03-06T21:17:56.923Z,2.60
2023-03-06T21:19:59.609Z,2.60
2023-03-06T21:22:02.338Z,2.60
2023-03-06T21:24:05.217Z,2.60
2023-03-06T21:26:08.026Z,2.60
2023-03-06T21:28:10.736Z,2.60
2023-03-06T21:30:14.213Z,2.60
2023-03-06T21:32:16.968Z,2.70
2023-03-06T21:34:21.008Z,2.70
2023-03-06T21:36:23.835Z,2.70
2023-03-06T21:38:26.555Z,2.70
2023-03-06T21:40:29.272Z,2.80
2023-03-06T21:42:32.043Z,2.80
2023-03-06T21:44:34.732Z,2.80
2023-03-06T21:46:37.421Z,2.80
2023-03-06T21:48:40.176Z,2.70
2023-03-06T21:50:44.228Z,2.70
2023-03-06T21:52:46.950Z,2.70
2023-03-06T21:54:50.016Z,2.70
2023-03-06T21:56:53.041Z,2.70
2023-03-06T21:58:55.804Z,2.70
2023-03-06T22:00:58.588Z,2.70
2023-03-06T22:03:03.359Z,2.70
2023-03-06T22:05:06.381Z,2.80
2023-03-06T22:07:10.442Z,2.80
2023-03-06T22:09:15.978Z,2.70
2023-03-06T22:11:19.485Z,2.70
2023-03-06T22:13:22.898Z,2.70
2023-03-06T22:15:25.617Z,2.70
2023-03-06T22:17:28.344Z,2.70
2023-03-06T22:19:31.050Z,2.70
2023-03-06T22:21:33.784Z,2.70
2023-03-06T22:23:37.953Z,2.70
2023-03-06T22:25:40.664Z,2.70
2023-03-06T22:27:43.385Z,2.80
2023-03-06T22:29:46.811Z,2.70
2023-03-06T22:31:49.554Z,2.80
2023-03-06T22:33:52.590Z,2.80
2023-03-06T22:35:58.387Z,2.90
2023-03-06T22:38:02.673Z,2.90
2023-03-06T22:40:08.204Z,2.90
2023-03-06T22:42:10.890Z,3.00
2023-03-06T22:44:16.361Z,2.90
2023-03-06T22:46:19.352Z,2.90
2023-03-06T22:48:23.029Z,3.00
2023-03-06T22:50:25.752Z,3.00
2023-03-06T22:52:28.442Z,3.00
2023-03-06T22:54:31.140Z,3.00
2023-03-06T22:56:35.172Z,3.00
2023-03-06T22:58:38.057Z,3.00
2023-03-06T23:00:40.775Z,3.00
2023-03-06T23:02:43.894Z,3.00
2023-03-06T23:04:52.049Z,3.00
2023-03-06T23:06:54.751Z,3.10
2023-03-06T23:08:58.295Z,3.00
2023-03-06T23:11:00.988Z,3.00
2023-03-06T23:13:05.086Z,3.10
2023-03-06T23:15:08.726Z,3.10
2023-03-06T23:17:11.468Z,3.10
2023-03-06T23:19:14.176Z,3.00
2023-03-06T23:21:18.018Z,3.00
2023-03-06T23:23:20.732Z,3.10
2023-03-06T23:25:23.519Z,3.00
2023-03-06T23:27:26.349Z,3.10
2023-03-06T23:29:30.382Z,3.10
2023-03-06T23:31:33.064Z,3.10
2023-03-06T23:33:36.809Z,3.10
2023-03-06T23:35:39.898Z,3.00
2023-03-06T23:37:42.665Z,3.00
2023-03-06T23:39:45.386Z,3.10
2023-03-06T23:41:48.101Z,3.00
2023-03-06T23:43:51.998Z,3.00
2023-03-06T23:45:57.640Z,3.10
2023-03-06T23:48:00.359Z,3.10
2023-03-06T23:50:03.054Z,3.10
2023-03-06T23:52:06.004Z,3.10
2023-03-06T23:54:10.520Z,3.00
2023-03-06T23:56:13.289Z,3.00
2023-03-06T23:58:16.552Z,3.00
