createdAt,value
2019-01-21T04:27:53.736Z,22.87
2019-01-21T04:31:04.080Z,20.23
2019-01-21T04:34:08.684Z,21.07
2019-01-21T04:37:08.325Z,24.07
2019-01-21T04:40:16.372Z,22.50
2019-01-21T04:43:33.003Z,23.07
2019-01-21T04:46:53.266Z,21.13
2019-01-21T04:49:59.899Z,21.30
2019-01-21T04:52:51.174Z,24.10
2019-01-21T04:55:54.037Z,24.50
2019-01-21T04:59:09.693Z,24.67
2019-01-21T05:02:39.308Z,22.70
2019-01-21T05:05:36.826Z,22.60
2019-01-21T05:08:48.127Z,23.00
2019-01-21T05:12:04.566Z,22.90
2019-01-21T05:15:23.044Z,22.87
2019-01-21T05:18:41.275Z,25.53
2019-01-21T05:21:45.994Z,26.90
2019-01-21T05:24:51.140Z,30.93
2019-01-21T05:27:44.683Z,26.10
2019-01-21T05:30:55.509Z,25.33
2019-01-21T05:33:48.121Z,24.33
2019-01-21T05:41:12.755Z,29.97
2019-01-21T05:44:21.272Z,28.57
2019-01-21T05:47:38.024Z,23.90
2019-01-21T05:50:40.923Z,25.43
2019-01-21T05:53:44.787Z,28.93
2019-01-21T05:56:43.854Z,26.33
2019-01-21T05:59:55.005Z,25.17
2019-01-21T06:03:03.652Z,24.63
2019-01-21T06:06:03.208Z,23.50
2019-01-21T06:09:41.791Z,25.47
2019-01-21T06:12:28.547Z,23.60
2019-01-21T06:15:29.848Z,25.57
2019-01-21T06:18:17.869Z,26.90
2019-01-21T06:21:31.375Z,23.13
2019-01-21T06:24:28.214Z,28.30
2019-01-21T06:27:44.341Z,30.07
2019-01-21T06:30:41.930Z,29.53
2019-01-21T06:33:39.432Z,34.10
2019-01-21T06:36:19.334Z,27.43
2019-01-21T06:39:28.186Z,27.27
2019-01-21T06:42:48.489Z,25.40
2019-01-21T06:45:57.261Z,27.97
2019-01-21T06:48:55.469Z,28.07
2019-01-21T06:52:01.545Z,29.03
2019-01-21T06:55:11.788Z,26.60
2019-01-21T06:58:00.831Z,24.77
2019-01-21T07:01:07.573Z,26.47
2019-01-21T07:03:51.059Z,27.37
2019-01-21T07:06:53.192Z,26.87
2019-01-21T07:09:37.701Z,29.37
2019-01-21T07:13:07.226Z,25.77
2019-01-21T07:16:27.675Z,26.43
2019-01-21T07:19:34.322Z,25.60
2019-01-21T07:22:39.272Z,24.07
2019-01-21T07:25:48.076Z,22.03
2019-01-21T07:28:57.866Z,28.10
2019-01-21T07:31:53.464Z,28.20
2019-01-21T07:35:18.599Z,27.70
2019-01-21T07:38:27.699Z,25.63
2019-01-21T07:41:35.956Z,25.57
2019-01-21T07:44:44.727Z,27.60
2019-01-21T07:48:03.578Z,28.67
2019-01-21T07:51:07.770Z,32.80
2019-01-21T07:53:59.291Z,27.40
2019-01-21T07:57:00.733Z,36.20
2019-01-21T07:59:58.617Z,28.27
2019-01-21T08:03:10.112Z,33.57
2019-01-21T08:06:17.173Z,29.67
2019-01-21T08:09:28.713Z,28.53
2019-01-21T08:12:28.578Z,56.57
2019-01-21T08:15:37.810Z,37.37
2019-01-21T08:18:37.323Z,193.47
2019-01-21T08:21:46.579Z,183.20
2019-01-21T08:24:38.735Z,88.67
2019-01-21T08:27:26.780Z,55.77
2019-01-21T08:30:22.666Z,40.10
2019-01-21T08:33:36.558Z,47.53
2019-01-21T08:36:39.401Z,32.20
2019-01-21T08:39:39.509Z,36.67
2019-01-21T08:42:32.203Z,32.60
2019-01-21T08:45:44.261Z,30.63
2019-01-21T08:48:48.684Z,33.20
2019-01-21T08:51:55.970Z,33.50
2019-01-21T08:55:08.622Z,35.00
2019-01-21T08:58:29.033Z,36.37
2019-01-21T09:01:43.214Z,38.03
2019-01-21T09:04:54.542Z,35.70
2019-01-21T09:08:12.200Z,30.17
2019-01-21T09:11:16.997Z,32.20
2019-01-21T09:14:25.517Z,34.30
2019-01-21T09:17:15.421Z,34.63
2019-01-21T09:20:27.771Z,46.87
2019-01-21T09:23:33.960Z,35.17
2019-01-21T09:26:28.901Z,35.77
2019-01-21T09:29:23.409Z,36.03
2019-01-21T09:32:25.288Z,46.80
2019-01-21T09:35:31.783Z,39.70
2019-01-21T09:38:24.309Z,31.83
2019-01-21T09:41:23.611Z,32.30
2019-01-21T09:44:08.375Z,41.80
2019-01-21T09:46:46.994Z,36.43
2019-01-21T09:49:15.766Z,40.13
2019-01-21T09:51:56.178Z,30.30
2019-01-21T09:54:28.266Z,29.70
2019-01-21T09:56:59.577Z,28.70
2019-01-21T09:59:33.347Z,31.57
2019-01-21T10:02:07.174Z,30.27
2019-01-21T10:04:57.385Z,32.07
2019-01-21T10:07:47.293Z,29.20
2019-01-21T10:10:50.065Z,37.67
2019-01-21T10:13:54.547Z,28.50
2019-01-21T10:16:51.262Z,27.10
2019-01-21T10:19:52.240Z,29.40
2019-01-21T10:22:52.393Z,30.97
2019-01-21T10:25:50.653Z,29.40
2019-01-21T10:28:50.301Z,25.30
2019-01-21T10:32:10.514Z,27.47
2019-01-21T10:35:09.006Z,27.87
2019-01-21T10:38:22.310Z,26.73
2019-01-21T10:41:04.005Z,27.87
2019-01-21T10:44:09.266Z,27.10
2019-01-21T10:47:12.773Z,26.73
2019-01-21T10:50:12.145Z,23.43
2019-01-21T10:53:01.112Z,26.13
2019-01-21T10:56:06.795Z,22.20
2019-01-21T10:59:21.484Z,22.37
2019-01-21T11:02:10.785Z,24.50
2019-01-21T11:05:11.628Z,21.80
2019-01-21T11:08:06.236Z,20.67
2019-01-21T11:11:04.056Z,24.27
2019-01-21T11:14:30.493Z,22.50
2019-01-21T11:17:39.560Z,24.50
2019-01-21T11:21:00.557Z,27.67
2019-01-21T11:24:10.219Z,23.63
2019-01-21T11:27:09.989Z,22.87
2019-01-21T11:30:23.521Z,22.77
2019-01-21T11:33:36.637Z,24.43
2019-01-21T11:36:50.510Z,23.13
2019-01-21T11:40:00.566Z,24.53
2019-01-21T11:43:04.305Z,26.10
2019-01-21T11:46:03.793Z,24.53
2019-01-21T11:49:16.704Z,26.87
2019-01-21T11:52:18.431Z,25.77
2019-01-21T11:55:30.552Z,28.37
2019-01-21T11:58:28.707Z,25.90
2019-01-21T12:01:33.559Z,29.43
2019-01-21T12:04:28.130Z,23.40
2019-01-21T12:07:28.119Z,24.73
2019-01-21T12:10:24.275Z,23.90
2019-01-21T12:13:11.728Z,25.17
2019-01-21T12:16:29.859Z,25.33
2019-01-21T12:19:34.096Z,22.67
2019-01-21T12:22:50.198Z,29.57
2019-01-21T12:25:48.506Z,26.93
2019-01-21T12:29:02.372Z,26.07
2019-01-21T12:32:03.054Z,24.63
2019-01-21T12:34:49.944Z,27.57
2019-01-21T12:37:45.281Z,27.97
2019-01-21T12:40:38.130Z,23.80
2019-01-21T12:43:47.991Z,27.83
2019-01-21T12:46:39.464Z,27.07
2019-01-21T12:49:47.981Z,26.50
2019-01-21T12:52:29.929Z,27.13
2019-01-21T12:55:47.547Z,27.10
2019-01-21T12:58:56.014Z,25.57
2019-01-21T13:02:02.650Z,31.70
2019-01-21T13:04:53.729Z,23.77
2019-01-21T13:08:16.688Z,24.57
2019-01-21T13:11:12.969Z,25.83
2019-01-21T13:14:07.541Z,25.13
2019-01-21T13:17:11.441Z,23.77
2019-01-21T13:20:20.768Z,25.10
2019-01-21T13:23:26.674Z,26.27
2019-01-21T13:26:31.616Z,26.53
2019-01-21T13:29:51.006Z,26.37
2019-01-21T13:32:49.728Z,25.43
2019-01-21T13:35:52.134Z,26.80
2019-01-21T13:39:00.860Z,26.07
2019-01-21T13:42:17.833Z,23.30
2019-01-21T13:45:23.646Z,26.57
2019-01-21T13:48:18.247Z,27.43
2019-01-21T13:51:21.885Z,22.80
2019-01-21T13:54:27.749Z,27.97
2019-01-21T13:57:34.890Z,24.63
2019-01-21T14:00:22.132Z,27.80
2019-01-21T14:03:27.659Z,25.93
2019-01-21T14:06:45.199Z,25.20
2019-01-21T14:10:05.878Z,22.80
2019-01-21T14:13:15.880Z,26.57
2019-01-21T14:16:07.262Z,29.70
2019-01-21T14:19:14.777Z,32.97
2019-01-21T14:22:37.293Z,39.03
2019-01-21T14:25:40.398Z,31.27
2019-01-21T14:28:40.345Z,29.57
2019-01-21T14:31:37.643Z,26.80
2019-01-21T14:34:35.530Z,27.20
2019-01-21T14:37:45.751Z,22.37
2019-01-21T14:40:32.134Z,24.10
2019-01-21T14:43:29.456Z,24.83
2019-01-21T14:46:12.184Z,26.97
2019-01-21T14:49:19.025Z,46.17
2019-01-21T14:52:11.594Z,46.27
2019-01-21T14:54:57.699Z,32.60
2019-01-21T14:57:53.146Z,40.57
2019-01-21T15:01:00.383Z,30.23
2019-01-21T15:04:36.291Z,31.77
2019-01-21T15:07:24.557Z,27.80
2019-01-21T15:10:53.736Z,27.80
2019-01-21T15:14:01.273Z,28.43
2019-01-21T15:17:12.058Z,28.20
2019-01-21T15:19:55.510Z,28.53
2019-01-21T15:22:40.741Z,34.23
2019-01-21T15:25:28.409Z,45.63
2019-01-21T15:28:37.743Z,34.10
2019-01-21T15:31:48.867Z,36.37
2019-01-21T15:34:54.588Z,33.30
2019-01-21T15:37:50.213Z,33.80
2019-01-21T15:40:58.837Z,29.63
2019-01-21T15:43:44.631Z,34.13
2019-01-21T15:46:36.455Z,35.90
2019-01-21T15:49:51.226Z,35.97
2019-01-21T15:52:36.484Z,32.03
2019-01-21T15:55:26.593Z,30.67
2019-01-21T15:58:38.834Z,33.43
2019-01-21T16:01:41.317Z,28.73
2019-01-21T16:04:34.564Z,31.47
2019-01-21T16:07:58.412Z,30.87
2019-01-21T16:11:03.837Z,47.10
2019-01-21T16:13:54.257Z,104.50
2019-01-21T16:16:38.197Z,49.50
2019-01-21T16:19:20.611Z,55.87
2019-01-21T16:22:44.088Z,55.33
2019-01-21T16:25:37.722Z,41.13
2019-01-21T16:28:32.242Z,34.13
2019-01-21T16:31:16.101Z,32.90
2019-01-21T16:34:32.195Z,32.50
2019-01-21T16:37:25.854Z,35.87
2019-01-21T16:40:17.578Z,46.17
2019-01-21T16:42:47.877Z,68.27
2019-01-21T16:45:19.442Z,57.80
2019-01-21T16:47:50.968Z,58.53
2019-01-21T16:50:22.049Z,55.60
2019-01-21T16:52:52.598Z,50.10
2019-01-21T16:55:23.322Z,43.07
2019-01-21T16:57:59.259Z,42.67
2019-01-21T17:00:37.702Z,46.53
2019-01-21T17:03:20.759Z,44.77
2019-01-21T17:06:20.225Z,51.30
2019-01-21T17:08:54.120Z,46.60
2019-01-21T17:11:25.058Z,49.20
2019-01-21T17:14:18.179Z,39.23
2019-01-21T17:16:48.954Z,36.17
2019-01-21T17:19:19.374Z,42.43
2019-01-21T17:21:51.601Z,41.37
2019-01-21T17:24:22.186Z,40.60
2019-01-21T17:26:52.444Z,39.47
2019-01-21T17:29:24.089Z,42.23
2019-01-21T17:31:55.012Z,38.20
2019-01-21T17:34:25.601Z,35.63
2019-01-21T17:36:55.993Z,35.57
2019-01-21T17:39:27.270Z,38.67
2019-01-21T17:41:57.587Z,43.23
2019-01-21T17:44:28.092Z,56.60
2019-01-21T17:46:58.793Z,55.07
2019-01-21T17:49:29.385Z,39.77
2019-01-21T17:52:02.634Z,41.23
2019-01-21T17:54:37.442Z,40.10
2019-01-21T17:57:08.990Z,39.13
2019-01-21T17:59:40.094Z,34.77
2019-01-21T18:02:10.826Z,31.60
2019-01-21T18:04:42.157Z,34.37
2019-01-21T18:07:14.214Z,36.20
2019-01-21T18:09:44.695Z,29.43
2019-01-21T18:12:16.943Z,31.13
2019-01-21T18:14:47.661Z,32.43
2019-01-21T18:17:18.229Z,42.60
2019-01-21T18:19:48.581Z,37.50
2019-01-21T18:22:20.536Z,39.93
2019-01-21T18:24:55.134Z,43.70
2019-01-21T18:27:28.252Z,46.87
2019-01-21T18:30:02.163Z,42.00
2019-01-21T18:32:35.488Z,42.47
2019-01-21T18:35:09.961Z,46.27
2019-01-21T18:37:42.054Z,49.20
2019-01-21T18:40:18.661Z,39.20
2019-01-21T18:42:50.363Z,40.30
2019-01-21T18:45:27.496Z,36.10
2019-01-21T18:47:59.297Z,37.10
2019-01-21T18:50:30.474Z,42.97
2019-01-21T18:53:01.737Z,37.37
2019-01-21T18:55:34.146Z,38.77
2019-01-21T18:58:05.705Z,31.70
2019-01-21T19:00:43.893Z,35.77
2019-01-21T19:03:17.866Z,34.90
2019-01-21T19:05:48.434Z,37.20
2019-01-21T19:08:19.041Z,33.90
2019-01-21T19:10:49.399Z,35.03
2019-01-21T19:13:19.882Z,34.37
2019-01-21T19:15:50.175Z,32.30
2019-01-21T19:18:20.488Z,32.07
2019-01-21T19:20:50.805Z,33.40
2019-01-21T19:23:21.242Z,37.23
2019-01-21T19:25:53.099Z,38.37
2019-01-21T19:28:25.096Z,37.10
2019-01-21T19:30:57.090Z,34.73
2019-01-21T19:33:31.151Z,33.07
2019-01-21T19:36:04.521Z,32.70
2019-01-21T19:38:35.894Z,35.43
2019-01-21T19:41:11.121Z,36.37
2019-01-21T19:43:44.280Z,46.50
2019-01-21T19:46:15.324Z,44.60
2019-01-21T19:48:46.186Z,38.27
2019-01-21T19:51:16.956Z,46.97
2019-01-21T19:53:47.502Z,44.87
2019-01-21T19:56:17.811Z,44.27
2019-01-21T19:58:48.286Z,39.13
2019-01-21T20:01:19.187Z,35.50
2019-01-21T20:03:49.639Z,39.43
2019-01-21T20:06:19.937Z,38.70
2019-01-21T20:08:50.305Z,42.23
2019-01-21T20:11:20.654Z,43.43
2019-01-21T20:13:55.128Z,43.30
2019-01-21T20:16:25.457Z,55.83
2019-01-21T20:18:55.767Z,41.57
2019-01-21T20:21:26.511Z,47.37
2019-01-21T20:23:56.805Z,46.10
2019-01-21T20:26:27.155Z,48.37
2019-01-21T20:28:57.579Z,49.77
2019-01-21T20:31:27.921Z,41.80
2019-01-21T20:33:58.437Z,44.63
2019-01-21T20:36:28.824Z,36.87
2019-01-21T20:38:59.218Z,36.57
2019-01-21T20:41:29.558Z,41.07
2019-01-21T20:44:01.865Z,39.03
2019-01-21T20:46:32.250Z,38.37
2019-01-21T20:49:02.732Z,38.87
2019-01-21T20:51:33.062Z,40.70
2019-01-21T20:54:05.638Z,51.10
2019-01-21T20:56:36.219Z,66.17
2019-01-21T20:59:08.094Z,60.77
2019-01-21T21:01:38.612Z,54.77
2019-01-21T21:04:09.057Z,41.07
2019-01-21T21:06:39.406Z,39.00
2019-01-21T21:09:10.116Z,35.13
2019-01-21T21:11:40.442Z,46.07
2019-01-21T21:14:10.730Z,44.83
2019-01-21T21:16:41.370Z,46.47
2019-01-21T21:19:12.565Z,54.77
2019-01-21T21:21:43.258Z,42.10
2019-01-21T21:24:15.758Z,35.47
2019-01-21T21:26:47.632Z,50.40
2019-01-21T21:29:18.448Z,45.77
2019-01-21T21:31:48.757Z,57.97
2019-01-21T21:34:19.124Z,79.60
2019-01-21T21:36:50.148Z,105.13
2019-01-21T21:39:20.493Z,113.93
2019-01-21T21:41:51.049Z,90.93
2019-01-21T21:44:21.389Z,72.43
2019-01-21T21:46:51.688Z,49.27
2019-01-21T21:49:22.062Z,47.10
2019-01-21T21:51:52.359Z,38.40
2019-01-21T21:54:22.634Z,34.47
