createdAt,value
2022-10-09T00:01:04.749Z,99053.38
2022-10-09T00:03:31.991Z,99051.38
2022-10-09T00:05:59.462Z,99051.00
2022-10-09T00:08:27.016Z,99039.34
2022-10-09T00:10:54.632Z,99029.84
2022-10-09T00:13:23.496Z,99026.06
2022-10-09T00:15:50.588Z,99022.91
2022-10-09T00:18:18.997Z,99028.22
2022-10-09T00:20:47.081Z,99024.25
2022-10-09T00:23:16.599Z,99034.50
2022-10-09T00:25:51.602Z,99027.53
2022-10-09T00:28:18.734Z,99022.78
2022-10-09T00:30:47.301Z,99018.41
2022-10-09T00:33:14.614Z,99007.56
2022-10-09T00:35:42.426Z,99011.84
2022-10-09T00:38:10.505Z,99019.16
2022-10-09T00:40:38.290Z,99022.28
2022-10-09T00:43:10.616Z,99013.38
2022-10-09T00:45:37.928Z,99011.00
2022-10-09T00:48:07.931Z,99011.38
2022-10-09T00:50:40.171Z,99010.75
2022-10-09T00:53:09.458Z,99007.00
2022-10-09T00:55:38.533Z,99003.69
2022-10-09T00:58:06.184Z,99004.63
2022-10-09T01:00:33.449Z,99005.63
2022-10-09T01:03:00.541Z,99002.47
2022-10-09T01:05:41.033Z,99003.22
2022-10-09T01:08:15.553Z,99001.63
2022-10-09T01:10:50.210Z,99002.59
2022-10-09T01:13:23.364Z,99007.13
2022-10-09T01:15:54.342Z,99004.09
2022-10-09T01:18:27.373Z,99008.97
2022-10-09T01:21:00.457Z,99011.53
2022-10-09T01:24:02.806Z,99016.66
2022-10-09T01:26:46.682Z,99010.94
2022-10-09T01:29:15.462Z,99003.81
2022-10-09T01:31:46.575Z,99010.88
2022-10-09T01:34:15.001Z,99008.50
2022-10-09T01:36:43.996Z,99015.41
2022-10-09T01:39:15.314Z,99014.00
2022-10-09T01:41:43.712Z,99015.31
2022-10-09T01:44:22.018Z,99011.91
2022-10-09T01:46:49.212Z,99019.00
2022-10-09T01:49:32.856Z,99021.38
2022-10-09T01:52:05.918Z,99015.81
2022-10-09T01:54:38.086Z,99006.94
2022-10-09T01:57:08.592Z,99014.59
2022-10-09T01:59:40.663Z,99014.78
2022-10-09T02:02:08.889Z,99018.16
2022-10-09T02:04:38.633Z,99016.97
2022-10-09T02:07:06.202Z,99021.31
2022-10-09T02:09:34.430Z,99012.22
2022-10-09T02:12:06.856Z,99013.41
2022-10-09T02:14:34.256Z,99019.50
2022-10-09T02:17:06.478Z,99016.94
2022-10-09T02:19:39.909Z,99017.72
2022-10-09T02:22:13.138Z,99024.00
2022-10-09T02:24:41.196Z,99027.53
2022-10-09T02:27:09.089Z,99025.94
2022-10-09T02:29:38.675Z,99035.75
2022-10-09T02:32:07.234Z,99023.50
2022-10-09T02:34:34.559Z,99028.78
2022-10-09T02:37:02.150Z,99025.81
2022-10-09T02:39:29.279Z,99028.38
2022-10-09T02:41:56.465Z,99021.66
2022-10-09T02:44:23.636Z,99026.00
2022-10-09T02:46:50.820Z,99028.75
2022-10-09T02:49:19.541Z,99023.00
2022-10-09T02:51:46.607Z,99027.31
2022-10-09T02:54:13.801Z,99023.34
2022-10-09T02:56:40.957Z,99029.63
2022-10-09T02:59:10.512Z,99029.81
2022-10-09T03:01:37.677Z,99028.06
2022-10-09T03:04:05.078Z,99029.81
2022-10-09T03:06:34.610Z,99028.41
2022-10-09T03:09:01.919Z,99026.44
2022-10-09T03:11:29.052Z,99034.50
2022-10-09T03:13:56.272Z,99024.47
2022-10-09T03:16:24.958Z,99022.25
2022-10-09T03:18:53.174Z,99025.16
2022-10-09T03:21:22.299Z,99029.84
2022-10-09T03:23:51.886Z,99026.50
2022-10-09T03:26:20.816Z,99031.97
2022-10-09T03:28:49.713Z,99027.84
2022-10-09T03:31:46.521Z,99033.50
2022-10-09T03:34:05.826Z,99026.16
2022-10-09T03:36:32.926Z,99033.03
2022-10-09T03:39:01.392Z,99041.88
2022-10-09T03:41:28.501Z,99035.94
2022-10-09T03:43:55.689Z,99043.03
2022-10-09T03:46:23.017Z,99029.59
2022-10-09T03:48:50.242Z,99026.47
2022-10-09T03:51:17.301Z,99034.66
2022-10-09T03:53:44.387Z,99031.47
2022-10-09T03:56:12.823Z,99035.34
2022-10-09T03:58:40.031Z,99030.41
2022-10-09T04:01:07.237Z,99035.88
2022-10-09T04:03:34.361Z,99037.03
2022-10-09T04:06:01.447Z,99042.16
2022-10-09T04:08:28.558Z,99038.00
2022-10-09T04:10:59.344Z,99037.22
2022-10-09T04:13:28.012Z,99040.75
2022-10-09T04:15:55.849Z,99035.97
2022-10-09T04:18:23.498Z,99036.78
2022-10-09T04:20:51.525Z,99034.59
2022-10-09T04:23:19.131Z,99042.59
2022-10-09T04:25:46.459Z,99031.41
2022-10-09T04:28:13.986Z,99037.31
2022-10-09T04:30:42.495Z,99044.97
2022-10-09T04:33:12.882Z,99042.44
2022-10-09T04:35:42.463Z,99036.34
2022-10-09T04:38:09.662Z,99044.63
2022-10-09T04:40:36.937Z,99049.38
2022-10-09T04:43:04.296Z,99046.81
2022-10-09T04:45:31.457Z,99049.81
2022-10-09T04:48:00.272Z,99059.34
2022-10-09T04:50:27.490Z,99066.31
2022-10-09T04:53:00.452Z,99071.50
2022-10-09T04:55:27.512Z,99066.91
2022-10-09T04:58:00.233Z,99075.63
2022-10-09T05:00:27.523Z,99072.00
2022-10-09T05:02:54.670Z,99069.72
2022-10-09T05:05:23.115Z,99065.81
2022-10-09T05:07:50.345Z,99072.75
2022-10-09T05:10:17.780Z,99068.06
2022-10-09T05:12:44.858Z,99067.28
2022-10-09T05:15:12.023Z,99071.53
2022-10-09T05:17:39.205Z,99074.38
2022-10-09T05:20:07.242Z,99072.84
2022-10-09T05:22:35.866Z,99074.47
2022-10-09T05:25:03.029Z,99072.69
2022-10-09T05:27:30.187Z,99075.88
2022-10-09T05:29:57.283Z,99072.66
2022-10-09T05:32:24.617Z,99071.78
2022-10-09T05:34:51.689Z,99087.53
2022-10-09T05:37:18.794Z,99078.50
2022-10-09T05:39:47.313Z,99086.09
2022-10-09T05:42:14.502Z,99085.31
2022-10-09T05:44:41.626Z,99092.69
2022-10-09T05:47:08.719Z,99093.97
2022-10-09T05:49:36.056Z,99095.81
2022-10-09T05:52:03.173Z,99101.34
2022-10-09T05:54:30.448Z,99104.16
2022-10-09T05:56:59.105Z,99109.19
2022-10-09T05:59:26.426Z,99115.94
2022-10-09T06:01:54.846Z,99111.16
2022-10-09T06:04:23.926Z,99121.06
2022-10-09T06:06:51.537Z,99118.28
2022-10-09T06:09:22.472Z,99125.28
2022-10-09T06:11:50.989Z,99127.34
2022-10-09T06:14:22.149Z,99129.22
2022-10-09T06:16:49.926Z,99129.47
2022-10-09T06:19:18.689Z,99127.25
2022-10-09T06:21:46.471Z,99129.59
2022-10-09T06:24:21.373Z,99133.06
2022-10-09T06:26:51.618Z,99129.56
2022-10-09T06:29:20.361Z,99127.66
2022-10-09T06:31:47.706Z,99135.50
2022-10-09T06:34:14.832Z,99130.06
2022-10-09T06:36:41.911Z,99129.06
2022-10-09T06:39:10.634Z,99133.28
2022-10-09T06:41:37.856Z,99130.09
2022-10-09T06:44:24.510Z,99135.16
2022-10-09T06:46:51.570Z,99126.06
2022-10-09T06:49:18.698Z,99130.22
2022-10-09T06:51:45.966Z,99137.41
2022-10-09T06:54:15.146Z,99140.31
2022-10-09T06:56:42.340Z,99135.91
2022-10-09T06:59:11.050Z,99139.59
2022-10-09T07:01:40.024Z,99128.75
2022-10-09T07:04:10.675Z,99129.97
2022-10-09T07:06:41.298Z,99129.09
2022-10-09T07:09:11.208Z,99128.47
2022-10-09T07:11:40.288Z,99135.19
2022-10-09T07:14:09.290Z,99125.72
2022-10-09T07:16:38.334Z,99134.63
2022-10-09T07:19:08.469Z,99132.88
2022-10-09T07:21:35.996Z,99133.06
2022-10-09T07:24:04.636Z,99125.34
2022-10-09T07:26:34.148Z,99130.09
2022-10-09T07:29:02.005Z,99133.50
2022-10-09T07:31:29.299Z,99132.50
2022-10-09T07:33:57.067Z,99133.84
2022-10-09T07:36:25.606Z,99128.59
2022-10-09T07:38:54.479Z,99132.25
2022-10-09T07:41:22.854Z,99127.44
2022-10-09T07:43:50.021Z,99131.03
2022-10-09T07:46:19.305Z,99124.75
2022-10-09T07:48:46.968Z,99127.09
2022-10-09T07:51:16.309Z,99129.03
2022-10-09T07:53:45.327Z,99118.81
2022-10-09T07:56:16.999Z,99122.78
2022-10-09T07:58:48.503Z,99115.84
2022-10-09T08:01:19.816Z,99117.19
2022-10-09T08:03:47.944Z,99113.25
2022-10-09T08:06:15.193Z,99120.34
2022-10-09T08:08:42.864Z,99116.09
2022-10-09T08:11:13.036Z,99111.88
2022-10-09T08:13:41.481Z,99105.00
2022-10-09T08:16:09.282Z,99114.06
2022-10-09T08:18:37.026Z,99101.88
2022-10-09T08:21:06.845Z,99108.81
2022-10-09T08:23:34.003Z,99105.06
2022-10-09T08:26:01.129Z,99100.41
2022-10-09T08:28:30.245Z,99109.16
2022-10-09T08:30:57.586Z,99111.88
2022-10-09T08:33:26.046Z,99101.91
2022-10-09T08:35:54.417Z,99104.38
2022-10-09T08:38:45.675Z,99106.97
2022-10-09T08:41:12.363Z,99097.34
2022-10-09T08:43:45.366Z,99100.41
2022-10-09T08:46:20.871Z,99109.72
2022-10-09T08:48:49.269Z,99102.03
2022-10-09T08:51:23.189Z,99108.19
2022-10-09T08:53:54.554Z,99099.72
2022-10-09T08:56:24.891Z,99100.50
2022-10-09T08:58:53.439Z,99101.06
2022-10-09T09:01:30.089Z,99116.47
2022-10-09T09:04:09.886Z,99114.66
2022-10-09T09:06:42.761Z,99104.91
2022-10-09T09:09:16.760Z,99099.97
2022-10-09T09:11:51.080Z,99098.38
2022-10-09T09:14:30.837Z,99090.34
2022-10-09T09:17:08.574Z,99100.13
2022-10-09T09:19:56.885Z,99093.16
2022-10-09T09:22:24.741Z,99099.56
2022-10-09T09:24:53.575Z,99092.56
2022-10-09T09:27:26.553Z,99102.44
2022-10-09T09:29:59.154Z,99092.06
2022-10-09T09:32:29.255Z,99093.44
2022-10-09T09:35:08.213Z,99086.00
2022-10-09T09:37:37.700Z,99081.50
2022-10-09T09:42:57.038Z,99085.69
2022-10-09T09:45:26.927Z,99080.22
2022-10-09T09:47:57.638Z,99085.78
2022-10-09T09:50:48.177Z,99078.66
2022-10-09T09:53:25.726Z,99080.31
2022-10-09T09:55:53.733Z,99086.84
2022-10-09T09:58:22.008Z,99084.59
2022-10-09T10:00:57.923Z,99087.72
2022-10-09T10:03:27.157Z,99090.50
2022-10-09T10:05:54.589Z,99090.25
2022-10-09T10:08:25.264Z,99089.19
2022-10-09T10:10:54.053Z,99083.75
2022-10-09T10:13:28.504Z,99091.84
2022-10-09T10:15:58.274Z,99079.28
2022-10-09T10:18:28.729Z,99080.66
2022-10-09T10:20:57.836Z,99075.56
2022-10-09T10:23:33.208Z,99078.97
2022-10-09T10:59:48.666Z,99049.41
2022-10-09T11:02:40.897Z,99046.84
2022-10-09T11:05:30.850Z,99042.81
2022-10-09T11:08:16.726Z,99044.59
2022-10-09T11:10:59.518Z,99041.00
2022-10-09T11:13:32.432Z,99040.25
2022-10-09T11:16:15.903Z,99043.91
2022-10-09T11:19:00.206Z,99034.81
2022-10-09T11:21:45.563Z,99026.25
2022-10-09T11:24:34.397Z,99019.88
2022-10-09T11:27:11.015Z,99026.69
2022-10-09T11:29:43.854Z,99018.88
2022-10-09T11:32:17.518Z,99006.09
2022-10-09T11:34:49.703Z,99017.28
2022-10-09T11:37:20.609Z,99016.81
2022-10-09T11:39:48.133Z,99006.56
2022-10-09T11:42:20.171Z,99016.09
2022-10-09T11:44:54.153Z,99013.91
2022-10-09T11:47:31.574Z,99017.28
2022-10-09T11:50:18.171Z,99017.28
2022-10-09T11:52:51.837Z,99012.31
2022-10-09T11:55:22.375Z,99023.56
2022-10-09T11:57:49.990Z,99017.41
2022-10-09T12:00:29.200Z,99023.31
2022-10-09T12:03:01.210Z,99010.41
2022-10-09T12:05:36.697Z,99023.78
2022-10-09T12:08:11.221Z,99036.00
2022-10-09T12:10:43.348Z,99020.59
2022-10-09T12:13:29.103Z,99015.56
2022-10-09T12:15:58.390Z,99011.34
2022-10-09T12:18:30.340Z,99015.69
2022-10-09T12:21:01.756Z,99015.53
2022-10-09T12:23:35.257Z,99006.34
2022-10-09T12:26:03.834Z,99018.63
2022-10-09T12:28:35.859Z,99020.06
2022-10-09T12:31:07.957Z,99022.63
2022-10-09T12:33:39.466Z,99016.69
2022-10-09T12:36:13.508Z,99022.16
2022-10-09T12:38:41.000Z,99023.75
2022-10-09T12:41:21.021Z,99018.75
2022-10-09T12:43:49.858Z,99020.13
2022-10-09T12:46:26.513Z,99014.63
2022-10-09T12:48:56.043Z,99015.25
2022-10-09T12:51:26.927Z,99016.78
2022-10-09T12:53:55.290Z,99017.47
2022-10-09T12:56:26.823Z,99014.84
2022-10-09T12:58:55.790Z,99007.66
2022-10-09T13:01:23.976Z,99014.03
2022-10-09T13:03:58.744Z,99020.78
2022-10-09T13:06:28.624Z,99021.94
2022-10-09T13:08:58.244Z,99028.75
2022-10-09T13:11:31.654Z,99017.31
2022-10-09T13:13:58.885Z,99023.50
2022-10-09T13:16:26.756Z,99021.75
2022-10-09T13:19:00.825Z,99028.03
2022-10-09T13:21:31.494Z,99027.75
2022-10-09T13:24:07.874Z,99017.66
2022-10-09T13:26:35.044Z,99020.41
2022-10-09T13:29:05.387Z,99024.03
2022-10-09T13:31:33.900Z,99028.84
2022-10-09T13:34:11.276Z,99027.38
2022-10-09T13:36:38.538Z,99027.88
2022-10-09T13:39:05.718Z,99035.19
2022-10-09T13:41:33.791Z,99032.25
2022-10-09T13:44:00.999Z,99028.25
2022-10-09T13:46:28.390Z,99029.53
2022-10-09T13:48:55.546Z,99030.28
2022-10-09T13:51:24.155Z,99023.53
2022-10-09T13:53:51.300Z,99021.63
2022-10-09T13:56:18.585Z,99029.50
2022-10-09T13:58:45.903Z,99022.72
2022-10-09T14:01:13.422Z,99024.25
2022-10-09T14:03:40.849Z,99028.22
2022-10-09T14:06:08.257Z,99027.00
2022-10-09T14:08:36.792Z,99023.44
2022-10-09T14:11:04.145Z,99034.50
2022-10-09T14:13:31.340Z,99023.66
2022-10-09T14:15:58.528Z,99032.63
2022-10-09T14:18:26.209Z,99034.31
2022-10-09T14:20:53.405Z,99033.94
2022-10-09T14:23:20.748Z,99039.19
2022-10-09T14:25:49.418Z,99032.66
2022-10-09T14:28:16.744Z,99038.28
2022-10-09T14:30:44.385Z,99042.34
2022-10-09T14:33:12.863Z,99039.25
2022-10-09T14:35:40.011Z,99035.13
2022-10-09T14:38:07.218Z,99041.06
2022-10-09T14:40:34.306Z,99037.94
2022-10-09T14:43:02.823Z,99045.78
2022-10-09T14:45:30.075Z,99037.50
2022-10-09T14:47:57.194Z,99046.28
2022-10-09T14:50:24.400Z,99047.41
2022-10-09T14:52:51.960Z,99046.47
2022-10-09T14:55:19.574Z,99050.00
2022-10-09T14:57:47.622Z,99052.75
2022-10-09T15:00:17.035Z,99054.75
2022-10-09T15:02:44.358Z,99050.34
2022-10-09T15:05:11.597Z,99058.34
2022-10-09T15:07:38.842Z,99064.44
2022-10-09T15:10:06.903Z,99067.44
2022-10-09T15:12:34.188Z,99059.47
2022-10-09T15:15:01.428Z,99064.78
2022-10-09T15:17:30.187Z,99069.06
2022-10-09T15:19:57.427Z,99068.94
2022-10-09T15:22:24.864Z,99071.09
2022-10-09T15:24:52.091Z,99076.94
2022-10-09T15:27:19.340Z,99079.63
2022-10-09T15:29:46.635Z,99074.75
2022-10-09T15:32:13.943Z,99076.06
2022-10-09T15:34:42.765Z,99076.66
2022-10-09T15:37:10.008Z,99078.03
2022-10-09T15:39:37.301Z,99089.81
2022-10-09T15:42:04.747Z,99089.63
2022-10-09T15:44:31.992Z,99094.34
2022-10-09T15:46:59.145Z,99096.47
2022-10-09T15:49:26.329Z,99097.53
2022-10-09T15:51:55.081Z,99104.06
2022-10-09T15:54:23.270Z,99107.72
2022-10-09T15:56:50.595Z,99108.25
2022-10-09T15:59:17.852Z,99107.41
2022-10-09T16:01:45.156Z,99118.38
2022-10-09T16:04:12.325Z,99116.28
2022-10-09T16:06:39.701Z,99120.41
2022-10-09T16:09:08.501Z,99119.59
2022-10-09T16:11:35.614Z,99115.94
2022-10-09T16:14:04.307Z,99129.75
2022-10-09T16:16:31.770Z,99133.09
2022-10-09T16:19:00.995Z,99144.78
2022-10-09T16:21:29.211Z,99145.47
2022-10-09T16:23:59.316Z,99146.97
2022-10-09T16:26:29.535Z,99152.13
2022-10-09T16:28:57.666Z,99153.91
2022-10-09T16:31:26.517Z,99153.56
2022-10-09T16:33:54.997Z,99156.63
2022-10-09T16:36:22.658Z,99164.66
2022-10-09T16:38:49.967Z,99168.41
2022-10-09T16:41:19.111Z,99174.56
2022-10-09T16:43:49.864Z,99169.22
2022-10-09T16:46:19.537Z,99175.41
2022-10-09T16:48:47.454Z,99173.00
2022-10-09T16:51:17.401Z,99181.22
2022-10-09T16:53:45.086Z,99181.69
2022-10-09T16:56:14.626Z,99185.25
2022-10-09T16:58:43.521Z,99198.47
2022-10-09T17:01:12.796Z,99197.78
2022-10-09T17:03:41.311Z,99195.63
2022-10-09T17:06:10.964Z,99205.09
2022-10-09T17:08:38.423Z,99206.53
2022-10-09T17:11:10.169Z,99210.78
2022-10-09T17:13:37.401Z,99207.56
2022-10-09T17:16:06.032Z,99217.34
2022-10-09T17:18:35.449Z,99218.78
2022-10-09T17:21:03.467Z,99217.94
2022-10-09T17:23:30.801Z,99212.13
2022-10-09T17:25:58.541Z,99222.66
2022-10-09T17:28:25.778Z,99217.16
2022-10-09T17:30:53.080Z,99219.44
2022-10-09T17:33:20.450Z,99221.50
2022-10-09T17:35:49.082Z,99217.00
2022-10-09T17:38:16.209Z,99229.56
2022-10-09T17:40:43.498Z,99226.84
2022-10-09T17:43:10.588Z,99221.34
2022-10-09T17:45:39.340Z,99223.16
2022-10-09T17:48:07.694Z,99229.28
2022-10-09T17:50:35.300Z,99247.38
2022-10-09T17:53:04.581Z,99245.41
2022-10-09T17:55:32.121Z,99241.94
2022-10-09T17:58:00.439Z,99245.97
2022-10-09T18:00:27.703Z,99248.50
2022-10-09T18:02:54.917Z,99255.63
2022-10-09T18:05:22.046Z,99249.22
2022-10-09T18:07:49.686Z,99247.00
2022-10-09T18:10:19.237Z,99255.94
2022-10-09T18:12:46.316Z,99258.09
2022-10-09T18:15:13.806Z,99257.84
2022-10-09T18:17:41.617Z,99261.91
2022-10-09T18:20:09.125Z,99252.72
2022-10-09T18:22:36.847Z,99261.94
2022-10-09T18:25:05.286Z,99268.81
2022-10-09T18:27:34.298Z,99261.97
2022-10-09T18:30:01.530Z,99264.44
2022-10-09T18:32:28.848Z,99262.28
2022-10-09T18:34:56.101Z,99260.94
2022-10-09T18:37:23.974Z,99266.56
2022-10-09T18:39:51.182Z,99267.00
2022-10-09T18:42:18.492Z,99271.06
2022-10-09T18:44:47.043Z,99288.41
2022-10-09T18:47:17.825Z,99287.06
2022-10-09T18:49:48.811Z,99291.94
2022-10-09T18:52:17.061Z,99291.56
2022-10-09T18:54:48.114Z,99301.59
2022-10-09T18:57:15.480Z,99302.03
2022-10-09T18:59:43.112Z,99309.25
2022-10-09T19:02:11.757Z,99310.69
2022-10-09T19:04:39.039Z,99321.16
2022-10-09T19:07:06.220Z,99315.84
2022-10-09T19:09:35.180Z,99312.78
2022-10-09T19:12:02.385Z,99329.19
2022-10-09T19:14:29.597Z,99321.72
2022-10-09T19:16:56.917Z,99323.41
2022-10-09T19:19:25.528Z,99321.47
2022-10-09T19:21:53.553Z,99336.88
2022-10-09T19:24:20.913Z,99335.72
2022-10-09T19:26:48.030Z,99335.78
2022-10-09T19:29:15.391Z,99340.63
2022-10-09T19:31:42.582Z,99341.50
2022-10-09T19:34:10.685Z,99348.53
2022-10-09T19:36:39.262Z,99346.03
2022-10-09T19:39:08.203Z,99345.53
2022-10-09T19:41:35.472Z,99345.38
2022-10-09T19:44:02.769Z,99337.34
2022-10-09T19:46:29.944Z,99340.22
2022-10-09T19:48:57.337Z,99339.50
2022-10-09T19:51:26.657Z,99333.59
2022-10-09T19:53:55.483Z,99344.75
2022-10-09T19:56:26.066Z,99347.41
2022-10-09T19:58:54.504Z,99356.56
2022-10-09T20:01:24.476Z,99351.47
2022-10-09T20:03:54.509Z,99353.91
2022-10-09T20:06:21.689Z,99350.13
2022-10-09T20:08:48.921Z,99344.03
2022-10-09T20:11:20.363Z,99356.59
2022-10-09T20:13:52.113Z,99349.47
2022-10-09T20:16:23.237Z,99352.69
2022-10-09T20:18:50.530Z,99353.47
2022-10-09T20:21:18.143Z,99355.69
2022-10-09T20:23:45.343Z,99360.28
2022-10-09T20:26:15.091Z,99347.56
2022-10-09T20:28:44.602Z,99353.97
2022-10-09T20:31:14.828Z,99356.75
2022-10-09T20:33:42.857Z,99365.06
2022-10-09T20:36:18.234Z,99364.28
2022-10-09T20:38:45.486Z,99362.88
2022-10-09T20:41:12.725Z,99362.88
2022-10-09T20:43:40.264Z,99363.69
2022-10-09T20:46:10.434Z,99364.69
2022-10-09T20:48:37.878Z,99356.16
2022-10-09T20:51:05.406Z,99361.94
2022-10-09T20:53:32.687Z,99365.94
2022-10-09T20:56:01.009Z,99369.53
2022-10-09T20:58:28.744Z,99369.75
2022-10-09T21:00:56.390Z,99364.19
2022-10-09T21:03:25.614Z,99364.03
2022-10-09T21:05:53.134Z,99364.44
2022-10-09T21:08:20.323Z,99357.72
2022-10-09T21:10:49.546Z,99367.69
2022-10-09T21:13:17.223Z,99364.91
2022-10-09T21:15:45.090Z,99365.97
2022-10-09T21:18:13.018Z,99368.56
2022-10-09T21:20:43.046Z,99375.09
2022-10-09T21:23:11.606Z,99372.38
2022-10-09T21:25:39.194Z,99369.38
2022-10-09T21:28:06.474Z,99375.34
2022-10-09T21:30:41.230Z,99373.41
2022-10-09T21:33:09.400Z,99376.41
2022-10-09T21:35:39.430Z,99377.59
2022-10-09T21:38:11.267Z,99384.94
2022-10-09T21:40:38.514Z,99391.09
2022-10-09T21:43:05.881Z,99378.63
2022-10-09T21:45:33.225Z,99385.53
2022-10-09T21:48:00.548Z,99402.44
2022-10-09T21:50:28.468Z,99452.41
2022-10-09T21:52:55.792Z,99443.09
2022-10-09T21:55:24.314Z,99430.22
2022-10-09T21:57:52.114Z,99432.22
2022-10-09T22:00:19.949Z,99430.59
2022-10-09T22:02:47.410Z,99439.34
2022-10-09T22:05:15.133Z,99432.81
2022-10-09T22:07:42.247Z,99438.94
2022-10-09T22:10:10.797Z,99438.34
2022-10-09T22:12:42.409Z,99435.13
2022-10-09T22:15:10.731Z,99447.22
2022-10-09T22:17:37.977Z,99439.50
2022-10-09T22:20:05.960Z,99449.63
2022-10-09T22:22:33.113Z,99449.22
2022-10-09T22:25:00.840Z,99455.94
2022-10-09T22:27:28.058Z,99465.44
2022-10-09T22:29:56.665Z,99464.06
2022-10-09T22:32:23.930Z,99462.06
2022-10-09T22:34:52.213Z,99466.22
2022-10-09T22:37:19.297Z,99468.78
2022-10-09T22:39:46.817Z,99469.78
2022-10-09T22:42:13.962Z,99470.81
2022-10-09T22:44:41.398Z,99477.72
2022-10-09T22:47:09.903Z,99484.69
2022-10-09T22:49:37.169Z,99473.78
2022-10-09T22:52:04.486Z,99474.38
2022-10-09T22:54:31.770Z,99481.88
2022-10-09T22:56:59.178Z,99483.88
2022-10-09T22:59:26.422Z,99488.06
2022-10-09T23:01:55.910Z,99493.00
2022-10-09T23:04:25.021Z,99490.03
2022-10-09T23:06:54.967Z,99494.59
2022-10-09T23:09:26.346Z,99497.56
2022-10-09T23:11:53.653Z,99495.19
2022-10-09T23:14:21.036Z,99497.56
2022-10-09T23:16:48.992Z,99495.56
2022-10-09T23:19:17.002Z,99509.88
2022-10-09T23:21:46.802Z,99516.97
2022-10-09T23:24:17.623Z,99525.13
2022-10-09T23:26:46.124Z,99528.88
2022-10-09T23:29:15.313Z,99531.66
2022-10-09T23:31:42.659Z,99529.69
2022-10-09T23:34:10.157Z,99543.56
2022-10-09T23:36:37.273Z,99543.94
2022-10-09T23:39:06.947Z,99553.09
2022-10-09T23:41:35.149Z,99556.22
2022-10-09T23:44:02.328Z,99567.16
2022-10-09T23:46:33.000Z,99563.03
2022-10-09T23:49:01.183Z,99559.50
2022-10-09T23:51:29.084Z,99563.47
2022-10-09T23:53:56.898Z,99565.06
2022-10-09T23:56:28.005Z,99562.28
2022-10-09T23:58:56.214Z,99569.41
