createdAt,value
2018-07-26T00:00:49.965Z,0.00
2018-07-26T00:01:49.891Z,0.00
2018-07-26T00:02:49.814Z,0.00
2018-07-26T00:03:49.740Z,0.00
2018-07-26T00:04:49.665Z,0.00
2018-07-26T00:05:49.593Z,0.00
2018-07-26T00:06:49.515Z,0.00
2018-07-26T00:07:49.453Z,0.00
2018-07-26T00:08:49.367Z,0.00
2018-07-26T00:09:49.293Z,0.00
2018-07-26T00:10:49.206Z,0.00
2018-07-26T00:11:49.131Z,0.00
2018-07-26T00:12:49.053Z,0.00
2018-07-26T00:13:48.979Z,0.00
2018-07-26T00:14:48.907Z,0.00
2018-07-26T00:15:48.830Z,0.00
2018-07-26T00:16:48.756Z,0.00
2018-07-26T00:17:48.682Z,0.00
2018-07-26T00:18:48.607Z,0.00
2018-07-26T00:19:48.533Z,0.00
2018-07-26T00:20:48.460Z,0.00
2018-07-26T00:21:48.382Z,0.00
2018-07-26T00:22:48.307Z,0.00
2018-07-26T00:23:48.232Z,0.00
2018-07-26T00:24:48.156Z,0.00
2018-07-26T00:25:48.081Z,0.00
2018-07-26T00:26:48.006Z,0.00
2018-07-26T00:27:47.932Z,0.00
2018-07-26T00:28:47.857Z,0.00
2018-07-26T00:29:47.782Z,0.00
2018-07-26T00:30:47.707Z,0.00
2018-07-26T00:31:47.634Z,0.00
2018-07-26T00:32:47.557Z,0.00
2018-07-26T00:33:47.481Z,0.00
2018-07-26T00:34:47.405Z,0.00
2018-07-26T00:35:47.319Z,0.00
2018-07-26T00:36:47.245Z,0.00
2018-07-26T00:37:47.182Z,0.00
2018-07-26T00:38:47.095Z,0.00
2018-07-26T00:39:47.020Z,0.00
2018-07-26T00:40:46.946Z,0.00
2018-07-26T00:41:46.885Z,0.00
2018-07-26T00:42:46.796Z,0.00
2018-07-26T00:43:46.722Z,0.00
2018-07-26T00:44:46.648Z,0.00
2018-07-26T00:45:46.570Z,0.00
2018-07-26T00:46:46.495Z,0.00
2018-07-26T00:47:46.419Z,0.00
2018-07-26T00:48:46.400Z,0.00
2018-07-26T00:49:46.271Z,0.00
2018-07-26T00:50:46.197Z,0.00
2018-07-26T00:51:46.122Z,0.00
2018-07-26T00:52:46.047Z,0.00
2018-07-26T00:53:45.960Z,0.00
2018-07-26T00:54:45.886Z,0.00
2018-07-26T00:55:45.811Z,0.00
2018-07-26T00:56:45.735Z,0.00
2018-07-26T00:57:45.659Z,0.00
2018-07-26T00:58:45.584Z,0.00
2018-07-26T00:59:45.510Z,0.00
2018-07-26T01:00:45.437Z,0.00
2018-07-26T01:01:45.365Z,0.00
2018-07-26T01:02:45.287Z,0.00
2018-07-26T01:03:45.211Z,0.00
2018-07-26T01:04:45.123Z,0.00
2018-07-26T01:05:45.047Z,0.00
2018-07-26T01:06:44.971Z,0.00
2018-07-26T01:07:44.897Z,0.00
2018-07-26T01:08:44.821Z,0.00
2018-07-26T01:09:44.760Z,0.00
2018-07-26T01:10:44.672Z,0.00
2018-07-26T01:11:44.597Z,0.00
2018-07-26T01:12:44.524Z,0.00
2018-07-26T01:13:44.449Z,0.00
2018-07-26T01:14:44.376Z,0.00
2018-07-26T01:15:44.300Z,0.00
2018-07-26T01:16:44.210Z,0.00
2018-07-26T01:17:44.147Z,0.00
2018-07-26T01:18:44.061Z,0.00
2018-07-26T01:19:43.986Z,0.00
2018-07-26T01:20:43.913Z,0.00
2018-07-26T01:21:43.839Z,0.00
2018-07-26T01:22:43.763Z,0.00
2018-07-26T01:23:43.691Z,0.00
2018-07-26T01:24:43.613Z,0.00
2018-07-26T01:25:43.527Z,0.00
2018-07-26T01:26:43.451Z,0.00
2018-07-26T01:27:43.376Z,0.00
2018-07-26T01:28:43.298Z,0.00
2018-07-26T01:29:43.237Z,0.00
2018-07-26T01:30:43.148Z,0.00
2018-07-26T01:31:43.074Z,0.00
2018-07-26T01:32:43.001Z,0.00
2018-07-26T01:33:42.942Z,0.00
2018-07-26T01:34:42.839Z,0.00
2018-07-26T01:35:42.767Z,0.00
2018-07-26T01:36:42.689Z,0.00
2018-07-26T01:37:42.613Z,0.00
2018-07-26T01:38:42.544Z,0.00
2018-07-26T01:39:42.464Z,0.00
2018-07-26T01:40:42.390Z,0.00
2018-07-26T01:41:42.319Z,0.00
2018-07-26T01:42:42.228Z,0.00
2018-07-26T01:43:42.153Z,0.00
2018-07-26T01:44:42.076Z,0.00
2018-07-26T01:45:42.000Z,0.00
2018-07-26T01:46:41.925Z,0.00
2018-07-26T01:47:41.863Z,0.00
2018-07-26T01:48:41.778Z,0.00
2018-07-26T01:49:41.703Z,0.00
2018-07-26T01:50:41.634Z,0.00
2018-07-26T01:51:41.543Z,0.00
2018-07-26T01:52:41.466Z,0.00
2018-07-26T01:53:41.389Z,0.00
2018-07-26T01:54:41.314Z,0.00
2018-07-26T01:55:41.240Z,0.00
2018-07-26T01:56:41.165Z,0.00
2018-07-26T01:57:41.090Z,0.00
2018-07-26T01:58:41.017Z,0.00
2018-07-26T01:59:40.927Z,0.00
2018-07-26T02:00:40.854Z,0.00
2018-07-26T02:01:40.787Z,0.00
2018-07-26T02:02:40.705Z,0.00
2018-07-26T02:03:40.630Z,0.00
2018-07-26T02:04:40.553Z,0.00
2018-07-26T02:05:40.477Z,0.00
2018-07-26T02:06:40.392Z,0.00
2018-07-26T02:07:40.316Z,0.00
2018-07-26T02:08:40.244Z,0.00
2018-07-26T02:09:40.168Z,0.00
2018-07-26T02:10:40.123Z,0.00
2018-07-26T02:11:40.019Z,0.00
2018-07-26T02:12:39.933Z,0.00
2018-07-26T02:13:39.857Z,0.00
2018-07-26T02:14:39.781Z,0.00
2018-07-26T02:15:39.706Z,0.00
2018-07-26T02:16:39.629Z,0.00
2018-07-26T02:17:39.554Z,0.00
2018-07-26T02:18:39.479Z,0.00
2018-07-26T02:19:39.393Z,0.00
2018-07-26T02:20:39.320Z,0.00
2018-07-26T02:21:39.245Z,0.00
2018-07-26T02:22:39.170Z,0.00
2018-07-26T02:23:39.096Z,0.00
2018-07-26T02:24:39.020Z,0.00
2018-07-26T02:25:38.944Z,0.00
2018-07-26T02:26:38.855Z,0.00
2018-07-26T02:27:38.780Z,0.00
2018-07-26T02:28:38.707Z,0.00
2018-07-26T02:29:38.630Z,0.00
2018-07-26T02:30:38.556Z,0.00
2018-07-26T02:31:38.486Z,0.00
2018-07-26T02:32:38.408Z,0.00
2018-07-26T02:33:38.322Z,0.00
2018-07-26T02:34:38.246Z,0.00
2018-07-26T02:35:38.171Z,0.00
2018-07-26T02:36:38.101Z,0.00
2018-07-26T02:37:38.019Z,0.00
2018-07-26T02:38:37.932Z,0.00
2018-07-26T02:39:37.872Z,4.00
2018-07-26T02:40:37.784Z,4.00
2018-07-26T02:41:37.709Z,4.00
2018-07-26T02:42:37.633Z,0.00
2018-07-26T02:43:37.559Z,4.00
2018-07-26T02:44:37.484Z,4.00
2018-07-26T02:45:37.397Z,4.00
2018-07-26T02:46:37.323Z,4.00
2018-07-26T02:47:37.248Z,4.00
2018-07-26T02:48:41.222Z,4.00
2018-07-26T02:49:39.722Z,8.00
2018-07-26T02:50:37.021Z,4.00
2018-07-26T02:51:36.938Z,8.00
2018-07-26T02:52:36.860Z,8.00
2018-07-26T02:53:36.785Z,8.00
2018-07-26T02:54:36.713Z,12.00
2018-07-26T02:55:36.635Z,16.00
2018-07-26T02:56:36.547Z,16.00
2018-07-26T02:57:36.471Z,20.00
2018-07-26T02:58:36.399Z,16.00
2018-07-26T02:59:36.322Z,20.00
2018-07-26T03:00:36.247Z,24.00
2018-07-26T03:01:36.160Z,24.00
2018-07-26T03:02:36.084Z,32.00
2018-07-26T03:03:36.009Z,32.00
2018-07-26T03:04:35.936Z,36.00
2018-07-26T03:05:35.862Z,44.00
2018-07-26T03:06:35.780Z,48.00
2018-07-26T03:07:35.713Z,52.00
2018-07-26T03:08:35.625Z,52.00
2018-07-26T03:09:35.548Z,60.00
2018-07-26T03:10:35.473Z,68.00
2018-07-26T03:11:35.398Z,72.00
2018-07-26T03:12:35.313Z,80.00
2018-07-26T03:13:35.237Z,84.00
2018-07-26T03:14:35.163Z,92.00
2018-07-26T03:15:35.089Z,100.00
2018-07-26T03:16:35.012Z,108.00
2018-07-26T03:17:34.926Z,116.00
2018-07-26T03:18:34.851Z,124.00
2018-07-26T03:19:34.776Z,136.00
2018-07-26T03:20:34.906Z,144.00
2018-07-26T03:21:34.629Z,156.00
2018-07-26T03:22:34.537Z,164.00
2018-07-26T03:23:34.461Z,176.00
2018-07-26T03:24:34.391Z,184.00
2018-07-26T03:25:34.313Z,200.00
2018-07-26T03:26:34.231Z,208.00
2018-07-26T03:27:34.154Z,220.00
2018-07-26T03:28:34.075Z,232.00
2018-07-26T03:29:34.000Z,248.00
2018-07-26T03:30:33.925Z,260.00
2018-07-26T03:31:33.837Z,272.00
2018-07-26T03:32:33.761Z,284.00
2018-07-26T03:33:33.687Z,296.00
2018-07-26T03:34:33.612Z,312.00
2018-07-26T03:35:33.537Z,312.00
2018-07-26T03:36:33.453Z,168.00
2018-07-26T03:37:33.379Z,352.00
2018-07-26T03:38:33.303Z,364.00
2018-07-26T03:39:33.227Z,380.00
2018-07-26T03:40:33.138Z,392.00
2018-07-26T03:41:33.063Z,404.00
2018-07-26T03:42:32.987Z,420.00
2018-07-26T03:43:32.947Z,436.00
2018-07-26T03:44:32.840Z,448.00
2018-07-26T03:45:32.754Z,460.00
2018-07-26T03:46:32.679Z,476.00
2018-07-26T03:47:32.604Z,492.00
2018-07-26T03:48:32.530Z,504.00
2018-07-26T03:49:32.440Z,520.00
2018-07-26T03:50:32.364Z,536.00
2018-07-26T03:51:32.291Z,552.00
2018-07-26T03:52:32.216Z,564.00
2018-07-26T03:53:32.142Z,580.00
2018-07-26T03:54:32.055Z,592.00
2018-07-26T03:55:31.979Z,608.00
2018-07-26T03:56:31.903Z,624.00
2018-07-26T03:57:31.830Z,640.00
2018-07-26T03:58:31.752Z,652.00
2018-07-26T03:59:31.667Z,664.00
2018-07-26T04:00:31.592Z,680.00
2018-07-26T04:01:31.517Z,692.00
2018-07-26T04:02:31.430Z,708.00
2018-07-26T04:03:31.356Z,716.00
2018-07-26T04:04:31.280Z,732.00
2018-07-26T04:05:31.232Z,744.00
2018-07-26T04:06:31.130Z,760.00
2018-07-26T04:07:31.042Z,772.00
2018-07-26T04:08:30.965Z,788.00
2018-07-26T04:09:30.890Z,800.00
2018-07-26T04:10:30.828Z,808.00
2018-07-26T04:11:30.729Z,824.00
2018-07-26T04:12:30.659Z,836.00
2018-07-26T04:13:30.581Z,848.00
2018-07-26T04:14:30.506Z,860.00
2018-07-26T04:15:30.420Z,876.00
2018-07-26T04:16:30.342Z,888.00
2018-07-26T04:17:30.267Z,904.00
2018-07-26T04:18:30.192Z,916.00
2018-07-26T04:19:30.117Z,932.00
2018-07-26T04:20:30.032Z,940.00
2018-07-26T04:21:29.956Z,956.00
2018-07-26T04:22:29.880Z,972.00
2018-07-26T04:23:29.810Z,988.00
2018-07-26T04:24:29.732Z,996.00
2018-07-26T04:25:29.645Z,1008.00
2018-07-26T04:26:29.570Z,1024.00
2018-07-26T04:27:29.498Z,1036.00
2018-07-26T04:28:29.418Z,1048.00
2018-07-26T04:29:29.332Z,1064.00
2018-07-26T04:30:29.257Z,1080.00
2018-07-26T04:31:29.182Z,1100.00
2018-07-26T04:32:29.113Z,1156.00
2018-07-26T04:33:29.035Z,1196.00
2018-07-26T04:34:28.947Z,1192.00
2018-07-26T04:35:28.874Z,1172.00
2018-07-26T04:36:28.810Z,1196.00
2018-07-26T04:37:28.721Z,1296.00
2018-07-26T04:38:28.651Z,1312.00
2018-07-26T04:39:28.560Z,1340.00
2018-07-26T04:40:28.482Z,1508.00
2018-07-26T04:41:28.408Z,1692.00
2018-07-26T04:42:28.333Z,1836.00
2018-07-26T04:43:28.259Z,1876.00
2018-07-26T04:44:28.187Z,1816.00
2018-07-26T04:45:28.098Z,1748.00
2018-07-26T04:46:28.022Z,1708.00
2018-07-26T04:47:27.947Z,1808.00
2018-07-26T04:48:27.871Z,1944.00
2018-07-26T04:49:27.797Z,2036.00
2018-07-26T04:50:27.720Z,2036.00
2018-07-26T04:51:27.633Z,1964.00
2018-07-26T04:52:27.570Z,1888.00
2018-07-26T04:53:27.487Z,1776.00
2018-07-26T04:54:27.440Z,1612.00
2018-07-26T04:55:27.334Z,1520.00
2018-07-26T04:56:27.263Z,1504.00
2018-07-26T04:57:27.187Z,1500.00
2018-07-26T04:58:27.112Z,1516.00
2018-07-26T04:59:27.025Z,1524.00
2018-07-26T05:00:26.948Z,1536.00
2018-07-26T05:01:26.874Z,1540.00
2018-07-26T05:02:26.797Z,1548.00
2018-07-26T05:03:26.722Z,1556.00
2018-07-26T05:04:26.649Z,1568.00
2018-07-26T05:05:26.574Z,1584.00
2018-07-26T05:06:26.499Z,1604.00
2018-07-26T05:07:26.425Z,1620.00
2018-07-26T05:08:26.364Z,1628.00
2018-07-26T05:09:26.275Z,1644.00
2018-07-26T05:10:26.201Z,1656.00
2018-07-26T05:11:26.125Z,1684.00
2018-07-26T05:12:26.061Z,1724.00
2018-07-26T05:13:25.973Z,1728.00
2018-07-26T05:14:25.898Z,1724.00
2018-07-26T05:15:25.823Z,1736.00
2018-07-26T05:16:25.739Z,1752.00
2018-07-26T05:17:25.668Z,1764.00
2018-07-26T05:18:25.622Z,1780.00
2018-07-26T05:19:25.515Z,1792.00
2018-07-26T05:20:25.437Z,1804.00
2018-07-26T05:21:25.362Z,1812.00
2018-07-26T05:22:25.287Z,1824.00
2018-07-26T05:23:25.213Z,1832.00
2018-07-26T05:24:25.166Z,1844.00
2018-07-26T05:25:25.063Z,1868.00
2018-07-26T05:26:24.988Z,1876.00
2018-07-26T05:27:24.913Z,1888.00
2018-07-26T05:28:24.840Z,1888.00
2018-07-26T05:29:24.765Z,1892.00
2018-07-26T05:30:24.690Z,1916.00
2018-07-26T05:31:24.615Z,1948.00
2018-07-26T05:32:24.527Z,1936.00
2018-07-26T05:33:24.451Z,1924.00
2018-07-26T05:34:24.375Z,1928.00
2018-07-26T05:35:24.301Z,1932.00
2018-07-26T05:36:24.229Z,1936.00
2018-07-26T05:37:24.172Z,1940.00
2018-07-26T05:38:24.090Z,1948.00
2018-07-26T05:39:24.003Z,1948.00
2018-07-26T05:40:23.928Z,1952.00
2018-07-26T05:41:23.853Z,1964.00
2018-07-26T05:42:23.779Z,1972.00
2018-07-26T05:43:23.705Z,1976.00
2018-07-26T05:44:23.626Z,1984.00
2018-07-26T05:45:23.551Z,1988.00
2018-07-26T05:46:23.477Z,2000.00
2018-07-26T05:47:23.402Z,2004.00
2018-07-26T05:48:23.333Z,2004.00
2018-07-26T05:49:23.254Z,2016.00
2018-07-26T05:50:23.173Z,2024.00
2018-07-26T05:51:23.093Z,2044.00
2018-07-26T05:52:23.018Z,2076.00
2018-07-26T05:53:23.006Z,2116.00
2018-07-26T05:54:22.891Z,2108.00
2018-07-26T05:55:22.790Z,2120.00
2018-07-26T05:56:22.719Z,2136.00
2018-07-26T05:57:22.643Z,2180.00
2018-07-26T05:58:22.568Z,2160.00
2018-07-26T05:59:22.492Z,2160.00
2018-07-26T06:00:22.417Z,2140.00
2018-07-26T06:01:22.342Z,2148.00
2018-07-26T06:02:22.266Z,2148.00
2018-07-26T06:03:22.194Z,2148.00
2018-07-26T06:04:22.119Z,2152.00
2018-07-26T06:05:22.044Z,2160.00
2018-07-26T06:06:21.972Z,2160.00
2018-07-26T06:07:21.894Z,2168.00
2018-07-26T06:08:21.818Z,2176.00
2018-07-26T06:09:21.742Z,2184.00
2018-07-26T06:10:21.672Z,2212.00
2018-07-26T06:11:21.592Z,2276.00
2018-07-26T06:12:21.517Z,2284.00
2018-07-26T06:13:21.442Z,2272.00
2018-07-26T06:14:21.356Z,2272.00
2018-07-26T06:15:21.281Z,2288.00
2018-07-26T06:16:21.208Z,2296.00
2018-07-26T06:17:21.134Z,2304.00
2018-07-26T06:18:21.057Z,2356.00
2018-07-26T06:19:20.982Z,2380.00
2018-07-26T06:20:20.906Z,2328.00
2018-07-26T06:21:20.830Z,2324.00
2018-07-26T06:22:20.755Z,2320.00
2018-07-26T06:23:20.681Z,2320.00
2018-07-26T06:24:20.608Z,2324.00
2018-07-26T06:25:20.533Z,2328.00
2018-07-26T06:26:20.472Z,2340.00
2018-07-26T06:27:20.383Z,2348.00
2018-07-26T06:28:20.350Z,2348.00
2018-07-26T06:29:20.233Z,2360.00
2018-07-26T06:30:20.158Z,2376.00
2018-07-26T06:31:20.084Z,2396.00
2018-07-26T06:32:20.008Z,2448.00
2018-07-26T06:33:19.999Z,2572.00
2018-07-26T06:34:19.857Z,2484.00
2018-07-26T06:35:19.782Z,2440.00
2018-07-26T06:36:19.722Z,2436.00
2018-07-26T06:37:19.634Z,2436.00
2018-07-26T06:38:19.559Z,2444.00
2018-07-26T06:39:19.485Z,2452.00
2018-07-26T06:40:19.421Z,2464.00
2018-07-26T06:41:19.333Z,2480.00
2018-07-26T06:42:19.257Z,2500.00
2018-07-26T06:43:19.183Z,2520.00
2018-07-26T06:44:19.109Z,2532.00
2018-07-26T06:45:19.038Z,2552.00
2018-07-26T06:46:18.958Z,2612.00
2018-07-26T06:47:18.885Z,2680.00
2018-07-26T06:48:18.811Z,2636.00
2018-07-26T06:49:18.738Z,2644.00
2018-07-26T06:50:18.662Z,2760.00
2018-07-26T06:51:18.598Z,2684.00
2018-07-26T06:52:18.509Z,2700.00
2018-07-26T06:53:18.449Z,2720.00
2018-07-26T06:54:18.359Z,2752.00
2018-07-26T06:55:18.285Z,2788.00
2018-07-26T06:56:18.214Z,2824.00
2018-07-26T06:57:18.149Z,2868.00
2018-07-26T06:58:18.077Z,2904.00
2018-07-26T06:59:17.999Z,2984.00
2018-07-26T07:00:17.925Z,3052.00
2018-07-26T07:01:17.850Z,3064.00
2018-07-26T07:02:17.775Z,3096.00
2018-07-26T07:03:17.701Z,3168.00
2018-07-26T07:04:17.624Z,3316.00
2018-07-26T07:05:17.549Z,3360.00
2018-07-26T07:06:17.473Z,3516.00
2018-07-26T07:07:17.399Z,3456.00
2018-07-26T07:08:17.327Z,3480.00
2018-07-26T07:09:17.250Z,3528.00
2018-07-26T07:10:17.176Z,3560.00
2018-07-26T07:11:17.113Z,3592.00
2018-07-26T07:12:17.048Z,3640.00
2018-07-26T07:13:16.961Z,3676.00
2018-07-26T07:14:16.887Z,3720.00
2018-07-26T07:15:16.812Z,3776.00
2018-07-26T07:16:16.737Z,3864.00
2018-07-26T07:17:16.662Z,3928.00
2018-07-26T07:18:16.590Z,3940.00
2018-07-26T07:19:16.511Z,4124.00
2018-07-26T07:20:16.440Z,4412.00
2018-07-26T07:21:16.366Z,4076.00
2018-07-26T07:22:16.302Z,4152.00
2018-07-26T07:23:16.229Z,6572.00
2018-07-26T07:24:16.150Z,8228.00
2018-07-26T07:25:16.084Z,4656.00
2018-07-26T07:26:16.001Z,4920.00
2018-07-26T07:27:15.926Z,5936.00
2018-07-26T07:28:15.853Z,19616.00
2018-07-26T07:29:15.790Z,63328.00
2018-07-26T07:30:15.717Z,84960.00
2018-07-26T07:31:15.640Z,70432.00
2018-07-26T07:32:15.565Z,79904.00
2018-07-26T07:33:15.500Z,115264.00
2018-07-26T07:34:15.415Z,127328.00
2018-07-26T07:35:15.355Z,137472.00
2018-07-26T07:36:15.277Z,153120.00
2018-07-26T07:37:15.202Z,164832.00
2018-07-26T07:38:15.139Z,168736.00
2018-07-26T07:39:15.079Z,154560.00
2018-07-26T07:40:14.993Z,144832.00
2018-07-26T07:41:14.916Z,132416.00
2018-07-26T07:42:14.854Z,108096.00
2018-07-26T07:43:14.780Z,90976.00
2018-07-26T07:44:14.704Z,78336.00
2018-07-26T07:45:14.639Z,65888.00
2018-07-26T07:46:14.564Z,58816.00
2018-07-26T07:47:14.536Z,51200.00
2018-07-26T07:48:14.428Z,47200.00
2018-07-26T07:49:14.365Z,46976.00
2018-07-26T07:50:14.293Z,41408.00
2018-07-26T07:51:14.229Z,36128.00
2018-07-26T07:52:14.161Z,37280.00
2018-07-26T07:53:14.096Z,35424.00
2018-07-26T07:54:14.031Z,32352.00
2018-07-26T07:55:13.961Z,31872.00
2018-07-26T07:56:13.879Z,29248.00
2018-07-26T07:57:13.816Z,26976.00
2018-07-26T07:58:13.754Z,25920.00
2018-07-26T07:59:13.679Z,22368.00
2018-07-26T08:00:13.619Z,18368.00
2018-07-26T08:01:13.558Z,15888.00
2018-07-26T08:02:13.484Z,14896.00
2018-07-26T08:03:13.419Z,16224.00
2018-07-26T08:04:13.356Z,17184.00
2018-07-26T08:05:13.324Z,14116.00
2018-07-26T08:06:13.217Z,10100.00
2018-07-26T08:07:13.155Z,8160.00
2018-07-26T08:08:13.082Z,7488.00
2018-07-26T08:09:13.020Z,7300.00
2018-07-26T08:10:12.958Z,7180.00
2018-07-26T08:11:12.922Z,7120.00
2018-07-26T08:12:12.821Z,7088.00
2018-07-26T08:13:12.758Z,7028.00
2018-07-26T08:14:12.681Z,7016.00
2018-07-26T08:15:12.617Z,7032.00
2018-07-26T08:16:12.557Z,7004.00
2018-07-26T08:17:12.495Z,6988.00
2018-07-26T08:18:12.420Z,6964.00
2018-07-26T08:19:12.358Z,6940.00
2018-07-26T08:20:12.295Z,6920.00
2018-07-26T08:21:12.235Z,6928.00
2018-07-26T08:22:12.159Z,6892.00
2018-07-26T08:23:12.095Z,6844.00
2018-07-26T08:24:12.037Z,6832.00
2018-07-26T08:25:11.970Z,6848.00
2018-07-26T08:26:11.907Z,7024.00
2018-07-26T08:27:11.838Z,7028.00
2018-07-26T08:28:11.770Z,7020.00
2018-07-26T08:29:11.711Z,7088.00
2018-07-26T08:30:11.652Z,7112.00
2018-07-26T08:31:11.572Z,7156.00
2018-07-26T08:32:11.508Z,7216.00
2018-07-26T08:33:11.444Z,7268.00
2018-07-26T08:34:11.383Z,7308.00
2018-07-26T08:35:11.324Z,7448.00
2018-07-26T08:36:11.244Z,7568.00
2018-07-26T08:37:11.182Z,7660.00
2018-07-26T08:38:11.119Z,7716.00
2018-07-26T08:39:11.058Z,7964.00
2018-07-26T08:40:10.998Z,8100.00
2018-07-26T08:41:10.949Z,8204.00
2018-07-26T08:42:10.860Z,8264.00
2018-07-26T08:43:10.797Z,8272.00
2018-07-26T08:44:10.733Z,8360.00
2018-07-26T08:45:10.672Z,8424.00
2018-07-26T08:46:10.599Z,8460.00
2018-07-26T08:47:10.534Z,8520.00
2018-07-26T08:48:10.529Z,8600.00
2018-07-26T08:49:10.411Z,8692.00
2018-07-26T08:50:10.348Z,8824.00
2018-07-26T08:51:10.287Z,8960.00
2018-07-26T08:52:10.263Z,9188.00
2018-07-26T08:53:10.162Z,9384.00
2018-07-26T08:54:10.122Z,9548.00
2018-07-26T08:55:10.028Z,9720.00
2018-07-26T08:56:09.961Z,9876.00
2018-07-26T08:57:09.896Z,10048.00
2018-07-26T08:58:09.840Z,10240.00
2018-07-26T08:59:09.788Z,10444.00
2018-07-26T09:00:09.712Z,10692.00
2018-07-26T09:01:09.660Z,10968.00
2018-07-26T09:02:09.575Z,11144.00
2018-07-26T09:03:09.513Z,11360.00
2018-07-26T09:04:09.447Z,11504.00
2018-07-26T09:05:09.433Z,11552.00
2018-07-26T09:06:09.324Z,11888.00
2018-07-26T09:07:09.261Z,12036.00
2018-07-26T09:08:09.200Z,12140.00
2018-07-26T09:09:09.140Z,12124.00
2018-07-26T09:10:09.089Z,12080.00
2018-07-26T09:11:09.005Z,12388.00
2018-07-26T09:12:08.936Z,12780.00
2018-07-26T09:13:08.873Z,13012.00
2018-07-26T09:14:08.812Z,13108.00
2018-07-26T09:15:08.752Z,13124.00
2018-07-26T09:16:08.689Z,13116.00
2018-07-26T09:17:08.671Z,13140.00
2018-07-26T09:18:08.565Z,13336.00
2018-07-26T09:19:08.514Z,13460.00
2018-07-26T09:20:08.440Z,13492.00
2018-07-26T09:21:08.374Z,13660.00
2018-07-26T09:22:08.315Z,13728.00
2018-07-26T09:23:08.238Z,14036.00
2018-07-26T09:24:08.174Z,14208.00
2018-07-26T09:25:08.113Z,14656.00
2018-07-26T09:26:08.053Z,15188.00
2018-07-26T09:27:07.988Z,15692.00
2018-07-26T09:28:07.927Z,15836.00
2018-07-26T09:29:07.866Z,15844.00
2018-07-26T09:30:07.802Z,15960.00
2018-07-26T09:31:07.742Z,16640.00
2018-07-26T09:32:07.675Z,17472.00
2018-07-26T09:33:07.666Z,18208.00
2018-07-26T09:34:07.564Z,18784.00
2018-07-26T09:35:07.491Z,19264.00
2018-07-26T09:36:07.431Z,19648.00
2018-07-26T09:37:07.366Z,20256.00
2018-07-26T09:38:07.303Z,20960.00
2018-07-26T09:39:07.242Z,22720.00
2018-07-26T09:40:07.178Z,25376.00
2018-07-26T09:41:07.134Z,20864.00
2018-07-26T09:42:07.053Z,10364.00
2018-07-26T09:43:06.991Z,7808.00
2018-07-26T09:44:06.940Z,8864.00
2018-07-26T09:45:06.865Z,7700.00
2018-07-26T09:46:06.802Z,6024.00
2018-07-26T09:47:06.743Z,5460.00
2018-07-26T09:48:06.669Z,5144.00
2018-07-26T09:49:06.605Z,5380.00
2018-07-26T09:50:06.542Z,5712.00
2018-07-26T09:51:06.479Z,4864.00
2018-07-26T09:52:06.415Z,4784.00
2018-07-26T09:53:06.358Z,4724.00
2018-07-26T09:54:06.293Z,4768.00
2018-07-26T09:55:06.241Z,4940.00
2018-07-26T09:56:06.155Z,6684.00
2018-07-26T09:57:06.103Z,9656.00
2018-07-26T09:58:06.042Z,9216.00
2018-07-26T09:59:05.967Z,8308.00
2018-07-26T10:00:05.906Z,7604.00
2018-07-26T10:01:05.844Z,7324.00
2018-07-26T10:02:05.770Z,6760.00
2018-07-26T10:03:05.708Z,6244.00
2018-07-26T10:04:05.642Z,6616.00
2018-07-26T10:05:05.567Z,5924.00
2018-07-26T10:06:05.504Z,5836.00
2018-07-26T10:07:05.442Z,5132.00
2018-07-26T10:08:05.395Z,4620.00
2018-07-26T10:09:05.308Z,4708.00
2018-07-26T10:10:05.246Z,4736.00
2018-07-26T10:11:05.187Z,4720.00
2018-07-26T10:12:05.106Z,4724.00
2018-07-26T10:13:05.044Z,4668.00
2018-07-26T10:14:05.051Z,4684.00
2018-07-26T10:15:04.942Z,4664.00
2018-07-26T10:16:04.847Z,4684.00
2018-07-26T10:17:04.782Z,4736.00
2018-07-26T10:18:04.708Z,4788.00
2018-07-26T10:19:04.647Z,4832.00
2018-07-26T10:20:04.637Z,4872.00
2018-07-26T10:21:04.506Z,4884.00
2018-07-26T10:22:04.445Z,4868.00
2018-07-26T10:23:04.370Z,4928.00
2018-07-26T10:24:04.309Z,5028.00
2018-07-26T10:25:04.247Z,5332.00
2018-07-26T10:26:04.172Z,5504.00
2018-07-26T10:27:04.111Z,5508.00
2018-07-26T10:28:04.047Z,5828.00
2018-07-26T10:29:03.977Z,5840.00
2018-07-26T10:30:03.923Z,5600.00
2018-07-26T10:31:03.847Z,5788.00
2018-07-26T10:32:03.774Z,5588.00
2018-07-26T10:33:03.720Z,5408.00
2018-07-26T10:34:03.633Z,5212.00
2018-07-26T10:35:03.572Z,5212.00
2018-07-26T10:36:03.498Z,5300.00
2018-07-26T10:37:03.435Z,5412.00
2018-07-26T10:38:03.373Z,5268.00
2018-07-26T10:39:03.298Z,5300.00
2018-07-26T10:40:03.233Z,6068.00
2018-07-26T10:41:03.172Z,7836.00
2018-07-26T10:42:03.097Z,8688.00
2018-07-26T10:43:03.033Z,6656.00
2018-07-26T10:44:02.958Z,5920.00
2018-07-26T10:45:02.897Z,6120.00
2018-07-26T10:46:02.833Z,6548.00
2018-07-26T10:47:02.772Z,7508.00
2018-07-26T10:48:02.708Z,12344.00
2018-07-26T10:49:02.628Z,23552.00
2018-07-26T10:50:02.624Z,26592.00
2018-07-26T10:51:02.500Z,27136.00
2018-07-26T10:52:02.423Z,23968.00
2018-07-26T10:53:02.375Z,14184.00
2018-07-26T10:54:02.285Z,8780.00
2018-07-26T10:55:02.223Z,7968.00
2018-07-26T10:56:02.179Z,8640.00
2018-07-26T10:57:02.088Z,8452.00
2018-07-26T10:58:02.025Z,8140.00
2018-07-26T10:59:01.963Z,9764.00
2018-07-26T11:00:01.909Z,17056.00
2018-07-26T11:01:01.827Z,21632.00
2018-07-26T11:02:01.775Z,29632.00
2018-07-26T11:03:01.706Z,29792.00
2018-07-26T11:04:01.625Z,29504.00
2018-07-26T11:05:01.575Z,29408.00
2018-07-26T11:06:01.500Z,29632.00
2018-07-26T11:07:01.436Z,29760.00
2018-07-26T11:08:01.379Z,29792.00
2018-07-26T11:09:01.301Z,30368.00
2018-07-26T11:10:01.239Z,30176.00
2018-07-26T11:11:01.176Z,31264.00
2018-07-26T11:12:01.112Z,31584.00
2018-07-26T11:13:01.051Z,33024.00
2018-07-26T11:14:00.987Z,33792.00
2018-07-26T11:15:00.964Z,33312.00
2018-07-26T11:16:00.854Z,33056.00
2018-07-26T11:17:00.790Z,35328.00
2018-07-26T11:18:00.730Z,35488.00
2018-07-26T11:19:00.670Z,35680.00
2018-07-26T11:20:00.603Z,36192.00
2018-07-26T11:21:00.540Z,39040.00
2018-07-26T11:22:00.478Z,40608.00
2018-07-26T11:23:00.414Z,39808.00
2018-07-26T11:24:00.351Z,38368.00
2018-07-26T11:25:00.288Z,39520.00
2018-07-26T11:26:00.226Z,41536.00
2018-07-26T11:27:00.164Z,42400.00
2018-07-26T11:28:00.108Z,42752.00
2018-07-26T11:29:00.054Z,43168.00
2018-07-26T11:30:00.004Z,44576.00
2018-07-26T11:30:59.917Z,45888.00
2018-07-26T11:31:59.854Z,47072.00
2018-07-26T11:32:59.794Z,47744.00
2018-07-26T11:33:59.729Z,48480.00
2018-07-26T11:34:59.666Z,49952.00
2018-07-26T11:35:59.631Z,51584.00
2018-07-26T11:36:59.555Z,51840.00
2018-07-26T11:37:59.499Z,53344.00
2018-07-26T11:38:59.427Z,54368.00
2018-07-26T11:39:59.370Z,55680.00
2018-07-26T11:40:59.310Z,56288.00
2018-07-26T11:41:59.242Z,57152.00
2018-07-26T11:42:59.180Z,57184.00
2018-07-26T11:43:59.116Z,57344.00
2018-07-26T11:44:59.053Z,58496.00
2018-07-26T11:45:58.989Z,58880.00
2018-07-26T11:46:58.929Z,59392.00
2018-07-26T11:47:58.878Z,61088.00
2018-07-26T11:48:58.804Z,62400.00
2018-07-26T11:49:58.783Z,62720.00
2018-07-26T11:50:58.690Z,63488.00
2018-07-26T11:51:58.631Z,64256.00
2018-07-26T11:52:58.568Z,64352.00
2018-07-26T11:53:58.510Z,62720.00
2018-07-26T11:54:58.443Z,62464.00
2018-07-26T11:55:58.380Z,62656.00
2018-07-26T11:56:58.357Z,65248.00
2018-07-26T11:57:58.255Z,66144.00
2018-07-26T11:58:58.205Z,67488.00
2018-07-26T11:59:58.134Z,70016.00
2018-07-26T12:00:58.068Z,72416.00
2018-07-26T12:01:58.008Z,74688.00
2018-07-26T12:02:57.944Z,75616.00
2018-07-26T12:03:57.907Z,78240.00
2018-07-26T12:04:57.832Z,78432.00
2018-07-26T12:05:57.769Z,78944.00
2018-07-26T12:06:57.707Z,78848.00
2018-07-26T12:07:57.644Z,78848.00
2018-07-26T12:08:57.582Z,79520.00
2018-07-26T12:09:57.517Z,80352.00
2018-07-26T12:10:57.456Z,82592.00
2018-07-26T12:11:57.395Z,83200.00
2018-07-26T12:12:57.333Z,86080.00
2018-07-26T12:13:57.269Z,86368.00
2018-07-26T12:14:57.207Z,88672.00
2018-07-26T12:15:57.156Z,91072.00
2018-07-26T12:16:57.092Z,92832.00
2018-07-26T12:17:57.031Z,94496.00
2018-07-26T12:18:56.968Z,95072.00