createdAt,value
2022-11-10T00:05:00.080Z,13.71
2022-11-10T00:10:28.673Z,13.64
2022-11-10T00:16:11.835Z,13.61
2022-11-10T00:21:40.737Z,13.53
2022-11-10T00:27:05.528Z,13.48
2022-11-10T00:32:33.665Z,13.47
2022-11-10T00:37:56.923Z,13.36
2022-11-10T00:43:26.225Z,13.28
2022-11-10T00:49:14.325Z,13.23
2022-11-10T00:54:43.241Z,13.13
2022-11-10T01:00:10.532Z,13.04
2022-11-10T01:05:43.919Z,12.97
2022-11-10T01:11:09.805Z,12.91
2022-11-10T01:16:36.652Z,12.90
2022-11-10T01:22:09.835Z,12.86
2022-11-10T01:27:41.248Z,12.81
2022-11-10T01:33:10.524Z,12.78
2022-11-10T01:38:36.840Z,12.78
2022-11-10T01:44:18.488Z,12.75
2022-11-10T01:49:43.753Z,12.69
2022-11-10T01:55:23.837Z,12.70
2022-11-10T02:00:50.596Z,12.64
2022-11-10T02:06:15.414Z,12.58
2022-11-10T02:11:42.950Z,12.54
2022-11-10T02:17:07.273Z,12.50
2022-11-10T02:22:32.729Z,12.44
2022-11-10T02:28:00.133Z,12.45
2022-11-10T02:33:24.961Z,12.42
2022-11-10T02:38:54.606Z,12.38
2022-11-10T02:44:18.603Z,12.32
2022-11-10T02:50:01.124Z,12.27
2022-11-10T02:55:29.796Z,12.22
2022-11-10T03:00:56.493Z,12.21
2022-11-10T03:06:25.343Z,12.16
2022-11-10T03:12:00.895Z,12.13
2022-11-10T03:17:24.463Z,12.07
2022-11-10T03:22:59.624Z,12.03
2022-11-10T03:28:31.351Z,11.98
2022-11-10T03:33:58.527Z,11.95
2022-11-10T03:39:27.640Z,11.92
2022-11-10T03:44:56.712Z,11.89
2022-11-10T03:50:33.453Z,11.84
2022-11-10T03:55:56.686Z,11.77
2022-11-10T04:01:32.944Z,11.72
2022-11-10T04:07:18.310Z,11.67
2022-11-10T04:12:59.349Z,11.64
2022-11-10T04:18:27.251Z,11.64
2022-11-10T04:23:58.819Z,11.69
2022-11-10T04:29:23.638Z,11.69
2022-11-10T04:34:49.622Z,11.61
2022-11-10T04:40:14.983Z,11.52
2022-11-10T04:45:38.865Z,11.47
2022-11-10T04:51:13.349Z,11.43
2022-11-10T04:56:36.793Z,11.37
2022-11-10T05:02:01.911Z,11.33
2022-11-10T05:07:27.932Z,11.27
2022-11-10T05:12:53.251Z,11.24
2022-11-10T05:18:21.531Z,11.21
2022-11-10T05:23:49.264Z,11.17
2022-11-10T05:29:19.069Z,11.12
2022-11-10T05:34:58.168Z,11.08
2022-11-10T05:46:13.755Z,11.04
2022-11-10T05:51:39.281Z,11.02
2022-11-10T05:57:18.699Z,11.14
2022-11-10T06:02:54.547Z,11.21
2022-11-10T06:08:21.413Z,11.30
2022-11-10T06:13:57.357Z,11.33
2022-11-10T06:19:37.971Z,11.43
2022-11-10T06:31:02.169Z,11.53
2022-11-10T06:36:27.602Z,11.42
2022-11-10T06:42:00.071Z,11.35
2022-11-10T06:47:46.529Z,11.25
2022-11-10T06:53:14.137Z,11.19
2022-11-10T06:58:39.168Z,11.16
2022-11-10T07:04:20.340Z,11.14
2022-11-10T07:09:49.914Z,11.13
2022-11-10T07:15:24.397Z,11.17
2022-11-10T07:20:52.818Z,11.22
2022-11-10T07:26:27.721Z,11.28
2022-11-10T07:31:56.635Z,11.35
2022-11-10T07:37:22.262Z,11.44
2022-11-10T07:42:48.529Z,11.56
2022-11-10T07:48:14.900Z,11.69
2022-11-10T07:53:42.972Z,11.85
2022-11-10T07:59:07.323Z,12.04
2022-11-10T08:04:47.469Z,12.22
2022-11-10T08:10:16.993Z,12.42
2022-11-10T08:15:40.319Z,12.69
2022-11-10T08:21:06.016Z,13.10
2022-11-10T08:26:32.108Z,13.37
2022-11-10T08:32:14.565Z,13.67
2022-11-10T08:37:42.558Z,14.05
2022-11-10T08:43:12.426Z,14.25
2022-11-10T08:48:39.003Z,14.21
2022-11-10T08:54:10.599Z,14.16
2022-11-10T08:59:35.954Z,14.21
2022-11-10T09:04:59.919Z,14.47
2022-11-10T09:10:24.744Z,14.63
2022-11-10T09:15:53.830Z,14.59
2022-11-10T09:21:19.695Z,14.69
2022-11-10T09:26:45.698Z,14.76
2022-11-10T09:32:15.636Z,14.88
2022-11-10T09:37:42.453Z,15.13
2022-11-10T09:43:12.409Z,15.26
2022-11-10T09:48:48.342Z,15.51
2022-11-10T09:54:26.802Z,15.80
2022-11-10T10:00:01.132Z,15.84
2022-11-10T10:05:54.186Z,15.74
2022-11-10T10:11:30.062Z,15.73
2022-11-10T10:17:04.334Z,15.78
2022-11-10T10:22:58.270Z,15.78
2022-11-10T10:28:33.265Z,15.78
2022-11-10T10:34:00.172Z,15.82
2022-11-10T10:39:31.921Z,15.80
2022-11-10T10:45:31.483Z,15.86
2022-11-10T10:50:53.878Z,15.90
2022-11-10T10:56:28.457Z,15.88
2022-11-10T11:01:57.122Z,15.92
2022-11-10T11:07:28.458Z,15.91
2022-11-10T11:12:56.834Z,15.94
2022-11-10T11:18:36.157Z,16.09
2022-11-10T11:24:21.639Z,16.29
2022-11-10T11:30:03.677Z,16.51
2022-11-10T11:35:55.763Z,16.67
2022-11-10T11:41:42.662Z,16.77
2022-11-10T11:47:20.826Z,16.87
2022-11-10T11:52:56.939Z,17.06
2022-11-10T11:58:35.893Z,17.15
2022-11-10T12:04:38.083Z,17.22
2022-11-10T12:10:27.543Z,17.18
2022-11-10T12:15:59.399Z,17.16
2022-11-10T12:21:37.402Z,17.12
2022-11-10T12:27:20.170Z,17.09
2022-11-10T12:32:48.891Z,17.05
2022-11-10T12:38:21.806Z,16.99
2022-11-10T12:44:06.132Z,16.91
2022-11-10T12:49:34.972Z,16.78
2022-11-10T12:55:01.230Z,16.68
2022-11-10T13:00:31.227Z,16.66
2022-11-10T13:06:09.456Z,16.63
2022-11-10T13:11:40.876Z,16.49
2022-11-10T13:17:42.524Z,16.51
2022-11-10T13:29:32.183Z,16.54
2022-11-10T13:35:19.437Z,16.40
2022-11-10T13:40:59.093Z,16.30
2022-11-10T13:46:23.515Z,16.18
2022-11-10T13:51:57.233Z,16.12
2022-11-10T13:57:30.047Z,16.03
2022-11-10T14:03:01.444Z,15.95
2022-11-10T14:08:46.687Z,15.89
2022-11-10T14:14:20.444Z,15.84
2022-11-10T14:19:46.758Z,15.72
2022-11-10T14:25:24.764Z,15.68
2022-11-10T14:30:58.440Z,15.58
2022-11-10T14:36:23.963Z,15.52
2022-11-10T14:41:53.573Z,15.46
2022-11-10T14:47:34.111Z,15.39
2022-11-10T14:53:03.094Z,15.29
2022-11-10T14:58:30.367Z,15.23
2022-11-10T15:03:54.518Z,15.14
2022-11-10T15:09:28.158Z,15.05
2022-11-10T15:15:04.545Z,14.96
2022-11-10T15:20:45.536Z,14.82
2022-11-10T15:26:31.563Z,14.69
2022-11-10T15:31:59.966Z,14.56
2022-11-10T15:37:31.229Z,14.50
2022-11-10T15:42:43.800Z,14.39
2022-11-10T15:48:15.253Z,14.31
2022-11-10T15:53:25.159Z,14.21
2022-11-10T15:58:36.108Z,14.12
2022-11-10T16:03:59.612Z,13.99
2022-11-10T16:09:33.710Z,13.89
2022-11-10T16:14:47.195Z,13.77
2022-11-10T16:20:15.985Z,13.68
2022-11-10T16:25:27.727Z,13.57
2022-11-10T16:30:32.721Z,13.50
2022-11-10T16:35:39.599Z,13.43
2022-11-10T16:40:49.258Z,13.36
2022-11-10T16:46:02.657Z,13.30
2022-11-10T16:51:13.621Z,13.23
2022-11-10T16:56:21.985Z,13.16
2022-11-10T17:01:41.043Z,13.09
2022-11-10T17:06:52.381Z,13.04
2022-11-10T17:12:05.404Z,12.96
2022-11-10T17:17:20.441Z,12.93
2022-11-10T17:22:36.419Z,12.90
2022-11-10T17:27:41.324Z,12.84
2022-11-10T17:33:05.829Z,12.77
2022-11-10T17:38:26.948Z,12.69
2022-11-10T17:43:35.190Z,12.59
2022-11-10T17:48:42.161Z,12.52
2022-11-10T17:53:54.058Z,12.46
2022-11-10T17:59:01.680Z,12.38
2022-11-10T18:04:15.687Z,12.34
2022-11-10T18:09:32.175Z,12.30
2022-11-10T18:14:39.914Z,12.24
2022-11-10T18:19:47.384Z,12.16
2022-11-10T18:24:53.844Z,12.11
2022-11-10T18:30:02.811Z,12.06
2022-11-10T18:35:08.453Z,12.01
2022-11-10T18:40:20.347Z,11.98
2022-11-10T18:45:28.616Z,11.91
2022-11-10T18:50:34.200Z,11.88
2022-11-10T18:55:45.809Z,11.83
2022-11-10T19:00:52.926Z,11.79
2022-11-10T19:06:08.010Z,11.74
2022-11-10T19:11:20.449Z,11.69
2022-11-10T19:16:26.306Z,11.63
2022-11-10T19:21:50.437Z,11.59
2022-11-10T19:27:08.829Z,11.53
2022-11-10T19:32:15.202Z,11.47
2022-11-10T19:37:23.603Z,11.42
2022-11-10T19:42:38.153Z,11.39
2022-11-10T19:47:43.729Z,11.34
2022-11-10T19:52:50.829Z,11.28
2022-11-10T19:58:15.457Z,11.27
2022-11-10T20:03:31.038Z,11.20
2022-11-10T20:08:39.124Z,11.17
2022-11-10T20:13:54.403Z,11.12
2022-11-10T20:19:19.660Z,11.08
2022-11-10T20:24:31.003Z,11.06
2022-11-10T20:29:41.047Z,11.02
2022-11-10T20:34:49.800Z,10.98
2022-11-10T20:40:37.561Z,10.97
2022-11-10T20:45:40.556Z,10.93
2022-11-10T20:50:47.607Z,10.89
2022-11-10T20:56:06.873Z,10.84
2022-11-10T21:01:18.980Z,10.82
2022-11-10T21:06:25.846Z,10.78
2022-11-10T21:11:47.421Z,10.73
2022-11-10T21:16:58.272Z,10.69
2022-11-10T21:22:07.365Z,10.65
2022-11-10T21:27:15.626Z,10.67
2022-11-10T21:32:38.141Z,10.63
2022-11-10T21:37:51.509Z,10.59
2022-11-10T21:43:04.666Z,10.54
2022-11-10T21:48:25.576Z,10.51
2022-11-10T21:53:36.589Z,10.46
2022-11-10T21:58:43.596Z,10.43
2022-11-10T22:03:50.655Z,10.40
2022-11-10T22:09:02.437Z,10.36
2022-11-10T22:14:32.690Z,10.33
2022-11-10T22:19:39.238Z,10.28
2022-11-10T22:25:01.871Z,10.23
2022-11-10T22:30:14.664Z,10.21
2022-11-10T22:35:39.783Z,10.19
2022-11-10T22:41:08.167Z,10.17
2022-11-10T22:46:16.884Z,10.12
2022-11-10T22:51:24.551Z,10.11
2022-11-10T22:56:49.010Z,10.12
2022-11-10T23:01:58.134Z,10.06
2022-11-10T23:07:18.334Z,10.06
2022-11-10T23:12:33.872Z,10.04
2022-11-10T23:17:44.942Z,10.03
2022-11-10T23:22:53.660Z,10.05
2022-11-10T23:27:58.996Z,10.07
2022-11-10T23:33:05.289Z,10.08
2022-11-10T23:38:16.369Z,10.07
2022-11-10T23:43:37.435Z,10.05
2022-11-10T23:48:54.208Z,10.04
2022-11-10T23:54:05.871Z,10.06
2022-11-10T23:59:10.608Z,10.05
