createdAt,value
2023-02-19T00:00:09.068Z,100.00
2023-02-19T00:05:10.555Z,100.00
2023-02-19T00:10:12.075Z,100.00
2023-02-19T00:15:13.487Z,100.00
2023-02-19T00:20:14.909Z,100.00
2023-02-19T00:25:16.664Z,100.00
2023-02-19T00:30:18.139Z,100.00
2023-02-19T00:35:19.574Z,100.00
2023-02-19T00:40:21.094Z,100.00
2023-02-19T00:45:22.718Z,100.00
2023-02-19T00:50:24.202Z,100.00
2023-02-19T00:55:25.730Z,100.00
2023-02-19T01:00:27.190Z,100.00
2023-02-19T01:05:28.602Z,100.00
2023-02-19T01:10:30.167Z,100.00
2023-02-19T01:15:33.713Z,100.00
2023-02-19T01:20:35.187Z,100.00
2023-02-19T01:25:42.206Z,100.00
2023-02-19T01:30:43.643Z,100.00
2023-02-19T01:35:45.094Z,100.00
2023-02-19T01:41:00.991Z,100.00
2023-02-19T01:46:02.674Z,100.00
2023-02-19T01:51:09.417Z,100.00
2023-02-19T01:56:14.421Z,100.00
2023-02-19T02:01:15.954Z,100.00
2023-02-19T02:06:23.271Z,100.00
2023-02-19T02:11:25.046Z,100.00
2023-02-19T02:16:54.478Z,100.00
2023-02-19T02:22:12.532Z,100.00
2023-02-19T02:27:41.196Z,100.00
2023-02-19T02:33:18.331Z,100.00
2023-02-19T02:38:25.188Z,100.00
2023-02-19T02:43:26.666Z,100.00
2023-02-19T02:48:33.845Z,100.00
2023-02-19T02:54:03.054Z,100.00
2023-02-19T02:59:08.665Z,100.00
2023-02-19T03:04:15.702Z,100.00
2023-02-19T03:09:30.215Z,100.00
2023-02-19T03:15:12.914Z,100.00
2023-02-19T03:20:17.725Z,100.00
2023-02-19T03:25:42.405Z,100.00
2023-02-19T03:30:50.731Z,100.00
2023-02-19T03:36:06.315Z,100.00
2023-02-19T03:41:35.197Z,100.00
2023-02-19T03:46:51.757Z,100.00
2023-02-19T03:52:08.308Z,100.00
2023-02-19T03:57:24.969Z,100.00
2023-02-19T04:02:33.251Z,100.00
2023-02-19T04:07:38.116Z,100.00
2023-02-19T04:12:44.028Z,100.00
2023-02-19T04:17:50.918Z,100.00
2023-02-19T04:22:52.790Z,100.00
2023-02-19T04:27:54.732Z,100.00
2023-02-19T04:32:56.247Z,100.00
2023-02-19T04:37:57.734Z,100.00
2023-02-19T04:42:59.302Z,100.00
2023-02-19T04:48:00.788Z,100.00
2023-02-19T04:53:02.178Z,100.00
2023-02-19T04:58:03.654Z,100.00
2023-02-19T05:03:05.138Z,100.00
2023-02-19T05:08:06.565Z,100.00
2023-02-19T05:13:08.219Z,100.00
2023-02-19T05:18:09.701Z,100.00
2023-02-19T05:23:11.637Z,100.00
2023-02-19T05:28:19.263Z,100.00
2023-02-19T05:33:23.785Z,100.00
2023-02-19T05:38:25.595Z,100.00
2023-02-19T05:43:27.058Z,100.00
2023-02-19T05:48:28.531Z,100.00
2023-02-19T05:53:30.184Z,100.00
2023-02-19T05:58:31.655Z,100.00
2023-02-19T06:03:33.198Z,100.00
2023-02-19T06:08:34.671Z,100.00
2023-02-19T06:13:36.355Z,100.00
2023-02-19T06:18:40.349Z,100.00
2023-02-19T06:23:42.296Z,100.00
2023-02-19T06:28:45.123Z,100.00
2023-02-19T06:33:46.747Z,100.00
2023-02-19T06:38:48.232Z,100.00
2023-02-19T06:43:49.729Z,100.00
2023-02-19T06:48:51.164Z,100.00
2023-02-19T06:53:53.314Z,100.00
2023-02-19T06:58:56.580Z,100.00
2023-02-19T07:03:58.341Z,100.00
2023-02-19T07:09:00.402Z,100.00
2023-02-19T07:14:03.706Z,100.00
2023-02-19T07:19:05.227Z,100.00
2023-02-19T07:24:06.974Z,100.00
2023-02-19T07:29:09.637Z,100.00
2023-02-19T07:34:11.209Z,100.00
2023-02-19T07:39:15.588Z,100.00
2023-02-19T07:44:17.171Z,100.00
2023-02-19T07:49:18.770Z,100.00
2023-02-19T07:54:20.197Z,100.00
2023-02-19T07:59:21.718Z,100.00
2023-02-19T08:04:23.237Z,100.00
2023-02-19T08:09:24.824Z,100.00
2023-02-19T08:14:27.309Z,100.00
2023-02-19T08:19:28.808Z,100.00
2023-02-19T08:24:31.161Z,100.00
2023-02-19T08:29:32.675Z,100.00
2023-02-19T08:34:34.153Z,100.00
2023-02-19T08:39:35.604Z,100.00
2023-02-19T08:44:37.097Z,100.00
2023-02-19T08:49:38.560Z,100.00
2023-02-19T08:54:40.080Z,100.00
2023-02-19T08:59:41.576Z,100.00
2023-02-19T09:04:43.052Z,100.00
2023-02-19T09:09:44.504Z,100.00
2023-02-19T09:14:46.551Z,82.41
2023-02-19T09:19:50.065Z,59.96
2023-02-19T09:24:52.307Z,57.14
2023-02-19T09:29:55.054Z,60.36
2023-02-19T09:34:56.838Z,54.69
2023-02-19T09:39:58.320Z,52.33
2023-02-19T09:45:01.600Z,50.37
2023-02-19T09:50:07.607Z,46.16
2023-02-19T09:55:24.039Z,45.56
2023-02-19T10:00:28.975Z,44.05
2023-02-19T10:05:32.526Z,43.33
2023-02-19T10:10:36.769Z,37.61
2023-02-19T10:15:45.807Z,36.22
2023-02-19T10:20:49.634Z,35.43
2023-02-19T10:25:57.033Z,33.10
2023-02-19T10:31:00.702Z,33.19
2023-02-19T10:36:07.925Z,32.46
2023-02-19T10:41:17.540Z,36.35
2023-02-19T10:46:24.122Z,39.49
2023-02-19T10:51:35.773Z,42.59
2023-02-19T10:56:38.576Z,39.32
2023-02-19T11:01:58.818Z,33.47
2023-02-19T11:07:18.066Z,33.29
2023-02-19T11:12:31.837Z,31.85
2023-02-19T11:17:33.346Z,29.93
2023-02-19T11:22:40.237Z,29.09
2023-02-19T11:28:03.061Z,30.84
2023-02-19T11:33:16.493Z,29.77
2023-02-19T11:38:19.415Z,29.37
2023-02-19T11:43:39.637Z,28.54
2023-02-19T11:49:03.440Z,27.47
2023-02-19T11:54:34.208Z,27.38
2023-02-19T11:59:47.796Z,27.86
2023-02-19T12:05:04.149Z,26.86
2023-02-19T12:10:28.406Z,27.06
2023-02-19T12:15:48.462Z,28.87
2023-02-19T12:20:55.680Z,29.05
2023-02-19T12:26:18.902Z,30.95
2023-02-19T12:31:42.936Z,30.94
2023-02-19T12:37:02.384Z,32.25
2023-02-19T12:42:34.940Z,31.89
2023-02-19T12:47:40.261Z,33.21
2023-02-19T12:52:46.292Z,32.40
2023-02-19T12:57:48.618Z,32.21
2023-02-19T13:02:59.909Z,32.26
2023-02-19T13:08:07.643Z,33.33
2023-02-19T13:13:41.986Z,36.14
2023-02-19T13:18:48.751Z,35.83
2023-02-19T13:23:59.430Z,36.74
2023-02-19T13:29:21.931Z,36.31
2023-02-19T13:34:41.466Z,39.09
2023-02-19T13:39:49.931Z,39.74
2023-02-19T13:44:57.745Z,38.99
2023-02-19T13:50:07.771Z,36.38
2023-02-19T13:55:47.187Z,36.02
2023-02-19T14:00:50.938Z,35.37
2023-02-19T14:06:06.309Z,36.79
2023-02-19T14:11:08.734Z,37.77
2023-02-19T14:16:29.003Z,39.08
2023-02-19T14:21:38.899Z,39.86
2023-02-19T14:26:41.434Z,41.88
2023-02-19T14:31:45.837Z,45.43
2023-02-19T14:36:51.778Z,45.96
2023-02-19T14:41:58.341Z,49.70
2023-02-19T14:47:02.684Z,51.94
2023-02-19T14:52:10.071Z,53.01
2023-02-19T14:57:25.924Z,56.49
2023-02-19T15:02:30.088Z,60.36
2023-02-19T15:07:33.849Z,63.51
2023-02-19T15:13:01.313Z,66.61
2023-02-19T15:18:05.513Z,68.48
2023-02-19T15:23:07.983Z,68.71
2023-02-19T15:28:25.131Z,71.37
2023-02-19T15:33:28.048Z,72.37
2023-02-19T15:38:29.912Z,73.93
2023-02-19T15:43:31.426Z,73.88
2023-02-19T15:49:22.284Z,76.73
2023-02-19T15:54:27.004Z,77.06
2023-02-19T15:59:36.515Z,77.14
2023-02-19T16:04:38.930Z,78.12
2023-02-19T16:09:40.370Z,78.81
2023-02-19T16:14:41.831Z,79.93
2023-02-19T16:19:43.584Z,79.78
2023-02-19T16:24:51.558Z,79.22
2023-02-19T16:29:53.292Z,81.03
2023-02-19T16:34:54.788Z,81.46
2023-02-19T16:40:16.867Z,83.29
2023-02-19T16:45:18.683Z,84.28
2023-02-19T16:50:23.152Z,84.86
2023-02-19T16:55:25.609Z,86.17
2023-02-19T17:00:29.621Z,87.19
2023-02-19T17:05:32.539Z,89.49
2023-02-19T17:10:34.028Z,91.49
2023-02-19T17:15:35.469Z,92.70
2023-02-19T17:20:36.895Z,94.27
2023-02-19T17:25:38.435Z,95.49
2023-02-19T17:30:40.472Z,96.84
2023-02-19T17:35:44.642Z,97.52
2023-02-19T17:40:46.189Z,97.92
2023-02-19T17:45:47.952Z,98.69
2023-02-19T17:50:50.264Z,98.23
2023-02-19T17:55:51.739Z,98.84
2023-02-19T18:00:53.481Z,98.86
2023-02-19T18:05:55.123Z,99.85
2023-02-19T18:10:56.605Z,99.27
2023-02-19T18:15:58.086Z,99.88
2023-02-19T18:20:59.585Z,99.37
2023-02-19T18:26:01.332Z,99.66
2023-02-19T18:31:03.110Z,99.46
2023-02-19T18:36:10.503Z,99.05
2023-02-19T18:41:13.863Z,100.00
2023-02-19T18:46:16.644Z,100.00
2023-02-19T18:51:18.262Z,100.00
2023-02-19T18:56:19.724Z,100.00
2023-02-19T19:01:21.326Z,100.00
2023-02-19T19:06:22.760Z,100.00
2023-02-19T19:11:25.775Z,100.00
2023-02-19T19:16:28.767Z,100.00
2023-02-19T19:21:31.420Z,100.00
2023-02-19T19:26:34.056Z,100.00
2023-02-19T19:31:36.391Z,100.00
2023-02-19T19:36:38.010Z,100.00
2023-02-19T19:41:39.527Z,100.00
2023-02-19T19:46:45.534Z,100.00
2023-02-19T19:51:47.405Z,100.00
2023-02-19T19:56:50.871Z,100.00
2023-02-19T20:01:54.787Z,100.00
2023-02-19T20:06:58.522Z,100.00
2023-02-19T20:12:00.032Z,100.00
2023-02-19T20:17:01.566Z,100.00
2023-02-19T20:22:03.049Z,100.00
2023-02-19T20:27:04.725Z,100.00
2023-02-19T20:32:06.348Z,100.00
2023-02-19T20:37:07.878Z,100.00
2023-02-19T20:42:09.384Z,100.00
2023-02-19T20:47:10.978Z,100.00
2023-02-19T20:52:16.337Z,100.00
2023-02-19T20:57:17.752Z,100.00
2023-02-19T21:02:22.227Z,100.00
2023-02-19T21:07:25.562Z,100.00
2023-02-19T21:12:27.074Z,100.00
2023-02-19T21:17:28.624Z,100.00
2023-02-19T21:22:30.102Z,100.00
2023-02-19T21:27:31.523Z,100.00
2023-02-19T21:32:33.071Z,100.00
2023-02-19T21:37:34.516Z,100.00
2023-02-19T21:42:35.954Z,100.00
2023-02-19T21:47:37.382Z,100.00
2023-02-19T21:52:38.839Z,100.00
2023-02-19T21:57:40.717Z,100.00
2023-02-19T22:02:42.515Z,100.00
2023-02-19T22:07:44.055Z,100.00
2023-02-19T22:12:45.585Z,100.00
2023-02-19T22:17:47.081Z,100.00
2023-02-19T22:22:49.770Z,100.00
2023-02-19T22:27:51.193Z,100.00
2023-02-19T22:32:52.775Z,100.00
2023-02-19T22:37:54.243Z,100.00
2023-02-19T22:42:55.706Z,100.00
2023-02-19T22:47:57.219Z,100.00
2023-02-19T22:52:59.156Z,100.00
2023-02-19T22:58:00.698Z,100.00
2023-02-19T23:03:02.569Z,100.00
2023-02-19T23:08:04.281Z,100.00
2023-02-19T23:13:05.708Z,100.00
2023-02-19T23:18:08.394Z,100.00
2023-02-19T23:23:10.447Z,100.00
2023-02-19T23:28:11.916Z,100.00
2023-02-19T23:33:13.678Z,100.00
2023-02-19T23:38:15.151Z,100.00
2023-02-19T23:43:16.702Z,100.00
2023-02-19T23:48:18.101Z,100.00
2023-02-19T23:53:19.723Z,100.00
2023-02-19T23:58:21.237Z,100.00
