createdAt,value
2022-12-23T00:00:32.975Z,6.78
2022-12-23T00:03:02.256Z,6.72
2022-12-23T00:05:37.445Z,6.35
2022-12-23T00:08:07.888Z,6.32
2022-12-23T00:10:39.457Z,6.32
2022-12-23T00:13:26.138Z,6.43
2022-12-23T00:16:04.644Z,6.35
2022-12-23T00:18:34.480Z,6.25
2022-12-23T00:21:08.624Z,7.75
2022-12-23T00:23:40.772Z,6.63
2022-12-23T00:26:15.587Z,7.32
2022-12-23T00:28:44.990Z,7.00
2022-12-23T00:31:18.386Z,6.13
2022-12-23T00:33:49.929Z,7.03
2022-12-23T00:36:21.361Z,7.10
2022-12-23T00:39:08.343Z,6.13
2022-12-23T00:41:54.962Z,7.20
2022-12-23T00:44:24.144Z,6.30
2022-12-23T00:47:12.356Z,6.43
2022-12-23T00:49:58.532Z,5.88
2022-12-23T00:52:44.871Z,5.85
2022-12-23T00:55:30.994Z,6.45
2022-12-23T00:58:17.677Z,6.25
2022-12-23T01:01:04.356Z,6.45
2022-12-23T01:03:52.056Z,7.40
2022-12-23T01:06:21.137Z,6.30
2022-12-23T01:08:50.107Z,6.88
2022-12-23T01:11:19.139Z,6.72
2022-12-23T01:13:48.106Z,7.32
2022-12-23T01:16:17.996Z,6.50
2022-12-23T01:18:48.611Z,6.05
2022-12-23T01:21:17.961Z,6.47
2022-12-23T01:23:47.013Z,6.80
2022-12-23T01:26:16.048Z,6.72
2022-12-23T01:28:45.075Z,6.40
2022-12-23T01:31:14.112Z,6.60
2022-12-23T01:33:43.146Z,5.78
2022-12-23T01:36:31.357Z,6.95
2022-12-23T01:39:17.423Z,7.75
2022-12-23T01:42:03.699Z,6.72
2022-12-23T01:45:18.896Z,6.43
2022-12-23T01:48:12.095Z,6.78
2022-12-23T01:51:03.276Z,7.53
2022-12-23T01:53:53.997Z,6.25
2022-12-23T01:56:44.612Z,6.85
2022-12-23T01:59:33.323Z,6.88
2022-12-23T02:02:20.467Z,7.70
2022-12-23T02:05:08.663Z,7.35
2022-12-23T02:07:55.504Z,7.07
2022-12-23T02:10:52.595Z,7.22
2022-12-23T02:13:50.519Z,8.30
2022-12-23T02:17:07.659Z,8.82
2022-12-23T02:20:28.682Z,7.07
2022-12-23T02:23:42.323Z,7.93
2022-12-23T02:26:53.045Z,7.53
2022-12-23T02:30:08.796Z,8.07
2022-12-23T02:33:08.849Z,8.75
2022-12-23T02:36:03.584Z,9.77
2022-12-23T02:38:58.424Z,8.20
2022-12-23T02:41:50.175Z,7.22
2022-12-23T02:44:44.936Z,7.72
2022-12-23T02:47:38.091Z,7.13
2022-12-23T02:50:32.916Z,7.35
2022-12-23T02:53:25.811Z,7.78
2022-12-23T02:56:14.825Z,7.70
2022-12-23T02:59:05.447Z,8.15
2022-12-23T03:01:53.489Z,8.13
2022-12-23T03:04:40.526Z,7.72
2022-12-23T03:07:34.914Z,8.15
2022-12-23T03:10:29.440Z,9.07
2022-12-23T03:13:27.952Z,6.60
2022-12-23T03:16:26.081Z,8.25
2022-12-23T03:19:26.833Z,8.52
2022-12-23T03:22:23.692Z,7.30
2022-12-23T03:25:19.333Z,8.38
2022-12-23T03:28:13.282Z,8.68
2022-12-23T03:31:03.043Z,9.65
2022-12-23T03:33:53.068Z,9.63
2022-12-23T03:36:43.461Z,9.45
2022-12-23T03:39:34.647Z,9.02
2022-12-23T03:42:27.926Z,8.88
2022-12-23T03:45:38.278Z,8.73
2022-12-23T03:48:28.624Z,8.32
2022-12-23T03:51:18.325Z,9.68
2022-12-23T03:54:10.424Z,8.77
2022-12-23T03:57:00.100Z,9.15
2022-12-23T03:59:50.470Z,11.18
2022-12-23T04:02:45.840Z,10.05
2022-12-23T04:05:41.250Z,10.38
2022-12-23T04:08:32.596Z,10.35
2022-12-23T04:11:20.551Z,10.38
2022-12-23T04:14:07.357Z,9.68
2022-12-23T04:16:55.241Z,9.73
2022-12-23T04:19:42.077Z,9.52
2022-12-23T04:22:28.611Z,10.02
2022-12-23T04:25:14.791Z,9.55
2022-12-23T04:28:01.224Z,10.32
2022-12-23T04:30:47.725Z,9.57
2022-12-23T04:33:35.544Z,9.40
2022-12-23T04:36:21.734Z,9.00
2022-12-23T04:39:08.034Z,9.45
2022-12-23T04:41:54.768Z,8.95
2022-12-23T04:44:41.063Z,9.88
2022-12-23T04:47:27.179Z,9.70
2022-12-23T04:50:14.906Z,10.00
2022-12-23T04:53:01.517Z,8.40
2022-12-23T04:55:47.900Z,9.00
2022-12-23T04:58:34.103Z,8.45
2022-12-23T05:01:21.345Z,8.57
2022-12-23T05:04:07.584Z,9.48
2022-12-23T05:06:56.484Z,8.93
2022-12-23T05:09:42.586Z,9.40
2022-12-23T05:12:28.855Z,8.18
2022-12-23T05:15:15.446Z,9.32
2022-12-23T05:18:01.764Z,9.40
2022-12-23T05:20:48.137Z,9.00
2022-12-23T05:23:36.142Z,9.90
2022-12-23T05:26:22.935Z,9.73
2022-12-23T05:29:09.211Z,9.40
2022-12-23T05:31:56.026Z,8.60
2022-12-23T05:34:42.129Z,7.82
2022-12-23T05:37:28.333Z,8.80
2022-12-23T05:40:21.596Z,8.38
2022-12-23T05:43:10.038Z,9.48
2022-12-23T05:45:56.876Z,9.15
2022-12-23T05:48:43.198Z,9.07
2022-12-23T05:51:29.687Z,8.57
2022-12-23T05:54:16.578Z,9.10
2022-12-23T05:57:04.504Z,9.55
2022-12-23T05:59:51.461Z,8.73
2022-12-23T06:02:38.282Z,8.80
2022-12-23T06:05:25.831Z,9.13
2022-12-23T06:08:12.277Z,8.60
2022-12-23T06:10:58.996Z,8.18
2022-12-23T06:13:46.998Z,7.70
2022-12-23T06:16:33.514Z,8.43
2022-12-23T06:19:19.870Z,9.02
2022-12-23T06:22:07.523Z,7.88
2022-12-23T06:24:53.956Z,9.65
2022-12-23T06:27:40.620Z,9.63
2022-12-23T06:30:30.385Z,8.70
2022-12-23T06:33:16.655Z,9.13
2022-12-23T06:36:03.429Z,8.50
2022-12-23T06:38:49.861Z,7.65
2022-12-23T06:41:36.011Z,8.20
2022-12-23T06:44:23.366Z,8.80
2022-12-23T06:47:11.634Z,8.45
2022-12-23T06:49:58.280Z,8.75
2022-12-23T06:52:44.750Z,8.88
2022-12-23T06:55:31.474Z,9.50
2022-12-23T06:58:17.781Z,9.32
2022-12-23T07:01:04.183Z,8.60
2022-12-23T07:03:52.085Z,9.38
2022-12-23T07:06:39.184Z,9.00
2022-12-23T07:09:25.285Z,9.77
2022-12-23T07:12:11.675Z,8.23
2022-12-23T07:14:57.868Z,10.30
2022-12-23T07:17:44.506Z,9.30
2022-12-23T07:20:33.175Z,9.43
2022-12-23T07:23:19.500Z,8.73
2022-12-23T07:26:05.844Z,9.23
2022-12-23T07:28:52.116Z,10.20
2022-12-23T07:31:41.130Z,9.13
2022-12-23T07:34:28.103Z,10.07
2022-12-23T07:37:15.725Z,10.43
2022-12-23T07:40:08.007Z,9.45
2022-12-23T07:42:55.143Z,9.73
2022-12-23T07:45:41.289Z,9.30
2022-12-23T07:48:28.119Z,9.32
2022-12-23T07:51:18.919Z,9.80
2022-12-23T07:54:09.087Z,9.68
2022-12-23T07:56:55.512Z,10.50
2022-12-23T07:59:44.183Z,10.50
2022-12-23T08:02:30.625Z,9.88
2022-12-23T08:05:17.091Z,8.82
2022-12-23T08:08:03.385Z,11.40
2022-12-23T08:10:50.932Z,9.88
2022-12-23T08:13:37.293Z,9.93
2022-12-23T08:16:25.073Z,11.68
2022-12-23T08:19:11.241Z,10.88
2022-12-23T08:21:57.481Z,10.93
2022-12-23T08:24:43.919Z,11.32
2022-12-23T08:27:31.603Z,10.80
2022-12-23T08:30:17.931Z,11.38
2022-12-23T08:33:04.122Z,9.77
2022-12-23T08:35:50.388Z,11.57
2022-12-23T08:38:36.773Z,10.13
2022-12-23T08:41:28.057Z,10.38
2022-12-23T08:44:16.252Z,10.98
2022-12-23T08:47:03.103Z,11.85
2022-12-23T08:49:49.431Z,12.07
2022-12-23T08:52:35.621Z,10.20
2022-12-23T08:55:23.064Z,11.70
2022-12-23T08:58:09.516Z,11.52
2022-12-23T09:00:58.189Z,11.20
2022-12-23T09:03:44.505Z,11.27
2022-12-23T09:06:33.919Z,9.80
2022-12-23T09:09:20.198Z,10.50
2022-12-23T09:12:06.590Z,10.10
2022-12-23T09:14:52.902Z,10.77
2022-12-23T09:17:40.416Z,11.07
2022-12-23T09:20:27.931Z,11.73
2022-12-23T09:23:14.072Z,11.75
2022-12-23T09:26:00.976Z,10.30
2022-12-23T09:28:47.552Z,10.57
2022-12-23T09:31:37.381Z,10.60
2022-12-23T09:34:25.769Z,10.95
2022-12-23T09:37:12.172Z,9.93
2022-12-23T09:39:58.487Z,9.55
2022-12-23T09:43:03.523Z,9.43
2022-12-23T09:46:09.001Z,10.45
2022-12-23T09:49:00.126Z,10.43
2022-12-23T09:51:49.120Z,9.80
2022-12-23T09:54:40.436Z,10.93
2022-12-23T09:57:38.993Z,10.32
2022-12-23T10:00:31.644Z,10.25
2022-12-23T10:03:37.220Z,11.50
2022-12-23T10:06:30.058Z,10.70
2022-12-23T10:09:20.909Z,10.57
2022-12-23T10:12:07.837Z,9.45
2022-12-23T10:14:56.333Z,9.85
2022-12-23T10:17:47.855Z,9.35
2022-12-23T10:20:38.338Z,10.00
2022-12-23T10:23:31.714Z,9.23
2022-12-23T10:26:22.721Z,9.45
2022-12-23T10:28:56.231Z,10.85
2022-12-23T10:31:40.334Z,9.98
2022-12-23T10:34:19.032Z,10.57
2022-12-23T10:36:55.317Z,9.38
2022-12-23T10:39:34.250Z,9.93
2022-12-23T10:42:15.153Z,10.48
2022-12-23T10:44:57.139Z,10.10
2022-12-23T10:47:39.430Z,9.52
2022-12-23T10:50:27.458Z,9.63
2022-12-23T10:52:59.893Z,10.38
2022-12-23T10:55:36.347Z,9.55
2022-12-23T10:58:13.300Z,10.93
2022-12-23T11:00:51.329Z,10.02
2022-12-23T11:03:24.224Z,11.10
2022-12-23T11:05:54.945Z,9.52
2022-12-23T11:08:26.597Z,10.07
2022-12-23T11:10:56.350Z,10.05
2022-12-23T11:13:35.757Z,10.43
2022-12-23T11:16:19.959Z,9.35
2022-12-23T11:18:58.162Z,10.65
2022-12-23T11:21:27.559Z,9.85
2022-12-23T11:24:18.988Z,10.15
2022-12-23T11:26:50.879Z,8.57
2022-12-23T11:29:44.212Z,9.90
2022-12-23T11:32:36.123Z,9.10
2022-12-23T11:35:23.665Z,9.80
2022-12-23T11:38:10.522Z,8.75
2022-12-23T11:40:57.295Z,8.23
2022-12-23T11:43:45.825Z,9.10
2022-12-23T11:46:36.448Z,7.95
2022-12-23T11:49:34.327Z,7.63
2022-12-23T11:52:31.329Z,8.80
2022-12-23T11:55:19.882Z,8.65
2022-12-23T11:58:07.708Z,7.38
2022-12-23T12:00:59.784Z,8.82
2022-12-23T12:03:54.410Z,8.88
2022-12-23T12:06:41.680Z,7.70
2022-12-23T12:09:32.613Z,8.80
2022-12-23T12:12:24.419Z,8.45
2022-12-23T12:15:13.065Z,8.88
2022-12-23T12:18:05.679Z,8.18
2022-12-23T12:20:58.106Z,8.50
2022-12-23T12:24:08.405Z,8.70
2022-12-23T12:27:01.255Z,8.05
2022-12-23T12:29:56.179Z,8.70
2022-12-23T12:32:58.169Z,8.02
2022-12-23T12:35:54.250Z,8.13
2022-12-23T12:38:46.230Z,8.05
2022-12-23T12:41:37.221Z,8.73
2022-12-23T12:44:48.768Z,7.93
2022-12-23T12:47:53.934Z,9.35
2022-12-23T12:50:45.778Z,9.75
2022-12-23T12:53:41.492Z,9.25
2022-12-23T12:56:38.999Z,9.05
2022-12-23T12:59:25.216Z,9.35
2022-12-23T13:02:24.205Z,9.85
2022-12-23T13:05:30.367Z,9.50
2022-12-23T13:08:31.351Z,8.73
2022-12-23T13:11:28.356Z,9.15
2022-12-23T13:14:23.949Z,9.32
2022-12-23T13:17:18.044Z,9.20
2022-12-23T13:20:10.086Z,9.07
2022-12-23T13:23:10.193Z,8.30
2022-12-23T13:26:08.837Z,8.35
2022-12-23T13:29:03.099Z,8.38
2022-12-23T13:32:02.521Z,7.78
2022-12-23T13:34:57.009Z,7.72
2022-12-23T13:37:51.149Z,7.75
2022-12-23T13:40:53.015Z,7.63
2022-12-23T13:43:41.748Z,7.72
2022-12-23T13:46:34.696Z,6.55
2022-12-23T13:49:28.954Z,6.57
2022-12-23T13:52:24.151Z,6.30
2022-12-23T13:55:19.593Z,6.43
2022-12-23T13:58:14.120Z,5.78
2022-12-23T14:01:01.545Z,5.80
2022-12-23T14:03:52.944Z,6.80
2022-12-23T14:07:02.791Z,5.43
2022-12-23T14:09:53.209Z,5.55
2022-12-23T14:12:45.266Z,4.40
2022-12-23T14:15:45.164Z,5.22
2022-12-23T14:18:45.662Z,5.57
2022-12-23T14:21:40.520Z,5.10
2022-12-23T14:24:55.559Z,4.18
2022-12-23T14:28:04.140Z,4.88
2022-12-23T14:30:53.207Z,4.40
2022-12-23T14:33:43.920Z,3.80
2022-12-23T14:36:40.444Z,4.57
2022-12-23T14:39:49.542Z,4.53
2022-12-23T14:42:54.582Z,3.85
2022-12-23T14:45:48.576Z,3.80
2022-12-23T14:49:37.524Z,3.90
2022-12-23T14:52:14.423Z,4.30
2022-12-23T14:55:29.085Z,3.72
2022-12-23T15:01:08.938Z,4.25
2022-12-23T15:04:02.102Z,3.90
2022-12-23T15:06:54.072Z,4.20
2022-12-23T15:09:44.391Z,3.95
2022-12-23T15:12:33.820Z,4.15
2022-12-23T15:15:25.258Z,4.25
2022-12-23T15:18:20.182Z,4.25
2022-12-23T15:21:18.530Z,3.95
2022-12-23T15:24:07.928Z,4.05
2022-12-23T15:27:25.076Z,4.22
2022-12-23T15:30:05.002Z,4.43
2022-12-23T15:32:53.012Z,4.78
2022-12-23T15:35:46.977Z,4.95
2022-12-23T15:38:35.854Z,4.55
2022-12-23T15:41:31.604Z,4.72
2022-12-23T15:44:18.982Z,4.03
2022-12-23T15:47:05.723Z,4.20
2022-12-23T15:49:53.636Z,5.18
2022-12-23T15:52:40.134Z,4.13
2022-12-23T15:55:32.530Z,4.75
2022-12-23T15:58:21.345Z,5.00
2022-12-23T16:01:13.236Z,4.90
2022-12-23T16:04:01.392Z,4.85
2022-12-23T16:06:51.232Z,4.80
2022-12-23T16:09:55.038Z,4.88
2022-12-23T16:12:43.270Z,5.32
2022-12-23T16:15:39.660Z,6.03
2022-12-23T16:18:43.620Z,6.05
2022-12-23T16:21:16.578Z,6.97
2022-12-23T16:23:52.003Z,6.25
2022-12-23T16:26:22.112Z,6.30
2022-12-23T16:28:53.491Z,6.65
2022-12-23T16:31:23.157Z,8.18
2022-12-23T16:33:54.885Z,7.78
2022-12-23T16:36:34.481Z,8.68
2022-12-23T16:39:18.341Z,9.45
2022-12-23T16:41:47.323Z,10.05
2022-12-23T16:44:34.209Z,9.30
2022-12-23T16:47:26.804Z,9.75
2022-12-23T16:50:13.012Z,9.48
2022-12-23T16:52:59.711Z,10.32
2022-12-23T16:55:53.724Z,9.90
2022-12-23T16:58:41.751Z,9.07
2022-12-23T17:01:32.713Z,9.43
2022-12-23T17:04:19.512Z,8.77
2022-12-23T17:07:05.984Z,9.00
2022-12-23T17:09:52.287Z,7.63
2022-12-23T17:12:39.998Z,9.02
2022-12-23T17:15:34.421Z,8.80
2022-12-23T17:18:20.783Z,8.23
2022-12-23T17:21:07.949Z,8.88
2022-12-23T17:23:54.120Z,8.88
2022-12-23T17:26:40.424Z,8.27
2022-12-23T17:29:30.247Z,9.45
2022-12-23T17:32:16.510Z,8.63
2022-12-23T17:35:02.741Z,8.27
2022-12-23T17:37:49.678Z,9.02
2022-12-23T17:40:36.334Z,9.13
2022-12-23T17:43:23.427Z,8.93
2022-12-23T17:46:11.285Z,10.95
2022-12-23T17:48:57.379Z,10.77
2022-12-23T17:51:45.127Z,10.85
2022-12-23T17:54:40.028Z,9.73
2022-12-23T17:57:35.849Z,12.45
2022-12-23T18:00:31.955Z,12.23
2022-12-23T18:03:22.702Z,11.95
2022-12-23T18:06:09.771Z,10.63
2022-12-23T18:08:57.326Z,11.20
2022-12-23T18:11:50.677Z,9.45
2022-12-23T18:14:43.880Z,9.63
2022-12-23T18:17:33.805Z,8.88
2022-12-23T18:20:22.831Z,9.27
2022-12-23T18:23:14.091Z,9.90
2022-12-23T18:26:00.825Z,10.57
2022-12-23T18:28:47.221Z,10.02
2022-12-23T18:31:35.675Z,9.30
2022-12-23T18:34:22.027Z,10.70
2022-12-23T18:37:09.903Z,10.00
2022-12-23T18:39:56.362Z,12.00
2022-12-23T18:42:43.101Z,11.45
2022-12-23T18:45:42.489Z,10.77
2022-12-23T18:48:28.786Z,10.13
2022-12-23T18:51:15.082Z,10.93
2022-12-23T18:54:03.958Z,10.68
2022-12-23T18:56:50.273Z,10.75
2022-12-23T18:59:39.258Z,11.60
2022-12-23T19:02:25.896Z,9.88
2022-12-23T19:05:12.189Z,10.70
2022-12-23T19:07:58.630Z,10.40
2022-12-23T19:10:49.408Z,11.77
2022-12-23T19:13:36.088Z,9.70
2022-12-23T19:16:23.225Z,10.50
2022-12-23T19:19:10.089Z,11.60
2022-12-23T19:21:56.385Z,9.85
2022-12-23T19:25:03.775Z,9.50
2022-12-23T19:27:51.618Z,9.27
2022-12-23T19:30:38.561Z,10.38
2022-12-23T19:33:24.961Z,10.13
2022-12-23T19:36:11.563Z,10.38
2022-12-23T19:38:58.803Z,9.50
2022-12-23T19:41:45.986Z,10.82
2022-12-23T19:44:34.103Z,10.60
2022-12-23T19:47:23.624Z,11.48
2022-12-23T19:50:12.844Z,11.32
2022-12-23T19:52:59.361Z,12.27
2022-12-23T19:55:45.709Z,12.13
2022-12-23T19:58:32.154Z,13.50
2022-12-23T20:01:27.950Z,10.80
2022-12-23T20:04:15.513Z,11.48
2022-12-23T20:07:03.486Z,10.18
2022-12-23T20:09:49.946Z,10.00
2022-12-23T20:12:36.476Z,10.75
2022-12-23T20:15:23.444Z,12.15
2022-12-23T20:18:11.176Z,10.75
2022-12-23T20:20:57.542Z,11.35
2022-12-23T20:23:43.876Z,10.65
2022-12-23T20:26:31.312Z,10.57
2022-12-23T20:29:17.628Z,11.60
2022-12-23T20:32:03.989Z,11.93
2022-12-23T20:34:51.643Z,12.07
2022-12-23T20:37:38.349Z,11.73
2022-12-23T20:40:26.588Z,12.35
2022-12-23T20:43:15.355Z,12.32
2022-12-23T20:46:01.999Z,12.52
2022-12-23T20:48:49.947Z,12.75
2022-12-23T20:51:39.966Z,11.75
2022-12-23T20:54:32.052Z,13.43
2022-12-23T20:57:19.595Z,14.10
2022-12-23T21:00:06.064Z,12.45
2022-12-23T21:03:11.563Z,14.07
2022-12-23T21:05:58.035Z,12.15
2022-12-23T21:08:45.796Z,13.30
2022-12-23T21:11:31.969Z,12.73
2022-12-23T21:14:18.381Z,13.18
2022-12-23T21:17:04.679Z,11.30
2022-12-23T21:19:51.557Z,12.10
2022-12-23T21:22:38.319Z,13.63
2022-12-23T21:25:26.698Z,12.15
2022-12-23T21:28:12.937Z,13.63
2022-12-23T21:30:59.213Z,12.88
2022-12-23T21:33:45.552Z,12.85
2022-12-23T21:36:33.993Z,13.35
2022-12-23T21:39:21.476Z,12.10
2022-12-23T21:42:09.264Z,12.30
2022-12-23T21:44:58.610Z,11.65
2022-12-23T21:47:44.854Z,11.55
2022-12-23T21:50:31.067Z,11.85
2022-12-23T21:53:17.282Z,10.90
2022-12-23T21:56:03.494Z,10.07
2022-12-23T21:58:52.086Z,9.40
2022-12-23T22:01:39.540Z,9.75
2022-12-23T22:04:26.130Z,9.15
2022-12-23T22:07:12.394Z,8.95
2022-12-23T22:09:58.904Z,8.18
2022-12-23T22:12:45.167Z,8.82
2022-12-23T22:15:32.962Z,8.55
2022-12-23T22:18:19.242Z,7.60
2022-12-23T22:21:05.281Z,7.60
2022-12-23T22:23:52.053Z,7.30
2022-12-23T22:26:39.617Z,7.70
2022-12-23T22:29:26.003Z,7.43
2022-12-23T22:32:13.636Z,7.68
2022-12-23T22:34:59.764Z,7.13
2022-12-23T22:37:46.240Z,6.72
2022-12-23T22:40:32.446Z,6.93
2022-12-23T22:43:18.706Z,7.22
2022-12-23T22:46:05.655Z,7.97
2022-12-23T22:48:53.840Z,7.68
2022-12-23T22:51:42.071Z,7.40
2022-12-23T22:54:28.823Z,7.57
2022-12-23T22:57:15.461Z,7.38
2022-12-23T23:00:07.832Z,7.75
2022-12-23T23:02:58.363Z,7.25
2022-12-23T23:05:46.348Z,7.85
2022-12-23T23:08:32.644Z,7.93
2022-12-23T23:11:21.352Z,7.40
2022-12-23T23:14:07.607Z,7.90
2022-12-23T23:16:53.980Z,8.00
2022-12-23T23:19:40.168Z,7.95
2022-12-23T23:22:28.010Z,7.80
2022-12-23T23:25:14.275Z,9.75
2022-12-23T23:28:00.442Z,8.98
2022-12-23T23:30:46.777Z,7.18
2022-12-23T23:33:33.406Z,7.60
2022-12-23T23:36:19.898Z,7.07
2022-12-23T23:39:07.832Z,7.03
2022-12-23T23:41:54.515Z,6.03
2022-12-23T23:44:40.731Z,6.72
2022-12-23T23:47:27.301Z,5.53
2022-12-23T23:50:13.659Z,5.70
2022-12-23T23:52:59.979Z,5.07
2022-12-23T23:55:47.932Z,5.18
2022-12-23T23:58:34.588Z,6.88
