createdAt,value
2018-04-10T00:00:05.837Z,99.90
2018-04-10T00:02:34.293Z,99.90
2018-04-10T00:05:02.556Z,99.90
2018-04-10T00:07:30.847Z,99.90
2018-04-10T00:09:59.213Z,99.90
2018-04-10T00:12:28.186Z,99.90
2018-04-10T00:14:56.443Z,99.90
2018-04-10T00:17:24.683Z,99.90
2018-04-10T00:19:53.041Z,99.90
2018-04-10T00:22:21.219Z,99.90
2018-04-10T00:24:49.490Z,99.90
2018-04-10T00:27:17.754Z,99.90
2018-04-10T00:29:45.940Z,99.90
2018-04-10T00:32:14.332Z,99.90
2018-04-10T00:34:42.612Z,99.90
2018-04-10T00:37:11.837Z,99.90
2018-04-10T00:39:40.829Z,99.90
2018-04-10T00:42:09.172Z,99.90
2018-04-10T00:44:37.465Z,99.90
2018-04-10T00:47:07.224Z,99.90
2018-04-10T00:49:36.203Z,99.90
2018-04-10T00:52:04.650Z,99.90
2018-04-10T00:54:32.855Z,99.90
2018-04-10T00:57:01.135Z,99.90
2018-04-10T00:59:29.361Z,99.90
2018-04-10T01:01:57.638Z,99.90
2018-04-10T01:04:26.065Z,99.90
2018-04-10T01:06:55.543Z,99.90
2018-04-10T01:09:23.971Z,99.90
2018-04-10T01:11:57.445Z,99.90
2018-04-10T01:14:31.261Z,99.90
2018-04-10T01:17:00.003Z,99.90
2018-04-10T01:19:28.909Z,99.90
2018-04-10T01:21:58.281Z,99.90
2018-04-10T01:24:27.444Z,99.90
2018-04-10T01:27:00.283Z,99.90
2018-04-10T01:29:29.448Z,99.90
2018-04-10T01:32:00.154Z,99.90
2018-04-10T01:34:38.340Z,99.90
2018-04-10T01:37:08.151Z,99.90
2018-04-10T01:39:37.967Z,99.90
2018-04-10T01:42:06.220Z,99.90
2018-04-10T01:44:34.504Z,99.90
2018-04-10T01:47:02.756Z,99.90
2018-04-10T01:49:31.286Z,99.90
2018-04-10T01:54:40.888Z,99.90
2018-04-10T01:57:09.939Z,99.90
2018-04-10T01:59:38.150Z,99.90
2018-04-10T02:02:06.382Z,99.90
2018-04-10T02:04:34.786Z,99.90
2018-04-10T02:07:03.395Z,99.90
2018-04-10T02:09:32.423Z,99.90
2018-04-10T02:12:01.562Z,99.90
2018-04-10T02:14:31.791Z,99.90
2018-04-10T02:17:00.860Z,99.90
2018-04-10T02:19:29.125Z,99.90
2018-04-10T02:21:57.387Z,99.90
2018-04-10T02:24:26.415Z,99.90
2018-04-10T02:26:54.807Z,99.90
2018-04-10T02:29:23.067Z,99.90
2018-04-10T02:31:51.363Z,99.90
2018-04-10T02:34:19.641Z,99.90
2018-04-10T02:36:47.901Z,99.90
2018-04-10T02:39:16.233Z,99.90
2018-04-10T02:41:45.325Z,99.90
2018-04-10T02:44:13.635Z,99.90
2018-04-10T02:46:41.983Z,99.90
2018-04-10T02:49:10.240Z,99.90
2018-04-10T02:51:38.531Z,99.90
2018-04-10T02:54:06.756Z,99.90
2018-04-10T02:56:35.058Z,99.90
2018-04-10T02:59:03.296Z,99.90
2018-04-10T03:01:32.250Z,99.90
2018-04-10T03:04:00.496Z,99.90
2018-04-10T03:06:28.787Z,99.90
2018-04-10T03:08:57.022Z,99.90
2018-04-10T03:11:25.360Z,99.90
2018-04-10T03:13:53.610Z,99.90
2018-04-10T03:16:21.810Z,99.90
2018-04-10T03:18:50.048Z,99.90
2018-04-10T03:21:18.300Z,99.90
2018-04-10T03:23:47.310Z,99.90
2018-04-10T03:26:16.258Z,99.90
2018-04-10T03:28:44.484Z,99.90
2018-04-10T03:31:14.521Z,99.90
2018-04-10T03:33:42.790Z,99.90
2018-04-10T03:36:11.046Z,99.90
2018-04-10T03:38:39.370Z,99.90
2018-04-10T03:41:09.879Z,99.90
2018-04-10T03:43:38.792Z,99.90
2018-04-10T03:46:07.078Z,99.90
2018-04-10T03:48:35.320Z,99.90
2018-04-10T03:51:03.608Z,99.90
2018-04-10T03:53:32.214Z,99.90
2018-04-10T03:56:00.604Z,99.90
2018-04-10T03:58:29.701Z,99.90
2018-04-10T04:00:57.953Z,99.90
2018-04-10T04:03:26.237Z,99.90
2018-04-10T04:05:54.435Z,99.90
2018-04-10T04:08:22.739Z,99.90
2018-04-10T04:10:51.197Z,99.90
2018-04-10T04:13:19.530Z,99.90
2018-04-10T04:15:47.814Z,99.90
2018-04-10T04:18:28.109Z,99.90
2018-04-10T04:21:08.461Z,99.90
2018-04-10T04:23:36.678Z,99.90
2018-04-10T04:26:05.033Z,99.90
2018-04-10T04:28:33.293Z,99.90
2018-04-10T04:31:02.223Z,99.90
2018-04-10T04:33:30.689Z,99.90
2018-04-10T04:35:58.925Z,99.90
2018-04-10T04:38:27.181Z,99.90
2018-04-10T04:40:56.306Z,99.90
2018-04-10T04:43:24.903Z,99.90
2018-04-10T04:45:53.590Z,99.90
2018-04-10T04:48:22.004Z,99.90
2018-04-10T04:50:50.283Z,99.90
2018-04-10T04:53:18.552Z,99.90
2018-04-10T04:55:46.784Z,99.90
2018-04-10T04:58:15.764Z,99.90
2018-04-10T05:00:44.773Z,99.90
2018-04-10T05:03:13.081Z,99.90
2018-04-10T05:05:43.021Z,99.90
2018-04-10T05:08:11.229Z,99.90
2018-04-10T05:10:40.467Z,99.90
2018-04-10T05:13:08.760Z,99.90
2018-04-10T05:15:37.924Z,99.90
2018-04-10T05:18:06.191Z,99.90
2018-04-10T05:20:36.007Z,99.90
2018-04-10T05:23:05.030Z,99.90
2018-04-10T05:25:33.260Z,99.90
2018-04-10T05:28:02.319Z,99.90
2018-04-10T05:30:30.601Z,99.90
2018-04-10T05:32:59.177Z,99.90
2018-04-10T05:35:27.795Z,99.90
2018-04-10T05:37:56.866Z,99.90
2018-04-10T05:40:25.185Z,99.90
2018-04-10T05:42:54.179Z,99.90
2018-04-10T05:45:23.184Z,99.90
2018-04-10T05:47:51.607Z,99.90
2018-04-10T05:50:19.875Z,99.90
2018-04-10T05:52:48.125Z,99.90
2018-04-10T05:55:17.113Z,99.90
2018-04-10T05:57:46.089Z,99.90
2018-04-10T06:00:15.169Z,99.90
2018-04-10T06:02:45.001Z,99.90
2018-04-10T06:05:14.740Z,99.90
2018-04-10T06:07:43.783Z,99.90
2018-04-10T06:10:12.002Z,99.90
2018-04-10T06:12:40.496Z,99.90
2018-04-10T06:15:08.792Z,99.90
2018-04-10T06:17:37.298Z,99.90
2018-04-10T06:20:06.328Z,99.90
2018-04-10T06:22:35.393Z,99.90
2018-04-10T06:25:03.847Z,99.90
2018-04-10T06:27:32.277Z,99.90
2018-04-10T06:30:01.719Z,99.90
2018-04-10T06:32:30.127Z,99.90
2018-04-10T06:34:58.501Z,99.90
2018-04-10T06:37:26.838Z,99.90
2018-04-10T06:39:55.946Z,99.90
2018-04-10T06:42:24.243Z,99.90
2018-04-10T06:44:53.631Z,99.90
2018-04-10T06:47:22.018Z,99.90
2018-04-10T06:49:51.791Z,99.90
2018-04-10T06:52:20.865Z,99.90
2018-04-10T06:54:49.485Z,99.90
2018-04-10T06:57:18.500Z,99.90
2018-04-10T06:59:46.729Z,99.90
2018-04-10T07:02:15.145Z,99.90
2018-04-10T07:04:43.681Z,99.90
2018-04-10T07:07:12.061Z,99.90
2018-04-10T07:09:40.329Z,99.90
2018-04-10T07:12:09.371Z,99.90
2018-04-10T07:14:38.332Z,99.90
2018-04-10T07:17:06.704Z,99.90
2018-04-10T07:19:35.829Z,99.90
2018-04-10T07:22:04.917Z,99.90
2018-04-10T07:24:33.489Z,99.90
2018-04-10T07:27:01.973Z,99.90
2018-04-10T07:29:30.664Z,99.90
2018-04-10T07:31:58.915Z,99.90
2018-04-10T07:34:27.317Z,99.90
2018-04-10T07:36:55.590Z,99.90
2018-04-10T07:39:23.937Z,99.90
2018-04-10T07:41:52.205Z,99.90
2018-04-10T07:44:20.748Z,99.90
2018-04-10T07:46:49.247Z,99.90
2018-04-10T07:49:19.209Z,99.90
2018-04-10T07:51:47.436Z,99.90
2018-04-10T07:54:16.481Z,99.90
2018-04-10T07:56:45.487Z,99.90
2018-04-10T07:59:13.720Z,99.90
2018-04-10T08:01:41.997Z,99.50
2018-04-10T08:04:11.039Z,99.40
2018-04-10T08:06:39.360Z,99.50
2018-04-10T08:09:07.817Z,98.50
2018-04-10T08:11:36.071Z,99.00
2018-04-10T08:14:04.677Z,99.30
2018-04-10T08:16:33.366Z,98.50
2018-04-10T08:19:01.845Z,99.90
2018-04-10T08:21:31.047Z,97.50
2018-04-10T08:23:59.719Z,97.40
2018-04-10T08:26:28.120Z,98.00
2018-04-10T08:28:56.443Z,97.00
2018-04-10T08:31:24.771Z,96.80
2018-04-10T08:33:53.002Z,97.00
2018-04-10T08:36:22.140Z,97.40
2018-04-10T08:38:50.711Z,97.40
2018-04-10T08:41:19.941Z,98.40
2018-04-10T08:43:48.200Z,98.40
2018-04-10T08:46:16.531Z,97.20
2018-04-10T08:48:44.979Z,95.80
2018-04-10T08:51:14.813Z,96.70
2018-04-10T08:53:44.592Z,95.70
2018-04-10T08:56:13.483Z,95.70
2018-04-10T08:58:41.914Z,96.60
2018-04-10T09:01:10.944Z,96.10
2018-04-10T09:03:39.194Z,96.10
2018-04-10T09:06:08.476Z,96.00
2018-04-10T09:08:36.720Z,96.00
2018-04-10T09:11:05.369Z,94.80
2018-04-10T09:13:33.626Z,93.60
2018-04-10T09:16:02.777Z,96.50
2018-04-10T09:18:31.042Z,96.50
2018-04-10T09:21:00.088Z,95.50
2018-04-10T09:23:29.816Z,95.50
2018-04-10T09:25:58.802Z,95.00
2018-04-10T09:28:27.772Z,92.20
2018-04-10T09:30:55.999Z,92.20
2018-04-10T09:33:24.951Z,93.40
2018-04-10T09:35:53.176Z,93.40
2018-04-10T09:38:22.046Z,94.40
2018-04-10T09:40:51.005Z,94.00
2018-04-10T09:43:20.787Z,93.90
2018-04-10T09:45:48.988Z,92.70
2018-04-10T09:48:17.171Z,90.40
2018-04-10T09:50:45.439Z,91.10
2018-04-10T09:53:13.616Z,91.30
2018-04-10T09:55:41.802Z,93.20
2018-04-10T09:58:10.007Z,91.90
2018-04-10T10:00:42.588Z,91.30
2018-04-10T10:03:10.801Z,91.20
2018-04-10T10:05:39.005Z,92.20
2018-04-10T10:08:08.797Z,86.90
2018-04-10T10:10:37.095Z,86.70
2018-04-10T10:13:05.467Z,84.60
2018-04-10T10:15:33.723Z,86.10
2018-04-10T10:18:02.130Z,87.30
2018-04-10T10:20:31.895Z,87.20
2018-04-10T10:23:00.555Z,87.00
2018-04-10T10:25:28.947Z,87.90
2018-04-10T10:27:58.033Z,86.40
2018-04-10T10:30:26.378Z,86.40
2018-04-10T10:32:54.634Z,83.30
2018-04-10T10:35:23.673Z,80.30
2018-04-10T10:37:51.912Z,80.20
2018-04-10T10:40:21.020Z,82.10
2018-04-10T10:42:49.341Z,77.70
2018-04-10T10:45:17.693Z,79.80
2018-04-10T10:47:45.913Z,75.50
2018-04-10T10:50:14.177Z,74.70
2018-04-10T10:52:43.219Z,77.40
2018-04-10T10:55:12.205Z,77.00
2018-04-10T10:57:41.277Z,82.60
2018-04-10T11:00:09.528Z,82.70
2018-04-10T11:02:38.643Z,75.00
2018-04-10T11:05:07.184Z,74.80
2018-04-10T11:07:35.406Z,79.00
2018-04-10T11:10:03.751Z,77.50
2018-04-10T11:12:32.149Z,80.00
2018-04-10T11:15:01.860Z,75.70
2018-04-10T11:17:30.314Z,75.70
2018-04-10T11:19:58.552Z,80.00
2018-04-10T11:22:29.510Z,79.20
2018-04-10T11:24:57.963Z,77.00
2018-04-10T11:27:26.946Z,78.70
2018-04-10T11:29:55.191Z,78.70
2018-04-10T11:32:23.435Z,79.70
2018-04-10T11:34:51.744Z,83.10
2018-04-10T11:37:19.985Z,79.10
2018-04-10T11:39:49.114Z,78.40
2018-04-10T11:42:17.336Z,78.80
2018-04-10T11:44:46.408Z,80.70
2018-04-10T11:47:14.774Z,80.80
2018-04-10T11:49:42.973Z,79.90
2018-04-10T11:52:11.197Z,77.30
2018-04-10T11:54:40.170Z,77.30
2018-04-10T11:57:09.897Z,80.80
2018-04-10T11:59:38.861Z,78.60
2018-04-10T12:02:07.075Z,78.50
2018-04-10T12:04:35.587Z,80.30
2018-04-10T12:07:03.787Z,78.30
2018-04-10T12:09:32.126Z,78.00
2018-04-10T12:12:01.140Z,78.70
2018-04-10T12:14:29.390Z,78.70
2018-04-10T12:16:57.816Z,76.20
2018-04-10T12:19:27.720Z,78.20
2018-04-10T12:21:57.640Z,78.30
2018-04-10T12:24:26.729Z,78.80
2018-04-10T12:26:55.130Z,80.70
2018-04-10T12:29:23.380Z,80.10
2018-04-10T12:31:51.669Z,76.60
2018-04-10T12:34:20.671Z,77.80
2018-04-10T12:36:48.942Z,77.70
2018-04-10T12:39:17.172Z,74.20
2018-04-10T12:41:45.605Z,73.00
2018-04-10T12:44:13.815Z,69.10
2018-04-10T12:46:42.156Z,73.60
2018-04-10T12:49:10.394Z,71.50
2018-04-10T12:51:38.926Z,73.60
2018-04-10T12:54:07.360Z,77.80
2018-04-10T12:56:36.413Z,74.40
2018-04-10T12:59:05.500Z,71.30
2018-04-10T13:01:33.708Z,71.40
2018-04-10T13:04:02.049Z,71.20
2018-04-10T13:06:30.357Z,72.70
2018-04-10T13:08:59.561Z,71.30
2018-04-10T13:11:28.572Z,69.60
2018-04-10T13:13:57.654Z,69.70
2018-04-10T13:16:26.718Z,70.70
2018-04-10T13:18:54.948Z,70.60
2018-04-10T13:21:23.159Z,67.20
2018-04-10T13:23:51.420Z,73.30
2018-04-10T13:26:20.355Z,70.80
2018-04-10T13:28:48.630Z,67.20
2018-04-10T13:31:17.006Z,67.10
2018-04-10T13:33:45.220Z,69.00
2018-04-10T13:36:13.462Z,69.80
2018-04-10T13:38:41.810Z,72.90
2018-04-10T13:41:10.058Z,69.00
2018-04-10T13:43:39.242Z,69.20
2018-04-10T13:46:08.519Z,68.10
2018-04-10T13:48:36.789Z,68.10
2018-04-10T13:51:05.169Z,70.00
2018-04-10T13:53:33.581Z,68.10
2018-04-10T13:56:01.857Z,65.20
2018-04-10T13:58:30.492Z,69.60
2018-04-10T14:01:00.326Z,69.30
2018-04-10T14:03:29.363Z,66.00
2018-04-10T14:05:58.235Z,66.00
2018-04-10T14:08:28.235Z,67.10
2018-04-10T14:10:56.452Z,67.10
2018-04-10T14:13:25.504Z,72.10
2018-04-10T14:15:54.649Z,71.90
2018-04-10T14:18:23.090Z,59.40
2018-04-10T14:20:51.873Z,60.50
2018-04-10T14:23:20.164Z,65.30
2018-04-10T14:25:48.423Z,62.10
2018-04-10T14:28:16.655Z,62.20
2018-04-10T14:30:44.919Z,62.20
2018-04-10T14:33:13.267Z,61.20
2018-04-10T14:35:41.550Z,65.90
2018-04-10T14:38:09.772Z,64.70
2018-04-10T14:40:38.105Z,61.50
2018-04-10T14:43:06.479Z,62.30
2018-04-10T14:45:35.391Z,60.70
2018-04-10T14:48:03.613Z,64.40
2018-04-10T14:50:33.298Z,64.20
2018-04-10T14:53:02.747Z,64.20
2018-04-10T14:55:31.161Z,64.70
2018-04-10T14:57:59.462Z,65.40
2018-04-10T15:00:27.688Z,65.30
2018-04-10T15:02:56.091Z,67.00
2018-04-10T15:05:24.623Z,61.80
2018-04-10T15:07:53.130Z,66.30
2018-04-10T15:10:22.185Z,61.50
2018-04-10T15:12:51.303Z,63.00
2018-04-10T15:15:20.304Z,66.40
2018-04-10T15:17:49.554Z,63.90
2018-04-10T15:20:17.793Z,63.80
2018-04-10T15:22:46.806Z,68.90
2018-04-10T15:25:15.411Z,63.30
2018-04-10T15:27:43.665Z,65.40
2018-04-10T15:30:12.067Z,64.50
2018-04-10T15:32:40.337Z,69.80
2018-04-10T15:35:08.784Z,69.90
2018-04-10T15:37:37.987Z,67.00
2018-04-10T15:40:07.129Z,67.40
2018-04-10T15:42:35.369Z,67.40
2018-04-10T15:45:04.356Z,70.40
2018-04-10T15:47:33.684Z,65.50
2018-04-10T15:50:02.081Z,65.40
2018-04-10T15:52:30.330Z,66.20
2018-04-10T15:54:59.183Z,67.60
2018-04-10T15:57:27.448Z,67.70
2018-04-10T15:59:55.662Z,67.60
2018-04-10T16:02:23.954Z,69.30
2018-04-10T16:04:52.898Z,70.20
2018-04-10T16:07:21.254Z,70.20
2018-04-10T16:09:49.504Z,72.70
2018-04-10T16:12:18.659Z,77.50
2018-04-10T16:14:47.106Z,77.50
2018-04-10T16:17:15.330Z,73.40
2018-04-10T16:19:44.324Z,77.70
2018-04-10T16:22:13.570Z,77.70
2018-04-10T16:24:41.860Z,75.20
2018-04-10T16:27:10.110Z,71.80
2018-04-10T16:29:39.312Z,70.40
2018-04-10T16:32:07.635Z,69.00
2018-04-10T16:34:35.949Z,71.20
2018-04-10T16:37:05.071Z,71.90
2018-04-10T16:39:33.993Z,71.10
2018-04-10T16:42:02.284Z,77.00
2018-04-10T16:44:30.636Z,76.40
2018-04-10T16:46:58.921Z,76.90
2018-04-10T16:49:27.163Z,73.90
2018-04-10T16:51:55.483Z,70.90
2018-04-10T16:54:23.755Z,71.30
2018-04-10T16:56:51.999Z,71.60
2018-04-10T16:59:20.998Z,74.60
2018-04-10T17:01:49.519Z,74.40
2018-04-10T17:04:17.757Z,75.50
2018-04-10T17:06:46.863Z,78.40
2018-04-10T17:09:15.932Z,78.00
2018-04-10T17:11:44.967Z,78.70
2018-04-10T17:14:14.000Z,79.50
2018-04-10T17:16:42.241Z,79.50
2018-04-10T17:19:11.661Z,80.10
2018-04-10T17:21:40.003Z,79.90
2018-04-10T17:24:09.149Z,84.40
2018-04-10T17:26:37.400Z,84.30
2018-04-10T17:29:05.696Z,85.00
2018-04-10T17:31:33.921Z,87.40
2018-04-10T17:34:02.138Z,87.30
2018-04-10T17:36:30.431Z,86.90
2018-04-10T17:38:58.702Z,87.70
2018-04-10T17:41:26.882Z,87.70
2018-04-10T17:43:55.172Z,86.90
2018-04-10T17:46:23.510Z,83.10
2018-04-10T17:48:51.826Z,83.20
2018-04-10T17:51:20.274Z,82.40
2018-04-10T17:53:48.810Z,81.40
2018-04-10T17:56:18.092Z,79.90
2018-04-10T17:58:46.390Z,83.70
2018-04-10T18:01:14.763Z,89.20
2018-04-10T18:03:43.751Z,90.10
2018-04-10T18:06:12.420Z,86.90
2018-04-10T18:08:40.923Z,91.40
2018-04-10T18:11:09.388Z,92.90
2018-04-10T18:13:38.196Z,95.10
2018-04-10T18:16:07.384Z,97.80
2018-04-10T18:18:35.699Z,97.80
2018-04-10T18:21:04.251Z,99.30
2018-04-10T18:23:32.522Z,99.30
2018-04-10T18:26:00.763Z,99.90
2018-04-10T18:28:29.045Z,99.40
2018-04-10T18:30:58.118Z,99.50
2018-04-10T18:33:26.443Z,99.50
2018-04-10T18:35:54.637Z,99.10
2018-04-10T18:38:23.723Z,99.90
2018-04-10T18:40:52.016Z,99.90
2018-04-10T18:43:21.293Z,99.90
2018-04-10T18:45:49.583Z,99.90
2018-04-10T18:48:17.965Z,99.90
2018-04-10T18:50:47.625Z,99.90
2018-04-10T18:53:16.707Z,99.90
2018-04-10T18:55:45.165Z,99.90
2018-04-10T18:58:13.490Z,99.90
2018-04-10T19:00:41.729Z,99.90
2018-04-10T19:03:10.016Z,99.90
2018-04-10T19:05:38.443Z,99.90
2018-04-10T19:08:06.719Z,99.90
2018-04-10T19:10:34.983Z,99.90
2018-04-10T19:13:03.178Z,99.90
2018-04-10T19:15:31.442Z,99.90
2018-04-10T19:18:00.666Z,99.90
2018-04-10T19:20:28.894Z,99.90
2018-04-10T19:22:58.062Z,99.90
2018-04-10T19:25:26.314Z,99.90
2018-04-10T19:27:54.642Z,99.90
2018-04-10T19:30:22.886Z,99.90
2018-04-10T19:32:51.144Z,99.90
2018-04-10T19:35:21.117Z,99.90
2018-04-10T19:37:49.852Z,99.90
2018-04-10T19:40:18.991Z,99.90
2018-04-10T19:42:47.285Z,99.90
2018-04-10T19:45:15.677Z,99.90
2018-04-10T19:47:44.673Z,99.90
2018-04-10T19:50:12.914Z,99.90
2018-04-10T19:52:42.046Z,99.90
2018-04-10T19:55:11.105Z,99.90
2018-04-10T19:57:39.515Z,99.90
2018-04-10T20:00:07.751Z,99.90
2018-04-10T20:02:36.055Z,99.90
2018-04-10T20:05:04.301Z,99.90
2018-04-10T20:07:32.511Z,99.90
2018-04-10T20:10:00.751Z,99.90
2018-04-10T20:12:29.827Z,99.90
2018-04-10T20:14:58.869Z,99.90
2018-04-10T20:17:27.187Z,99.90
2018-04-10T20:19:58.446Z,99.90
2018-04-10T20:22:26.926Z,99.90
2018-04-10T20:24:56.038Z,99.90
2018-04-10T20:27:24.356Z,99.90
2018-04-10T20:29:52.834Z,99.90
2018-04-10T20:32:21.333Z,99.90
2018-04-10T20:34:49.721Z,99.90
2018-04-10T20:37:17.916Z,99.90
2018-04-10T20:39:47.001Z,99.90
2018-04-10T20:42:15.270Z,99.90
2018-04-10T20:44:43.783Z,99.90
2018-04-10T20:47:12.825Z,99.90
2018-04-10T20:49:41.100Z,99.90
2018-04-10T20:52:09.491Z,99.90
2018-04-10T20:54:37.710Z,99.90
2018-04-10T20:57:06.708Z,99.90
2018-04-10T20:59:35.018Z,99.90
2018-04-10T21:02:03.335Z,99.90
2018-04-10T21:04:32.225Z,99.90
2018-04-10T21:07:00.502Z,99.90
2018-04-10T21:09:29.690Z,99.90
2018-04-10T21:11:59.164Z,99.90
2018-04-10T21:14:27.416Z,99.90
2018-04-10T21:16:55.625Z,99.90
2018-04-10T21:19:23.915Z,99.90
2018-04-10T21:21:52.229Z,99.90
2018-04-10T21:24:20.445Z,99.90
2018-04-10T21:26:50.195Z,99.90
2018-04-10T21:29:18.517Z,99.90
2018-04-10T21:31:48.288Z,99.90
2018-04-10T21:34:16.575Z,99.90
2018-04-10T21:36:44.831Z,99.90
2018-04-10T21:39:13.013Z,99.90
2018-04-10T21:41:41.245Z,99.90
2018-04-10T21:44:09.504Z,99.90
2018-04-10T21:46:37.742Z,99.90
2018-04-10T21:49:05.975Z,99.90
2018-04-10T21:51:34.185Z,99.90
2018-04-10T21:54:02.402Z,99.90
2018-04-10T21:56:30.731Z,99.90
2018-04-10T21:58:58.996Z,99.90
2018-04-10T22:01:27.998Z,99.90
2018-04-10T22:03:56.337Z,99.90
2018-04-10T22:06:24.561Z,99.90
2018-04-10T22:08:52.765Z,99.90
2018-04-10T22:11:21.047Z,99.90
2018-04-10T22:13:49.279Z,99.90
2018-04-10T22:16:18.320Z,99.90
2018-04-10T22:18:47.306Z,99.90
2018-04-10T22:21:15.601Z,99.90
2018-04-10T22:23:43.829Z,99.90
2018-04-10T22:26:12.082Z,99.90
2018-04-10T22:28:41.787Z,99.90
2018-04-10T22:31:10.137Z,99.90
2018-04-10T22:33:38.392Z,99.90
2018-04-10T22:36:06.684Z,99.90
2018-04-10T22:38:35.062Z,99.90
2018-04-10T22:41:03.408Z,99.90
2018-04-10T22:43:32.502Z,99.90
2018-04-10T22:46:00.905Z,99.90
2018-04-10T22:48:29.825Z,99.90
2018-04-10T22:50:58.078Z,99.90
2018-04-10T22:53:26.754Z,99.90
2018-04-10T22:55:55.017Z,99.90
2018-04-10T22:58:23.324Z,99.90
2018-04-10T23:00:51.542Z,99.90
2018-04-10T23:03:19.781Z,99.90
2018-04-10T23:05:48.037Z,99.90
2018-04-10T23:08:16.448Z,99.90
2018-04-10T23:10:44.714Z,99.90
2018-04-10T23:13:13.049Z,99.90
2018-04-10T23:15:42.057Z,99.90
2018-04-10T23:18:11.056Z,99.90
2018-04-10T23:20:40.056Z,99.90
2018-04-10T23:23:09.059Z,99.90
2018-04-10T23:25:38.095Z,99.90
2018-04-10T23:28:06.331Z,99.90
2018-04-10T23:30:34.581Z,99.90
2018-04-10T23:33:03.677Z,99.90
2018-04-10T23:35:32.038Z,99.90
2018-04-10T23:38:00.284Z,99.90
2018-04-10T23:40:29.405Z,99.90
2018-04-10T23:42:57.681Z,99.90
2018-04-10T23:45:25.961Z,99.90
2018-04-10T23:47:54.226Z,99.90
2018-04-10T23:50:23.061Z,99.90
2018-04-10T23:52:52.849Z,99.90
2018-04-10T23:55:21.084Z,99.90
2018-04-10T23:57:50.073Z,99.90
