createdAt,value
2023-05-19T00:00:51.934Z,20.40
2023-05-19T00:03:39.926Z,21.00
2023-05-19T00:06:27.097Z,20.67
2023-05-19T00:09:12.090Z,20.40
2023-05-19T00:11:57.096Z,19.88
2023-05-19T00:14:42.231Z,19.58
2023-05-19T00:17:26.723Z,20.10
2023-05-19T00:20:12.075Z,19.90
2023-05-19T00:22:57.170Z,18.70
2023-05-19T00:25:42.235Z,18.90
2023-05-19T00:28:27.403Z,19.33
2023-05-19T00:31:12.216Z,18.30
2023-05-19T00:33:57.248Z,19.30
2023-05-19T00:36:43.109Z,19.98
2023-05-19T00:39:28.115Z,19.42
2023-05-19T00:42:14.032Z,19.63
2023-05-19T00:44:59.477Z,21.75
2023-05-19T00:47:44.409Z,20.50
2023-05-19T00:50:30.150Z,22.05
2023-05-19T00:53:17.732Z,24.73
2023-05-19T00:56:02.884Z,24.25
2023-05-19T00:58:50.356Z,21.30
2023-05-19T01:01:36.064Z,21.75
2023-05-19T01:04:21.346Z,22.13
2023-05-19T01:07:06.666Z,22.00
2023-05-19T01:09:51.525Z,21.15
2023-05-19T01:12:36.519Z,22.92
2023-05-19T01:15:23.088Z,23.85
2023-05-19T01:18:13.898Z,26.10
2023-05-19T01:21:15.495Z,25.50
2023-05-19T01:24:42.094Z,25.02
2023-05-19T01:28:15.617Z,24.23
2023-05-19T01:31:03.565Z,23.15
2023-05-19T01:33:51.221Z,23.77
2023-05-19T01:36:37.276Z,24.15
2023-05-19T01:39:23.209Z,24.83
2023-05-19T01:42:08.700Z,25.10
2023-05-19T01:44:54.891Z,24.45
2023-05-19T01:47:43.110Z,25.50
2023-05-19T01:50:29.238Z,25.60
2023-05-19T01:53:14.432Z,25.92
2023-05-19T01:56:00.079Z,26.20
2023-05-19T01:58:56.177Z,26.25
2023-05-19T02:01:53.804Z,25.63
2023-05-19T02:04:48.377Z,24.67
2023-05-19T02:07:51.606Z,24.95
2023-05-19T02:10:39.872Z,24.00
2023-05-19T02:13:30.754Z,23.50
2023-05-19T02:16:16.995Z,23.88
2023-05-19T02:19:02.347Z,23.63
2023-05-19T02:21:47.289Z,24.70
2023-05-19T02:24:32.272Z,23.70
2023-05-19T02:27:18.019Z,23.98
2023-05-19T02:30:04.113Z,24.05
2023-05-19T02:32:49.161Z,23.70
2023-05-19T02:35:33.949Z,22.88
2023-05-19T02:38:18.810Z,23.60
2023-05-19T02:41:03.851Z,22.85
2023-05-19T02:43:49.042Z,22.77
2023-05-19T02:46:34.152Z,22.92
2023-05-19T02:49:18.863Z,21.92
2023-05-19T02:52:04.996Z,21.80
2023-05-19T02:54:49.843Z,22.67
2023-05-19T02:57:34.737Z,22.33
2023-05-19T03:00:20.367Z,21.13
2023-05-19T03:03:05.092Z,22.25
2023-05-19T03:05:50.141Z,20.42
2023-05-19T03:08:36.129Z,20.90
2023-05-19T03:11:22.923Z,21.90
2023-05-19T03:14:11.364Z,22.08
2023-05-19T03:16:55.983Z,22.70
2023-05-19T03:19:41.009Z,22.88
2023-05-19T03:22:25.963Z,20.90
2023-05-19T03:25:11.269Z,23.13
2023-05-19T03:27:56.428Z,21.80
2023-05-19T03:30:40.865Z,21.95
2023-05-19T03:33:30.022Z,23.05
2023-05-19T03:36:14.733Z,23.63
2023-05-19T03:38:59.865Z,23.55
2023-05-19T03:41:45.139Z,22.98
2023-05-19T03:44:29.963Z,22.98
2023-05-19T03:47:18.116Z,23.17
2023-05-19T03:50:37.513Z,22.42
2023-05-19T03:53:32.792Z,24.38
2023-05-19T03:56:17.953Z,23.38
2023-05-19T03:59:05.570Z,21.67
2023-05-19T04:01:51.040Z,22.67
2023-05-19T04:04:37.409Z,24.25
2023-05-19T04:07:22.970Z,21.55
2023-05-19T04:10:08.447Z,22.60
2023-05-19T04:12:53.484Z,22.30
2023-05-19T04:15:38.701Z,22.70
2023-05-19T04:18:23.885Z,22.35
2023-05-19T04:21:08.632Z,23.17
2023-05-19T04:23:53.264Z,22.58
2023-05-19T04:26:41.581Z,21.98
2023-05-19T04:29:29.162Z,22.17
2023-05-19T04:32:16.849Z,22.13
2023-05-19T04:35:02.661Z,22.48
2023-05-19T04:37:48.004Z,22.23
2023-05-19T04:40:36.449Z,21.83
2023-05-19T04:43:21.619Z,21.35
2023-05-19T04:46:13.373Z,21.40
2023-05-19T04:49:00.645Z,22.02
2023-05-19T04:51:49.526Z,21.20
2023-05-19T04:54:38.082Z,21.65
2023-05-19T04:57:24.079Z,21.23
2023-05-19T05:00:12.653Z,21.95
2023-05-19T05:03:08.900Z,19.67
2023-05-19T05:05:53.959Z,19.60
2023-05-19T05:08:40.658Z,19.70
2023-05-19T05:11:26.447Z,19.90
2023-05-19T05:14:12.621Z,19.08
2023-05-19T05:16:57.775Z,20.35
2023-05-19T05:19:43.193Z,19.58
2023-05-19T05:22:28.243Z,18.90
2023-05-19T05:25:14.298Z,18.52
2023-05-19T05:28:04.345Z,18.90
2023-05-19T05:30:51.482Z,18.13
2023-05-19T05:33:38.202Z,18.30
2023-05-19T05:36:23.335Z,18.55
2023-05-19T05:39:08.221Z,17.35
2023-05-19T05:41:54.314Z,15.45
2023-05-19T05:44:39.272Z,16.60
2023-05-19T05:47:24.923Z,15.05
2023-05-19T05:50:11.378Z,15.93
2023-05-19T05:53:00.851Z,15.63
2023-05-19T05:55:50.001Z,14.75
2023-05-19T06:01:23.646Z,14.15
2023-05-19T06:04:09.909Z,14.82
2023-05-19T06:07:00.371Z,12.85
2023-05-19T06:09:46.504Z,14.02
2023-05-19T06:12:33.322Z,13.07
2023-05-19T06:15:18.196Z,12.23
2023-05-19T06:18:09.393Z,12.32
2023-05-19T06:20:54.255Z,11.73
2023-05-19T06:23:40.415Z,10.48
2023-05-19T06:26:27.586Z,11.25
2023-05-19T06:29:12.790Z,11.25
2023-05-19T06:31:58.608Z,10.07
2023-05-19T06:34:43.825Z,10.73
2023-05-19T06:37:28.920Z,9.88
2023-05-19T06:40:16.468Z,10.23
2023-05-19T06:43:02.950Z,9.73
2023-05-19T06:46:14.326Z,9.45
2023-05-19T06:49:01.154Z,9.82
2023-05-19T06:51:49.648Z,9.77
2023-05-19T06:54:34.683Z,8.75
2023-05-19T06:57:21.074Z,8.48
2023-05-19T07:00:09.773Z,8.93
2023-05-19T07:02:54.538Z,9.07
2023-05-19T07:05:41.562Z,8.52
2023-05-19T07:08:27.226Z,8.52
2023-05-19T07:11:12.280Z,8.35
2023-05-19T07:13:58.527Z,8.80
2023-05-19T07:16:46.466Z,8.77
2023-05-19T07:19:31.679Z,9.20
2023-05-19T07:22:16.632Z,8.43
2023-05-19T07:25:04.471Z,8.20
2023-05-19T07:27:50.750Z,8.52
2023-05-19T07:30:35.872Z,8.20
2023-05-19T07:33:23.847Z,8.10
2023-05-19T07:36:08.770Z,7.88
2023-05-19T07:38:53.939Z,8.07
2023-05-19T07:41:42.804Z,8.05
2023-05-19T07:44:30.571Z,7.80
2023-05-19T07:47:15.466Z,8.15
2023-05-19T07:50:00.357Z,7.97
2023-05-19T07:52:45.049Z,8.80
2023-05-19T07:55:30.215Z,8.13
2023-05-19T07:58:16.170Z,8.00
2023-05-19T08:01:00.996Z,7.85
2023-05-19T08:03:45.806Z,9.02
2023-05-19T08:06:31.259Z,8.25
2023-05-19T08:09:16.345Z,8.70
2023-05-19T08:12:01.824Z,8.77
2023-05-19T08:14:46.738Z,8.18
2023-05-19T08:17:31.949Z,8.70
2023-05-19T08:20:16.729Z,9.02
2023-05-19T08:23:01.822Z,8.98
2023-05-19T08:25:47.111Z,9.05
2023-05-19T08:28:31.918Z,9.15
2023-05-19T08:31:17.749Z,8.65
2023-05-19T08:34:02.888Z,8.63
2023-05-19T08:36:48.285Z,8.45
2023-05-19T08:39:34.190Z,8.45
2023-05-19T08:42:19.102Z,8.13
2023-05-19T08:45:04.089Z,8.40
2023-05-19T08:47:50.723Z,8.00
2023-05-19T08:50:41.607Z,8.07
2023-05-19T08:53:36.384Z,7.55
2023-05-19T08:56:23.525Z,8.32
2023-05-19T08:59:08.817Z,8.40
2023-05-19T09:01:54.761Z,8.60
2023-05-19T09:04:41.586Z,8.20
2023-05-19T09:07:27.148Z,7.53
2023-05-19T09:10:15.608Z,8.18
2023-05-19T09:13:00.866Z,8.13
2023-05-19T09:15:46.426Z,7.57
2023-05-19T09:18:31.962Z,7.97
2023-05-19T09:21:17.126Z,8.05
2023-05-19T09:24:06.223Z,8.07
2023-05-19T09:26:54.212Z,8.05
2023-05-19T09:29:38.883Z,8.25
2023-05-19T09:32:26.254Z,8.00
2023-05-19T09:35:13.258Z,8.30
2023-05-19T09:37:58.266Z,7.80
2023-05-19T09:40:43.569Z,7.95
2023-05-19T09:43:30.261Z,7.90
2023-05-19T09:46:15.177Z,7.80
2023-05-19T09:48:59.747Z,7.63
2023-05-19T09:51:45.371Z,7.30
2023-05-19T09:54:31.651Z,8.10
2023-05-19T09:57:17.249Z,7.68
2023-05-19T10:00:14.611Z,8.00
2023-05-19T10:03:00.569Z,7.57
2023-05-19T10:05:47.084Z,7.53
2023-05-19T10:08:33.633Z,7.30
2023-05-19T10:11:19.033Z,7.30
2023-05-19T10:14:04.640Z,7.63
2023-05-19T10:16:54.957Z,7.82
2023-05-19T10:19:43.236Z,7.95
2023-05-19T10:22:28.113Z,8.23
2023-05-19T10:25:14.788Z,8.48
2023-05-19T10:28:14.182Z,8.50
2023-05-19T10:31:02.160Z,8.50
2023-05-19T10:34:18.445Z,8.25
2023-05-19T10:37:17.296Z,7.90
2023-05-19T10:40:19.654Z,8.35
2023-05-19T10:43:16.225Z,8.43
2023-05-19T10:46:01.034Z,8.35
2023-05-19T10:48:46.336Z,9.10
2023-05-19T10:51:31.748Z,8.95
2023-05-19T10:54:17.799Z,8.80
2023-05-19T10:57:02.258Z,8.30
2023-05-19T10:59:48.953Z,8.88
2023-05-19T11:02:41.276Z,8.30
2023-05-19T11:05:29.452Z,8.82
2023-05-19T11:08:14.239Z,9.25
2023-05-19T11:11:16.179Z,8.52
2023-05-19T11:16:51.450Z,9.38
2023-05-19T11:19:36.321Z,9.10
2023-05-19T11:22:28.151Z,8.77
2023-05-19T11:25:12.989Z,8.55
2023-05-19T11:27:57.980Z,7.90
2023-05-19T11:30:44.874Z,8.52
2023-05-19T11:33:32.141Z,8.73
2023-05-19T11:36:18.978Z,9.02
2023-05-19T11:39:05.364Z,8.90
2023-05-19T11:41:51.006Z,8.73
2023-05-19T11:44:35.842Z,8.57
2023-05-19T11:47:21.259Z,8.57
2023-05-19T11:50:07.041Z,8.45
2023-05-19T11:52:53.055Z,7.60
2023-05-19T11:55:42.950Z,8.73
2023-05-19T11:58:28.038Z,8.80
2023-05-19T12:01:17.103Z,8.52
2023-05-19T12:04:06.948Z,8.48
2023-05-19T12:06:51.965Z,7.75
2023-05-19T12:09:37.208Z,8.82
2023-05-19T12:12:22.794Z,8.18
2023-05-19T12:15:08.419Z,8.73
2023-05-19T12:18:01.497Z,8.45
2023-05-19T12:20:46.733Z,9.00
2023-05-19T12:23:32.216Z,9.23
2023-05-19T12:26:22.144Z,8.68
2023-05-19T12:29:07.132Z,9.20
2023-05-19T12:31:53.234Z,8.90
2023-05-19T12:34:47.470Z,8.32
2023-05-19T12:37:36.806Z,8.43
2023-05-19T12:40:21.993Z,8.45
2023-05-19T12:43:08.887Z,8.15
2023-05-19T12:45:53.864Z,8.25
2023-05-19T12:48:43.619Z,7.82
2023-05-19T12:51:28.257Z,7.88
2023-05-19T12:54:13.302Z,8.23
2023-05-19T12:56:58.444Z,7.95
2023-05-19T12:59:43.108Z,8.13
2023-05-19T13:02:28.431Z,8.40
2023-05-19T13:05:13.180Z,8.20
2023-05-19T13:08:01.294Z,7.80
2023-05-19T13:10:47.018Z,7.72
2023-05-19T13:13:32.350Z,8.70
2023-05-19T13:16:17.026Z,8.00
2023-05-19T13:19:03.242Z,8.18
2023-05-19T13:21:50.457Z,8.50
2023-05-19T13:24:35.666Z,8.30
2023-05-19T13:27:20.598Z,8.52
2023-05-19T13:30:06.630Z,7.72
2023-05-19T13:32:51.908Z,9.00
2023-05-19T13:35:36.868Z,8.30
2023-05-19T13:38:21.783Z,9.13
2023-05-19T13:41:07.820Z,8.80
2023-05-19T13:43:57.811Z,9.13
2023-05-19T13:46:45.277Z,9.23
2023-05-19T13:49:31.452Z,8.60
2023-05-19T13:52:16.959Z,9.15
2023-05-19T13:55:03.027Z,7.93
2023-05-19T13:57:48.561Z,8.77
2023-05-19T14:00:35.018Z,8.95
2023-05-19T14:03:30.211Z,8.57
2023-05-19T14:06:15.342Z,7.85
2023-05-19T14:09:00.187Z,8.00
2023-05-19T14:11:45.393Z,8.25
2023-05-19T14:14:30.288Z,8.27
2023-05-19T14:17:14.874Z,8.57
2023-05-19T14:20:00.222Z,7.93
2023-05-19T14:22:45.318Z,7.70
2023-05-19T14:25:30.277Z,8.30
2023-05-19T14:28:14.714Z,8.55
2023-05-19T14:31:00.085Z,8.73
2023-05-19T14:33:45.164Z,8.88
2023-05-19T14:36:30.514Z,8.45
2023-05-19T14:39:15.439Z,9.55
2023-05-19T14:42:00.346Z,8.90
2023-05-19T14:44:45.175Z,9.45
2023-05-19T14:47:30.280Z,9.05
2023-05-19T14:50:15.023Z,9.38
2023-05-19T14:53:00.358Z,9.10
2023-05-19T14:55:48.439Z,8.77
2023-05-19T14:58:33.245Z,9.10
2023-05-19T15:01:17.806Z,9.35
2023-05-19T15:04:02.975Z,9.15
2023-05-19T15:06:52.309Z,9.32
2023-05-19T15:09:43.409Z,8.60
2023-05-19T15:12:27.861Z,8.65
2023-05-19T15:15:13.666Z,8.23
2023-05-19T15:17:58.581Z,8.45
2023-05-19T15:20:45.773Z,7.82
2023-05-19T15:23:30.685Z,7.72
2023-05-19T15:26:16.054Z,7.90
2023-05-19T15:29:01.367Z,8.18
2023-05-19T15:31:50.555Z,7.95
2023-05-19T15:34:35.475Z,8.70
2023-05-19T15:37:20.569Z,8.25
2023-05-19T15:40:06.531Z,8.02
2023-05-19T15:42:51.907Z,8.43
2023-05-19T15:45:36.750Z,8.55
2023-05-19T15:48:21.508Z,8.13
2023-05-19T15:51:06.931Z,7.75
2023-05-19T15:53:52.030Z,8.63
2023-05-19T15:56:37.319Z,8.00
2023-05-19T15:59:21.945Z,8.98
2023-05-19T16:02:07.823Z,8.10
2023-05-19T16:04:52.743Z,8.73
2023-05-19T16:07:37.863Z,8.88
2023-05-19T16:10:23.090Z,8.27
2023-05-19T16:13:08.108Z,8.60
2023-05-19T16:15:52.914Z,8.68
2023-05-19T16:18:38.127Z,8.50
2023-05-19T16:21:23.670Z,8.48
2023-05-19T16:24:09.148Z,8.90
2023-05-19T16:26:54.150Z,8.77
2023-05-19T16:29:39.172Z,8.90
2023-05-19T16:32:24.109Z,9.10
2023-05-19T16:35:09.573Z,9.20
2023-05-19T16:37:54.775Z,9.40
2023-05-19T16:40:39.681Z,10.10
2023-05-19T16:43:25.621Z,11.43
2023-05-19T16:46:11.465Z,9.80
2023-05-19T16:48:56.326Z,10.05
2023-05-19T16:51:41.599Z,9.57
2023-05-19T16:54:27.981Z,9.23
2023-05-19T16:57:14.109Z,8.43
2023-05-19T16:59:59.723Z,8.60
2023-05-19T17:02:44.406Z,8.57
2023-05-19T17:05:29.502Z,8.32
2023-05-19T17:08:14.414Z,7.85
2023-05-19T17:10:59.456Z,8.45
2023-05-19T17:13:45.695Z,7.80
2023-05-19T17:16:30.585Z,8.20
2023-05-19T17:19:15.877Z,7.95
2023-05-19T17:22:00.874Z,8.73
2023-05-19T17:24:46.888Z,8.35
2023-05-19T17:27:31.977Z,8.57
2023-05-19T17:30:16.960Z,8.82
2023-05-19T17:33:03.429Z,8.52
2023-05-19T17:35:48.679Z,8.23
2023-05-19T17:38:33.903Z,8.80
2023-05-19T17:41:18.826Z,9.05
2023-05-19T17:44:03.678Z,8.52
2023-05-19T17:46:48.668Z,9.40
2023-05-19T17:49:33.497Z,9.90
2023-05-19T17:52:19.890Z,10.10
2023-05-19T17:55:05.755Z,9.25
2023-05-19T17:57:50.554Z,9.18
2023-05-19T18:00:36.135Z,9.15
2023-05-19T18:03:22.235Z,8.57
2023-05-19T18:06:08.279Z,9.10
2023-05-19T18:08:57.359Z,8.70
2023-05-19T18:11:42.576Z,9.05
2023-05-19T18:14:27.694Z,9.02
2023-05-19T18:17:12.638Z,9.07
2023-05-19T18:19:57.435Z,9.00
2023-05-19T18:22:42.712Z,9.10
2023-05-19T18:25:28.219Z,9.27
2023-05-19T18:28:13.282Z,9.13
2023-05-19T18:31:03.220Z,9.30
2023-05-19T18:33:48.825Z,9.60
2023-05-19T18:36:34.994Z,9.57
2023-05-19T18:39:20.825Z,9.57
2023-05-19T18:42:05.871Z,9.50
2023-05-19T18:44:50.697Z,10.13
2023-05-19T18:47:35.283Z,9.63
2023-05-19T18:50:20.366Z,9.43
2023-05-19T18:53:05.737Z,9.75
2023-05-19T18:55:50.862Z,9.98
2023-05-19T18:58:36.168Z,9.13
2023-05-19T19:01:20.838Z,9.55
2023-05-19T19:04:06.141Z,9.90
2023-05-19T19:06:51.756Z,9.93
2023-05-19T19:09:37.018Z,9.73
2023-05-19T19:12:21.596Z,9.65
2023-05-19T19:15:07.087Z,9.38
2023-05-19T19:17:51.733Z,9.93
2023-05-19T19:20:36.964Z,9.38
2023-05-19T19:23:21.919Z,10.35
2023-05-19T19:26:08.872Z,9.57
2023-05-19T19:28:53.487Z,10.43
2023-05-19T19:31:38.974Z,10.40
2023-05-19T19:34:23.895Z,11.07
2023-05-19T19:37:09.073Z,10.80
2023-05-19T19:39:53.953Z,10.82
2023-05-19T19:42:39.725Z,10.63
2023-05-19T19:45:24.365Z,10.70
2023-05-19T19:48:09.755Z,10.63
2023-05-19T19:50:55.357Z,10.38
2023-05-19T19:53:40.081Z,10.75
2023-05-19T19:56:26.764Z,10.55
2023-05-19T19:59:12.363Z,11.32
2023-05-19T20:01:57.331Z,10.38
2023-05-19T20:04:42.146Z,10.68
2023-05-19T20:07:28.381Z,11.75
2023-05-19T20:10:13.569Z,11.95
2023-05-19T20:12:59.294Z,11.15
2023-05-19T20:15:45.089Z,12.00
2023-05-19T20:18:29.954Z,12.13
2023-05-19T20:21:14.838Z,12.32
2023-05-19T20:23:59.909Z,12.70
2023-05-19T20:26:45.005Z,13.13
2023-05-19T20:29:30.298Z,13.63
2023-05-19T20:32:14.952Z,13.05
2023-05-19T20:35:00.243Z,12.60
2023-05-19T20:37:45.263Z,13.30
2023-05-19T20:40:30.379Z,12.82
2023-05-19T20:43:15.128Z,12.75
2023-05-19T20:46:00.910Z,14.10
2023-05-19T20:48:45.701Z,13.05
2023-05-19T20:51:30.552Z,12.48
2023-05-19T20:54:16.472Z,12.50
2023-05-19T20:57:05.705Z,13.73
2023-05-19T20:59:50.678Z,14.00
2023-05-19T21:02:35.770Z,12.82
2023-05-19T21:05:20.618Z,12.80
2023-05-19T21:08:10.174Z,12.73
2023-05-19T21:10:55.110Z,12.48
2023-05-19T21:13:40.004Z,13.15
2023-05-19T21:16:25.437Z,13.70
2023-05-19T21:19:10.298Z,13.57
2023-05-19T21:21:56.327Z,13.90
2023-05-19T21:24:41.230Z,14.20
2023-05-19T21:27:26.450Z,13.25
2023-05-19T21:30:13.069Z,12.90
2023-05-19T21:32:58.088Z,13.35
2023-05-19T21:35:44.204Z,13.13
2023-05-19T21:38:29.042Z,13.85
2023-05-19T21:41:14.373Z,13.00
2023-05-19T21:43:58.969Z,13.77
2023-05-19T21:46:43.870Z,14.15
2023-05-19T21:49:29.211Z,13.75
2023-05-19T21:52:13.862Z,14.98
2023-05-19T21:54:58.710Z,13.75
2023-05-19T21:57:43.655Z,13.43
2023-05-19T22:00:28.810Z,13.85
2023-05-19T22:03:14.201Z,14.32
2023-05-19T22:05:59.340Z,14.43
2023-05-19T22:08:44.396Z,14.65
2023-05-19T22:11:29.596Z,14.95
2023-05-19T22:14:14.927Z,14.98
2023-05-19T22:16:59.410Z,15.57
2023-05-19T22:19:45.393Z,14.98
2023-05-19T22:22:29.878Z,14.95
2023-05-19T22:25:14.524Z,14.65
2023-05-19T22:28:00.670Z,14.93
2023-05-19T22:30:45.622Z,15.88
2023-05-19T22:33:30.720Z,15.95
2023-05-19T22:36:16.221Z,15.15
2023-05-19T22:39:01.135Z,15.77
2023-05-19T22:41:46.177Z,16.02
2023-05-19T22:44:30.783Z,15.80
2023-05-19T22:47:15.921Z,16.20
2023-05-19T22:50:00.787Z,16.67
2023-05-19T22:52:45.855Z,17.67
2023-05-19T22:55:30.782Z,16.88
2023-05-19T22:58:15.876Z,17.10
2023-05-19T23:01:00.691Z,16.90
2023-05-19T23:03:45.752Z,17.25
2023-05-19T23:06:30.835Z,15.52
2023-05-19T23:09:17.232Z,15.68
2023-05-19T23:12:01.915Z,14.60
2023-05-19T23:14:47.180Z,13.20
2023-05-19T23:17:31.930Z,13.15
2023-05-19T23:20:16.885Z,13.23
2023-05-19T23:23:01.936Z,12.98
2023-05-19T23:25:46.708Z,11.98
2023-05-19T23:28:31.260Z,12.07
2023-05-19T23:31:16.261Z,12.43
2023-05-19T23:34:01.310Z,12.00
2023-05-19T23:36:46.647Z,11.23
2023-05-19T23:39:31.284Z,10.82
2023-05-19T23:42:16.236Z,11.52
2023-05-19T23:45:00.651Z,11.20
2023-05-19T23:47:45.980Z,11.10
2023-05-19T23:50:30.999Z,11.45
2023-05-19T23:53:16.587Z,10.32
2023-05-19T23:56:01.290Z,11.10
2023-05-19T23:58:46.277Z,10.35
