createdAt,value
2019-04-16T03:02:46.223Z,6.80
2019-04-16T03:05:16.219Z,6.37
2019-04-16T03:07:44.603Z,6.50
2019-04-16T03:10:13.897Z,5.60
2019-04-16T03:12:42.341Z,5.27
2019-04-16T03:15:10.695Z,6.63
2019-04-16T03:17:42.743Z,5.97
2019-04-16T03:20:20.874Z,6.23
2019-04-16T03:22:50.306Z,5.83
2019-04-16T03:25:18.670Z,6.10
2019-04-16T03:27:47.042Z,6.80
2019-04-16T03:30:15.670Z,5.67
2019-04-16T03:32:48.629Z,6.63
2019-04-16T03:35:16.973Z,6.83
2019-04-16T03:37:45.359Z,5.97
2019-04-16T03:40:17.480Z,5.50
2019-04-16T03:42:43.743Z,7.00
2019-04-16T03:45:12.099Z,5.10
2019-04-16T03:47:40.497Z,5.97
2019-04-16T03:50:08.842Z,5.90
2019-04-16T03:52:37.465Z,6.90
2019-04-16T03:55:07.227Z,6.33
2019-04-16T03:57:35.565Z,6.53
2019-04-16T04:00:05.153Z,6.80
2019-04-16T04:02:33.462Z,7.53
2019-04-16T04:05:06.393Z,5.77
2019-04-16T04:07:31.765Z,6.23
2019-04-16T04:10:00.146Z,7.10
2019-04-16T04:12:28.502Z,6.00
2019-04-16T04:14:56.903Z,5.27
2019-04-16T04:17:25.237Z,7.40
2019-04-16T04:19:53.618Z,6.83
2019-04-16T04:22:22.812Z,5.57
2019-04-16T04:24:51.990Z,6.77
2019-04-16T04:27:20.270Z,6.20
2019-04-16T04:29:48.579Z,6.87
2019-04-16T04:32:16.936Z,6.83
2019-04-16T04:34:48.107Z,5.90
2019-04-16T04:37:15.333Z,6.77
2019-04-16T04:39:44.095Z,5.83
2019-04-16T04:42:13.243Z,5.57
2019-04-16T04:44:41.698Z,5.13
2019-04-16T04:47:10.058Z,5.80
2019-04-16T04:49:38.442Z,5.27
2019-04-16T04:52:06.725Z,6.50
2019-04-16T04:54:37.407Z,4.63
2019-04-16T04:57:05.763Z,6.33
2019-04-16T04:59:36.888Z,7.43
2019-04-16T05:02:04.363Z,7.13
2019-04-16T05:04:34.362Z,7.47
2019-04-16T05:07:04.879Z,6.03
2019-04-16T05:09:36.411Z,5.97
2019-04-16T05:12:03.432Z,7.97
2019-04-16T05:14:32.632Z,5.10
2019-04-16T05:17:03.599Z,6.03
2019-04-16T05:19:31.006Z,6.67
2019-04-16T05:21:59.377Z,6.33
2019-04-16T05:24:29.213Z,7.93
2019-04-16T05:26:57.691Z,5.93
2019-04-16T05:29:26.052Z,6.63
2019-04-16T05:31:56.952Z,6.13
2019-04-16T05:34:24.421Z,4.83
2019-04-16T05:36:52.800Z,5.80
2019-04-16T05:39:21.144Z,5.57
2019-04-16T05:41:50.455Z,5.67
2019-04-16T05:44:19.445Z,7.03
2019-04-16T05:46:47.820Z,6.60
2019-04-16T05:49:16.191Z,5.00
2019-04-16T05:51:44.575Z,5.03
2019-04-16T05:54:32.674Z,6.27
2019-04-16T05:57:02.695Z,4.53
2019-04-16T05:59:33.486Z,4.97
2019-04-16T06:02:11.458Z,5.30
2019-04-16T06:04:39.810Z,5.43
2019-04-16T06:07:08.187Z,6.03
2019-04-16T06:09:36.467Z,4.57
2019-04-16T06:12:05.982Z,4.27
2019-04-16T06:14:46.415Z,5.23
2019-04-16T06:17:17.013Z,5.73
2019-04-16T06:19:52.959Z,4.40
2019-04-16T06:22:30.036Z,4.70
2019-04-16T06:25:00.142Z,4.27
2019-04-16T06:27:30.090Z,4.87
2019-04-16T06:30:18.226Z,4.43
2019-04-16T06:32:48.166Z,5.20
2019-04-16T06:35:42.945Z,5.00
2019-04-16T06:38:22.738Z,3.80
2019-04-16T06:41:07.622Z,3.90
2019-04-16T06:43:40.405Z,3.70
2019-04-16T06:46:26.481Z,5.03
2019-04-16T06:49:17.649Z,4.33
2019-04-16T06:52:00.973Z,4.83
2019-04-16T06:54:32.799Z,3.73
2019-04-16T06:57:05.334Z,3.73
2019-04-16T06:59:41.331Z,4.03
2019-04-16T07:02:27.627Z,4.20
2019-04-16T07:04:58.310Z,4.87
2019-04-16T07:07:46.790Z,4.17
2019-04-16T07:10:17.021Z,4.40
2019-04-16T07:12:45.348Z,5.13
2019-04-16T07:15:13.792Z,5.47
2019-04-16T07:17:42.147Z,5.73
2019-04-16T07:20:13.349Z,4.20
2019-04-16T07:22:40.748Z,4.60
2019-04-16T07:25:09.156Z,3.50
2019-04-16T07:27:39.459Z,4.43
2019-04-16T07:30:09.816Z,5.10
2019-04-16T07:32:39.913Z,5.30
2019-04-16T07:35:09.926Z,4.47
2019-04-16T07:37:42.885Z,5.00
2019-04-16T07:40:24.697Z,5.47
2019-04-16T07:42:57.954Z,3.83
2019-04-16T07:45:44.262Z,4.07
2019-04-16T07:48:16.712Z,4.63
2019-04-16T07:50:46.726Z,5.70
2019-04-16T07:53:16.721Z,4.07
2019-04-16T07:55:46.737Z,4.43
2019-04-16T07:58:15.094Z,3.90
2019-04-16T08:00:43.485Z,3.60
2019-04-16T08:03:11.874Z,5.27
2019-04-16T08:05:41.131Z,4.50
2019-04-16T08:08:10.189Z,3.83
2019-04-16T08:10:38.554Z,3.97
2019-04-16T08:13:14.047Z,3.87
2019-04-16T08:15:41.731Z,4.47
2019-04-16T08:18:10.034Z,3.57
2019-04-16T08:20:38.390Z,4.17
2019-04-16T08:23:26.519Z,4.60
2019-04-16T08:26:02.786Z,4.10
2019-04-16T08:28:26.067Z,3.20
2019-04-16T08:30:54.467Z,4.17
2019-04-16T08:33:28.207Z,4.37
2019-04-16T08:35:52.821Z,3.73
2019-04-16T08:38:21.199Z,3.53
2019-04-16T08:40:49.548Z,5.07
2019-04-16T08:43:17.930Z,4.57
2019-04-16T08:45:46.282Z,3.47
2019-04-16T08:48:18.586Z,3.67
2019-04-16T08:50:49.354Z,3.43
2019-04-16T08:53:17.364Z,3.97
2019-04-16T08:55:45.785Z,4.13
2019-04-16T08:58:14.095Z,4.90
2019-04-16T09:00:46.563Z,3.50
2019-04-16T09:03:15.406Z,4.07
2019-04-16T09:05:43.608Z,3.53
2019-04-16T09:08:29.848Z,3.10
2019-04-16T09:11:00.450Z,5.27
2019-04-16T09:13:41.106Z,3.77
2019-04-16T09:16:10.976Z,3.97
2019-04-16T09:18:49.955Z,3.30
2019-04-16T09:21:18.485Z,3.57
2019-04-16T09:24:08.856Z,3.63
2019-04-16T09:26:38.845Z,4.73
2019-04-16T09:29:11.584Z,3.77
2019-04-16T09:31:41.594Z,3.13
2019-04-16T09:34:11.674Z,3.53
2019-04-16T09:36:56.258Z,3.50
2019-04-16T09:39:42.532Z,3.77
2019-04-16T09:42:10.906Z,3.50
2019-04-16T09:44:39.287Z,4.50
2019-04-16T09:47:07.718Z,3.50
2019-04-16T09:49:37.664Z,3.30
2019-04-16T09:52:06.116Z,3.57
2019-04-16T09:54:34.491Z,4.33
2019-04-16T09:57:02.873Z,3.17
2019-04-16T09:59:35.859Z,3.17
2019-04-16T10:02:05.854Z,6.50
2019-04-16T10:04:34.267Z,5.27
2019-04-16T10:07:02.635Z,3.43
2019-04-16T10:09:31.039Z,3.43
2019-04-16T10:11:59.385Z,3.97
2019-04-16T10:14:27.771Z,3.27
2019-04-16T10:16:56.144Z,3.53
2019-04-16T10:19:24.695Z,5.30
2019-04-16T10:21:54.351Z,3.47
2019-04-16T10:24:33.767Z,3.17
2019-04-16T10:27:04.392Z,3.77
2019-04-16T10:29:32.329Z,3.83
2019-04-16T10:32:00.693Z,3.60
2019-04-16T10:34:29.096Z,3.10
2019-04-16T10:36:57.465Z,2.67
2019-04-16T10:39:36.586Z,3.20
2019-04-16T10:42:22.842Z,2.77
2019-04-16T10:45:01.959Z,2.90
2019-04-16T10:47:31.935Z,2.93
2019-04-16T10:50:04.700Z,3.27
2019-04-16T10:52:46.544Z,2.20
2019-04-16T10:55:19.518Z,2.80
2019-04-16T10:57:55.183Z,2.33
2019-04-16T11:00:43.102Z,2.37
2019-04-16T11:03:15.874Z,2.80
2019-04-16T11:05:45.890Z,3.73
2019-04-16T11:08:14.358Z,2.57
2019-04-16T11:10:42.733Z,2.93
2019-04-16T11:13:29.039Z,3.97
2019-04-16T11:15:59.043Z,3.40
2019-04-16T11:18:27.504Z,2.97
2019-04-16T11:20:55.907Z,3.03
2019-04-16T11:23:24.256Z,3.33
2019-04-16T11:25:52.679Z,2.77
2019-04-16T11:28:21.001Z,3.83
2019-04-16T11:30:50.938Z,2.90
2019-04-16T11:33:19.326Z,5.23
2019-04-16T11:35:52.809Z,4.03
2019-04-16T11:38:17.922Z,3.63
2019-04-16T11:40:46.303Z,4.27
2019-04-16T11:43:14.679Z,3.50
2019-04-16T11:45:43.021Z,3.27
2019-04-16T11:48:11.442Z,4.03
2019-04-16T11:50:39.812Z,3.87
2019-04-16T11:53:08.177Z,2.70
2019-04-16T11:55:36.524Z,3.27
2019-04-16T11:58:06.584Z,2.30
2019-04-16T12:00:42.278Z,3.17
2019-04-16T12:03:17.966Z,3.93
2019-04-16T12:05:47.972Z,3.47
2019-04-16T12:08:34.424Z,3.57
2019-04-16T12:11:13.511Z,3.90
2019-04-16T12:13:49.421Z,3.57
2019-04-16T12:16:28.269Z,3.70
2019-04-16T12:19:14.419Z,3.80
2019-04-16T12:21:59.583Z,4.70
2019-04-16T12:24:38.418Z,4.07
2019-04-16T12:27:11.306Z,5.83
2019-04-16T12:29:41.279Z,3.70
2019-04-16T12:32:11.436Z,2.53
2019-04-16T12:34:53.172Z,3.23
2019-04-16T12:37:32.006Z,2.93
2019-04-16T12:40:18.628Z,6.13
2019-04-16T12:42:45.774Z,2.33
2019-04-16T12:45:24.777Z,3.33
2019-04-16T12:48:09.608Z,3.57
2019-04-16T12:50:45.258Z,3.60
2019-04-16T12:53:15.317Z,3.87
2019-04-16T12:56:08.023Z,4.10
2019-04-16T12:58:51.388Z,3.30
2019-04-16T13:01:21.408Z,3.17
2019-04-16T13:03:52.590Z,3.60
2019-04-16T13:06:26.137Z,4.27
2019-04-16T13:09:11.050Z,3.10
2019-04-16T13:11:57.021Z,3.50
2019-04-16T13:14:29.898Z,3.20
2019-04-16T13:17:05.957Z,3.10
2019-04-16T13:19:42.051Z,3.30
2019-04-16T13:22:28.291Z,3.10
2019-04-16T13:24:58.319Z,3.10
2019-04-16T13:27:28.323Z,3.13
2019-04-16T13:30:01.236Z,3.87
2019-04-16T13:32:27.974Z,3.37
2019-04-16T13:34:58.231Z,2.80
2019-04-16T13:37:30.212Z,3.93
2019-04-16T13:39:59.624Z,3.13
2019-04-16T13:42:28.118Z,3.23
2019-04-16T13:45:15.203Z,3.37
2019-04-16T13:47:32.760Z,2.80
2019-04-16T13:50:11.553Z,3.13
2019-04-16T13:52:39.979Z,4.23
2019-04-16T13:55:26.186Z,5.40
2019-04-16T13:57:56.190Z,3.37
2019-04-16T14:00:44.067Z,3.60
2019-04-16T14:03:14.067Z,3.63
2019-04-16T14:05:42.818Z,3.10
2019-04-16T14:08:11.239Z,3.77
2019-04-16T14:10:43.050Z,3.63
2019-04-16T14:13:13.479Z,3.70
2019-04-16T14:15:40.639Z,3.93
2019-04-16T14:18:09.033Z,3.27
2019-04-16T14:20:37.407Z,3.33
2019-04-16T14:23:05.856Z,4.07
2019-04-16T14:25:34.222Z,3.70
2019-04-16T14:28:03.675Z,2.93
2019-04-16T14:30:33.996Z,3.67
2019-04-16T14:33:02.386Z,3.97
2019-04-16T14:35:33.892Z,3.33
2019-04-16T14:38:02.480Z,4.20
2019-04-16T14:40:31.016Z,3.43
2019-04-16T14:42:59.844Z,3.27
2019-04-16T14:45:38.349Z,3.20
2019-04-16T14:48:08.157Z,3.63
2019-04-16T14:50:33.593Z,2.50
2019-04-16T14:53:01.968Z,1.93
2019-04-16T14:55:59.159Z,1.90
2019-04-16T14:58:34.666Z,1.47
2019-04-16T15:01:16.689Z,1.60
2019-04-16T15:03:49.640Z,1.57
2019-04-16T15:06:20.270Z,1.80
2019-04-16T15:08:55.952Z,1.83
2019-04-16T15:11:40.784Z,2.30
2019-04-16T15:14:13.526Z,2.30
2019-04-16T15:16:50.953Z,2.47
2019-04-16T15:19:35.994Z,2.10
2019-04-16T15:22:22.258Z,1.67
2019-04-16T15:24:55.204Z,1.90
2019-04-16T15:27:34.223Z,2.23
2019-04-16T15:30:04.251Z,2.03
2019-04-16T15:32:42.962Z,1.60
2019-04-16T15:35:15.942Z,1.60
2019-04-16T15:37:46.372Z,1.67
2019-04-16T15:40:32.454Z,1.80
2019-04-16T15:43:19.721Z,1.70
2019-04-16T15:45:55.964Z,1.53
2019-04-16T15:48:47.887Z,1.60
2019-04-16T15:51:22.182Z,1.30
2019-04-16T15:54:10.047Z,1.20
2019-04-16T15:56:42.543Z,1.47
2019-04-16T15:59:12.470Z,1.30
2019-04-16T16:01:58.750Z,0.90
2019-04-16T16:04:31.539Z,1.60
2019-04-16T16:07:01.543Z,1.20
2019-04-16T16:09:34.238Z,1.10
2019-04-16T16:12:10.930Z,1.07
2019-04-16T16:14:39.369Z,1.00
2019-04-16T16:17:07.681Z,0.90
2019-04-16T16:19:36.342Z,1.23
2019-04-16T16:22:04.948Z,1.63
2019-04-16T16:24:35.974Z,1.30
2019-04-16T16:27:03.356Z,1.30
2019-04-16T16:29:32.619Z,1.30
2019-04-16T16:32:01.111Z,1.07
2019-04-16T16:34:29.467Z,1.10
2019-04-16T16:36:57.842Z,1.10
2019-04-16T16:39:26.125Z,1.20
2019-04-16T16:41:54.814Z,1.60
2019-04-16T16:44:23.161Z,1.40
2019-04-16T16:46:57.591Z,1.33
2019-04-16T16:49:25.911Z,1.40
2019-04-16T16:52:01.682Z,1.57
2019-04-16T16:54:30.115Z,2.47
2019-04-16T16:57:07.418Z,1.60
2019-04-16T16:59:34.747Z,1.50
2019-04-16T17:02:19.813Z,2.00
2019-04-16T17:04:49.798Z,2.47
2019-04-16T17:07:18.177Z,1.90
2019-04-16T17:09:46.543Z,1.70
2019-04-16T17:12:15.049Z,1.77
2019-04-16T17:14:43.340Z,1.70
2019-04-16T17:17:14.940Z,1.60
2019-04-16T17:19:41.885Z,1.53
2019-04-16T17:22:10.205Z,1.70
2019-04-16T17:24:38.563Z,2.07
2019-04-16T17:27:07.043Z,1.83
2019-04-16T17:29:35.314Z,1.80
2019-04-16T17:32:03.678Z,1.87
2019-04-16T17:34:32.642Z,1.40
2019-04-16T17:37:01.051Z,1.57
2019-04-16T17:39:42.654Z,1.60
2019-04-16T17:42:12.809Z,1.73
2019-04-16T17:44:45.778Z,1.80
2019-04-16T17:47:32.630Z,1.63
2019-04-16T17:50:02.527Z,1.60
2019-04-16T17:52:30.913Z,1.57
2019-04-16T17:55:04.031Z,1.40
2019-04-16T17:57:42.961Z,1.60
2019-04-16T18:00:27.736Z,1.50
2019-04-16T18:03:03.000Z,1.50
2019-04-16T18:05:29.412Z,1.50
2019-04-16T18:08:11.181Z,1.47
2019-04-16T18:10:49.934Z,1.50
2019-04-16T18:13:25.755Z,1.60
2019-04-16T18:15:55.778Z,1.50
2019-04-16T18:18:25.808Z,1.57
2019-04-16T18:21:13.909Z,1.63
2019-04-16T18:23:49.601Z,1.40
2019-04-16T18:26:22.317Z,1.50
2019-04-16T18:29:08.111Z,1.50
2019-04-16T18:31:41.118Z,1.50
2019-04-16T18:34:16.735Z,1.70
2019-04-16T18:36:46.732Z,1.90
2019-04-16T18:39:37.101Z,1.60
2019-04-16T18:42:04.655Z,1.60
2019-04-16T18:44:46.270Z,1.60
2019-04-16T18:47:16.196Z,1.70
2019-04-16T18:49:45.841Z,1.70
2019-04-16T18:52:14.189Z,1.60
2019-04-16T18:54:42.623Z,1.63
2019-04-16T18:57:11.051Z,1.73
2019-04-16T18:59:39.413Z,1.60
2019-04-16T19:02:09.748Z,1.80
2019-04-16T19:04:38.207Z,1.60
2019-04-16T19:07:06.585Z,1.53
2019-04-16T19:09:34.934Z,1.47
2019-04-16T19:12:03.314Z,1.30
2019-04-16T19:14:31.673Z,1.77
2019-04-16T19:17:00.108Z,1.60
2019-04-16T19:19:28.502Z,2.03
2019-04-16T19:21:56.810Z,1.80
2019-04-16T19:24:25.158Z,1.60
2019-04-16T19:26:53.548Z,2.40
2019-04-16T19:29:22.044Z,2.10
2019-04-16T19:31:54.888Z,1.63
2019-04-16T19:34:20.419Z,2.13
2019-04-16T19:36:48.790Z,1.70
2019-04-16T19:39:17.065Z,1.83
2019-04-16T19:41:45.365Z,1.70
2019-04-16T19:44:13.643Z,1.87
2019-04-16T19:46:42.022Z,2.80
2019-04-16T19:49:10.306Z,2.97
2019-04-16T19:51:41.110Z,4.37
2019-04-16T19:54:08.682Z,5.07
2019-04-16T19:56:37.060Z,5.43
2019-04-16T19:59:05.410Z,5.17
2019-04-16T20:01:33.714Z,3.03
2019-04-16T20:04:02.075Z,2.30
2019-04-16T20:06:30.451Z,1.93
2019-04-16T20:08:58.807Z,1.83
2019-04-16T20:11:27.181Z,1.80
2019-04-16T20:13:55.532Z,1.77
2019-04-16T20:16:23.866Z,1.63
2019-04-16T20:18:52.223Z,1.67
2019-04-16T20:21:20.578Z,1.30
2019-04-16T20:23:48.962Z,1.50
2019-04-16T20:26:17.319Z,1.63
2019-04-16T20:28:48.463Z,1.40
2019-04-16T20:31:15.696Z,1.70
2019-04-16T20:33:44.078Z,1.87
2019-04-16T20:36:12.425Z,1.70
2019-04-16T20:38:40.866Z,1.90
2019-04-16T20:41:09.146Z,2.57
2019-04-16T20:43:37.539Z,2.50
2019-04-16T20:46:06.159Z,3.23
2019-04-16T20:48:34.559Z,2.27
2019-04-16T20:51:02.919Z,1.57
2019-04-16T20:53:31.294Z,1.83
2019-04-16T20:55:59.904Z,1.67
2019-04-16T20:58:31.513Z,1.50
2019-04-16T21:01:00.024Z,1.60
2019-04-16T21:03:31.076Z,1.70
2019-04-16T21:05:59.804Z,1.77
2019-04-16T21:08:28.485Z,1.50
2019-04-16T21:11:00.050Z,1.20
2019-04-16T21:13:28.449Z,1.60
2019-04-16T21:16:00.699Z,1.50
2019-04-16T21:18:26.842Z,1.70
2019-04-16T21:20:55.220Z,1.50
2019-04-16T21:23:23.572Z,1.50
2019-04-16T21:25:51.952Z,1.53
2019-04-16T21:28:40.070Z,1.53
2019-04-16T21:31:12.981Z,1.60
2019-04-16T21:33:44.659Z,1.53
2019-04-16T21:36:30.758Z,1.60
2019-04-16T21:39:17.156Z,1.57
2019-04-16T21:41:42.711Z,1.20
2019-04-16T21:44:13.139Z,1.57
2019-04-16T21:46:41.102Z,1.60
2019-04-16T21:49:09.490Z,1.60
2019-04-16T21:51:39.478Z,1.87
2019-04-16T21:54:07.871Z,1.90
2019-04-16T21:56:36.857Z,1.70
2019-04-16T21:59:06.446Z,1.77
2019-04-16T22:01:36.741Z,1.97
2019-04-16T22:04:13.541Z,1.70
2019-04-16T22:06:39.965Z,1.73
2019-04-16T22:09:08.252Z,2.00
2019-04-16T22:11:36.630Z,2.00
2019-04-16T22:14:04.990Z,1.63
2019-04-16T22:16:33.365Z,1.70
2019-04-16T22:19:01.649Z,1.70
2019-04-16T22:21:30.038Z,2.00
2019-04-16T22:23:58.391Z,2.00
2019-04-16T22:26:26.836Z,1.93
2019-04-16T22:28:55.201Z,1.80
2019-04-16T22:31:24.796Z,2.37
2019-04-16T22:33:53.240Z,1.80
2019-04-16T22:36:21.611Z,3.17
2019-04-16T22:38:51.525Z,2.20
2019-04-16T22:41:28.206Z,2.03
2019-04-16T22:44:07.562Z,2.53
2019-04-16T22:46:56.295Z,2.33
2019-04-16T22:49:24.622Z,2.17
2019-04-16T22:51:52.942Z,2.30
2019-04-16T22:54:21.643Z,2.00
2019-04-16T22:56:51.705Z,2.10
2019-04-16T22:59:19.996Z,3.40
2019-04-16T23:01:53.199Z,2.07
2019-04-16T23:04:22.777Z,1.93
2019-04-16T23:06:51.343Z,2.47
2019-04-16T23:09:20.499Z,2.30
2019-04-16T23:11:48.874Z,2.30
2019-04-16T23:14:17.230Z,2.17
2019-04-16T23:16:45.605Z,2.50
2019-04-16T23:19:13.956Z,2.00
2019-04-16T23:21:43.177Z,2.17
2019-04-16T23:24:11.523Z,2.03
2019-04-16T23:26:39.907Z,1.93
2019-04-16T23:29:08.258Z,2.13
2019-04-16T23:31:36.652Z,3.57
2019-04-16T23:34:06.437Z,2.03
2019-04-16T23:36:35.029Z,2.50
2019-04-16T23:39:04.987Z,2.57
2019-04-16T23:41:33.833Z,2.20
2019-04-16T23:44:09.595Z,2.50
2019-04-16T23:46:39.539Z,2.20
2019-04-16T23:49:12.206Z,2.20
2019-04-16T23:52:01.765Z,2.00
2019-04-16T23:54:30.102Z,2.37
2019-04-16T23:57:06.062Z,2.23
2019-04-16T23:59:36.844Z,2.03
