createdAt,value
2017-04-09T00:00:41.283Z,99.90
2017-04-09T00:01:39.825Z,99.90
2017-04-09T00:02:38.292Z,99.90
2017-04-09T00:03:36.777Z,99.90
2017-04-09T00:04:35.333Z,99.90
2017-04-09T00:05:34.552Z,99.90
2017-04-09T00:06:34.539Z,99.90
2017-04-09T00:07:33.005Z,99.90
2017-04-09T00:08:31.473Z,99.90
2017-04-09T00:09:30.006Z,99.90
2017-04-09T00:10:28.498Z,99.90
2017-04-09T00:11:27.760Z,99.90
2017-04-09T00:12:26.225Z,99.90
2017-04-09T00:13:24.740Z,99.90
2017-04-09T00:14:23.569Z,99.90
2017-04-09T00:15:22.056Z,99.90
2017-04-09T00:16:21.328Z,99.90
2017-04-09T00:17:19.816Z,99.90
2017-04-09T00:18:19.796Z,99.90
2017-04-09T00:19:18.264Z,99.90
2017-04-09T00:20:16.759Z,99.90
2017-04-09T00:21:15.208Z,99.90
2017-04-09T00:22:13.692Z,99.90
2017-04-09T00:23:12.948Z,99.90
2017-04-09T00:24:11.408Z,99.90
2017-04-09T00:25:10.644Z,99.90
2017-04-09T00:26:09.872Z,99.90
2017-04-09T00:27:09.088Z,99.90
2017-04-09T00:28:08.334Z,99.90
2017-04-09T00:29:06.791Z,99.90
2017-04-09T00:30:05.330Z,99.90
2017-04-09T00:31:03.825Z,99.90
2017-04-09T00:32:02.289Z,99.90
2017-04-09T00:33:01.508Z,99.90
2017-04-09T00:34:00.736Z,99.90
2017-04-09T00:35:00.000Z,99.90
2017-04-09T00:35:58.489Z,99.90
2017-04-09T00:36:56.954Z,99.90
2017-04-09T00:37:55.425Z,99.90
2017-04-09T00:38:53.880Z,99.90
2017-04-09T00:39:52.385Z,99.90
2017-04-09T00:40:52.357Z,99.90
2017-04-09T00:41:50.815Z,99.90
2017-04-09T00:42:50.045Z,99.90
2017-04-09T00:43:48.524Z,99.90
2017-04-09T00:44:48.060Z,99.90
2017-04-09T00:45:46.508Z,99.90
2017-04-09T00:46:44.993Z,99.90
2017-04-09T00:47:43.444Z,99.90
2017-04-09T00:48:41.940Z,99.90
2017-04-09T00:49:40.400Z,99.90
2017-04-09T00:50:38.882Z,99.90
2017-04-09T00:51:37.332Z,99.90
2017-04-09T00:52:35.821Z,99.90
2017-04-09T00:53:34.268Z,99.90
2017-04-09T00:54:32.745Z,99.90
2017-04-09T00:55:32.000Z,99.90
2017-04-09T00:56:30.449Z,99.90
2017-04-09T00:57:28.912Z,99.90
2017-04-09T00:58:27.386Z,99.90
2017-04-09T00:59:26.276Z,99.90
2017-04-09T01:00:24.812Z,99.90
2017-04-09T01:01:23.310Z,99.90
2017-04-09T01:02:21.782Z,99.90
2017-04-09T01:03:21.764Z,99.90
2017-04-09T01:04:20.255Z,99.90
2017-04-09T01:05:18.762Z,99.90
2017-04-09T01:06:17.216Z,99.90
2017-04-09T01:07:16.441Z,99.90
2017-04-09T01:08:14.889Z,99.90
2017-04-09T01:09:13.377Z,99.90
2017-04-09T01:10:11.855Z,99.90
2017-04-09T01:11:10.348Z,99.90
2017-04-09T01:12:09.640Z,99.90
2017-04-09T01:13:08.945Z,99.90
2017-04-09T01:14:08.220Z,99.90
2017-04-09T01:15:07.147Z,99.90
2017-04-09T01:16:06.414Z,99.90
2017-04-09T01:17:04.862Z,99.90
2017-04-09T01:18:04.121Z,99.90
2017-04-09T01:19:02.584Z,99.90
2017-04-09T01:20:01.052Z,99.90
2017-04-09T01:21:00.349Z,99.90
2017-04-09T01:21:59.576Z,99.90
2017-04-09T01:22:59.545Z,99.90
2017-04-09T01:23:58.764Z,99.90
2017-04-09T01:24:57.238Z,99.90
2017-04-09T01:25:56.508Z,99.90
2017-04-09T01:26:54.970Z,99.90
2017-04-09T01:27:54.195Z,99.90
2017-04-09T01:28:53.484Z,99.90
2017-04-09T01:29:51.947Z,99.90
2017-04-09T01:30:50.440Z,99.90
2017-04-09T01:31:49.688Z,99.90
2017-04-09T01:32:48.920Z,99.90
2017-04-09T01:33:47.364Z,99.90
2017-04-09T01:34:46.584Z,99.90
2017-04-09T01:35:46.577Z,99.90
2017-04-09T01:36:45.872Z,99.90
2017-04-09T01:37:45.911Z,99.90
2017-04-09T01:38:44.437Z,99.90
2017-04-09T01:39:44.407Z,99.90
2017-04-09T01:40:43.188Z,99.90
2017-04-09T01:41:41.664Z,99.90
2017-04-09T01:42:40.137Z,99.90
2017-04-09T01:43:40.128Z,99.90
2017-04-09T01:44:38.597Z,99.90
2017-04-09T01:45:37.081Z,99.90
2017-04-09T01:46:35.564Z,99.90
2017-04-09T01:47:34.790Z,99.90
2017-04-09T01:48:33.249Z,99.90
2017-04-09T01:49:31.744Z,99.90
2017-04-09T01:50:30.208Z,99.90
2017-04-09T01:51:28.695Z,99.90
2017-04-09T01:52:27.935Z,99.90
2017-04-09T01:53:26.408Z,99.90
2017-04-09T01:54:24.881Z,99.90
2017-04-09T01:55:23.341Z,99.90
2017-04-09T01:56:22.596Z,99.90
2017-04-09T01:57:21.865Z,99.90
2017-04-09T01:58:21.084Z,99.90
2017-04-09T01:59:20.309Z,99.90
2017-04-09T02:00:19.536Z,99.90
2017-04-09T02:01:18.052Z,99.90
2017-04-09T02:02:17.297Z,99.90
2017-04-09T02:03:15.800Z,99.90
2017-04-09T02:04:15.042Z,99.90
2017-04-09T02:05:13.572Z,99.90
2017-04-09T02:06:13.120Z,99.90
2017-04-09T02:07:13.107Z,99.90
2017-04-09T02:08:11.565Z,99.90
2017-04-09T02:09:10.040Z,99.90
2017-04-09T02:10:09.321Z,99.90
2017-04-09T02:11:07.872Z,99.90
2017-04-09T02:12:06.384Z,99.90
2017-04-09T02:13:05.776Z,99.90
2017-04-09T02:14:05.021Z,99.90
2017-04-09T02:15:04.277Z,99.90
2017-04-09T02:16:02.753Z,99.90
2017-04-09T02:17:01.231Z,99.90
2017-04-09T02:17:59.700Z,99.90
2017-04-09T02:18:58.161Z,99.90
2017-04-09T02:19:56.623Z,99.90
2017-04-09T02:20:55.070Z,99.90
2017-04-09T02:21:54.313Z,99.90
2017-04-09T02:22:53.536Z,99.90
2017-04-09T02:23:52.015Z,99.90
2017-04-09T02:24:50.485Z,99.90
2017-04-09T02:25:48.952Z,99.90
2017-04-09T02:26:47.444Z,99.90
2017-04-09T02:27:47.408Z,99.90
2017-04-09T02:28:46.668Z,99.90
2017-04-09T02:29:45.140Z,99.90
2017-04-09T02:30:43.596Z,99.90
2017-04-09T02:31:42.081Z,99.90
2017-04-09T02:32:40.541Z,99.90
2017-04-09T02:33:39.001Z,99.90
2017-04-09T02:34:37.464Z,99.90
2017-04-09T02:35:36.193Z,99.90
2017-04-09T02:36:35.414Z,99.90
2017-04-09T02:37:33.913Z,99.90
2017-04-09T02:38:32.797Z,99.90
2017-04-09T02:39:32.496Z,99.90
2017-04-09T02:40:30.976Z,99.90
2017-04-09T02:41:30.197Z,99.90
2017-04-09T02:42:29.544Z,99.90
2017-04-09T02:43:28.789Z,99.90
2017-04-09T02:44:27.250Z,99.90
2017-04-09T02:45:26.501Z,99.90
2017-04-09T02:46:24.972Z,99.90
2017-04-09T02:47:23.445Z,99.90
2017-04-09T02:48:21.909Z,99.90
2017-04-09T02:49:20.365Z,99.90
2017-04-09T02:50:19.625Z,99.90
2017-04-09T02:51:18.894Z,99.90
2017-04-09T02:52:17.381Z,99.90
2017-04-09T02:53:16.601Z,99.90
2017-04-09T02:54:15.821Z,99.90
2017-04-09T02:55:14.286Z,99.90
2017-04-09T02:56:12.739Z,99.90
2017-04-09T02:57:11.271Z,99.90
2017-04-09T02:58:09.825Z,99.90
2017-04-09T02:59:08.292Z,99.90
2017-04-09T03:00:06.760Z,99.90
2017-04-09T03:01:05.233Z,99.90
2017-04-09T03:02:03.717Z,99.90
2017-04-09T03:03:02.964Z,99.90
2017-04-09T03:04:01.420Z,99.90
2017-04-09T03:05:00.648Z,99.90
2017-04-09T03:05:59.885Z,99.90
2017-04-09T03:06:59.126Z,99.90
2017-04-09T03:07:57.612Z,99.90
2017-04-09T03:08:56.829Z,99.90
2017-04-09T03:09:55.291Z,99.90
2017-04-09T03:10:53.754Z,99.90
2017-04-09T03:11:52.212Z,99.90
2017-04-09T03:12:51.467Z,99.90
2017-04-09T03:13:49.949Z,99.90
2017-04-09T03:14:49.177Z,99.90
2017-04-09T03:15:47.640Z,99.90
2017-04-09T03:16:46.149Z,99.90
2017-04-09T03:17:45.430Z,99.90
2017-04-09T03:18:44.646Z,99.90
2017-04-09T03:19:43.283Z,99.90
2017-04-09T03:20:42.532Z,99.90
2017-04-09T03:21:41.785Z,99.90
2017-04-09T03:22:40.278Z,99.90
2017-04-09T03:23:39.513Z,99.90
2017-04-09T03:24:38.731Z,99.90
2017-04-09T03:25:37.968Z,99.90
2017-04-09T03:26:37.193Z,99.90
2017-04-09T03:27:35.972Z,99.90
2017-04-09T03:28:34.430Z,99.90
2017-04-09T03:29:32.888Z,99.90
2017-04-09T03:30:31.341Z,99.90
2017-04-09T03:31:29.812Z,99.90
2017-04-09T03:32:29.049Z,99.90
2017-04-09T03:33:29.040Z,99.90
2017-04-09T03:34:27.506Z,99.90
2017-04-09T03:35:25.973Z,99.90
2017-04-09T03:36:24.449Z,99.90
2017-04-09T03:37:22.945Z,99.90
2017-04-09T03:38:21.425Z,99.90
2017-04-09T03:39:19.884Z,99.90
2017-04-09T03:40:19.108Z,99.90
2017-04-09T03:41:17.609Z,99.90
2017-04-09T03:42:16.830Z,99.90
2017-04-09T03:43:16.082Z,99.90
2017-04-09T03:44:15.332Z,99.90
2017-04-09T03:45:13.802Z,99.90
2017-04-09T03:46:12.249Z,99.90
2017-04-09T03:47:10.700Z,99.90
2017-04-09T03:48:09.209Z,99.90
2017-04-09T03:49:08.436Z,99.90
2017-04-09T03:50:06.883Z,99.90
2017-04-09T03:51:06.111Z,99.90
2017-04-09T03:52:04.582Z,99.90
2017-04-09T03:53:04.860Z,99.90
2017-04-09T03:54:03.317Z,99.90
2017-04-09T03:55:01.800Z,99.90
2017-04-09T03:56:00.259Z,99.90
2017-04-09T03:56:58.712Z,99.90
2017-04-09T03:57:57.168Z,99.90
2017-04-09T03:58:56.416Z,99.90
2017-04-09T03:59:55.644Z,99.90
2017-04-09T04:00:54.142Z,99.90
2017-04-09T04:01:52.631Z,99.90
2017-04-09T04:02:51.873Z,99.90
2017-04-09T04:03:51.120Z,99.90
2017-04-09T04:04:49.680Z,99.90
2017-04-09T04:05:48.138Z,99.90
2017-04-09T04:06:47.389Z,99.90
2017-04-09T04:07:45.857Z,99.90
2017-04-09T04:08:44.348Z,99.90
2017-04-09T04:09:43.572Z,99.90
2017-04-09T04:10:42.028Z,99.90
2017-04-09T04:11:40.544Z,99.90
2017-04-09T04:12:39.780Z,99.90
2017-04-09T04:13:38.444Z,99.90
2017-04-09T04:14:36.901Z,99.90
2017-04-09T04:15:35.357Z,99.90
2017-04-09T04:16:38.314Z,99.90
2017-04-09T04:17:37.528Z,99.90
2017-04-09T04:18:36.019Z,99.90
2017-04-09T04:19:34.484Z,99.90
2017-04-09T04:20:33.697Z,99.90
2017-04-09T04:21:32.924Z,99.90
2017-04-09T04:22:31.396Z,99.90
2017-04-09T04:23:30.996Z,99.90
2017-04-09T04:24:29.448Z,99.90
2017-04-09T04:25:27.912Z,99.90
2017-04-09T04:26:27.136Z,99.90
2017-04-09T04:27:25.596Z,99.90
2017-04-09T04:28:24.064Z,99.90
2017-04-09T04:29:22.552Z,99.90
2017-04-09T04:30:21.004Z,99.90
2017-04-09T04:31:20.232Z,99.90
2017-04-09T04:32:18.756Z,99.90
2017-04-09T04:33:17.981Z,99.90
2017-04-09T04:34:17.244Z,99.90
2017-04-09T04:35:15.700Z,99.90
2017-04-09T04:36:14.916Z,99.90
2017-04-09T04:37:13.372Z,99.90
2017-04-09T04:38:11.859Z,99.90
2017-04-09T04:39:10.336Z,99.90
2017-04-09T04:40:08.840Z,99.90
2017-04-09T04:41:08.065Z,99.90
2017-04-09T04:42:07.312Z,99.90
2017-04-09T04:43:06.545Z,99.90
2017-04-09T04:44:05.800Z,99.90
2017-04-09T04:45:04.260Z,99.90
2017-04-09T04:46:02.712Z,99.90
2017-04-09T04:47:01.169Z,99.90
2017-04-09T04:48:00.395Z,99.90
2017-04-09T04:48:59.166Z,99.90
2017-04-09T04:49:57.617Z,99.90
2017-04-09T04:50:56.849Z,99.90
2017-04-09T04:51:55.420Z,99.90
2017-04-09T04:52:53.993Z,99.90
2017-04-09T04:53:53.225Z,99.90
2017-04-09T04:54:52.488Z,99.90
2017-04-09T04:55:51.719Z,99.90
2017-04-09T04:56:51.676Z,99.90
2017-04-09T04:57:50.208Z,99.90
2017-04-09T04:58:49.432Z,99.90
2017-04-09T04:59:47.920Z,99.90
2017-04-09T05:00:46.383Z,99.90
2017-04-09T05:01:44.852Z,99.90
2017-04-09T05:02:43.364Z,99.90
2017-04-09T05:03:42.585Z,99.90
2017-04-09T05:04:41.080Z,99.90
2017-04-09T05:05:39.532Z,99.90
2017-04-09T05:06:38.752Z,99.90
2017-04-09T05:07:37.973Z,99.90
2017-04-09T05:08:36.440Z,99.90
2017-04-09T05:09:35.705Z,99.90
2017-04-09T05:10:34.187Z,99.90
2017-04-09T05:11:33.400Z,99.90
2017-04-09T05:12:31.857Z,99.90
2017-04-09T05:13:30.345Z,99.90
2017-04-09T05:14:29.605Z,99.90
2017-04-09T05:15:28.063Z,99.90
2017-04-09T05:16:26.524Z,99.90
2017-04-09T05:17:25.764Z,99.90
2017-04-09T05:18:24.651Z,99.90
2017-04-09T05:19:23.888Z,99.90
2017-04-09T05:20:22.411Z,99.90
2017-04-09T05:21:20.855Z,99.90
2017-04-09T05:22:19.653Z,99.90
2017-04-09T05:23:18.108Z,99.90
2017-04-09T05:24:17.379Z,99.90
2017-04-09T05:25:15.868Z,99.90
2017-04-09T05:26:14.328Z,99.90
2017-04-09T05:27:12.808Z,99.90
2017-04-09T05:28:12.020Z,99.90
2017-04-09T05:29:10.476Z,99.90
2017-04-09T05:30:09.748Z,99.90
2017-04-09T05:31:08.200Z,99.90
2017-04-09T05:32:06.657Z,99.90
2017-04-09T05:33:05.104Z,99.90
2017-04-09T05:34:04.335Z,99.90
2017-04-09T05:35:02.852Z,99.90
2017-04-09T05:36:01.305Z,99.90
2017-04-09T05:36:59.795Z,99.90
2017-04-09T05:37:58.253Z,99.90
2017-04-09T05:38:56.719Z,99.90
2017-04-09T05:39:55.504Z,99.90
2017-04-09T05:40:53.959Z,99.90
2017-04-09T05:41:52.455Z,99.90
2017-04-09T05:42:50.941Z,99.90
2017-04-09T05:43:49.513Z,99.90
2017-04-09T05:44:48.726Z,99.90
2017-04-09T05:45:47.197Z,99.90
2017-04-09T05:46:45.664Z,99.90
2017-04-09T05:47:44.149Z,99.90
2017-04-09T05:48:42.615Z,99.90
2017-04-09T05:49:41.077Z,99.90
2017-04-09T05:50:39.564Z,99.90
2017-04-09T05:51:39.532Z,99.90
2017-04-09T05:52:37.992Z,99.90
2017-04-09T05:53:36.457Z,99.90
2017-04-09T05:54:34.915Z,99.90
2017-04-09T05:55:34.160Z,99.20
2017-04-09T05:56:33.388Z,98.50
2017-04-09T05:57:32.439Z,99.00
2017-04-09T05:58:31.674Z,99.90
2017-04-09T05:59:30.167Z,99.90
2017-04-09T06:00:28.661Z,99.90
2017-04-09T06:01:27.124Z,99.80
2017-04-09T06:02:26.384Z,98.10
2017-04-09T06:03:25.626Z,97.60
2017-04-09T06:04:24.156Z,97.60
2017-04-09T06:05:23.780Z,98.00
2017-04-09T06:06:22.305Z,98.00
2017-04-09T06:07:20.948Z,97.90
2017-04-09T06:08:19.413Z,97.80
2017-04-09T06:09:17.860Z,97.70
2017-04-09T06:10:17.104Z,97.60
2017-04-09T06:11:15.588Z,97.60
2017-04-09T06:12:15.563Z,96.90
2017-04-09T06:13:14.013Z,96.40
2017-04-09T06:14:13.328Z,96.20
2017-04-09T06:15:11.887Z,96.20
2017-04-09T06:16:10.480Z,96.30
2017-04-09T06:17:08.940Z,95.30
2017-04-09T06:18:08.744Z,94.90
2017-04-09T06:19:07.220Z,94.90
2017-04-09T06:20:06.770Z,95.20
2017-04-09T06:21:06.060Z,95.40
2017-04-09T06:22:06.517Z,95.40
2017-04-09T06:23:05.870Z,94.30
2017-04-09T06:24:06.255Z,94.20
2017-04-09T06:25:04.868Z,94.30
2017-04-09T06:26:04.179Z,94.70
2017-04-09T06:27:02.825Z,94.50
2017-04-09T06:28:02.072Z,93.60
2017-04-09T06:29:01.024Z,93.60
2017-04-09T06:30:00.280Z,93.90
2017-04-09T06:30:59.124Z,93.90
2017-04-09T06:31:57.596Z,94.50
2017-04-09T06:32:56.084Z,94.10
2017-04-09T06:33:54.582Z,93.00
2017-04-09T06:34:53.051Z,91.60
2017-04-09T06:35:52.296Z,87.70
2017-04-09T06:36:51.580Z,86.10
2017-04-09T06:37:50.078Z,86.10
2017-04-09T06:38:48.560Z,86.30
2017-04-09T06:39:47.048Z,86.30
2017-04-09T06:40:45.524Z,85.80
2017-04-09T06:41:44.774Z,83.10
2017-04-09T06:42:43.508Z,83.10
2017-04-09T06:43:42.321Z,81.60
2017-04-09T06:44:40.792Z,78.90
2017-04-09T06:45:39.264Z,77.00
2017-04-09T06:46:37.772Z,75.80
2017-04-09T06:47:37.021Z,70.70
2017-04-09T06:48:35.496Z,70.60
2017-04-09T06:49:34.732Z,67.30
2017-04-09T06:50:34.176Z,66.60
2017-04-09T06:51:33.422Z,62.20
2017-04-09T06:52:32.998Z,62.50
2017-04-09T06:53:31.536Z,62.40
2017-04-09T06:54:30.016Z,60.10
2017-04-09T06:55:28.517Z,60.40
2017-04-09T06:56:27.392Z,59.60
2017-04-09T06:57:26.645Z,59.40
2017-04-09T06:58:25.104Z,59.30
2017-04-09T06:59:23.651Z,58.60
2017-04-09T07:00:22.914Z,56.30
2017-04-09T07:01:21.463Z,56.30
2017-04-09T07:02:20.816Z,54.40
2017-04-09T07:03:19.285Z,54.40
2017-04-09T07:04:18.592Z,53.80
2017-04-09T07:05:17.909Z,52.10
2017-04-09T07:06:16.567Z,52.00
2017-04-09T07:07:15.899Z,52.60
2017-04-09T07:08:14.402Z,53.30
2017-04-09T07:09:12.885Z,52.90
2017-04-09T07:10:11.483Z,51.70
2017-04-09T07:11:10.757Z,50.50
2017-04-09T07:12:10.069Z,49.90
2017-04-09T07:13:08.740Z,49.70
2017-04-09T07:14:07.244Z,50.10
2017-04-09T07:15:06.531Z,49.20
2017-04-09T07:16:05.760Z,47.60
2017-04-09T07:17:05.041Z,48.40
2017-04-09T07:18:04.327Z,48.10
2017-04-09T07:19:02.872Z,48.20
2017-04-09T07:20:01.349Z,48.10
2017-04-09T07:21:00.646Z,46.20
2017-04-09T07:21:59.957Z,47.10
2017-04-09T07:22:58.441Z,47.10
2017-04-09T07:23:56.935Z,45.20
2017-04-09T07:24:55.476Z,46.30
2017-04-09T07:25:53.953Z,46.80
2017-04-09T07:26:54.452Z,45.30
2017-04-09T07:27:52.951Z,45.30
2017-04-09T07:28:52.464Z,43.60
2017-04-09T07:29:50.988Z,43.60
2017-04-09T07:30:49.475Z,44.10
2017-04-09T07:31:48.766Z,44.90
2017-04-09T07:32:48.043Z,45.20
2017-04-09T07:33:47.335Z,43.40
2017-04-09T07:34:46.564Z,42.80
2017-04-09T07:35:45.024Z,42.60
2017-04-09T07:36:43.569Z,41.20
2017-04-09T07:37:42.138Z,42.30
2017-04-09T07:38:41.429Z,39.80
2017-04-09T07:39:40.722Z,40.10
2017-04-09T07:40:39.960Z,40.60
2017-04-09T07:41:39.192Z,39.40
2017-04-09T07:42:37.700Z,39.40
2017-04-09T07:43:36.977Z,40.80
2017-04-09T07:44:35.443Z,40.70
2017-04-09T07:45:34.076Z,39.80
2017-04-09T07:46:33.464Z,40.60
2017-04-09T07:47:32.049Z,40.60
2017-04-09T07:48:30.529Z,39.50
2017-04-09T07:49:28.991Z,40.40
2017-04-09T07:50:27.463Z,39.90
2017-04-09T07:51:26.712Z,38.00
2017-04-09T07:52:25.964Z,39.10
2017-04-09T07:53:24.475Z,39.00
2017-04-09T07:54:23.709Z,39.20
2017-04-09T07:55:22.200Z,38.90
2017-04-09T07:56:20.672Z,38.50
2017-04-09T07:57:19.906Z,38.60
2017-04-09T07:58:19.150Z,38.10
2017-04-09T07:59:18.373Z,37.50
2017-04-09T08:00:17.600Z,37.90
2017-04-09T08:01:16.193Z,37.80
2017-04-09T08:02:14.677Z,38.00
2017-04-09T08:03:14.005Z,37.20
2017-04-09T08:04:13.257Z,35.80
2017-04-09T08:05:12.513Z,36.30
2017-04-09T08:06:11.017Z,36.20
2017-04-09T08:07:10.260Z,37.40
2017-04-09T08:08:08.757Z,37.40
2017-04-09T08:09:07.992Z,38.30
2017-04-09T08:10:07.226Z,38.50
2017-04-09T08:11:06.481Z,37.60
2017-04-09T08:12:05.016Z,37.60
2017-04-09T08:13:03.856Z,38.60
2017-04-09T08:14:02.372Z,39.20
2017-04-09T08:15:02.709Z,39.80
2017-04-09T08:16:02.016Z,43.60
2017-04-09T08:17:00.501Z,43.60
2017-04-09T08:17:59.448Z,43.80
2017-04-09T08:18:58.860Z,43.70
2017-04-09T08:19:57.413Z,43.60
2017-04-09T08:20:56.763Z,47.10
2017-04-09T08:21:55.983Z,47.20
2017-04-09T08:22:54.746Z,45.70
2017-04-09T08:23:54.092Z,47.40
2017-04-09T08:24:52.644Z,47.50
2017-04-09T08:25:51.308Z,48.00
2017-04-09T08:26:49.833Z,47.70
2017-04-09T08:27:49.166Z,49.80
2017-04-09T08:28:48.878Z,49.80
2017-04-09T08:29:50.572Z,47.20
2017-04-09T08:30:58.100Z,49.70
2017-04-09T08:31:57.721Z,49.90
2017-04-09T08:32:57.013Z,44.80
2017-04-09T08:33:55.605Z,44.70
2017-04-09T08:34:58.574Z,44.00
2017-04-09T08:36:05.081Z,44.30
2017-04-09T08:37:04.427Z,43.90
2017-04-09T08:38:03.802Z,42.30
2017-04-09T08:39:02.344Z,42.40
2017-04-09T08:40:00.920Z,41.50
2017-04-09T08:40:59.408Z,42.10
2017-04-09T08:41:58.641Z,39.70
2017-04-09T08:42:57.880Z,38.00
2017-04-09T08:43:56.384Z,38.00
2017-04-09T08:44:55.690Z,37.80
2017-04-09T08:45:54.196Z,37.70
2017-04-09T08:46:52.672Z,35.40
2017-04-09T08:47:51.152Z,35.30
2017-04-09T08:48:50.425Z,37.90
2017-04-09T08:49:48.916Z,37.50
2017-04-09T08:50:48.141Z,35.90
2017-04-09T08:51:46.632Z,35.80
2017-04-09T08:52:45.147Z,36.70
2017-04-09T08:53:43.633Z,37.80
2017-04-09T08:54:42.120Z,38.70
2017-04-09T08:55:41.353Z,38.20
2017-04-09T08:56:40.592Z,37.80
2017-04-09T08:57:39.072Z,38.00
2017-04-09T08:58:38.381Z,35.60
2017-04-09T08:59:37.669Z,35.80
2017-04-09T09:00:36.193Z,35.80
2017-04-09T09:01:36.178Z,34.30
2017-04-09T09:02:35.556Z,35.70
2017-04-09T09:03:34.024Z,35.70
2017-04-09T09:04:32.753Z,37.50
2017-04-09T09:05:31.997Z,38.60
2017-04-09T09:06:31.264Z,38.70
2017-04-09T09:07:29.772Z,38.70
2017-04-09T09:08:29.020Z,40.30
2017-04-09T09:09:27.506Z,40.20
2017-04-09T09:10:25.969Z,40.90
2017-04-09T09:11:24.444Z,41.10
2017-04-09T09:12:23.688Z,40.60
2017-04-09T09:13:22.192Z,41.00
2017-04-09T09:14:21.480Z,40.40
2017-04-09T09:15:20.720Z,41.10
2017-04-09T09:16:19.261Z,41.60
2017-04-09T09:17:17.774Z,40.20
2017-04-09T09:18:16.261Z,42.60
2017-04-09T09:19:15.536Z,42.90
2017-04-09T09:20:14.026Z,42.90
2017-04-09T09:21:13.303Z,43.50
2017-04-09T09:22:12.641Z,46.80
2017-04-09T09:23:11.134Z,46.70
2017-04-09T09:24:09.720Z,45.10
2017-04-09T09:25:09.013Z,44.00
2017-04-09T09:26:08.258Z,45.20
2017-04-09T09:27:06.738Z,45.20
2017-04-09T09:28:05.989Z,45.50
2017-04-09T09:29:05.188Z,45.40
2017-04-09T09:30:03.693Z,47.50
2017-04-09T09:31:02.962Z,47.40
2017-04-09T09:32:02.218Z,46.10
2017-04-09T09:33:00.721Z,46.10
2017-04-09T09:33:59.965Z,44.60
2017-04-09T09:34:58.465Z,44.60
2017-04-09T09:35:57.738Z,43.80
2017-04-09T09:36:57.001Z,44.50
2017-04-09T09:37:55.485Z,44.40
2017-04-09T09:38:54.730Z,43.40
2017-04-09T09:39:54.002Z,40.50
2017-04-09T09:40:52.496Z,40.40
2017-04-09T09:41:50.990Z,40.80
2017-04-09T09:42:50.240Z,40.00
2017-04-09T09:43:48.725Z,40.00
2017-04-09T09:44:49.214Z,43.70
2017-04-09T09:45:47.696Z,44.30
2017-04-09T09:46:46.248Z,43.00
2017-04-09T09:47:45.499Z,43.60
2017-04-09T09:48:43.999Z,42.90
2017-04-09T09:49:42.509Z,43.10
2017-04-09T09:50:42.493Z,42.60
2017-04-09T09:51:41.752Z,40.90
2017-04-09T09:52:40.226Z,40.90
2017-04-09T09:53:39.475Z,39.20
2017-04-09T09:54:38.001Z,39.20
2017-04-09T09:55:37.265Z,37.90
2017-04-09T09:56:36.542Z,41.10
2017-04-09T09:57:35.032Z,40.20
2017-04-09T09:58:34.275Z,38.10
2017-04-09T09:59:33.541Z,38.00
2017-04-09T10:00:32.808Z,36.80
2017-04-09T10:01:32.056Z,35.20
2017-04-09T10:02:31.341Z,36.90
2017-04-09T10:03:30.579Z,38.00
2017-04-09T10:04:30.652Z,38.70
2017-04-09T10:05:29.972Z,39.90
2017-04-09T10:06:29.273Z,40.90
2017-04-09T10:07:27.802Z,40.80
2017-04-09T10:08:27.062Z,43.00
2017-04-09T10:09:26.580Z,42.50
2017-04-09T10:10:25.085Z,42.50
2017-04-09T10:11:23.564Z,40.50
2017-04-09T10:12:22.832Z,40.30
2017-04-09T10:13:21.325Z,40.20
2017-04-09T10:14:20.591Z,41.60
2017-04-09T10:15:19.886Z,41.60
2017-04-09T10:16:19.146Z,41.90
2017-04-09T10:17:17.638Z,41.70
2017-04-09T10:18:16.134Z,43.40
2017-04-09T10:19:14.609Z,42.70
2017-04-09T10:20:13.121Z,44.50
2017-04-09T10:21:12.374Z,42.00
2017-04-09T10:22:11.858Z,40.20
2017-04-09T10:23:11.180Z,41.30
2017-04-09T10:24:10.489Z,41.20
2017-04-09T10:25:11.336Z,39.90
2017-04-09T10:26:11.012Z,41.20
2017-04-09T10:27:09.507Z,41.20
2017-04-09T10:28:08.753Z,40.50
2017-04-09T10:29:07.245Z,40.50
2017-04-09T10:30:06.024Z,42.40
2017-04-09T10:31:05.274Z,43.10
2017-04-09T10:32:03.744Z,43.10
2017-04-09T10:33:02.275Z,45.00
2017-04-09T10:34:00.756Z,43.80
2017-04-09T10:35:00.005Z,42.80
2017-04-09T10:36:00.036Z,44.70
2017-04-09T10:36:59.833Z,43.60
2017-04-09T10:37:59.109Z,44.20
2017-04-09T10:38:58.366Z,44.30
2017-04-09T10:39:56.854Z,44.30
2017-04-09T10:40:56.142Z,47.10
2017-04-09T10:41:55.403Z,43.80
2017-04-09T10:42:53.910Z,43.90
2017-04-09T10:43:52.404Z,42.70
2017-04-09T10:44:51.066Z,41.90
2017-04-09T10:45:49.593Z,43.80
2017-04-09T10:46:48.844Z,42.70
2017-04-09T10:47:47.317Z,42.70
2017-04-09T10:48:45.794Z,42.60
2017-04-09T10:49:44.270Z,45.60
2017-04-09T10:50:42.778Z,45.30
2017-04-09T10:51:41.278Z,44.90
2017-04-09T10:52:39.738Z,46.70
2017-04-09T10:53:38.216Z,46.30
2017-04-09T10:54:38.203Z,45.10
2017-04-09T10:55:36.938Z,45.10
2017-04-09T10:56:36.195Z,44.70
2017-04-09T10:57:34.673Z,44.70
2017-04-09T10:58:33.161Z,45.70
2017-04-09T10:59:31.668Z,44.10
2017-04-09T11:00:30.169Z,42.10
2017-04-09T11:01:28.697Z,41.80
2017-04-09T11:02:27.181Z,40.20
2017-04-09T11:03:26.463Z,39.90
2017-04-09T11:04:25.725Z,39.10
2017-04-09T11:05:24.221Z,39.10
2017-04-09T11:06:23.485Z,39.80
2017-04-09T11:07:22.000Z,39.80
2017-04-09T11:08:20.519Z,41.50
2017-04-09T11:09:19.087Z,41.10
2017-04-09T11:10:18.337Z,41.10
2017-04-09T11:11:17.109Z,40.70
2017-04-09T11:12:15.580Z,42.00
2017-04-09T11:13:14.038Z,44.90
2017-04-09T11:14:12.547Z,42.90
2017-04-09T11:15:11.812Z,42.90
2017-04-09T11:16:10.305Z,42.80
2017-04-09T11:17:08.820Z,43.00
2017-04-09T11:18:07.440Z,40.60
2017-04-09T11:19:05.904Z,40.50
2017-04-09T11:20:05.133Z,39.80
2017-04-09T11:21:03.625Z,39.60
2017-04-09T11:22:02.093Z,38.60
2017-04-09T11:23:00.568Z,37.80
2017-04-09T11:23:59.805Z,35.50
2017-04-09T11:24:59.049Z,34.70
2017-04-09T11:25:57.526Z,34.70
2017-04-09T11:26:56.812Z,34.10
2017-04-09T11:27:56.065Z,35.90
2017-04-09T11:28:55.307Z,37.10
2017-04-09T11:29:53.788Z,37.00
2017-04-09T11:30:52.252Z,38.50
2017-04-09T11:31:50.783Z,37.70
2017-04-09T11:32:49.538Z,38.20
2017-04-09T11:33:48.828Z,37.40
2017-04-09T11:34:48.067Z,39.50
2017-04-09T11:35:46.542Z,39.30
2017-04-09T11:36:45.073Z,39.40
2017-04-09T11:37:43.575Z,36.30
2017-04-09T11:38:42.161Z,36.80
2017-04-09T11:39:40.641Z,35.60
2017-04-09T11:40:39.140Z,33.70
2017-04-09T11:41:38.417Z,35.40
2017-04-09T11:42:36.884Z,35.40
2017-04-09T11:43:35.360Z,35.30
2017-04-09T11:44:33.872Z,33.50
2017-04-09T11:45:33.138Z,34.80
2017-04-09T11:46:32.411Z,35.00
2017-04-09T11:47:30.881Z,35.00
2017-04-09T11:48:29.359Z,35.20
2017-04-09T11:49:28.629Z,34.60
2017-04-09T11:50:27.109Z,34.60
2017-04-09T11:51:26.343Z,35.20
2017-04-09T11:52:24.846Z,35.10
2017-04-09T11:53:24.105Z,35.90
2017-04-09T11:54:22.603Z,35.80
2017-04-09T11:55:21.064Z,35.20
2017-04-09T11:56:20.312Z,36.30
2017-04-09T11:57:18.850Z,36.00
2017-04-09T11:58:17.317Z,35.00
2017-04-09T11:59:15.797Z,32.90
2017-04-09T12:00:14.272Z,35.00
2017-04-09T12:01:12.787Z,37.10
2017-04-09T12:02:12.113Z,37.00
2017-04-09T12:03:10.856Z,37.00
2017-04-09T12:04:10.170Z,37.00
2017-04-09T12:05:08.659Z,37.00
2017-04-09T12:06:08.657Z,36.10
2017-04-09T12:07:07.148Z,36.10
2017-04-09T12:08:06.413Z,38.20
2017-04-09T12:09:05.421Z,37.60
2017-04-09T12:10:04.659Z,33.80
2017-04-09T12:11:03.913Z,35.60
2017-04-09T12:12:02.416Z,35.60
2017-04-09T12:13:00.953Z,36.50
2017-04-09T12:13:59.448Z,34.80
2017-04-09T12:14:58.677Z,34.20
2017-04-09T12:15:57.196Z,34.10
2017-04-09T12:16:56.090Z,34.70
2017-04-09T12:17:54.580Z,33.20
2017-04-09T12:18:53.817Z,36.50
2017-04-09T12:19:53.049Z,36.20
2017-04-09T12:20:51.525Z,36.00
2017-04-09T12:21:50.793Z,33.80
2017-04-09T12:22:49.289Z,33.80
2017-04-09T12:23:47.797Z,33.50
2017-04-09T12:24:47.101Z,37.20
2017-04-09T12:25:46.336Z,35.20
2017-04-09T12:26:44.952Z,35.20
2017-04-09T12:27:44.224Z,35.10
2017-04-09T12:28:43.465Z,35.30
2017-04-09T12:29:42.712Z,34.90
2017-04-09T12:30:41.308Z,34.40
2017-04-09T12:31:39.787Z,32.20
2017-04-09T12:32:38.287Z,31.80
2017-04-09T12:33:37.543Z,33.50
2017-04-09T12:34:36.789Z,34.40
2017-04-09T12:35:35.252Z,35.00
2017-04-09T12:36:34.017Z,36.80
2017-04-09T12:37:32.553Z,35.50
2017-04-09T12:38:31.793Z,34.50