createdAt,value
2022-09-18T00:01:39.691Z,98880.89
2022-09-18T00:04:10.529Z,98885.01
2022-09-18T00:06:39.961Z,98888.07
2022-09-18T00:09:14.522Z,98890.77
2022-09-18T00:11:46.323Z,98887.98
2022-09-18T00:14:17.233Z,98889.94
2022-09-18T00:16:45.352Z,98891.77
2022-09-18T00:19:14.022Z,98893.46
2022-09-18T00:21:44.642Z,98894.98
2022-09-18T00:24:13.585Z,98900.29
2022-09-18T00:26:41.504Z,98903.79
2022-09-18T00:29:11.026Z,98912.56
2022-09-18T00:31:39.475Z,98915.52
2022-09-18T00:34:11.838Z,98918.06
2022-09-18T00:36:40.153Z,98920.53
2022-09-18T00:39:08.806Z,98925.58
2022-09-18T00:41:40.592Z,98928.02
2022-09-18T00:44:33.147Z,98934.26
2022-09-18T00:47:09.776Z,98930.89
2022-09-18T00:49:59.087Z,98933.25
2022-09-18T00:52:32.954Z,98937.36
2022-09-18T00:55:08.890Z,98936.05
2022-09-18T00:57:41.731Z,98932.63
2022-09-18T01:00:13.039Z,98931.46
2022-09-18T01:02:44.940Z,98933.45
2022-09-18T01:05:16.500Z,98936.30
2022-09-18T01:08:07.912Z,98937.58
2022-09-18T01:11:04.657Z,98939.15
2022-09-18T01:13:51.876Z,98939.67
2022-09-18T01:16:45.096Z,98945.27
2022-09-18T01:19:47.241Z,98939.76
2022-09-18T01:22:18.205Z,98943.89
2022-09-18T01:24:53.951Z,98950.45
2022-09-18T01:27:24.690Z,98959.85
2022-09-18T01:30:04.864Z,98961.10
2022-09-18T01:32:42.990Z,98965.14
2022-09-18T01:35:40.650Z,98964.59
2022-09-18T01:38:22.978Z,98967.80
2022-09-18T01:40:53.587Z,98979.82
2022-09-18T01:43:24.441Z,98986.17
2022-09-18T01:45:55.225Z,98997.23
2022-09-18T01:48:32.322Z,99003.61
2022-09-18T01:51:14.522Z,99006.52
2022-09-18T01:53:46.916Z,99009.47
2022-09-18T01:56:22.708Z,99012.67
2022-09-18T01:58:55.527Z,99019.64
2022-09-18T02:01:29.804Z,99026.30
2022-09-18T02:04:04.733Z,99025.39
2022-09-18T02:06:41.989Z,99033.34
2022-09-18T02:09:12.026Z,99040.79
2022-09-18T02:11:45.502Z,99047.63
2022-09-18T02:14:25.859Z,99052.84
2022-09-18T02:17:31.189Z,99052.22
2022-09-18T02:20:10.300Z,99047.52
2022-09-18T02:22:40.964Z,99045.19
2022-09-18T02:25:12.308Z,99055.08
2022-09-18T02:27:42.520Z,99054.36
2022-09-18T02:30:11.936Z,99056.71
2022-09-18T02:32:41.063Z,99056.02
2022-09-18T02:35:11.161Z,99057.73
2022-09-18T02:37:50.308Z,99058.59
2022-09-18T02:40:42.875Z,99062.73
2022-09-18T02:43:57.554Z,99072.04
2022-09-18T02:46:45.126Z,99070.30
2022-09-18T02:49:42.355Z,99074.25
2022-09-18T02:52:20.237Z,99076.34
2022-09-18T02:54:56.233Z,99067.70
2022-09-18T02:57:37.901Z,99072.80
2022-09-18T03:00:12.822Z,99082.17
2022-09-18T03:02:41.886Z,99078.45
2022-09-18T03:05:11.027Z,99083.72
2022-09-18T03:07:49.641Z,99083.73
2022-09-18T03:10:17.772Z,99085.13
2022-09-18T03:12:45.700Z,99085.71
2022-09-18T03:15:13.720Z,99085.29
2022-09-18T03:17:41.946Z,99081.23
2022-09-18T03:20:10.037Z,99083.48
2022-09-18T03:22:38.029Z,99089.00
2022-09-18T03:25:06.873Z,99089.84
2022-09-18T03:27:35.148Z,99090.88
2022-09-18T03:30:03.835Z,99091.52
2022-09-18T03:32:33.735Z,99092.27
2022-09-18T03:35:01.611Z,99094.93
2022-09-18T03:37:29.993Z,99095.48
2022-09-18T03:39:59.563Z,99097.91
2022-09-18T03:42:27.675Z,99100.16
2022-09-18T03:44:57.688Z,99105.26
2022-09-18T03:47:31.826Z,99105.15
2022-09-18T03:50:02.660Z,99112.15
2022-09-18T03:52:34.571Z,99115.40
2022-09-18T03:55:11.886Z,99123.04
2022-09-18T03:57:58.441Z,99125.10
2022-09-18T04:00:46.834Z,99126.48
2022-09-18T04:03:18.667Z,99132.90
2022-09-18T04:05:51.000Z,99136.29
2022-09-18T04:08:41.397Z,99136.41
2022-09-18T04:11:26.149Z,99141.43
2022-09-18T04:13:54.220Z,99139.92
2022-09-18T04:16:23.045Z,99143.55
2022-09-18T04:18:54.784Z,99147.48
2022-09-18T04:21:23.228Z,99152.03
2022-09-18T04:23:52.188Z,99152.91
2022-09-18T04:26:20.273Z,99156.10
2022-09-18T04:28:53.060Z,99158.27
2022-09-18T04:31:22.646Z,99161.61
2022-09-18T04:33:50.878Z,99163.89
2022-09-18T04:36:19.630Z,99165.61
2022-09-18T04:38:48.122Z,99165.65
2022-09-18T04:41:16.124Z,99168.43
2022-09-18T04:43:44.759Z,99169.78
2022-09-18T04:46:13.220Z,99172.13
2022-09-18T04:48:41.142Z,99177.08
2022-09-18T04:51:09.379Z,99178.60
2022-09-18T04:53:47.408Z,99181.23
2022-09-18T04:56:15.469Z,99188.09
2022-09-18T04:58:46.645Z,99192.45
2022-09-18T05:01:15.059Z,99197.17
2022-09-18T05:03:43.406Z,99202.61
2022-09-18T05:06:16.657Z,99209.44
2022-09-18T05:08:44.483Z,99213.72
2022-09-18T05:11:12.411Z,99219.23
2022-09-18T05:13:40.913Z,99222.70
2022-09-18T05:16:14.135Z,99224.92
2022-09-18T05:18:42.689Z,99229.57
2022-09-18T05:21:10.720Z,99230.41
2022-09-18T05:23:38.583Z,99237.21
2022-09-18T05:26:07.009Z,99235.71
2022-09-18T05:28:34.976Z,99242.77
2022-09-18T05:31:03.414Z,99240.74
2022-09-18T05:33:41.849Z,99242.26
2022-09-18T05:36:12.185Z,99250.59
2022-09-18T05:38:40.505Z,99251.59
2022-09-18T05:41:09.821Z,99253.55
2022-09-18T05:43:38.609Z,99257.83
2022-09-18T05:46:12.088Z,99257.33
2022-09-18T05:48:51.585Z,99259.23
2022-09-18T05:51:20.250Z,99261.07
2022-09-18T05:53:48.629Z,99260.88
2022-09-18T05:56:42.706Z,99263.33
2022-09-18T05:59:12.305Z,99263.30
2022-09-18T06:01:44.848Z,99269.34
2022-09-18T06:04:22.275Z,99272.69
2022-09-18T06:06:56.974Z,99273.71
2022-09-18T06:09:26.191Z,99273.58
2022-09-18T06:11:54.159Z,99277.31
2022-09-18T06:14:23.461Z,99279.71
2022-09-18T06:16:51.856Z,99279.54
2022-09-18T06:19:19.805Z,99288.88
2022-09-18T06:21:49.308Z,99292.30
2022-09-18T06:24:19.271Z,99299.14
2022-09-18T06:26:57.936Z,99306.17
2022-09-18T06:29:26.728Z,99310.48
2022-09-18T06:31:59.559Z,99313.33
2022-09-18T06:34:29.893Z,99320.38
2022-09-18T06:37:02.109Z,99324.27
2022-09-18T06:39:50.205Z,99329.34
2022-09-18T06:42:27.224Z,99334.05
2022-09-18T06:45:21.100Z,99338.19
2022-09-18T06:47:54.600Z,99340.45
2022-09-18T06:50:25.115Z,99343.61
2022-09-18T06:52:53.094Z,99348.19
2022-09-18T06:55:21.890Z,99347.27
2022-09-18T06:57:56.720Z,99347.49
2022-09-18T07:00:26.627Z,99350.89
2022-09-18T07:02:59.644Z,99356.81
2022-09-18T07:05:46.695Z,99361.98
2022-09-18T07:08:25.391Z,99362.96
2022-09-18T07:11:01.398Z,99362.73
2022-09-18T07:13:33.767Z,99367.81
2022-09-18T07:16:01.937Z,99372.77
2022-09-18T07:18:30.252Z,99373.11
2022-09-18T07:21:01.833Z,99372.46
2022-09-18T07:23:34.941Z,99378.59
2022-09-18T07:26:05.304Z,99381.41
2022-09-18T07:28:34.185Z,99384.58
2022-09-18T07:31:12.171Z,99387.66
2022-09-18T07:33:40.878Z,99390.03
2022-09-18T07:36:09.567Z,99397.88
2022-09-18T07:38:38.141Z,99401.77
2022-09-18T07:41:06.848Z,99406.71
2022-09-18T07:43:35.821Z,99412.89
2022-09-18T07:46:04.608Z,99416.64
2022-09-18T07:48:35.441Z,99425.83
2022-09-18T07:51:10.579Z,99431.52
2022-09-18T07:53:39.354Z,99435.57
2022-09-18T07:56:10.254Z,99440.24
2022-09-18T07:58:39.310Z,99440.27
2022-09-18T08:01:25.863Z,99438.62
2022-09-18T08:03:57.045Z,99442.77
2022-09-18T08:06:37.304Z,99440.71
2022-09-18T08:09:17.009Z,99443.36
2022-09-18T08:12:08.547Z,99446.02
2022-09-18T08:14:52.755Z,99445.11
2022-09-18T08:17:43.560Z,99443.82
2022-09-18T08:20:29.853Z,99437.83
2022-09-18T08:23:18.068Z,99443.55
2022-09-18T08:25:47.674Z,99440.58
2022-09-18T08:28:16.060Z,99437.30
2022-09-18T08:30:50.580Z,99432.41
2022-09-18T08:33:19.561Z,99435.70
2022-09-18T08:35:47.634Z,99436.52
2022-09-18T08:38:26.048Z,99438.80
2022-09-18T08:41:43.000Z,99440.17
2022-09-18T08:44:24.383Z,99443.52
2022-09-18T08:47:10.546Z,99445.05
2022-09-18T08:49:52.257Z,99443.92
2022-09-18T08:52:25.817Z,99437.70
2022-09-18T08:55:06.291Z,99443.90
2022-09-18T08:58:00.093Z,99449.05
2022-09-18T09:01:01.748Z,99454.33
2022-09-18T09:03:59.032Z,99451.52
2022-09-18T09:06:28.459Z,99453.80
2022-09-18T09:09:21.493Z,99457.27
2022-09-18T09:12:11.012Z,99460.64
2022-09-18T09:15:11.124Z,99458.21
2022-09-18T09:18:05.055Z,99468.86
2022-09-18T09:20:42.037Z,99477.52
2022-09-18T09:23:26.143Z,99479.38
2022-09-18T09:26:01.463Z,99479.14
2022-09-18T09:28:47.508Z,99482.12
2022-09-18T09:31:34.139Z,99484.23
2022-09-18T09:34:41.009Z,99487.50
2022-09-18T09:37:43.528Z,99486.23
2022-09-18T09:40:23.311Z,99488.16
2022-09-18T09:43:26.997Z,99497.04
2022-09-18T09:46:02.648Z,99497.61
2022-09-18T09:48:35.422Z,99498.18
2022-09-18T09:51:41.549Z,99500.54
2022-09-18T09:54:12.481Z,99501.25
2022-09-18T09:56:45.592Z,99510.14
2022-09-18T09:59:39.554Z,99509.35
2022-09-18T10:02:51.776Z,99510.40
2022-09-18T10:05:28.058Z,99514.52
2022-09-18T10:07:58.288Z,99515.96
2022-09-18T10:10:59.016Z,99516.86
2022-09-18T10:13:49.307Z,99529.50
2022-09-18T10:16:25.817Z,99524.40
2022-09-18T10:18:54.664Z,99535.00
2022-09-18T10:21:27.588Z,99537.02
2022-09-18T10:24:06.750Z,99540.02
2022-09-18T10:26:51.978Z,99546.20
2022-09-18T10:29:35.060Z,99551.63
2022-09-18T10:32:07.111Z,99553.59
2022-09-18T10:34:46.172Z,99556.05
2022-09-18T10:37:37.874Z,99548.10
2022-09-18T10:40:30.987Z,99558.59
2022-09-18T10:43:01.083Z,99558.55
2022-09-18T10:45:37.004Z,99564.02
2022-09-18T10:48:26.184Z,99561.12
2022-09-18T10:51:02.867Z,99560.62
2022-09-18T10:53:43.436Z,99561.46
2022-09-18T10:56:27.091Z,99566.48
2022-09-18T10:58:57.453Z,99568.84
2022-09-18T11:01:25.897Z,99566.73
2022-09-18T11:04:05.834Z,99569.20
2022-09-18T11:06:38.634Z,99563.10
2022-09-18T11:09:39.317Z,99571.63
2022-09-18T11:12:24.901Z,99572.75
2022-09-18T11:15:04.485Z,99574.27
2022-09-18T11:17:40.017Z,99576.13
2022-09-18T11:20:20.831Z,99578.95
2022-09-18T11:22:56.378Z,99580.98
2022-09-18T11:25:29.487Z,99589.98
2022-09-18T11:28:02.706Z,99588.84
2022-09-18T11:30:38.809Z,99585.44
2022-09-18T11:33:41.133Z,99586.18
2022-09-18T11:36:13.057Z,99589.05
2022-09-18T11:38:44.909Z,99584.34
2022-09-18T11:41:22.484Z,99588.61
2022-09-18T11:44:02.313Z,99588.52
2022-09-18T11:47:11.525Z,99589.77
2022-09-18T11:49:45.436Z,99603.58
2022-09-18T11:52:36.724Z,99609.75
2022-09-18T11:55:26.523Z,99604.13
2022-09-18T11:58:01.723Z,99608.80
2022-09-18T12:00:37.627Z,99611.36
2022-09-18T12:03:19.302Z,99609.53
2022-09-18T12:06:08.993Z,99609.09
2022-09-18T12:09:15.648Z,99617.50
2022-09-18T12:11:56.683Z,99619.01
2022-09-18T12:14:47.211Z,99618.41
2022-09-18T12:17:40.382Z,99619.85
2022-09-18T12:20:18.815Z,99614.07
2022-09-18T12:22:56.847Z,99622.29
2022-09-18T12:25:50.727Z,99620.17
2022-09-18T12:29:13.122Z,99619.77
2022-09-18T12:32:01.791Z,99629.83
2022-09-18T12:34:56.202Z,99627.79
2022-09-18T12:37:36.122Z,99633.16
2022-09-18T12:40:31.863Z,99632.49
2022-09-18T12:43:41.332Z,99627.41
2022-09-18T12:46:41.685Z,99629.72
2022-09-18T12:49:46.922Z,99631.75
2022-09-18T12:53:00.528Z,99623.70
2022-09-18T12:55:59.671Z,99632.02
2022-09-18T12:58:58.949Z,99625.86
2022-09-18T13:02:22.668Z,99629.80
2022-09-18T13:04:56.786Z,99628.12
2022-09-18T13:07:30.919Z,99634.98
2022-09-18T13:10:24.847Z,99628.92
2022-09-18T13:12:59.445Z,99630.58
2022-09-18T13:15:33.285Z,99636.41
2022-09-18T13:18:23.743Z,99630.31
2022-09-18T13:20:54.326Z,99634.21
2022-09-18T13:23:35.395Z,99635.75
2022-09-18T13:26:06.845Z,99634.34
2022-09-18T13:28:35.173Z,99638.16
2022-09-18T13:31:15.657Z,99640.94
2022-09-18T13:34:04.656Z,99636.31
2022-09-18T13:36:34.078Z,99645.06
2022-09-18T13:39:17.727Z,99645.02
2022-09-18T13:41:50.898Z,99642.34
2022-09-18T13:44:31.635Z,99638.71
2022-09-18T13:47:09.975Z,99645.83
2022-09-18T13:49:57.442Z,99648.61
2022-09-18T13:52:34.439Z,99650.39
2022-09-18T13:55:31.326Z,99660.16
2022-09-18T13:58:33.871Z,99659.47
2022-09-18T14:01:07.638Z,99662.45
2022-09-18T14:03:40.305Z,99664.14
2022-09-18T14:06:36.674Z,99663.20
2022-09-18T14:09:26.665Z,99662.09
2022-09-18T14:11:54.843Z,99665.98
2022-09-18T14:14:26.260Z,99670.11
2022-09-18T14:16:56.289Z,99670.90
2022-09-18T14:19:32.642Z,99671.90
2022-09-18T14:22:01.554Z,99670.36
2022-09-18T14:24:55.209Z,99676.43
2022-09-18T14:27:57.159Z,99677.66
2022-09-18T14:30:30.317Z,99681.39
2022-09-18T14:33:03.630Z,99680.03
2022-09-18T14:35:42.064Z,99682.27
2022-09-18T14:38:31.617Z,99683.44
2022-09-18T14:41:19.623Z,99679.94
2022-09-18T14:43:56.088Z,99681.02
2022-09-18T14:46:26.015Z,99683.38
2022-09-18T14:48:55.114Z,99682.65
2022-09-18T14:51:25.955Z,99690.27
2022-09-18T14:53:54.765Z,99681.26
2022-09-18T14:56:33.286Z,99680.10
2022-09-18T14:59:05.496Z,99683.95
2022-09-18T15:01:36.711Z,99688.52
2022-09-18T15:04:12.769Z,99683.33
2022-09-18T15:06:46.393Z,99691.95
2022-09-18T15:09:20.876Z,99682.52
2022-09-18T15:12:02.219Z,99686.55
2022-09-18T15:14:44.181Z,99682.48
2022-09-18T15:17:23.809Z,99681.44
2022-09-18T15:20:22.054Z,99687.62
2022-09-18T15:22:51.466Z,99687.98
2022-09-18T15:25:34.696Z,99688.70
2022-09-18T15:28:07.007Z,99689.00
2022-09-18T15:30:40.463Z,99693.00
2022-09-18T15:33:19.724Z,99693.86
2022-09-18T15:35:52.036Z,99693.84
2022-09-18T15:38:29.686Z,99699.91
2022-09-18T15:40:57.769Z,99699.27
2022-09-18T15:43:28.650Z,99697.54
2022-09-18T15:46:06.987Z,99694.17
2022-09-18T15:48:39.648Z,99697.56
2022-09-18T15:51:22.463Z,99699.10
2022-09-18T15:54:05.665Z,99697.56
2022-09-18T15:56:35.381Z,99696.14
2022-09-18T15:59:33.156Z,99696.33
2022-09-18T16:02:08.338Z,99696.20
2022-09-18T16:04:36.679Z,99698.90
2022-09-18T16:07:18.570Z,99697.95
2022-09-18T16:09:48.226Z,99697.20
2022-09-18T16:12:31.464Z,99693.81
2022-09-18T16:15:19.080Z,99696.25
2022-09-18T16:17:46.998Z,99701.15
2022-09-18T16:20:26.232Z,99698.85
2022-09-18T16:23:03.019Z,99703.62
2022-09-18T16:25:32.261Z,99702.38
2022-09-18T16:28:02.093Z,99703.65
2022-09-18T16:30:30.007Z,99702.72
2022-09-18T16:33:13.721Z,99701.40
2022-09-18T16:35:41.690Z,99707.55
2022-09-18T16:38:09.763Z,99705.48
2022-09-18T16:40:37.877Z,99708.10
2022-09-18T16:43:05.766Z,99705.85
2022-09-18T16:45:33.772Z,99706.08
2022-09-18T16:48:01.698Z,99706.02
2022-09-18T16:50:29.715Z,99704.65
2022-09-18T16:53:01.421Z,99704.51
2022-09-18T16:55:31.071Z,99706.42
2022-09-18T16:57:59.653Z,99710.48
2022-09-18T17:00:27.624Z,99711.33
2022-09-18T17:02:57.815Z,99715.02
2022-09-18T17:05:25.903Z,99714.47
2022-09-18T17:07:53.873Z,99717.14
2022-09-18T17:10:21.736Z,99713.73
2022-09-18T17:12:49.647Z,99716.41
2022-09-18T17:15:17.602Z,99718.83
2022-09-18T17:17:45.753Z,99725.10
2022-09-18T17:20:17.881Z,99727.32
2022-09-18T17:22:46.565Z,99729.00
2022-09-18T17:25:15.160Z,99731.92
2022-09-18T17:27:43.825Z,99733.42
2022-09-18T17:30:12.763Z,99732.34
2022-09-18T17:32:40.765Z,99737.07
2022-09-18T17:35:08.889Z,99738.31
2022-09-18T17:37:36.865Z,99744.96
2022-09-18T17:40:05.678Z,99742.84
2022-09-18T17:42:34.043Z,99746.92
2022-09-18T17:45:02.011Z,99749.09
2022-09-18T17:47:29.951Z,99752.39
2022-09-18T17:49:58.257Z,99754.96
2022-09-18T17:52:26.260Z,99754.55
2022-09-18T17:54:54.149Z,99763.08
2022-09-18T17:57:22.161Z,99765.05
2022-09-18T17:59:50.026Z,99769.41
2022-09-18T18:02:18.192Z,99773.20
2022-09-18T18:04:46.385Z,99775.80
2022-09-18T18:07:14.834Z,99784.75
2022-09-18T18:09:42.833Z,99777.88
2022-09-18T18:12:11.084Z,99781.21
2022-09-18T18:14:38.916Z,99780.93
2022-09-18T18:17:07.250Z,99787.08
2022-09-18T18:19:35.174Z,99786.59
2022-09-18T18:22:03.029Z,99788.81
2022-09-18T18:24:31.332Z,99789.39
2022-09-18T18:26:59.508Z,99794.42
2022-09-18T18:29:27.607Z,99792.09
2022-09-18T18:31:55.640Z,99803.29
2022-09-18T18:34:25.421Z,99809.84
2022-09-18T18:36:53.349Z,99814.13
2022-09-18T18:39:21.314Z,99815.37
2022-09-18T18:41:49.891Z,99818.98
2022-09-18T18:44:18.487Z,99822.17
2022-09-18T18:46:46.570Z,99823.15
2022-09-18T18:49:15.633Z,99825.48
2022-09-18T18:51:47.941Z,99830.80
2022-09-18T18:54:18.380Z,99830.44
2022-09-18T18:56:47.237Z,99831.48
2022-09-18T18:59:17.691Z,99833.58
2022-09-18T19:01:47.579Z,99837.36
2022-09-18T19:04:19.294Z,99838.66
2022-09-18T19:06:49.541Z,99837.45
2022-09-18T19:09:28.538Z,99837.52
2022-09-18T19:11:57.551Z,99839.59
2022-09-18T19:14:31.775Z,99842.77
2022-09-18T19:17:00.856Z,99838.02
2022-09-18T19:19:29.485Z,99844.50
2022-09-18T19:22:00.370Z,99846.73
2022-09-18T19:24:28.622Z,99847.23
2022-09-18T19:26:57.868Z,99852.73
2022-09-18T19:29:25.977Z,99853.34
2022-09-18T19:31:53.914Z,99852.25
2022-09-18T19:34:22.512Z,99847.35
2022-09-18T19:36:52.020Z,99848.48
2022-09-18T19:39:22.633Z,99849.98
2022-09-18T19:41:59.191Z,99855.30
2022-09-18T19:44:38.683Z,99858.21
2022-09-18T19:47:19.614Z,99857.98
2022-09-18T19:49:47.507Z,99862.91
2022-09-18T19:52:18.490Z,99859.15
2022-09-18T19:54:46.931Z,99854.64
2022-09-18T19:57:15.880Z,99856.23
2022-09-18T19:59:44.571Z,99856.41
2022-09-18T20:02:20.014Z,99856.52
2022-09-18T20:04:48.000Z,99852.29
2022-09-18T20:07:15.973Z,99852.70
2022-09-18T20:09:43.926Z,99856.11
2022-09-18T20:12:12.800Z,99857.70
2022-09-18T20:14:40.635Z,99860.07
2022-09-18T20:17:09.998Z,99863.30
2022-09-18T20:19:37.992Z,99865.84
2022-09-18T20:22:07.148Z,99867.73
2022-09-18T20:24:35.145Z,99869.07
2022-09-18T20:27:03.292Z,99870.17
2022-09-18T20:29:31.425Z,99880.61
2022-09-18T20:31:59.481Z,99875.48
2022-09-18T20:34:27.413Z,99876.77
2022-09-18T20:36:55.272Z,99884.27
2022-09-18T20:39:23.238Z,99885.22
2022-09-18T20:41:51.271Z,99879.48
2022-09-18T20:44:19.339Z,99880.65
2022-09-18T20:46:47.275Z,99877.15
2022-09-18T20:49:17.589Z,99876.16
2022-09-18T20:51:46.187Z,99870.62
2022-09-18T20:54:15.378Z,99873.39
2022-09-18T20:56:44.694Z,99875.13
2022-09-18T20:59:31.665Z,99876.72
2022-09-18T21:01:59.575Z,99875.25
2022-09-18T21:04:27.454Z,99874.29
2022-09-18T21:06:58.934Z,99876.56
2022-09-18T21:09:28.995Z,99875.39
2022-09-18T21:11:57.163Z,99878.55
2022-09-18T21:14:27.430Z,99880.02
2022-09-18T21:16:56.065Z,99885.80
2022-09-18T21:19:26.371Z,99884.98
2022-09-18T21:21:54.423Z,99883.48
2022-09-18T21:24:22.496Z,99885.27
2022-09-18T21:26:50.894Z,99886.59
2022-09-18T21:29:27.114Z,99887.25
2022-09-18T21:32:02.245Z,99888.79
2022-09-18T21:34:33.513Z,99886.63
2022-09-18T21:37:08.271Z,99887.81
2022-09-18T21:39:37.255Z,99885.55
2022-09-18T21:42:07.343Z,99895.16
2022-09-18T21:44:37.681Z,99896.84
2022-09-18T21:47:08.029Z,99892.64
2022-09-18T21:49:35.960Z,99887.23
2022-09-18T21:52:07.349Z,99886.18
2022-09-18T21:54:35.716Z,99879.63
2022-09-18T21:57:04.836Z,99880.69
2022-09-18T21:59:36.677Z,99883.91
2022-09-18T22:02:05.745Z,99889.19
2022-09-18T22:04:34.144Z,99883.16
2022-09-18T22:07:02.602Z,99882.02
2022-09-18T22:09:34.559Z,99879.11
2022-09-18T22:12:03.040Z,99878.77
2022-09-18T22:14:33.420Z,99880.20
2022-09-18T22:17:03.817Z,99884.05
2022-09-18T22:19:33.454Z,99889.41
2022-09-18T22:22:01.882Z,99889.67
2022-09-18T22:24:30.386Z,99889.34
2022-09-18T22:27:02.668Z,99889.79
2022-09-18T22:29:32.673Z,99898.31
2022-09-18T22:32:01.594Z,99899.13
2022-09-18T22:34:32.286Z,99897.12
2022-09-18T22:37:01.288Z,99892.65
2022-09-18T22:39:29.591Z,99893.89
2022-09-18T22:41:58.052Z,99893.13
2022-09-18T22:44:26.498Z,99891.48
2022-09-18T22:46:54.462Z,99888.11
2022-09-18T22:49:24.109Z,99882.34
2022-09-18T22:51:52.585Z,99885.55
2022-09-18T22:54:27.042Z,99887.05
2022-09-18T22:56:56.415Z,99881.84
2022-09-18T22:59:27.243Z,99882.06
2022-09-18T23:01:59.331Z,99883.90
2022-09-18T23:04:29.906Z,99885.38
2022-09-18T23:06:59.311Z,99885.80
2022-09-18T23:09:28.152Z,99889.97
2022-09-18T23:11:57.949Z,99889.76
2022-09-18T23:14:28.579Z,99888.17
2022-09-18T23:16:58.483Z,99888.23
2022-09-18T23:19:31.927Z,99883.63
2022-09-18T23:22:00.461Z,99885.71
2022-09-18T23:24:28.684Z,99880.52
2022-09-18T23:26:58.454Z,99875.09
2022-09-18T23:29:28.456Z,99871.83
2022-09-18T23:31:59.458Z,99869.69
2022-09-18T23:34:30.775Z,99869.44
2022-09-18T23:36:59.844Z,99870.97
2022-09-18T23:39:30.980Z,99865.90
2022-09-18T23:42:01.529Z,99861.25
2022-09-18T23:44:31.371Z,99859.21
2022-09-18T23:47:00.341Z,99851.70
2022-09-18T23:49:29.788Z,99848.72
2022-09-18T23:51:59.576Z,99848.11
2022-09-18T23:54:30.031Z,99847.58
2022-09-18T23:56:58.335Z,99844.50
2022-09-18T23:59:27.133Z,99839.52
