createdAt,value
2022-10-23T00:00:49.845Z,0.00
2022-10-23T00:01:49.762Z,0.00
2022-10-23T00:02:49.795Z,0.00
2022-10-23T00:03:49.716Z,0.00
2022-10-23T00:04:49.696Z,0.00
2022-10-23T00:05:49.675Z,0.00
2022-10-23T00:06:49.648Z,0.00
2022-10-23T00:07:49.629Z,0.00
2022-10-23T00:08:49.630Z,0.00
2022-10-23T00:09:49.597Z,0.00
2022-10-23T00:10:49.558Z,0.00
2022-10-23T00:11:49.531Z,0.00
2022-10-23T00:12:49.512Z,0.00
2022-10-23T00:13:49.487Z,0.00
2022-10-23T00:14:49.464Z,0.00
2022-10-23T00:15:49.486Z,0.00
2022-10-23T00:16:49.419Z,0.00
2022-10-23T00:17:49.397Z,0.00
2022-10-23T00:18:49.373Z,0.00
2022-10-23T00:19:49.348Z,0.00
2022-10-23T00:20:49.326Z,0.00
2022-10-23T00:21:49.305Z,0.00
2022-10-23T00:22:49.317Z,0.00
2022-10-23T00:23:49.254Z,0.00
2022-10-23T00:24:49.235Z,0.00
2022-10-23T00:25:49.229Z,0.00
2022-10-23T00:26:49.186Z,0.00
2022-10-23T00:27:49.166Z,0.00
2022-10-23T00:28:49.140Z,0.00
2022-10-23T00:29:49.114Z,0.00
2022-10-23T00:30:49.093Z,0.00
2022-10-23T00:31:49.070Z,0.00
2022-10-23T00:32:49.049Z,0.00
2022-10-23T00:33:49.022Z,0.00
2022-10-23T00:34:49.003Z,0.00
2022-10-23T00:35:48.979Z,0.00
2022-10-23T00:36:48.957Z,0.00
2022-10-23T00:37:48.933Z,0.00
2022-10-23T00:38:48.909Z,0.00
2022-10-23T00:39:48.885Z,0.00
2022-10-23T00:41:48.857Z,0.00
2022-10-23T00:42:48.822Z,0.00
2022-10-23T00:43:48.792Z,0.00
2022-10-23T00:44:48.775Z,0.00
2022-10-23T00:45:48.747Z,0.00
2022-10-23T00:46:48.725Z,0.00
2022-10-23T00:47:48.704Z,0.00
2022-10-23T00:48:48.677Z,0.00
2022-10-23T00:49:48.654Z,0.00
2022-10-23T00:50:48.630Z,0.00
2022-10-23T00:51:48.606Z,0.00
2022-10-23T00:52:48.588Z,0.00
2022-10-23T00:53:56.704Z,0.00
2022-10-23T00:54:48.539Z,0.00
2022-10-23T00:55:48.514Z,0.00
2022-10-23T00:56:48.496Z,0.00
2022-10-23T00:57:48.482Z,0.00
2022-10-23T00:58:48.445Z,0.00
2022-10-23T00:59:48.419Z,0.00
2022-10-23T01:00:48.399Z,0.00
2022-10-23T01:01:48.544Z,0.00
2022-10-23T01:02:48.349Z,0.00
2022-10-23T01:03:48.327Z,0.00
2022-10-23T01:04:48.307Z,0.00
2022-10-23T01:06:48.256Z,0.00
2022-10-23T01:07:48.233Z,0.00
2022-10-23T01:08:48.210Z,0.00
2022-10-23T01:09:48.185Z,0.00
2022-10-23T01:10:48.165Z,0.00
2022-10-23T01:11:48.139Z,0.00
2022-10-23T01:12:48.119Z,0.00
2022-10-23T01:13:48.110Z,0.00
2022-10-23T01:14:48.076Z,0.00
2022-10-23T01:15:48.047Z,0.00
2022-10-23T01:16:48.027Z,0.00
2022-10-23T01:17:48.194Z,0.00
2022-10-23T01:18:47.978Z,0.00
2022-10-23T01:19:47.956Z,0.00
2022-10-23T01:20:47.932Z,0.00
2022-10-23T01:21:47.906Z,0.00
2022-10-23T01:22:47.887Z,0.00
2022-10-23T01:23:47.865Z,0.00
2022-10-23T01:24:47.838Z,0.00
2022-10-23T01:25:47.816Z,0.00
2022-10-23T01:26:47.792Z,0.00
2022-10-23T01:27:47.766Z,0.00
2022-10-23T01:28:47.744Z,0.00
2022-10-23T01:29:47.740Z,0.00
2022-10-23T01:30:47.699Z,0.00
2022-10-23T01:31:47.673Z,0.00
2022-10-23T01:32:47.653Z,0.00
2022-10-23T01:33:47.627Z,0.00
2022-10-23T01:34:47.604Z,0.00
2022-10-23T01:35:47.579Z,0.00
2022-10-23T01:36:47.558Z,0.00
2022-10-23T01:37:47.532Z,0.00
2022-10-23T01:38:47.516Z,0.00
2022-10-23T01:39:47.488Z,0.00
2022-10-23T01:40:47.462Z,0.00
2022-10-23T01:41:47.438Z,0.00
2022-10-23T01:42:47.417Z,0.00
2022-10-23T01:43:47.393Z,0.00
2022-10-23T01:44:47.372Z,0.00
2022-10-23T01:45:47.360Z,0.00
2022-10-23T01:46:47.328Z,0.00
2022-10-23T01:47:47.297Z,0.00
2022-10-23T01:48:47.279Z,0.00
2022-10-23T01:49:47.251Z,0.00
2022-10-23T01:50:47.229Z,0.00
2022-10-23T01:51:47.203Z,0.00
2022-10-23T01:52:47.182Z,0.00
2022-10-23T01:53:47.155Z,0.00
2022-10-23T01:54:47.133Z,0.00
2022-10-23T01:55:47.112Z,0.00
2022-10-23T01:56:47.088Z,0.00
2022-10-23T01:57:47.062Z,0.00
2022-10-23T01:58:47.043Z,0.00
2022-10-23T01:59:47.016Z,0.00
2022-10-23T02:00:46.995Z,0.00
2022-10-23T02:01:47.124Z,0.00
2022-10-23T02:02:46.946Z,0.00
2022-10-23T02:03:46.967Z,0.00
2022-10-23T02:04:46.900Z,0.00
2022-10-23T02:05:46.874Z,0.00
2022-10-23T02:06:46.853Z,0.00
2022-10-23T02:07:46.830Z,0.00
2022-10-23T02:08:46.805Z,0.00
2022-10-23T02:09:46.780Z,0.00
2022-10-23T02:10:46.759Z,0.00
2022-10-23T02:11:46.730Z,0.00
2022-10-23T02:12:46.710Z,0.00
2022-10-23T02:13:46.683Z,0.00
2022-10-23T02:14:46.666Z,0.00
2022-10-23T02:15:46.644Z,0.00
2022-10-23T02:16:46.618Z,0.00
2022-10-23T02:17:46.610Z,0.00
2022-10-23T02:18:46.568Z,0.00
2022-10-23T02:19:46.554Z,0.00
2022-10-23T02:20:46.525Z,0.00
2022-10-23T02:21:46.498Z,0.00
2022-10-23T02:22:46.475Z,0.00
2022-10-23T02:23:46.451Z,0.00
2022-10-23T02:24:46.427Z,0.00
2022-10-23T02:25:46.402Z,0.00
2022-10-23T02:26:46.379Z,0.00
2022-10-23T02:27:46.355Z,0.00
2022-10-23T02:28:46.334Z,0.00
2022-10-23T02:29:46.311Z,0.00
2022-10-23T02:30:46.284Z,0.00
2022-10-23T02:31:46.260Z,0.00
2022-10-23T02:32:46.237Z,0.00
2022-10-23T02:33:46.229Z,0.00
2022-10-23T02:34:46.188Z,0.00
2022-10-23T02:35:46.165Z,0.00
2022-10-23T02:36:46.149Z,0.00
2022-10-23T02:37:46.233Z,0.00
2022-10-23T02:38:46.095Z,0.00
2022-10-23T02:39:46.069Z,0.00
2022-10-23T02:40:46.053Z,0.00
2022-10-23T02:41:46.024Z,0.00
2022-10-23T02:42:45.999Z,0.00
2022-10-23T02:43:45.975Z,0.00
2022-10-23T02:44:45.954Z,0.00
2022-10-23T02:45:45.934Z,0.00
2022-10-23T02:46:45.906Z,0.00
2022-10-23T02:47:45.941Z,0.00
2022-10-23T02:48:45.860Z,0.00
2022-10-23T02:49:45.851Z,0.00
2022-10-23T02:50:45.809Z,0.00
2022-10-23T02:51:45.787Z,0.00
2022-10-23T02:52:45.762Z,0.00
2022-10-23T02:53:45.773Z,0.00
2022-10-23T02:54:45.715Z,0.00
2022-10-23T02:55:45.691Z,0.00
2022-10-23T02:56:45.672Z,0.00
2022-10-23T02:57:45.729Z,0.00
2022-10-23T02:58:45.618Z,0.00
2022-10-23T02:59:45.597Z,0.00
2022-10-23T03:00:45.575Z,0.00
2022-10-23T03:01:45.657Z,0.00
2022-10-23T03:02:45.528Z,0.00
2022-10-23T03:03:45.523Z,0.00
2022-10-23T03:04:45.487Z,0.00
2022-10-23T03:05:45.471Z,0.00
2022-10-23T03:06:45.431Z,0.00
2022-10-23T03:07:45.659Z,0.00
2022-10-23T03:08:45.385Z,0.00
2022-10-23T03:09:45.359Z,0.00
2022-10-23T03:10:45.358Z,0.00
2022-10-23T03:11:45.311Z,0.00
2022-10-23T03:12:45.440Z,0.00
2022-10-23T03:13:45.263Z,0.00
2022-10-23T03:14:45.243Z,0.00
2022-10-23T03:15:45.216Z,0.00
2022-10-23T03:16:45.193Z,0.00
2022-10-23T03:17:45.166Z,0.00
2022-10-23T03:18:45.147Z,0.00
2022-10-23T03:19:45.123Z,0.00
2022-10-23T03:20:45.096Z,0.00
2022-10-23T03:21:45.089Z,0.00
2022-10-23T03:22:45.423Z,0.00
2022-10-23T03:23:45.027Z,0.00
2022-10-23T03:24:45.005Z,0.00
2022-10-23T03:25:44.978Z,0.00
2022-10-23T03:26:44.956Z,0.00
2022-10-23T03:27:44.931Z,0.00
2022-10-23T03:28:44.907Z,0.00
2022-10-23T03:29:44.881Z,0.00
2022-10-23T03:30:44.861Z,0.00
2022-10-23T03:31:44.837Z,0.00
2022-10-23T03:32:45.145Z,0.00
2022-10-23T03:33:44.785Z,0.00
2022-10-23T03:34:44.769Z,0.00
2022-10-23T03:35:44.774Z,0.00
2022-10-23T03:36:44.718Z,0.00
2022-10-23T03:37:44.985Z,0.00
2022-10-23T03:38:44.672Z,0.00
2022-10-23T03:39:44.645Z,0.00
2022-10-23T03:40:44.624Z,0.00
2022-10-23T03:41:44.597Z,0.00
2022-10-23T03:42:44.575Z,0.00
2022-10-23T03:43:44.552Z,0.00
2022-10-23T03:44:44.527Z,0.00
2022-10-23T03:45:44.500Z,0.00
2022-10-23T03:46:44.480Z,0.00
2022-10-23T03:47:44.766Z,0.00
2022-10-23T03:48:44.434Z,0.00
2022-10-23T03:49:44.407Z,0.00
2022-10-23T03:50:44.385Z,0.00
2022-10-23T03:51:44.359Z,0.00
2022-10-23T03:52:44.813Z,0.00
2022-10-23T03:53:44.329Z,0.00
2022-10-23T03:54:44.289Z,0.00
2022-10-23T03:55:44.263Z,0.00
2022-10-23T03:56:44.243Z,0.00
2022-10-23T03:57:44.220Z,0.00
2022-10-23T03:58:44.195Z,0.00
2022-10-23T03:59:44.170Z,0.00
2022-10-23T04:00:44.233Z,0.00
2022-10-23T04:01:44.281Z,0.00
2022-10-23T04:02:44.576Z,0.00
2022-10-23T04:03:44.076Z,0.00
2022-10-23T04:04:44.054Z,0.00
2022-10-23T04:05:44.028Z,0.00
2022-10-23T04:06:44.005Z,0.00
2022-10-23T04:07:43.979Z,0.00
2022-10-23T04:08:43.962Z,0.00
2022-10-23T04:09:43.955Z,0.00
2022-10-23T04:10:43.924Z,0.00
2022-10-23T04:11:43.884Z,0.00
2022-10-23T04:12:44.155Z,0.00
2022-10-23T04:13:43.838Z,0.00
2022-10-23T04:14:43.814Z,0.00
2022-10-23T04:15:43.791Z,0.00
2022-10-23T04:16:43.766Z,0.00
2022-10-23T04:17:43.743Z,0.00
2022-10-23T04:18:43.716Z,0.00
2022-10-23T04:19:43.697Z,0.00
2022-10-23T04:20:43.672Z,0.00
2022-10-23T04:21:43.647Z,0.00
2022-10-23T04:22:44.045Z,0.00
2022-10-23T04:23:43.603Z,0.00
2022-10-23T04:24:43.575Z,0.00
2022-10-23T04:25:43.689Z,0.00
2022-10-23T04:26:43.532Z,0.00
2022-10-23T04:27:43.749Z,0.00
2022-10-23T04:28:43.484Z,0.00
2022-10-23T04:29:43.459Z,0.00
2022-10-23T04:30:43.437Z,0.00
2022-10-23T04:31:43.413Z,0.00
2022-10-23T04:32:43.385Z,0.00
2022-10-23T04:33:43.366Z,0.00
2022-10-23T04:34:43.340Z,0.00
2022-10-23T04:35:43.319Z,0.00
2022-10-23T04:36:43.296Z,0.00
2022-10-23T04:37:43.521Z,0.00
2022-10-23T04:38:43.245Z,0.00
2022-10-23T04:39:43.226Z,0.00
2022-10-23T04:40:43.197Z,0.00
2022-10-23T04:41:43.193Z,0.00
2022-10-23T04:42:43.434Z,0.00
2022-10-23T04:43:43.129Z,0.00
2022-10-23T04:44:43.102Z,0.00
2022-10-23T04:45:43.082Z,0.00
2022-10-23T04:46:43.056Z,0.00
2022-10-23T04:47:43.035Z,0.00
2022-10-23T04:48:43.014Z,0.00
2022-10-23T04:49:42.987Z,0.00
2022-10-23T04:50:43.050Z,0.00
2022-10-23T04:51:42.937Z,0.00
2022-10-23T04:52:43.152Z,0.00
2022-10-23T04:53:42.892Z,0.00
2022-10-23T04:54:42.866Z,0.00
2022-10-23T04:55:42.843Z,0.00
2022-10-23T04:56:42.825Z,0.00
2022-10-23T04:57:42.812Z,0.00
2022-10-23T04:58:42.770Z,0.00
2022-10-23T04:59:42.750Z,0.00
2022-10-23T05:00:42.767Z,0.00
2022-10-23T05:01:42.762Z,0.00
2022-10-23T05:02:43.042Z,0.00
2022-10-23T05:03:42.656Z,0.00
2022-10-23T05:04:42.630Z,0.00
2022-10-23T05:05:42.606Z,0.00
2022-10-23T05:06:42.581Z,0.00
2022-10-23T05:07:42.863Z,0.00
2022-10-23T05:08:42.533Z,0.00
2022-10-23T05:09:42.510Z,0.00
2022-10-23T05:10:42.489Z,0.00
2022-10-23T05:11:42.462Z,0.00
2022-10-23T05:12:42.440Z,0.00
2022-10-23T05:13:42.433Z,0.00
2022-10-23T05:14:42.394Z,0.00
2022-10-23T05:16:42.349Z,0.00
2022-10-23T05:17:42.598Z,0.00
2022-10-23T05:18:42.296Z,0.00
2022-10-23T05:19:42.277Z,0.00
2022-10-23T05:20:42.249Z,0.00
2022-10-23T05:21:42.226Z,0.00
2022-10-23T05:22:42.201Z,0.00
2022-10-23T05:23:42.181Z,0.00
2022-10-23T05:24:42.782Z,0.00
2022-10-23T05:25:42.131Z,0.00
2022-10-23T05:26:42.115Z,0.00
2022-10-23T05:27:42.491Z,0.00
2022-10-23T05:28:42.059Z,0.00
2022-10-23T05:29:42.054Z,0.00
2022-10-23T05:30:42.010Z,0.00
2022-10-23T05:31:41.987Z,0.00
2022-10-23T05:32:42.203Z,0.00
2022-10-23T05:33:41.937Z,0.00
2022-10-23T05:34:41.915Z,0.00
2022-10-23T05:35:41.894Z,0.00
2022-10-23T05:36:41.867Z,0.00
2022-10-23T05:37:41.844Z,0.00
2022-10-23T05:38:41.820Z,0.00
2022-10-23T05:39:41.799Z,0.00
2022-10-23T05:40:41.774Z,0.00
2022-10-23T05:41:41.748Z,0.00
2022-10-23T05:42:41.929Z,0.00
2022-10-23T05:43:41.702Z,0.00
2022-10-23T05:44:41.677Z,0.00
2022-10-23T05:45:41.675Z,0.00
2022-10-23T05:46:41.628Z,0.00
2022-10-23T05:47:41.610Z,0.00
2022-10-23T05:48:41.582Z,0.00
2022-10-23T05:49:41.558Z,0.00
2022-10-23T05:50:41.533Z,0.00
2022-10-23T05:51:41.516Z,0.00
2022-10-23T05:52:41.822Z,0.00
2022-10-23T05:53:42.545Z,0.00
2022-10-23T05:54:41.437Z,0.00
2022-10-23T05:55:41.415Z,0.00
2022-10-23T05:56:41.392Z,0.00
2022-10-23T05:57:41.760Z,0.00
2022-10-23T05:58:41.344Z,0.00
2022-10-23T05:59:41.322Z,0.00
2022-10-23T06:00:41.295Z,0.00
2022-10-23T06:01:41.441Z,0.00
2022-10-23T06:02:41.290Z,0.00
2022-10-23T06:03:41.224Z,0.00
2022-10-23T06:04:41.201Z,0.00
2022-10-23T06:05:41.180Z,4.00
2022-10-23T06:06:41.151Z,4.00
2022-10-23T06:07:41.332Z,4.00
2022-10-23T06:08:41.102Z,4.00
2022-10-23T06:09:41.083Z,4.00
2022-10-23T06:10:41.057Z,0.00
2022-10-23T06:11:41.043Z,0.00
2022-10-23T06:12:41.009Z,4.00
2022-10-23T06:13:40.988Z,4.00
2022-10-23T06:14:40.958Z,4.00
2022-10-23T06:15:40.951Z,4.00
2022-10-23T06:16:40.913Z,4.00
2022-10-23T06:17:41.295Z,4.00
2022-10-23T06:18:40.881Z,4.00
2022-10-23T06:19:40.841Z,4.00
2022-10-23T06:20:40.815Z,4.00
2022-10-23T06:21:40.791Z,8.00
2022-10-23T06:22:41.014Z,4.00
2022-10-23T06:23:40.748Z,8.00
2022-10-23T06:24:40.720Z,8.00
2022-10-23T06:25:40.698Z,4.00
2022-10-23T06:26:40.672Z,8.00
2022-10-23T06:27:40.650Z,8.00
2022-10-23T06:28:40.623Z,8.00
2022-10-23T06:29:40.601Z,12.00
2022-10-23T06:30:40.582Z,12.00
2022-10-23T06:31:40.551Z,12.00
2022-10-23T06:32:40.813Z,12.00
2022-10-23T06:33:40.520Z,12.00
2022-10-23T06:34:40.481Z,12.00
2022-10-23T06:35:40.460Z,12.00
2022-10-23T06:36:40.433Z,16.00
2022-10-23T06:37:40.414Z,16.00
2022-10-23T06:38:40.708Z,20.00
2022-10-23T06:39:40.366Z,16.00
2022-10-23T06:40:40.338Z,16.00
2022-10-23T06:41:40.314Z,20.00
2022-10-23T06:42:40.584Z,20.00
2022-10-23T06:43:40.269Z,24.00
2022-10-23T06:44:40.244Z,24.00
2022-10-23T06:45:40.217Z,20.00
2022-10-23T06:46:40.195Z,24.00
2022-10-23T06:47:40.273Z,24.00
2022-10-23T06:48:40.189Z,24.00
2022-10-23T06:49:40.140Z,24.00
2022-10-23T06:50:40.097Z,24.00
2022-10-23T06:51:40.079Z,28.00
2022-10-23T06:52:47.100Z,24.00
2022-10-23T06:53:40.032Z,28.00
2022-10-23T06:54:40.002Z,28.00
2022-10-23T06:55:40.031Z,28.00
2022-10-23T06:56:39.956Z,32.00
2022-10-23T06:57:40.163Z,28.00
2022-10-23T06:58:39.905Z,28.00
2022-10-23T06:59:39.886Z,32.00
2022-10-23T07:00:39.930Z,32.00
2022-10-23T07:01:40.086Z,32.00
2022-10-23T07:02:39.987Z,36.00
2022-10-23T07:03:39.788Z,32.00
2022-10-23T07:04:39.764Z,32.00
2022-10-23T07:05:39.757Z,36.00
2022-10-23T07:06:39.716Z,36.00
2022-10-23T07:07:39.696Z,36.00
2022-10-23T07:08:39.668Z,36.00
2022-10-23T07:09:39.660Z,36.00
2022-10-23T07:10:39.622Z,40.00
2022-10-23T07:11:39.603Z,44.00
2022-10-23T07:12:39.709Z,44.00
2022-10-23T07:13:39.550Z,44.00
2022-10-23T07:14:39.525Z,48.00
2022-10-23T07:15:39.502Z,48.00
2022-10-23T07:16:39.479Z,52.00
2022-10-23T07:17:39.459Z,48.00
2022-10-23T07:18:39.430Z,52.00
2022-10-23T07:19:39.409Z,56.00
2022-10-23T07:20:39.382Z,56.00
2022-10-23T07:21:39.377Z,56.00
2022-10-23T07:22:39.334Z,60.00
2022-10-23T07:23:39.313Z,60.00
2022-10-23T07:24:39.291Z,64.00
2022-10-23T07:25:39.267Z,64.00
2022-10-23T07:26:39.274Z,68.00
2022-10-23T07:27:39.361Z,68.00
2022-10-23T07:28:39.197Z,72.00
2022-10-23T07:29:39.171Z,68.00
2022-10-23T07:30:39.146Z,68.00
2022-10-23T07:31:39.123Z,72.00
2022-10-23T07:32:39.098Z,72.00
2022-10-23T07:33:39.073Z,72.00
2022-10-23T07:34:39.053Z,68.00
2022-10-23T07:35:39.388Z,72.00
2022-10-23T07:36:39.012Z,72.00
2022-10-23T07:37:39.001Z,72.00
2022-10-23T07:38:38.955Z,72.00
2022-10-23T07:39:38.933Z,72.00
2022-10-23T07:40:38.911Z,72.00
2022-10-23T07:41:38.887Z,68.00
2022-10-23T07:42:38.861Z,72.00
2022-10-23T07:43:38.848Z,68.00
2022-10-23T07:44:38.815Z,72.00
2022-10-23T07:45:38.791Z,68.00
2022-10-23T07:46:38.764Z,68.00
2022-10-23T07:47:38.744Z,64.00
2022-10-23T07:48:38.721Z,68.00
2022-10-23T07:49:38.697Z,64.00
2022-10-23T07:50:38.672Z,68.00
2022-10-23T07:51:38.650Z,64.00
2022-10-23T07:52:38.624Z,68.00
2022-10-23T07:53:38.622Z,68.00
2022-10-23T07:54:38.578Z,68.00
2022-10-23T07:55:38.555Z,68.00
2022-10-23T07:56:38.530Z,68.00
2022-10-23T07:57:38.507Z,68.00
2022-10-23T07:58:38.483Z,72.00
2022-10-23T07:59:38.461Z,68.00
2022-10-23T08:00:38.448Z,72.00
2022-10-23T08:01:38.596Z,72.00
2022-10-23T08:02:38.389Z,72.00
2022-10-23T08:03:38.367Z,72.00
2022-10-23T08:04:38.343Z,72.00
2022-10-23T08:05:38.320Z,72.00
2022-10-23T08:06:38.301Z,76.00
2022-10-23T08:07:38.274Z,80.00
2022-10-23T08:08:38.289Z,84.00
2022-10-23T08:09:38.243Z,88.00
2022-10-23T08:10:38.199Z,92.00
2022-10-23T08:11:38.179Z,96.00
2022-10-23T08:12:38.153Z,96.00
2022-10-23T08:13:38.131Z,96.00
2022-10-23T08:14:38.108Z,96.00
2022-10-23T08:15:38.085Z,96.00
2022-10-23T08:16:38.060Z,96.00
2022-10-23T08:17:38.038Z,96.00
2022-10-23T08:18:38.010Z,96.00
2022-10-23T08:19:37.989Z,92.00
2022-10-23T08:20:37.963Z,92.00
2022-10-23T08:21:37.943Z,92.00
2022-10-23T08:22:37.920Z,92.00
2022-10-23T08:23:37.896Z,92.00
2022-10-23T08:24:37.886Z,88.00
2022-10-23T08:25:37.868Z,88.00
2022-10-23T08:26:37.833Z,88.00
2022-10-23T08:27:37.799Z,84.00
2022-10-23T08:28:37.776Z,84.00
2022-10-23T08:29:37.753Z,84.00
2022-10-23T08:30:37.732Z,80.00
2022-10-23T08:31:37.705Z,84.00
2022-10-23T08:32:37.685Z,80.00
2022-10-23T08:33:37.722Z,80.00
2022-10-23T08:34:37.637Z,84.00
2022-10-23T08:35:37.614Z,84.00
2022-10-23T08:36:37.590Z,88.00
2022-10-23T08:37:37.569Z,88.00
2022-10-23T08:38:37.546Z,92.00
2022-10-23T08:39:37.520Z,92.00
2022-10-23T08:40:37.499Z,96.00
2022-10-23T08:41:37.487Z,96.00
2022-10-23T08:42:37.450Z,100.00
2022-10-23T08:43:37.425Z,100.00
2022-10-23T08:44:37.408Z,100.00
2022-10-23T08:45:37.378Z,104.00
2022-10-23T08:46:37.364Z,108.00
2022-10-23T08:47:37.331Z,112.00
2022-10-23T08:48:37.309Z,116.00
2022-10-23T08:49:37.362Z,120.00
2022-10-23T08:50:37.373Z,128.00
2022-10-23T08:51:37.371Z,136.00
2022-10-23T08:52:37.218Z,136.00
2022-10-23T08:53:37.194Z,144.00
2022-10-23T08:54:37.171Z,148.00
2022-10-23T08:55:37.148Z,156.00
2022-10-23T08:56:37.125Z,164.00
2022-10-23T08:57:40.062Z,168.00
2022-10-23T08:58:37.075Z,180.00
2022-10-23T08:59:37.050Z,188.00
2022-10-23T09:00:37.111Z,196.00
2022-10-23T09:01:37.131Z,204.00
2022-10-23T09:02:36.986Z,212.00
2022-10-23T09:03:36.959Z,216.00
2022-10-23T09:04:36.935Z,224.00
2022-10-23T09:05:36.910Z,236.00
2022-10-23T09:06:36.894Z,244.00
2022-10-23T09:07:36.865Z,244.00
2022-10-23T09:08:36.842Z,244.00
2022-10-23T09:09:36.816Z,252.00
2022-10-23T09:10:36.879Z,256.00
2022-10-23T09:11:36.773Z,256.00
2022-10-23T09:12:36.752Z,260.00
2022-10-23T09:13:36.750Z,256.00
2022-10-23T09:14:36.704Z,264.00
2022-10-23T09:15:36.689Z,280.00
2022-10-23T09:16:36.658Z,288.00
2022-10-23T09:17:36.632Z,304.00
2022-10-23T09:18:36.613Z,316.00
2022-10-23T09:19:36.587Z,332.00
2022-10-23T09:20:36.566Z,344.00
2022-10-23T09:21:36.540Z,344.00
2022-10-23T09:22:36.520Z,348.00
2022-10-23T09:23:36.500Z,360.00
2022-10-23T09:24:36.481Z,356.00
2022-10-23T09:25:36.449Z,356.00
2022-10-23T09:26:36.428Z,340.00
2022-10-23T09:27:36.402Z,332.00
2022-10-23T09:28:36.384Z,324.00
2022-10-23T09:29:36.373Z,316.00
2022-10-23T09:30:36.338Z,304.00
2022-10-23T09:31:36.309Z,304.00
2022-10-23T09:32:36.289Z,320.00
2022-10-23T09:33:36.264Z,320.00
2022-10-23T09:34:36.240Z,348.00
2022-10-23T09:35:36.217Z,348.00
2022-10-23T09:36:36.196Z,340.00
2022-10-23T09:37:36.172Z,344.00
2022-10-23T09:38:36.153Z,332.00
2022-10-23T09:39:36.127Z,308.00
2022-10-23T09:40:36.107Z,296.00
2022-10-23T09:41:36.081Z,284.00
2022-10-23T09:42:36.071Z,284.00
2022-10-23T09:43:36.040Z,284.00
2022-10-23T09:44:36.016Z,264.00
2022-10-23T09:45:36.010Z,268.00
2022-10-23T09:46:35.971Z,288.00
2022-10-23T09:47:35.949Z,280.00
2022-10-23T09:48:35.927Z,288.00
2022-10-23T09:49:35.899Z,272.00
2022-10-23T09:50:35.879Z,240.00
2022-10-23T09:51:35.856Z,228.00
2022-10-23T09:52:35.834Z,216.00
2022-10-23T09:53:35.810Z,196.00
2022-10-23T09:54:35.789Z,180.00
2022-10-23T09:55:35.768Z,168.00
2022-10-23T09:56:35.788Z,160.00
2022-10-23T09:57:35.718Z,148.00
2022-10-23T09:58:35.701Z,140.00
2022-10-23T09:59:35.675Z,136.00
2022-10-23T10:00:35.654Z,140.00
2022-10-23T10:01:35.804Z,136.00
2022-10-23T10:02:35.608Z,132.00
2022-10-23T10:03:35.586Z,132.00
2022-10-23T10:04:35.565Z,132.00
2022-10-23T10:05:35.545Z,132.00
2022-10-23T10:06:35.614Z,136.00
2022-10-23T10:07:36.808Z,136.00
2022-10-23T10:08:35.485Z,132.00
2022-10-23T10:09:35.449Z,136.00
2022-10-23T10:10:35.433Z,132.00
2022-10-23T10:11:35.410Z,136.00
2022-10-23T10:12:35.384Z,140.00
2022-10-23T10:13:35.362Z,144.00
2022-10-23T10:14:35.338Z,152.00
2022-10-23T10:15:35.316Z,156.00
2022-10-23T10:16:35.368Z,164.00
2022-10-23T10:17:35.286Z,176.00
2022-10-23T10:18:35.249Z,184.00
2022-10-23T10:19:35.226Z,188.00
2022-10-23T10:20:35.204Z,192.00
2022-10-23T10:21:35.181Z,192.00
2022-10-23T10:22:35.159Z,192.00
2022-10-23T10:23:35.136Z,192.00
2022-10-23T10:24:35.117Z,188.00
2022-10-23T10:25:35.092Z,188.00
2022-10-23T10:26:35.075Z,188.00
2022-10-23T10:27:35.046Z,180.00
2022-10-23T10:28:35.026Z,180.00
2022-10-23T10:29:35.003Z,176.00
2022-10-23T10:30:34.981Z,172.00
2022-10-23T10:31:34.957Z,164.00
2022-10-23T10:32:34.935Z,152.00
2022-10-23T10:33:34.931Z,148.00
2022-10-23T10:34:34.892Z,144.00
2022-10-23T10:35:34.870Z,144.00
2022-10-23T10:36:34.850Z,144.00
2022-10-23T10:37:34.825Z,140.00
2022-10-23T10:38:34.908Z,136.00
2022-10-23T10:39:34.781Z,132.00
2022-10-23T10:40:34.761Z,124.00
2022-10-23T10:41:34.735Z,124.00
2022-10-23T10:42:34.715Z,120.00
2022-10-23T10:43:34.691Z,116.00
2022-10-23T10:44:34.676Z,108.00
2022-10-23T10:45:34.648Z,108.00
2022-10-23T10:46:34.625Z,104.00
2022-10-23T10:47:34.603Z,108.00
2022-10-23T10:48:34.586Z,120.00
2022-10-23T10:49:34.575Z,124.00
2022-10-23T10:50:34.538Z,124.00
2022-10-23T10:51:34.522Z,128.00
2022-10-23T10:52:34.494Z,124.00
2022-10-23T10:53:34.473Z,120.00
2022-10-23T10:54:34.452Z,124.00
2022-10-23T10:55:34.427Z,124.00
2022-10-23T10:56:34.406Z,124.00
2022-10-23T10:57:34.382Z,124.00
2022-10-23T10:58:34.366Z,124.00
2022-10-23T10:59:34.341Z,124.00
2022-10-23T11:00:34.319Z,124.00
2022-10-23T11:01:34.473Z,128.00
2022-10-23T11:02:34.275Z,128.00
2022-10-23T11:03:37.619Z,128.00
2022-10-23T11:04:34.229Z,128.00
2022-10-23T11:05:34.227Z,120.00
2022-10-23T11:06:34.186Z,120.00
2022-10-23T11:07:34.161Z,116.00
2022-10-23T11:08:44.455Z,112.00
2022-10-23T11:09:34.119Z,112.00
2022-10-23T11:10:34.100Z,116.00
2022-10-23T11:11:34.080Z,120.00
2022-10-23T11:12:34.057Z,120.00
2022-10-23T11:13:34.032Z,120.00
2022-10-23T11:14:34.011Z,120.00
2022-10-23T11:15:33.987Z,124.00
2022-10-23T11:16:33.970Z,128.00
2022-10-23T11:17:33.945Z,120.00
2022-10-23T11:18:33.924Z,116.00
2022-10-23T11:19:33.900Z,120.00
2022-10-23T11:20:33.882Z,124.00
2022-10-23T11:21:33.877Z,124.00
2022-10-23T11:22:33.836Z,128.00
2022-10-23T11:23:33.812Z,128.00
2022-10-23T11:24:33.798Z,124.00
2022-10-23T11:25:33.770Z,116.00
2022-10-23T11:26:33.753Z,116.00
2022-10-23T11:27:33.727Z,112.00
2022-10-23T11:28:33.706Z,108.00
2022-10-23T11:29:33.684Z,104.00
2022-10-23T11:30:33.669Z,104.00
2022-10-23T11:31:33.641Z,104.00
2022-10-23T11:33:33.596Z,100.00
2022-10-23T11:34:33.578Z,100.00
2022-10-23T11:35:33.554Z,100.00
2022-10-23T11:36:33.535Z,100.00
2022-10-23T11:37:33.527Z,104.00
2022-10-23T11:38:33.491Z,112.00
2022-10-23T11:39:33.468Z,116.00
2022-10-23T11:40:33.450Z,116.00
2022-10-23T11:41:33.433Z,120.00
2022-10-23T11:42:33.405Z,120.00
2022-10-23T11:43:33.384Z,116.00
2022-10-23T11:44:33.364Z,120.00
2022-10-23T11:45:33.339Z,116.00
2022-10-23T11:46:33.319Z,116.00
2022-10-23T11:47:38.862Z,112.00
2022-10-23T11:48:33.278Z,104.00
2022-10-23T11:49:33.252Z,100.00
2022-10-23T11:50:33.234Z,96.00
2022-10-23T11:51:33.209Z,92.00
2022-10-23T11:52:34.422Z,88.00
2022-10-23T11:53:33.186Z,88.00
2022-10-23T11:54:33.147Z,88.00
2022-10-23T11:55:33.127Z,88.00
2022-10-23T11:56:33.106Z,92.00
2022-10-23T11:57:33.086Z,92.00
2022-10-23T11:58:33.062Z,100.00
2022-10-23T11:59:33.037Z,100.00
2022-10-23T12:00:33.035Z,108.00
2022-10-23T12:01:33.081Z,108.00
2022-10-23T12:02:33.101Z,108.00
2022-10-23T12:03:32.952Z,112.00
2022-10-23T12:04:32.935Z,116.00
2022-10-23T12:05:32.909Z,120.00
2022-10-23T12:06:32.888Z,120.00
2022-10-23T12:07:32.866Z,124.00
2022-10-23T12:08:32.848Z,120.00
2022-10-23T12:09:32.842Z,120.00
2022-10-23T12:10:32.806Z,124.00
2022-10-23T12:11:32.781Z,128.00
2022-10-23T12:12:32.764Z,128.00
2022-10-23T12:13:32.739Z,124.00
2022-10-23T12:14:32.720Z,120.00
2022-10-23T12:15:32.700Z,120.00
2022-10-23T12:16:32.679Z,120.00
2022-10-23T12:17:32.654Z,116.00
2022-10-23T12:18:32.637Z,116.00
2022-10-23T12:19:32.615Z,124.00
2022-10-23T12:20:32.592Z,132.00
2022-10-23T12:21:32.570Z,132.00
2022-10-23T12:22:32.558Z,132.00
2022-10-23T12:23:32.531Z,132.00
2022-10-23T12:24:32.509Z,128.00
2022-10-23T12:25:32.505Z,120.00
2022-10-23T12:26:32.467Z,116.00
2022-10-23T12:27:32.442Z,112.00
2022-10-23T12:28:32.424Z,104.00
2022-10-23T12:29:32.399Z,96.00
2022-10-23T12:30:32.382Z,92.00
2022-10-23T12:31:32.361Z,88.00
2022-10-23T12:32:32.390Z,92.00
2022-10-23T12:33:32.316Z,92.00
2022-10-23T12:34:32.299Z,92.00
2022-10-23T12:35:32.273Z,96.00
2022-10-23T12:36:32.255Z,100.00
2022-10-23T12:37:32.232Z,100.00
2022-10-23T12:38:35.314Z,108.00
2022-10-23T12:39:32.190Z,128.00
2022-10-23T12:40:32.172Z,152.00
2022-10-23T12:41:32.167Z,160.00
2022-10-23T12:42:32.131Z,164.00
2022-10-23T12:43:32.105Z,164.00
2022-10-23T12:44:32.091Z,152.00
2022-10-23T12:45:32.067Z,148.00
2022-10-23T12:46:32.049Z,144.00
2022-10-23T12:47:32.075Z,136.00
2022-10-23T12:48:32.003Z,132.00
2022-10-23T12:49:31.990Z,132.00
2022-10-23T12:50:31.961Z,148.00
2022-10-23T12:51:31.943Z,164.00
2022-10-23T12:52:31.919Z,168.00
2022-10-23T12:53:31.900Z,168.00
2022-10-23T12:54:31.881Z,160.00
2022-10-23T12:55:35.076Z,168.00
2022-10-23T12:56:34.450Z,180.00
2022-10-23T12:57:31.831Z,184.00
2022-10-23T12:58:31.794Z,176.00
2022-10-23T12:59:31.774Z,156.00
2022-10-23T13:00:31.752Z,148.00
2022-10-23T13:01:31.879Z,144.00