createdAt,value
2022-09-06T00:00:18.925Z,2.83
2022-09-06T00:02:46.149Z,3.20
2022-09-06T00:05:13.497Z,2.80
2022-09-06T00:07:41.109Z,3.33
2022-09-06T00:10:09.125Z,2.65
2022-09-06T00:12:37.248Z,3.00
2022-09-06T00:15:06.553Z,2.45
2022-09-06T00:17:34.377Z,2.67
2022-09-06T00:20:02.286Z,3.17
2022-09-06T00:22:28.972Z,2.60
2022-09-06T00:24:55.721Z,2.60
2022-09-06T00:27:22.568Z,2.95
2022-09-06T00:29:49.260Z,2.92
2022-09-06T00:32:16.121Z,3.00
2022-09-06T00:34:42.795Z,2.70
2022-09-06T00:37:09.548Z,2.45
2022-09-06T00:39:36.397Z,3.25
2022-09-06T00:42:07.425Z,2.67
2022-09-06T00:44:34.156Z,2.53
2022-09-06T00:47:01.237Z,2.55
2022-09-06T00:49:41.287Z,2.20
2022-09-06T00:52:13.767Z,2.80
2022-09-06T00:54:41.310Z,2.83
2022-09-06T00:57:08.419Z,2.15
2022-09-06T00:59:37.815Z,2.33
2022-09-06T01:02:05.622Z,2.33
2022-09-06T01:04:33.225Z,2.33
2022-09-06T01:07:23.742Z,2.38
2022-09-06T01:10:11.817Z,2.28
2022-09-06T01:13:19.923Z,2.10
2022-09-06T01:16:05.074Z,2.25
2022-09-06T01:19:04.160Z,2.10
2022-09-06T01:22:09.178Z,2.10
2022-09-06T01:25:31.527Z,2.33
2022-09-06T01:28:23.400Z,2.20
2022-09-06T01:31:19.612Z,2.13
2022-09-06T01:34:14.122Z,2.40
2022-09-06T01:37:13.467Z,2.10
2022-09-06T01:39:41.790Z,1.98
2022-09-06T01:42:24.032Z,2.17
2022-09-06T01:44:59.867Z,1.67
2022-09-06T01:48:12.317Z,2.03
2022-09-06T01:50:57.530Z,1.75
2022-09-06T01:53:48.407Z,1.63
2022-09-06T01:56:45.447Z,2.10
2022-09-06T01:59:33.748Z,1.90
2022-09-06T02:02:14.167Z,1.70
2022-09-06T02:04:57.165Z,1.40
2022-09-06T02:07:27.819Z,1.90
2022-09-06T02:10:08.396Z,1.70
2022-09-06T02:12:40.569Z,1.58
2022-09-06T02:15:24.655Z,1.40
2022-09-06T02:18:02.218Z,1.50
2022-09-06T02:20:38.218Z,1.33
2022-09-06T02:23:08.450Z,1.55
2022-09-06T02:25:43.168Z,1.60
2022-09-06T02:28:10.836Z,1.92
2022-09-06T02:30:49.135Z,1.20
2022-09-06T02:33:28.101Z,1.33
2022-09-06T02:35:55.863Z,1.30
2022-09-06T02:38:26.887Z,1.42
2022-09-06T02:40:55.863Z,1.60
2022-09-06T02:43:22.685Z,1.40
2022-09-06T02:45:49.469Z,1.55
2022-09-06T02:48:16.232Z,1.33
2022-09-06T02:50:42.978Z,1.20
2022-09-06T02:53:15.349Z,1.20
2022-09-06T02:55:42.609Z,1.30
2022-09-06T02:58:11.376Z,1.50
2022-09-06T03:00:38.931Z,1.10
2022-09-06T03:03:05.937Z,1.25
2022-09-06T03:05:33.418Z,2.50
2022-09-06T03:08:00.123Z,1.52
2022-09-06T03:10:27.064Z,1.20
2022-09-06T03:12:53.801Z,1.40
2022-09-06T03:15:21.011Z,1.30
2022-09-06T03:17:47.870Z,1.25
2022-09-06T03:20:14.670Z,1.60
2022-09-06T03:22:41.762Z,1.45
2022-09-06T03:25:10.222Z,1.52
2022-09-06T03:27:37.692Z,1.30
2022-09-06T03:30:06.358Z,1.05
2022-09-06T03:32:33.479Z,1.15
2022-09-06T03:35:00.511Z,1.05
2022-09-06T03:37:27.727Z,1.20
2022-09-06T03:39:55.105Z,2.08
2022-09-06T03:42:22.274Z,1.40
2022-09-06T03:44:48.955Z,2.28
2022-09-06T03:47:19.463Z,2.28
2022-09-06T03:49:47.527Z,1.85
2022-09-06T03:52:15.068Z,1.33
2022-09-06T03:54:41.794Z,1.63
2022-09-06T03:57:09.026Z,1.10
2022-09-06T03:59:36.063Z,1.52
2022-09-06T04:02:03.410Z,2.10
2022-09-06T04:04:30.146Z,1.30
2022-09-06T04:06:56.823Z,1.90
2022-09-06T04:09:24.008Z,2.58
2022-09-06T04:11:50.806Z,2.10
2022-09-06T04:14:17.664Z,1.48
2022-09-06T04:16:44.491Z,1.63
2022-09-06T04:19:11.231Z,1.55
2022-09-06T04:21:38.691Z,1.90
2022-09-06T04:24:05.612Z,1.20
2022-09-06T04:26:32.778Z,1.63
2022-09-06T04:28:59.481Z,1.40
2022-09-06T04:31:26.316Z,1.55
2022-09-06T04:33:53.058Z,1.20
2022-09-06T04:36:19.870Z,1.30
2022-09-06T04:38:46.676Z,2.78
2022-09-06T04:41:15.763Z,1.65
2022-09-06T04:43:43.352Z,1.35
2022-09-06T04:46:22.282Z,1.13
2022-09-06T04:48:49.885Z,1.35
2022-09-06T04:51:17.230Z,1.65
2022-09-06T04:53:44.675Z,1.42
2022-09-06T04:56:19.234Z,1.33
2022-09-06T04:58:47.511Z,1.30
2022-09-06T05:01:14.916Z,1.33
2022-09-06T05:03:41.714Z,1.35
2022-09-06T05:06:18.196Z,1.20
2022-09-06T05:08:44.851Z,1.08
2022-09-06T05:11:11.808Z,2.15
2022-09-06T05:13:39.414Z,1.40
2022-09-06T05:16:08.529Z,1.30
2022-09-06T05:18:36.242Z,1.40
2022-09-06T05:21:03.167Z,1.20
2022-09-06T05:23:30.005Z,1.27
2022-09-06T05:25:56.692Z,1.42
2022-09-06T05:28:23.489Z,1.55
2022-09-06T05:30:50.293Z,1.15
2022-09-06T05:33:22.914Z,1.48
2022-09-06T05:35:49.911Z,1.58
2022-09-06T05:38:16.806Z,1.63
2022-09-06T05:40:43.814Z,1.40
2022-09-06T05:43:10.541Z,1.70
2022-09-06T05:45:37.448Z,1.33
2022-09-06T05:48:04.316Z,1.15
2022-09-06T05:50:31.096Z,1.88
2022-09-06T05:52:57.805Z,0.98
2022-09-06T05:55:24.608Z,1.77
2022-09-06T05:57:51.292Z,1.38
2022-09-06T06:00:18.138Z,1.70
2022-09-06T06:02:48.442Z,1.70
2022-09-06T06:05:16.237Z,1.88
2022-09-06T06:07:43.318Z,2.38
2022-09-06T06:10:10.474Z,2.28
2022-09-06T06:12:37.500Z,1.67
2022-09-06T06:15:05.884Z,1.40
2022-09-06T06:17:32.910Z,1.90
2022-09-06T06:19:59.775Z,1.42
2022-09-06T06:22:26.462Z,1.42
2022-09-06T06:24:53.294Z,1.60
2022-09-06T06:27:20.038Z,1.08
2022-09-06T06:29:46.826Z,1.52
2022-09-06T06:32:13.480Z,1.83
2022-09-06T06:34:40.150Z,1.80
2022-09-06T06:37:06.857Z,1.40
2022-09-06T06:39:33.695Z,1.52
2022-09-06T06:42:00.571Z,1.30
2022-09-06T06:44:29.858Z,1.77
2022-09-06T06:46:58.045Z,1.45
2022-09-06T06:49:25.205Z,1.25
2022-09-06T06:51:51.913Z,2.10
2022-09-06T06:54:18.642Z,1.45
2022-09-06T06:56:45.625Z,1.23
2022-09-06T06:59:12.314Z,1.75
2022-09-06T07:01:39.210Z,1.17
2022-09-06T07:04:07.100Z,1.63
2022-09-06T07:12:21.792Z,1.60
2022-09-06T07:14:48.483Z,1.33
2022-09-06T07:17:15.192Z,1.50
2022-09-06T07:22:28.559Z,1.60
2022-09-06T07:24:55.263Z,1.80
2022-09-06T07:30:10.206Z,1.45
2022-09-06T07:32:36.997Z,1.40
2022-09-06T07:35:04.137Z,2.00
2022-09-06T07:37:30.796Z,1.45
2022-09-06T07:39:57.578Z,1.48
2022-09-06T07:42:24.402Z,2.05
2022-09-06T07:44:51.087Z,1.65
2022-09-06T07:53:10.950Z,2.25
2022-09-06T07:55:39.457Z,1.20
2022-09-06T07:58:06.299Z,1.10
2022-09-06T08:00:33.023Z,1.77
2022-09-06T08:02:59.802Z,1.65
2022-09-06T08:11:00.366Z,1.83
2022-09-06T08:13:27.579Z,1.45
2022-09-06T08:16:02.624Z,1.50
2022-09-06T08:18:29.482Z,1.58
2022-09-06T08:20:56.312Z,1.70
2022-09-06T08:23:23.109Z,1.60
2022-09-06T08:25:58.231Z,2.45
2022-09-06T08:28:28.564Z,1.90
2022-09-06T08:31:04.635Z,1.80
2022-09-06T08:33:31.512Z,2.28
2022-09-06T08:35:59.325Z,2.00
2022-09-06T08:38:27.347Z,2.22
2022-09-06T08:41:05.885Z,1.92
2022-09-06T08:43:32.554Z,2.58
2022-09-06T08:45:59.376Z,1.70
2022-09-06T08:48:33.608Z,2.03
2022-09-06T08:51:38.548Z,1.95
2022-09-06T08:54:52.762Z,2.10
2022-09-06T08:58:07.157Z,3.58
2022-09-06T09:00:36.518Z,1.83
2022-09-06T09:03:13.222Z,1.88
2022-09-06T09:05:47.178Z,1.80
2022-09-06T09:08:55.392Z,1.60
2022-09-06T09:11:25.405Z,1.90
2022-09-06T09:14:30.629Z,2.28
2022-09-06T09:17:10.684Z,1.73
2022-09-06T09:19:41.818Z,2.10
2022-09-06T09:22:10.006Z,2.17
2022-09-06T09:24:37.305Z,1.98
2022-09-06T09:27:11.463Z,2.38
2022-09-06T09:32:45.949Z,3.40
2022-09-06T09:35:37.212Z,2.15
2022-09-06T09:38:19.198Z,1.77
2022-09-06T09:40:57.090Z,2.08
2022-09-06T09:43:28.356Z,2.25
2022-09-06T09:46:12.349Z,2.53
2022-09-06T09:48:40.740Z,2.05
2022-09-06T09:51:27.577Z,1.90
2022-09-06T09:54:04.810Z,2.47
2022-09-06T09:57:07.280Z,2.50
2022-09-06T09:59:36.666Z,2.50
2022-09-06T10:02:39.330Z,2.10
2022-09-06T10:05:20.692Z,4.38
2022-09-06T10:08:00.283Z,6.03
2022-09-06T10:10:40.969Z,1.92
2022-09-06T10:13:24.093Z,2.10
2022-09-06T10:15:53.462Z,2.58
2022-09-06T10:18:43.825Z,2.67
2022-09-06T10:21:17.657Z,2.15
2022-09-06T10:24:26.173Z,2.40
2022-09-06T10:27:02.347Z,2.50
2022-09-06T10:29:53.066Z,2.58
2022-09-06T10:32:46.040Z,2.67
2022-09-06T10:35:39.394Z,2.97
2022-09-06T10:38:41.989Z,2.50
2022-09-06T10:41:51.197Z,3.20
2022-09-06T10:44:35.014Z,2.65
2022-09-06T10:47:11.781Z,3.33
2022-09-06T10:49:45.124Z,2.40
2022-09-06T10:52:20.617Z,2.10
2022-09-06T10:54:47.450Z,2.70
2022-09-06T11:00:14.548Z,2.50
2022-09-06T11:06:16.440Z,2.47
2022-09-06T11:08:57.807Z,2.42
2022-09-06T11:11:38.611Z,2.30
2022-09-06T11:14:11.678Z,2.60
2022-09-06T11:16:49.425Z,2.80
2022-09-06T11:19:25.006Z,2.70
2022-09-06T11:22:19.024Z,2.80
2022-09-06T11:24:55.080Z,2.88
2022-09-06T11:27:36.432Z,2.80
2022-09-06T11:30:06.853Z,2.58
2022-09-06T11:33:05.119Z,2.80
2022-09-06T11:35:33.547Z,2.35
2022-09-06T11:38:15.877Z,2.63
2022-09-06T11:40:47.775Z,2.50
2022-09-06T11:43:51.822Z,2.88
2022-09-06T11:46:33.699Z,3.38
2022-09-06T11:49:07.776Z,2.92
2022-09-06T11:51:44.528Z,2.90
2022-09-06T11:54:23.748Z,2.90
2022-09-06T11:57:02.345Z,2.90
2022-09-06T12:00:04.429Z,3.08
2022-09-06T12:02:42.412Z,2.92
2022-09-06T12:05:14.261Z,3.10
2022-09-06T12:08:16.313Z,2.67
2022-09-06T12:11:05.471Z,2.58
2022-09-06T12:14:26.006Z,2.70
2022-09-06T12:17:01.972Z,3.75
2022-09-06T12:20:05.939Z,3.90
2022-09-06T12:22:42.095Z,3.90
2022-09-06T12:25:34.176Z,3.22
2022-09-06T12:28:06.505Z,3.53
2022-09-06T12:30:46.136Z,3.60
2022-09-06T12:33:26.127Z,3.47
2022-09-06T12:35:56.308Z,3.88
2022-09-06T12:38:25.287Z,3.88
2022-09-06T12:40:58.192Z,4.20
2022-09-06T12:43:26.248Z,3.58
2022-09-06T12:45:53.509Z,3.75
2022-09-06T12:48:33.611Z,3.40
2022-09-06T12:51:07.382Z,2.90
2022-09-06T12:53:34.919Z,3.55
2022-09-06T12:56:09.303Z,3.85
2022-09-06T12:58:38.671Z,3.22
2022-09-06T13:01:18.573Z,3.08
2022-09-06T13:03:54.003Z,3.30
2022-09-06T13:06:27.170Z,3.20
2022-09-06T13:08:57.297Z,2.60
2022-09-06T13:11:42.383Z,4.43
2022-09-06T13:14:32.657Z,2.85
2022-09-06T13:17:00.143Z,3.30
2022-09-06T13:19:31.274Z,3.25
2022-09-06T13:21:59.903Z,3.50
2022-09-06T13:24:46.625Z,3.70
2022-09-06T13:27:34.872Z,3.03
2022-09-06T13:30:09.235Z,3.13
2022-09-06T13:32:45.857Z,3.40
2022-09-06T13:35:23.906Z,3.15
2022-09-06T13:37:51.024Z,2.95
2022-09-06T13:43:33.385Z,3.28
2022-09-06T13:46:11.681Z,2.88
2022-09-06T13:48:39.583Z,3.70
2022-09-06T13:51:09.631Z,3.38
2022-09-06T13:53:36.695Z,3.25
2022-09-06T13:56:03.870Z,3.70
2022-09-06T13:58:30.678Z,3.40
2022-09-06T14:00:58.729Z,3.50
2022-09-06T14:03:32.470Z,3.33
2022-09-06T14:06:00.309Z,3.67
2022-09-06T14:08:38.756Z,3.40
2022-09-06T14:11:15.767Z,3.33
2022-09-06T14:13:42.455Z,2.80
2022-09-06T14:16:09.238Z,3.83
2022-09-06T14:18:36.350Z,3.40
2022-09-06T14:21:05.375Z,3.72
2022-09-06T14:23:32.087Z,3.00
2022-09-06T14:26:01.366Z,3.47
2022-09-06T14:28:31.061Z,3.03
2022-09-06T14:30:57.879Z,3.72
2022-09-06T14:33:24.687Z,3.63
2022-09-06T14:35:52.336Z,3.70
2022-09-06T14:38:19.551Z,3.08
2022-09-06T14:40:46.339Z,4.25
2022-09-06T14:43:13.126Z,3.30
2022-09-06T14:45:39.845Z,3.85
2022-09-06T14:48:07.099Z,3.78
2022-09-06T14:50:34.353Z,3.55
2022-09-06T14:53:01.148Z,3.40
2022-09-06T14:55:28.154Z,3.88
2022-09-06T14:57:55.317Z,3.50
2022-09-06T15:00:22.726Z,3.72
2022-09-06T15:02:49.516Z,3.40
2022-09-06T15:05:16.373Z,3.47
2022-09-06T15:07:43.303Z,3.65
2022-09-06T15:10:10.867Z,4.15
2022-09-06T15:12:38.204Z,3.50
2022-09-06T15:15:06.030Z,3.67
2022-09-06T15:17:35.080Z,3.60
2022-09-06T15:20:02.246Z,2.92
2022-09-06T15:22:29.547Z,2.63
2022-09-06T15:24:56.273Z,3.22
2022-09-06T15:27:23.260Z,3.33
2022-09-06T15:29:50.072Z,3.05
2022-09-06T15:32:16.758Z,3.58
2022-09-06T15:34:43.555Z,3.40
2022-09-06T15:37:10.406Z,3.33
2022-09-06T15:39:37.200Z,2.88
2022-09-06T15:42:04.226Z,3.80
2022-09-06T15:44:30.956Z,3.65
2022-09-06T15:46:59.133Z,3.78
2022-09-06T15:49:32.044Z,3.38
2022-09-06T15:52:02.504Z,4.05
2022-09-06T15:54:52.569Z,3.78
2022-09-06T15:57:19.429Z,3.92
2022-09-06T15:59:47.139Z,3.35
2022-09-06T16:02:14.557Z,4.45
2022-09-06T16:04:41.423Z,3.80
2022-09-06T16:07:09.657Z,3.88
2022-09-06T16:09:36.387Z,3.45
2022-09-06T16:12:03.578Z,3.67
2022-09-06T16:14:30.706Z,3.47
2022-09-06T16:16:57.633Z,3.75
2022-09-06T16:19:25.943Z,3.67
2022-09-06T16:21:52.727Z,3.53
2022-09-06T16:24:19.506Z,3.60
2022-09-06T16:26:46.707Z,3.80
2022-09-06T16:29:17.945Z,3.25
2022-09-06T16:31:45.411Z,3.92
2022-09-06T16:34:13.113Z,4.22
2022-09-06T16:36:40.887Z,3.80
2022-09-06T16:39:08.081Z,3.53
2022-09-06T16:41:52.713Z,3.55
2022-09-06T16:44:20.533Z,3.88
2022-09-06T16:46:49.763Z,5.00
2022-09-06T16:49:17.868Z,4.10
2022-09-06T16:51:45.655Z,3.70
2022-09-06T16:54:14.622Z,3.80
2022-09-06T16:56:41.851Z,3.25
2022-09-06T16:59:10.790Z,4.22
2022-09-06T17:01:43.301Z,3.95
2022-09-06T17:04:10.661Z,4.18
2022-09-06T17:06:44.155Z,4.07
2022-09-06T17:09:14.114Z,3.97
2022-09-06T17:11:41.005Z,4.28
2022-09-06T17:14:08.596Z,4.00
2022-09-06T17:16:53.797Z,3.97
2022-09-06T17:19:20.692Z,3.50
2022-09-06T17:21:47.729Z,6.22
2022-09-06T17:24:14.596Z,4.32
2022-09-06T17:26:41.372Z,4.47
2022-09-06T17:29:08.858Z,4.88
2022-09-06T17:31:36.936Z,4.00
2022-09-06T17:34:04.347Z,3.67
2022-09-06T17:36:33.430Z,3.70
2022-09-06T17:39:13.855Z,3.90
2022-09-06T17:41:47.662Z,3.97
2022-09-06T17:44:19.015Z,3.80
2022-09-06T17:47:08.904Z,4.25
2022-09-06T17:49:34.213Z,3.83
2022-09-06T17:52:00.969Z,4.32
2022-09-06T17:54:28.269Z,3.97
2022-09-06T17:56:55.048Z,3.97
2022-09-06T17:59:21.852Z,3.45
2022-09-06T18:01:48.661Z,4.75
2022-09-06T18:04:15.986Z,4.13
2022-09-06T18:06:43.922Z,4.05
2022-09-06T18:09:15.474Z,3.90
2022-09-06T18:11:45.584Z,4.10
2022-09-06T18:14:16.708Z,4.80
2022-09-06T18:16:48.954Z,4.22
2022-09-06T18:19:17.479Z,3.70
2022-09-06T18:21:44.479Z,3.80
2022-09-06T18:24:13.732Z,3.45
2022-09-06T18:26:41.543Z,5.00
2022-09-06T18:29:12.169Z,3.78
2022-09-06T18:31:39.771Z,4.40
2022-09-06T18:34:07.857Z,3.25
2022-09-06T18:36:35.106Z,4.07
2022-09-06T18:39:04.719Z,3.65
2022-09-06T18:41:51.910Z,3.63
2022-09-06T18:44:19.091Z,4.50
2022-09-06T18:46:45.900Z,3.70
2022-09-06T18:49:15.166Z,3.42
2022-09-06T18:51:43.050Z,3.47
2022-09-06T18:54:10.893Z,4.22
2022-09-06T18:56:37.838Z,4.38
2022-09-06T18:59:05.608Z,4.00
2022-09-06T19:01:34.739Z,3.70
2022-09-06T19:04:03.057Z,3.75
2022-09-06T19:06:31.830Z,4.38
2022-09-06T19:09:01.636Z,4.10
2022-09-06T19:11:28.987Z,4.13
2022-09-06T19:14:00.697Z,4.60
2022-09-06T19:16:32.282Z,4.47
2022-09-06T19:19:09.823Z,4.70
2022-09-06T19:21:41.486Z,4.40
2022-09-06T19:24:12.719Z,4.43
2022-09-06T19:26:43.326Z,4.00
2022-09-06T19:29:19.405Z,4.43
2022-09-06T19:31:47.263Z,4.82
2022-09-06T19:34:15.648Z,3.63
2022-09-06T19:36:44.608Z,4.68
2022-09-06T19:39:15.136Z,4.03
2022-09-06T19:41:44.949Z,4.15
2022-09-06T19:44:12.570Z,5.13
2022-09-06T19:46:45.478Z,4.32
2022-09-06T19:49:15.583Z,4.20
2022-09-06T19:51:43.872Z,4.78
2022-09-06T19:54:10.622Z,4.30
2022-09-06T19:56:37.394Z,3.70
2022-09-06T19:59:12.233Z,4.03
2022-09-06T20:01:41.854Z,4.22
2022-09-06T20:04:11.021Z,4.32
2022-09-06T20:06:38.823Z,4.97
2022-09-06T20:09:09.081Z,3.95
2022-09-06T20:11:37.807Z,3.83
2022-09-06T20:14:04.949Z,4.28
2022-09-06T20:16:31.994Z,3.17
2022-09-06T20:18:59.391Z,4.10
2022-09-06T20:21:30.031Z,3.20
2022-09-06T20:23:59.417Z,3.90
2022-09-06T20:26:30.288Z,3.50
2022-09-06T20:29:02.827Z,3.88
2022-09-06T20:31:31.781Z,3.45
2022-09-06T20:34:01.294Z,3.15
2022-09-06T20:36:28.432Z,3.65
2022-09-06T20:38:55.298Z,3.80
2022-09-06T20:41:25.151Z,3.35
2022-09-06T20:43:54.871Z,3.83
2022-09-06T20:46:25.658Z,3.60
2022-09-06T20:48:53.239Z,3.65
2022-09-06T20:51:23.392Z,3.83
2022-09-06T20:53:56.693Z,3.03
2022-09-06T20:56:33.772Z,3.38
2022-09-06T20:59:03.836Z,3.28
2022-09-06T21:01:35.060Z,3.60
2022-09-06T21:04:05.443Z,3.30
2022-09-06T21:06:35.470Z,3.58
2022-09-06T21:09:05.235Z,3.10
2022-09-06T21:11:32.000Z,3.47
2022-09-06T21:13:59.053Z,2.97
2022-09-06T21:16:29.039Z,3.38
2022-09-06T21:19:02.803Z,3.03
2022-09-06T21:21:32.449Z,3.05
2022-09-06T21:24:04.567Z,2.90
2022-09-06T21:26:31.910Z,4.10
2022-09-06T21:28:58.927Z,2.75
2022-09-06T21:31:32.277Z,3.20
2022-09-06T21:34:03.253Z,3.40
2022-09-06T21:36:34.958Z,3.10
2022-09-06T21:39:05.973Z,3.90
2022-09-06T21:41:35.013Z,3.40
2022-09-06T21:44:04.027Z,3.35
2022-09-06T21:46:35.299Z,3.72
2022-09-06T21:49:07.153Z,2.90
2022-09-06T21:51:34.413Z,3.03
2022-09-06T21:54:04.999Z,3.53
2022-09-06T21:56:37.049Z,3.17
2022-09-06T21:59:05.223Z,3.20
2022-09-06T22:01:35.572Z,3.22
2022-09-06T22:04:03.316Z,2.95
2022-09-06T22:06:32.513Z,3.05
2022-09-06T22:09:02.939Z,3.50
2022-09-06T22:11:33.970Z,3.50
2022-09-06T22:14:07.635Z,3.50
2022-09-06T22:16:37.805Z,3.53
2022-09-06T22:19:07.212Z,3.17
2022-09-06T22:21:35.154Z,3.15
2022-09-06T22:24:05.803Z,3.42
2022-09-06T22:26:34.886Z,3.17
2022-09-06T22:29:05.281Z,3.97
2022-09-06T22:31:35.892Z,3.22
2022-09-06T22:34:04.004Z,3.47
2022-09-06T22:36:30.820Z,3.33
2022-09-06T22:38:58.583Z,3.33
2022-09-06T22:41:27.683Z,3.40
2022-09-06T22:43:54.803Z,3.22
2022-09-06T22:46:21.681Z,3.25
2022-09-06T22:48:49.245Z,3.42
2022-09-06T22:51:16.387Z,3.80
2022-09-06T22:53:43.681Z,3.78
2022-09-06T22:56:10.484Z,3.17
2022-09-06T22:58:37.266Z,3.30
2022-09-06T23:01:13.253Z,3.63
2022-09-06T23:03:41.994Z,3.17
2022-09-06T23:06:10.038Z,3.65
2022-09-06T23:08:39.488Z,3.80
2022-09-06T23:11:12.481Z,3.10
2022-09-06T23:13:43.419Z,4.03
2022-09-06T23:16:14.466Z,3.42
2022-09-06T23:18:41.697Z,2.80
2022-09-06T23:21:11.946Z,3.40
2022-09-06T23:23:40.333Z,3.15
2022-09-06T23:26:23.099Z,3.45
2022-09-06T23:28:51.799Z,3.45
2022-09-06T23:31:18.940Z,3.28
2022-09-06T23:33:45.753Z,3.60
2022-09-06T23:36:14.936Z,3.90
2022-09-06T23:38:42.617Z,3.03
2022-09-06T23:41:10.432Z,3.45
2022-09-06T23:43:38.825Z,3.10
2022-09-06T23:46:05.562Z,3.60
2022-09-06T23:48:32.512Z,3.58
2022-09-06T23:50:59.484Z,3.28
2022-09-06T23:53:26.343Z,3.53
2022-09-06T23:55:53.388Z,3.30
2022-09-06T23:58:20.673Z,2.83
