createdAt,value
2018-03-02T00:00:22.917Z,-5.80
2018-03-02T00:01:27.106Z,-5.80
2018-03-02T00:02:30.341Z,-5.80
2018-03-02T00:03:34.342Z,-5.70
2018-03-02T00:04:37.607Z,-5.70
2018-03-02T00:05:41.630Z,-5.80
2018-03-02T00:06:44.869Z,-5.80
2018-03-02T00:07:48.096Z,-5.90
2018-03-02T00:08:51.328Z,-5.80
2018-03-02T00:09:54.581Z,-5.80
2018-03-02T00:10:57.799Z,-5.80
2018-03-02T00:12:01.020Z,-5.80
2018-03-02T00:13:04.265Z,-5.90
2018-03-02T00:14:07.497Z,-5.90
2018-03-02T00:15:10.769Z,-5.90
2018-03-02T00:16:14.009Z,-5.80
2018-03-02T00:17:17.287Z,-5.90
2018-03-02T00:18:20.524Z,-5.90
2018-03-02T00:19:23.772Z,-6.00
2018-03-02T00:20:27.787Z,-5.90
2018-03-02T00:21:31.785Z,-5.90
2018-03-02T00:22:35.839Z,-5.80
2018-03-02T00:23:39.072Z,-5.80
2018-03-02T00:24:43.138Z,-5.80
2018-03-02T00:25:46.358Z,-5.80
2018-03-02T00:26:50.346Z,-5.80
2018-03-02T00:27:53.576Z,-5.80
2018-03-02T00:28:56.885Z,-5.80
2018-03-02T00:30:00.114Z,-5.90
2018-03-02T00:31:04.114Z,-6.00
2018-03-02T00:32:08.122Z,-6.00
2018-03-02T00:33:12.198Z,-6.00
2018-03-02T00:34:15.516Z,-6.10
2018-03-02T00:35:18.753Z,-6.00
2018-03-02T00:36:21.982Z,-6.00
2018-03-02T00:37:25.240Z,-6.00
2018-03-02T00:38:29.236Z,-6.00
2018-03-02T00:39:32.455Z,-6.00
2018-03-02T00:40:35.729Z,-5.90
2018-03-02T00:41:38.967Z,-6.00
2018-03-02T00:42:42.255Z,-5.90
2018-03-02T00:43:45.484Z,-6.00
2018-03-02T00:44:48.705Z,-6.00
2018-03-02T00:45:51.949Z,-6.00
2018-03-02T00:46:55.179Z,-6.10
2018-03-02T00:47:58.420Z,-6.00
2018-03-02T00:49:01.695Z,-6.00
2018-03-02T00:50:04.920Z,-6.10
2018-03-02T00:51:08.181Z,-6.00
2018-03-02T00:52:11.421Z,-5.90
2018-03-02T00:53:14.649Z,-5.90
2018-03-02T00:54:17.965Z,-6.00
2018-03-02T00:55:21.209Z,-6.00
2018-03-02T00:56:24.429Z,-6.00
2018-03-02T00:57:28.015Z,-6.00
2018-03-02T00:58:31.291Z,-6.10
2018-03-02T00:59:34.514Z,-6.00
2018-03-02T01:00:38.528Z,-6.10
2018-03-02T01:01:41.927Z,-6.10
2018-03-02T01:02:45.162Z,-6.10
2018-03-02T01:03:48.406Z,-6.00
2018-03-02T01:04:51.651Z,-6.10
2018-03-02T01:05:55.647Z,-6.20
2018-03-02T01:06:59.691Z,-6.20
2018-03-02T01:08:02.927Z,-6.10
2018-03-02T01:09:06.168Z,-6.20
2018-03-02T01:10:09.462Z,-6.10
2018-03-02T01:11:12.709Z,-6.10
2018-03-02T01:12:16.038Z,-6.10
2018-03-02T01:13:19.233Z,-6.10
2018-03-02T01:14:23.978Z,-6.20
2018-03-02T01:15:27.283Z,-6.20
2018-03-02T01:16:30.513Z,-6.20
2018-03-02T01:17:33.753Z,-6.20
2018-03-02T01:18:36.996Z,-6.30
2018-03-02T01:19:40.223Z,-6.20
2018-03-02T01:20:43.445Z,-6.30
2018-03-02T01:21:46.685Z,-6.20
2018-03-02T01:22:49.928Z,-6.10
2018-03-02T01:23:53.931Z,-6.30
2018-03-02T01:24:57.152Z,-6.30
2018-03-02T01:26:00.384Z,-6.30
2018-03-02T01:27:03.710Z,-6.30
2018-03-02T01:28:06.958Z,-6.30
2018-03-02T01:29:10.173Z,-6.30
2018-03-02T01:30:13.412Z,-6.20
2018-03-02T01:31:17.426Z,-6.20
2018-03-02T01:32:21.457Z,-6.20
2018-03-02T01:33:24.707Z,-6.20
2018-03-02T01:34:27.933Z,-6.20
2018-03-02T01:35:31.185Z,-6.30
2018-03-02T01:36:35.173Z,-6.30
2018-03-02T01:37:38.396Z,-6.30
2018-03-02T01:38:41.638Z,-6.20
2018-03-02T01:39:44.858Z,-6.30
2018-03-02T01:40:48.089Z,-6.20
2018-03-02T01:41:52.093Z,-6.30
2018-03-02T01:42:55.334Z,-6.30
2018-03-02T01:43:58.563Z,-6.30
2018-03-02T01:45:01.799Z,-6.30
2018-03-02T01:46:05.036Z,-6.20
2018-03-02T01:47:09.024Z,-6.30
2018-03-02T01:48:13.029Z,-6.40
2018-03-02T01:49:16.353Z,-6.40
2018-03-02T01:50:19.622Z,-6.40
2018-03-02T01:51:35.658Z,-6.40
2018-03-02T01:52:38.881Z,-6.40
2018-03-02T01:53:42.880Z,-6.20
2018-03-02T01:54:46.872Z,-6.30
2018-03-02T01:55:50.168Z,-6.40
2018-03-02T01:56:53.398Z,-6.30
2018-03-02T01:57:56.661Z,-6.30
2018-03-02T01:58:59.918Z,-6.30
2018-03-02T02:00:03.944Z,-6.40
2018-03-02T02:01:07.917Z,-6.30
2018-03-02T02:02:11.904Z,-6.30
2018-03-02T02:03:15.174Z,-6.30
2018-03-02T02:04:18.404Z,-6.30
2018-03-02T02:05:21.672Z,-6.30
2018-03-02T02:06:24.852Z,-6.40
2018-03-02T02:07:29.416Z,-6.50
2018-03-02T02:08:32.606Z,-6.50
2018-03-02T02:09:35.858Z,-6.40
2018-03-02T02:10:39.120Z,-6.40
2018-03-02T02:11:43.121Z,-6.50
2018-03-02T02:12:46.368Z,-6.50
2018-03-02T02:13:51.116Z,-6.40
2018-03-02T02:14:55.096Z,-6.40
2018-03-02T02:15:58.351Z,-6.40
2018-03-02T02:17:01.601Z,-6.40
2018-03-02T02:18:04.890Z,-6.40
2018-03-02T02:19:08.126Z,-6.40
2018-03-02T02:20:11.467Z,-6.50
2018-03-02T02:21:14.694Z,-6.40
2018-03-02T02:22:18.742Z,-6.40
2018-03-02T02:23:22.009Z,-6.40
2018-03-02T02:24:26.034Z,-6.40
2018-03-02T02:25:29.259Z,-6.40
2018-03-02T02:26:32.495Z,-6.50
2018-03-02T02:27:35.736Z,-6.50
2018-03-02T02:28:38.951Z,-6.40
2018-03-02T02:29:42.200Z,-6.30
2018-03-02T02:30:45.420Z,-6.10
2018-03-02T02:31:48.641Z,-6.10
2018-03-02T02:32:51.873Z,-6.10
2018-03-02T02:33:55.112Z,-6.10
2018-03-02T02:34:58.371Z,-6.20
2018-03-02T02:36:01.600Z,-6.30
2018-03-02T02:37:04.824Z,-6.30
2018-03-02T02:38:08.056Z,-6.30
2018-03-02T02:39:11.292Z,-6.20
2018-03-02T02:40:14.518Z,-6.20
2018-03-02T02:41:17.741Z,-6.30
2018-03-02T02:42:21.044Z,-6.40
2018-03-02T02:43:24.306Z,-6.40
2018-03-02T02:44:27.524Z,-6.40
2018-03-02T02:45:31.442Z,-6.40
2018-03-02T02:46:34.952Z,-6.30
2018-03-02T02:47:38.533Z,-6.40
2018-03-02T02:48:41.961Z,-6.30
2018-03-02T02:49:45.234Z,-6.30
2018-03-02T02:50:49.281Z,-6.20
2018-03-02T02:51:52.543Z,-6.20
2018-03-02T02:52:55.779Z,-6.20
2018-03-02T02:53:58.992Z,-6.30
2018-03-02T02:55:02.224Z,-6.30
2018-03-02T02:56:05.465Z,-6.30
2018-03-02T02:57:08.708Z,-6.30
2018-03-02T02:58:18.868Z,-6.20
2018-03-02T02:59:22.877Z,-6.20
2018-03-02T03:00:26.887Z,-6.00
2018-03-02T03:01:30.857Z,-6.00
2018-03-02T03:02:34.109Z,-5.90
2018-03-02T03:03:37.344Z,-5.90
2018-03-02T03:04:41.376Z,-6.00
2018-03-02T03:05:44.701Z,-6.00
2018-03-02T03:06:47.899Z,-5.90
2018-03-02T03:07:51.930Z,-5.90
2018-03-02T03:08:55.145Z,-5.80
2018-03-02T03:09:58.359Z,-5.90
2018-03-02T03:11:02.444Z,-6.00
2018-03-02T03:12:05.636Z,-6.00
2018-03-02T03:13:08.924Z,-5.90
2018-03-02T03:14:12.139Z,-5.90
2018-03-02T03:15:15.356Z,-5.90
2018-03-02T03:16:18.590Z,-5.90
2018-03-02T03:17:22.615Z,-6.00
2018-03-02T03:18:25.844Z,-6.00
2018-03-02T03:19:29.072Z,-5.90
2018-03-02T03:20:32.305Z,-5.90
2018-03-02T03:21:35.517Z,-5.90
2018-03-02T03:22:39.513Z,-5.90
2018-03-02T03:23:43.524Z,-6.00
2018-03-02T03:24:47.510Z,-5.90
2018-03-02T03:25:50.725Z,-6.00
2018-03-02T03:26:54.013Z,-6.00
2018-03-02T03:27:57.310Z,-6.00
2018-03-02T03:29:00.531Z,-6.10
2018-03-02T03:30:03.787Z,-6.10
2018-03-02T03:31:07.085Z,-6.00
2018-03-02T03:32:10.298Z,-6.00
2018-03-02T03:33:14.306Z,-6.00
2018-03-02T03:34:18.290Z,-6.00
2018-03-02T03:35:22.347Z,-5.90
2018-03-02T03:36:26.325Z,-5.90
2018-03-02T03:37:29.592Z,-5.90
2018-03-02T03:38:33.633Z,-5.90
2018-03-02T03:39:36.937Z,-5.90
2018-03-02T03:40:40.172Z,-5.90
2018-03-02T03:41:44.187Z,-6.00
2018-03-02T03:42:47.416Z,-6.00
2018-03-02T03:43:50.649Z,-6.00
2018-03-02T03:44:53.888Z,-5.90
2018-03-02T03:45:57.184Z,-6.00
2018-03-02T03:47:01.253Z,-6.00
2018-03-02T03:48:04.495Z,-6.00
2018-03-02T03:49:08.510Z,-6.00
2018-03-02T03:50:11.734Z,-6.00
2018-03-02T03:51:15.006Z,-5.90
2018-03-02T03:52:18.998Z,-5.80
2018-03-02T03:53:22.288Z,-5.80
2018-03-02T03:54:25.495Z,-5.60
2018-03-02T03:55:28.719Z,-5.70
2018-03-02T03:56:32.046Z,-5.70
2018-03-02T03:57:35.236Z,-5.70
2018-03-02T03:58:38.470Z,-5.70
2018-03-02T03:59:41.713Z,-5.70
2018-03-02T04:00:44.949Z,-5.80
2018-03-02T04:01:48.197Z,-5.90
2018-03-02T04:02:52.197Z,-5.90
2018-03-02T04:03:56.207Z,-5.80
2018-03-02T04:04:59.424Z,-5.90
2018-03-02T04:06:02.658Z,-5.80
2018-03-02T04:07:06.031Z,-5.90
2018-03-02T04:08:09.297Z,-5.90
2018-03-02T04:09:12.499Z,-5.80
2018-03-02T04:10:15.781Z,-5.70
2018-03-02T04:11:19.356Z,-5.80
2018-03-02T04:12:22.607Z,-5.80
2018-03-02T04:13:25.932Z,-5.70
2018-03-02T04:14:29.140Z,-5.80
2018-03-02T04:15:33.160Z,-6.00
2018-03-02T04:16:37.156Z,-6.00
2018-03-02T04:17:40.397Z,-6.00
2018-03-02T04:18:43.638Z,-6.00
2018-03-02T04:19:46.904Z,-5.90
2018-03-02T04:20:50.149Z,-6.00
2018-03-02T04:21:53.370Z,-6.00
2018-03-02T04:22:56.614Z,-6.00
2018-03-02T04:23:59.840Z,-6.00
2018-03-02T04:25:03.079Z,-6.00
2018-03-02T04:26:06.331Z,-5.90
2018-03-02T04:27:09.540Z,-6.00
2018-03-02T04:28:12.878Z,-6.00
2018-03-02T04:29:16.961Z,-6.00
2018-03-02T04:30:20.957Z,-5.90
2018-03-02T04:31:24.948Z,-6.00
2018-03-02T04:32:28.947Z,-5.80
2018-03-02T04:33:32.181Z,-5.80
2018-03-02T04:34:35.410Z,-5.90
2018-03-02T04:35:39.417Z,-5.80
2018-03-02T04:36:43.418Z,-5.80
2018-03-02T04:37:47.468Z,-5.80
2018-03-02T04:38:50.714Z,-5.80
2018-03-02T04:39:54.699Z,-5.80
2018-03-02T04:40:58.720Z,-5.90
2018-03-02T04:42:01.978Z,-5.90
2018-03-02T04:43:05.221Z,-5.70
2018-03-02T04:44:08.444Z,-5.70
2018-03-02T04:45:11.694Z,-5.70
2018-03-02T04:46:14.965Z,-5.80
2018-03-02T04:47:18.202Z,-5.80
2018-03-02T04:48:22.218Z,-5.80
2018-03-02T04:49:26.189Z,-5.70
2018-03-02T04:50:29.524Z,-5.70
2018-03-02T04:51:32.752Z,-5.80
2018-03-02T04:52:36.004Z,-5.70
2018-03-02T04:53:39.229Z,-5.70
2018-03-02T04:54:43.025Z,-5.70
2018-03-02T04:55:46.290Z,-5.70
2018-03-02T04:56:49.544Z,-5.70
2018-03-02T04:57:52.787Z,-5.70
2018-03-02T04:58:56.838Z,-5.60
2018-03-02T05:00:00.098Z,-5.50
2018-03-02T05:01:03.404Z,-5.50
2018-03-02T05:02:06.745Z,-5.50
2018-03-02T05:03:10.789Z,-5.70
2018-03-02T05:04:14.212Z,-5.70
2018-03-02T05:05:17.550Z,-5.70
2018-03-02T05:06:20.817Z,-5.70
2018-03-02T05:07:24.805Z,-5.80
2018-03-02T05:08:28.841Z,-5.80
2018-03-02T05:09:32.082Z,-5.80
2018-03-02T05:10:36.093Z,-5.80
2018-03-02T05:11:39.349Z,-5.80
2018-03-02T05:12:42.592Z,-5.80
2018-03-02T05:13:45.822Z,-5.90
2018-03-02T05:14:49.076Z,-5.90
2018-03-02T05:15:52.290Z,-5.90
2018-03-02T05:16:55.518Z,-6.00
2018-03-02T05:17:58.920Z,-5.90
2018-03-02T05:19:02.139Z,-5.80
2018-03-02T05:20:05.399Z,-5.70
2018-03-02T05:21:08.651Z,-5.80
2018-03-02T05:22:11.902Z,-5.70
2018-03-02T05:23:15.140Z,-5.70
2018-03-02T05:24:18.394Z,-5.70
2018-03-02T05:25:21.647Z,-5.80
2018-03-02T05:26:25.643Z,-5.70
2018-03-02T05:27:28.879Z,-5.70
2018-03-02T05:28:32.600Z,-5.80
2018-03-02T05:29:35.806Z,-5.80
2018-03-02T05:30:39.816Z,-5.80
2018-03-02T05:31:43.845Z,-5.80
2018-03-02T05:32:47.080Z,-5.80
2018-03-02T05:33:50.326Z,-5.90
2018-03-02T05:34:53.564Z,-5.90
2018-03-02T05:35:57.577Z,-5.80
2018-03-02T05:37:01.663Z,-5.80
2018-03-02T05:38:05.016Z,-5.80
2018-03-02T05:39:08.238Z,-5.70
2018-03-02T05:40:12.229Z,-5.80
2018-03-02T05:41:16.260Z,-5.90
2018-03-02T05:42:20.308Z,-5.90
2018-03-02T05:43:23.555Z,-5.90
2018-03-02T05:44:26.782Z,-5.80
2018-03-02T05:45:30.026Z,-5.90
2018-03-02T05:46:33.290Z,-5.90
2018-03-02T05:47:37.413Z,-5.90
2018-03-02T05:48:41.413Z,-5.80
2018-03-02T05:49:44.694Z,-5.80
2018-03-02T05:50:47.967Z,-5.80
2018-03-02T05:51:51.192Z,-5.80
2018-03-02T05:52:54.473Z,-5.80
2018-03-02T05:53:57.747Z,-5.60
2018-03-02T05:55:01.005Z,-5.70
2018-03-02T05:56:04.231Z,-5.70
2018-03-02T05:57:07.464Z,-5.80
2018-03-02T05:58:10.708Z,-5.80
2018-03-02T05:59:13.959Z,-5.80
2018-03-02T06:00:17.609Z,-5.90
2018-03-02T06:01:21.681Z,-5.90
2018-03-02T06:02:24.932Z,-5.90
2018-03-02T06:03:28.597Z,-5.80
2018-03-02T06:04:33.017Z,-5.80
2018-03-02T06:05:38.290Z,-5.80
2018-03-02T06:06:41.949Z,-5.70
2018-03-02T06:07:46.287Z,-5.60
2018-03-02T06:08:50.185Z,-5.60
2018-03-02T06:09:54.192Z,-5.60
2018-03-02T06:10:57.481Z,-5.60
2018-03-02T06:12:01.451Z,-5.70
2018-03-02T06:13:05.469Z,-5.80
2018-03-02T06:14:08.772Z,-5.80
2018-03-02T06:15:12.806Z,-5.80
2018-03-02T06:16:16.064Z,-5.80
2018-03-02T06:17:19.290Z,-5.80
2018-03-02T06:18:22.523Z,-5.80
2018-03-02T06:19:26.560Z,-5.70
2018-03-02T06:20:29.780Z,-5.80
2018-03-02T06:21:33.028Z,-5.70
2018-03-02T06:22:36.260Z,-5.60
2018-03-02T06:23:39.506Z,-5.70
2018-03-02T06:24:42.769Z,-5.70
2018-03-02T06:25:45.999Z,-5.80
2018-03-02T06:26:49.360Z,-5.60
2018-03-02T06:27:52.492Z,-5.60
2018-03-02T06:28:56.561Z,-5.60
2018-03-02T06:29:59.763Z,-5.60
2018-03-02T06:31:07.297Z,-5.60
2018-03-02T06:32:10.524Z,-5.40
2018-03-02T06:33:13.771Z,-5.60
2018-03-02T06:34:17.012Z,-5.60
2018-03-02T06:35:20.254Z,-5.60
2018-03-02T06:36:23.533Z,-5.60
2018-03-02T06:37:26.795Z,-5.70
2018-03-02T06:38:30.113Z,-5.70
2018-03-02T06:39:33.369Z,-5.60
2018-03-02T06:40:36.603Z,-5.60
2018-03-02T06:41:39.839Z,-5.70
2018-03-02T06:42:43.068Z,-5.70
2018-03-02T06:43:46.295Z,-5.70
2018-03-02T06:44:49.515Z,-5.60
2018-03-02T06:45:52.757Z,-5.60
2018-03-02T06:46:55.989Z,-5.60
2018-03-02T06:47:59.210Z,-5.60
2018-03-02T06:49:02.434Z,-5.60
2018-03-02T06:50:05.666Z,-5.60
2018-03-02T06:51:08.900Z,-5.60
2018-03-02T06:52:12.155Z,-5.50
2018-03-02T06:53:15.411Z,-5.50
2018-03-02T06:54:19.432Z,-5.70
2018-03-02T06:55:22.658Z,-5.70
2018-03-02T06:56:25.913Z,-5.60
2018-03-02T06:57:29.208Z,-5.50
2018-03-02T06:58:32.455Z,-5.40
2018-03-02T06:59:35.691Z,-5.50
2018-03-02T07:00:38.939Z,-5.50
2018-03-02T07:01:42.156Z,-5.60
2018-03-02T07:02:45.398Z,-5.70
2018-03-02T07:03:48.625Z,-5.60
2018-03-02T07:04:51.880Z,-5.60
2018-03-02T07:05:55.084Z,-5.60
2018-03-02T07:06:58.319Z,-5.60
2018-03-02T07:08:01.653Z,-5.50
2018-03-02T07:09:04.838Z,-5.50
2018-03-02T07:10:08.068Z,-5.50
2018-03-02T07:11:11.307Z,-5.50
2018-03-02T07:12:14.565Z,-5.40
2018-03-02T07:13:17.878Z,-5.30
2018-03-02T07:14:21.057Z,-5.20
2018-03-02T07:15:24.288Z,-5.20
2018-03-02T07:16:27.513Z,-5.20
2018-03-02T07:17:30.763Z,-5.30
2018-03-02T07:18:34.003Z,-5.30
2018-03-02T07:19:37.229Z,-5.40
2018-03-02T07:20:40.504Z,-5.40
2018-03-02T07:21:43.781Z,-5.40
2018-03-02T07:22:47.761Z,-5.30
2018-03-02T07:23:51.782Z,-5.30
2018-03-02T07:24:55.042Z,-5.30
2018-03-02T07:25:58.284Z,-5.30
2018-03-02T07:27:01.537Z,-5.40
2018-03-02T07:28:04.966Z,-5.40
2018-03-02T07:29:09.061Z,-5.30
2018-03-02T07:30:12.329Z,-5.30
2018-03-02T07:31:15.546Z,-5.30
2018-03-02T07:32:18.988Z,-5.40
2018-03-02T07:33:22.222Z,-5.40
2018-03-02T07:34:25.447Z,-5.40
2018-03-02T07:35:28.692Z,-5.40
2018-03-02T07:36:31.944Z,-5.40
2018-03-02T07:37:35.195Z,-5.30
2018-03-02T07:38:38.415Z,-5.30
2018-03-02T07:39:41.680Z,-5.30
2018-03-02T07:40:44.920Z,-5.40
2018-03-02T07:41:48.920Z,-5.50
2018-03-02T07:42:52.934Z,-5.50
2018-03-02T07:43:56.918Z,-5.50
2018-03-02T07:45:00.934Z,-5.50
2018-03-02T07:46:04.173Z,-5.50
2018-03-02T07:47:07.409Z,-5.50
2018-03-02T07:48:10.622Z,-5.50
2018-03-02T07:49:13.869Z,-5.50
2018-03-02T07:50:17.210Z,-5.40
2018-03-02T07:51:20.462Z,-5.40
2018-03-02T07:52:23.716Z,-5.30
2018-03-02T07:53:27.728Z,-5.20
2018-03-02T07:54:30.945Z,-5.20
2018-03-02T07:55:34.178Z,-5.20
2018-03-02T07:56:38.189Z,-5.10
2018-03-02T07:57:41.427Z,-5.10
2018-03-02T07:58:46.169Z,-5.10
2018-03-02T07:59:49.390Z,-5.10
2018-03-02T08:00:52.643Z,-5.10
2018-03-02T08:01:56.641Z,-5.00
2018-03-02T08:03:00.723Z,-4.90
2018-03-02T08:04:03.946Z,-4.90
2018-03-02T08:05:07.185Z,-5.00
2018-03-02T08:06:10.460Z,-5.00
2018-03-02T08:07:13.779Z,-5.00
2018-03-02T08:08:17.768Z,-5.00
2018-03-02T08:09:21.002Z,-5.10
2018-03-02T08:10:24.236Z,-5.00
2018-03-02T08:11:28.237Z,-5.00
2018-03-02T08:12:31.472Z,-5.00
2018-03-02T08:13:34.710Z,-5.10
2018-03-02T08:14:37.965Z,-5.10
2018-03-02T08:15:41.184Z,-5.00
2018-03-02T08:16:50.758Z,-5.00
2018-03-02T08:17:54.004Z,-4.90
2018-03-02T08:18:58.008Z,-4.80
2018-03-02T08:20:01.259Z,-4.90
2018-03-02T08:21:04.476Z,-4.80
2018-03-02T08:22:07.726Z,-4.90
2018-03-02T08:23:10.961Z,-4.90
2018-03-02T08:24:14.205Z,-4.80
2018-03-02T08:25:18.218Z,-4.80
2018-03-02T08:26:22.206Z,-4.80
2018-03-02T08:27:26.205Z,-4.80
2018-03-02T08:28:30.207Z,-4.70
2018-03-02T08:29:34.201Z,-4.50
2018-03-02T08:30:38.204Z,-4.50
2018-03-02T08:31:42.200Z,-4.50
2018-03-02T08:32:45.524Z,-4.50
2018-03-02T08:33:48.752Z,-4.50
2018-03-02T08:34:52.016Z,-4.50
2018-03-02T08:35:55.229Z,-4.60
2018-03-02T08:36:58.446Z,-4.60
2018-03-02T08:38:01.685Z,-4.60
2018-03-02T08:39:04.921Z,-4.60
2018-03-02T08:40:08.153Z,-4.50
2018-03-02T08:41:11.378Z,-4.50
2018-03-02T08:43:24.056Z,-4.60
2018-03-02T08:44:27.307Z,-4.60
2018-03-02T08:45:30.588Z,-4.60
2018-03-02T08:46:33.803Z,-4.60
2018-03-02T08:47:37.023Z,-4.70
2018-03-02T08:48:40.256Z,-4.70
2018-03-02T08:49:43.469Z,-4.60
2018-03-02T08:50:47.466Z,-4.50
2018-03-02T08:51:51.456Z,-4.50
2018-03-02T08:52:54.699Z,-4.50
2018-03-02T08:53:57.916Z,-4.40
2018-03-02T08:55:01.141Z,-4.40
2018-03-02T08:56:04.432Z,-4.30
2018-03-02T08:57:07.669Z,-4.40
2018-03-02T08:58:10.924Z,-4.40
2018-03-02T08:59:14.160Z,-4.40
2018-03-02T09:00:17.390Z,-4.40
2018-03-02T09:01:20.642Z,-4.50
2018-03-02T09:02:23.899Z,-4.40
2018-03-02T09:03:27.892Z,-4.40
2018-03-02T09:04:31.918Z,-4.30
2018-03-02T09:05:35.181Z,-4.30
2018-03-02T09:06:38.402Z,-4.30
2018-03-02T09:07:41.662Z,-4.20
2018-03-02T09:08:45.652Z,-4.00
2018-03-02T09:09:49.678Z,-4.10
2018-03-02T09:10:52.920Z,-4.10
2018-03-02T09:11:56.152Z,-4.10
2018-03-02T09:12:59.405Z,-4.00
2018-03-02T09:14:03.433Z,-4.00
2018-03-02T09:15:06.772Z,-4.00
2018-03-02T09:16:10.780Z,-4.00
2018-03-02T09:17:14.798Z,-3.90
2018-03-02T09:18:18.841Z,-4.00
2018-03-02T09:19:22.795Z,-3.80
2018-03-02T09:20:26.824Z,-3.70
2018-03-02T09:21:30.072Z,-3.70
2018-03-02T09:22:34.061Z,-3.60
2018-03-02T09:23:37.300Z,-3.70
2018-03-02T09:24:40.526Z,-3.60
2018-03-02T09:25:43.788Z,-3.60
2018-03-02T09:27:55.759Z,-3.30
2018-03-02T09:28:58.994Z,-3.20
2018-03-02T09:30:03.038Z,-3.30
2018-03-02T09:31:06.325Z,-3.30
2018-03-02T09:32:09.552Z,-3.30
2018-03-02T09:33:12.782Z,-3.30
2018-03-02T09:34:16.070Z,-3.30
2018-03-02T09:35:19.342Z,-3.40
2018-03-02T09:36:23.320Z,-3.40
2018-03-02T09:37:27.310Z,-3.40
2018-03-02T09:38:30.544Z,-3.40
2018-03-02T09:39:33.769Z,-3.50
2018-03-02T09:40:37.001Z,-3.50
2018-03-02T09:41:40.234Z,-3.50
2018-03-02T09:42:43.544Z,-3.40
2018-03-02T09:43:46.713Z,-3.30
2018-03-02T09:44:50.727Z,-3.30
2018-03-02T09:45:53.970Z,-3.30
2018-03-02T09:46:57.987Z,-3.20
2018-03-02T09:48:01.254Z,-3.20
2018-03-02T09:49:04.470Z,-3.20
2018-03-02T09:50:08.479Z,-3.10
2018-03-02T09:51:12.473Z,-3.00
2018-03-02T09:52:16.479Z,-3.00
2018-03-02T09:53:20.557Z,-2.90
2018-03-02T09:54:23.819Z,-2.90
2018-03-02T09:55:27.077Z,-2.90
2018-03-02T09:56:30.325Z,-2.90
2018-03-02T09:57:33.566Z,-2.80
2018-03-02T09:58:36.873Z,-2.70
2018-03-02T09:59:40.136Z,-2.60
2018-03-02T10:00:43.342Z,-2.60
2018-03-02T10:01:46.570Z,-2.70
2018-03-02T10:02:50.065Z,-2.70
2018-03-02T10:03:53.296Z,-2.70
2018-03-02T10:04:56.536Z,-2.50
2018-03-02T10:05:59.780Z,-2.50
2018-03-02T10:07:03.009Z,-2.50
2018-03-02T10:08:06.261Z,-2.40
2018-03-02T10:09:10.285Z,-2.50
2018-03-02T10:10:13.503Z,-2.60
2018-03-02T10:11:16.770Z,-2.50
2018-03-02T10:12:20.033Z,-2.60
2018-03-02T10:13:23.272Z,-2.60
2018-03-02T10:14:26.537Z,-2.70
2018-03-02T10:15:29.828Z,-2.80
2018-03-02T10:16:33.120Z,-2.80
2018-03-02T10:17:37.129Z,-2.90
2018-03-02T10:18:41.124Z,-2.90
2018-03-02T10:19:44.479Z,-2.90
2018-03-02T10:20:47.704Z,-3.00
2018-03-02T10:21:51.786Z,-3.00
2018-03-02T10:22:55.090Z,-2.90
2018-03-02T10:23:59.091Z,-3.00
2018-03-02T10:25:03.090Z,-3.00
2018-03-02T10:26:07.171Z,-3.00
2018-03-02T10:27:10.435Z,-3.00
2018-03-02T10:28:13.665Z,-3.00
2018-03-02T10:29:16.961Z,-2.90
2018-03-02T10:30:21.422Z,-2.90
2018-03-02T10:31:24.636Z,-3.00
2018-03-02T10:32:28.640Z,-3.00
2018-03-02T10:33:32.674Z,-3.10
2018-03-02T10:34:35.956Z,-3.10
2018-03-02T10:35:39.187Z,-3.00
2018-03-02T10:36:42.447Z,-3.00
2018-03-02T10:37:45.712Z,-2.90
2018-03-02T10:38:48.988Z,-2.70
2018-03-02T10:39:52.223Z,-2.70
2018-03-02T10:40:55.480Z,-2.60
2018-03-02T10:41:58.706Z,-2.60
2018-03-02T10:43:02.849Z,-2.70
2018-03-02T10:44:06.082Z,-2.70
2018-03-02T10:45:10.136Z,-2.70
2018-03-02T10:46:13.448Z,-2.70
2018-03-02T10:47:16.863Z,-2.60
2018-03-02T10:48:20.265Z,-2.60
2018-03-02T10:49:24.337Z,-2.60
2018-03-02T10:50:27.543Z,-2.60
2018-03-02T10:51:31.664Z,-2.60
2018-03-02T10:52:34.875Z,-2.60
2018-03-02T10:53:38.152Z,-2.60
2018-03-02T10:54:41.410Z,-2.60
2018-03-02T10:55:44.641Z,-2.60
2018-03-02T10:56:47.865Z,-2.50
2018-03-02T10:57:51.095Z,-2.50
2018-03-02T10:58:54.331Z,-2.40
2018-03-02T10:59:57.585Z,-2.40
2018-03-02T11:01:06.541Z,-2.40
2018-03-02T11:02:15.405Z,-2.40
2018-03-02T11:03:23.447Z,-2.40
2018-03-02T11:04:32.461Z,-2.30
2018-03-02T11:05:41.430Z,-2.30
2018-03-02T11:06:44.658Z,-2.40
2018-03-02T11:07:47.889Z,-2.30
2018-03-02T11:08:51.108Z,-2.20
2018-03-02T11:09:54.361Z,-2.20
2018-03-02T11:10:57.577Z,-2.20
2018-03-02T11:12:00.820Z,-2.20
2018-03-02T11:13:04.045Z,-2.30
2018-03-02T11:14:07.321Z,-2.30
2018-03-02T11:15:10.565Z,-2.10
2018-03-02T11:16:13.797Z,-2.10
2018-03-02T11:17:18.052Z,-2.10
2018-03-02T11:18:21.292Z,-2.10
2018-03-02T11:19:24.527Z,-2.00
2018-03-02T11:20:27.799Z,-2.00
2018-03-02T11:21:31.036Z,-2.00
2018-03-02T11:22:34.284Z,-1.90
2018-03-02T11:23:37.500Z,-1.90
2018-03-02T11:24:41.500Z,-2.00
2018-03-02T11:25:44.744Z,-2.00
2018-03-02T11:26:47.961Z,-2.10
2018-03-02T11:27:51.341Z,-2.00
2018-03-02T11:28:54.544Z,-1.80
2018-03-02T11:29:57.776Z,-1.90
2018-03-02T11:31:01.005Z,-1.80
2018-03-02T11:32:04.261Z,-1.80
2018-03-02T11:33:07.480Z,-1.80
2018-03-02T11:34:10.742Z,-1.80
2018-03-02T11:35:13.943Z,-1.80
2018-03-02T11:36:17.200Z,-1.90
2018-03-02T11:37:20.430Z,-1.90
2018-03-02T11:38:24.454Z,-1.80
2018-03-02T11:39:27.664Z,-1.80
2018-03-02T11:40:30.924Z,-1.80
2018-03-02T11:41:34.157Z,-1.70
2018-03-02T11:42:37.395Z,-1.70
2018-03-02T11:43:40.662Z,-1.70
2018-03-02T11:44:43.883Z,-1.70
2018-03-02T11:45:47.135Z,-1.80
2018-03-02T11:46:50.364Z,-1.70
2018-03-02T11:47:53.601Z,-1.60
2018-03-02T11:48:56.847Z,-1.50
2018-03-02T11:50:00.087Z,-1.40
2018-03-02T11:51:03.314Z,-1.50
2018-03-02T11:52:06.552Z,-1.60
2018-03-02T11:53:09.813Z,-1.50
2018-03-02T11:54:13.132Z,-1.60
2018-03-02T11:55:16.533Z,-1.70
2018-03-02T11:56:19.761Z,-1.70
2018-03-02T11:57:23.788Z,-1.40
2018-03-02T11:58:27.018Z,-1.40
2018-03-02T11:59:30.270Z,-1.30
2018-03-02T12:00:33.527Z,-1.30
2018-03-02T12:01:36.742Z,-1.20
2018-03-02T12:02:40.006Z,-1.10
2018-03-02T12:03:43.233Z,-1.10
2018-03-02T12:04:47.285Z,-1.00
2018-03-02T12:05:50.506Z,-1.00
2018-03-02T12:06:53.738Z,-1.00
2018-03-02T12:07:57.013Z,-0.90
2018-03-02T12:09:00.288Z,-0.90
2018-03-02T12:10:04.370Z,-1.10
2018-03-02T12:11:07.623Z,-1.10
2018-03-02T12:12:10.917Z,-1.00
2018-03-02T12:13:14.169Z,-0.90
2018-03-02T12:14:17.385Z,-1.00
2018-03-02T12:15:20.680Z,-1.00
2018-03-02T12:16:23.912Z,-1.00
2018-03-02T12:17:27.168Z,-1.00
2018-03-02T12:18:31.156Z,-0.80
2018-03-02T12:19:34.431Z,-0.70
2018-03-02T12:20:37.685Z,-0.70
2018-03-02T12:21:40.910Z,-0.60
2018-03-02T12:22:44.366Z,-0.40
2018-03-02T12:23:47.516Z,-0.40
2018-03-02T12:24:50.994Z,-0.40
2018-03-02T12:25:54.974Z,-0.50
2018-03-02T12:26:59.032Z,-0.40
2018-03-02T12:28:02.286Z,-0.50
2018-03-02T12:29:05.572Z,-0.30
2018-03-02T12:30:08.811Z,-0.30
2018-03-02T12:31:12.038Z,-0.40
2018-03-02T12:32:15.267Z,-0.40
2018-03-02T12:33:18.496Z,-0.50
2018-03-02T12:34:22.449Z,-0.60
2018-03-02T12:35:25.681Z,-0.50
2018-03-02T12:36:28.913Z,-0.40
2018-03-02T12:37:32.144Z,-0.40
2018-03-02T12:38:35.405Z,-0.40
2018-03-02T12:39:39.429Z,-0.40
2018-03-02T12:40:42.758Z,-0.50
2018-03-02T12:41:45.990Z,-0.50
2018-03-02T12:42:49.991Z,-0.50
2018-03-02T12:43:53.281Z,-0.50
2018-03-02T12:44:56.516Z,-0.50
2018-03-02T12:45:59.753Z,-0.40
2018-03-02T12:47:02.975Z,-0.20
2018-03-02T12:48:07.043Z,-0.20
2018-03-02T12:49:10.341Z,-0.20
2018-03-02T12:50:13.603Z,-0.30
2018-03-02T12:51:16.824Z,-0.20
2018-03-02T12:52:20.076Z,-0.10
2018-03-02T12:53:23.300Z,0.00
2018-03-02T12:54:26.682Z,0.00
2018-03-02T12:55:30.601Z,0.10
2018-03-02T12:56:33.817Z,0.10
2018-03-02T12:57:37.042Z,0.10
2018-03-02T12:58:40.263Z,0.10
2018-03-02T12:59:44.285Z,0.00
2018-03-02T13:00:47.502Z,-0.10
2018-03-02T13:01:50.738Z,0.10
2018-03-02T13:02:53.973Z,0.20
2018-03-02T13:03:57.161Z,0.40
2018-03-02T13:05:00.539Z,0.50
2018-03-02T13:06:03.779Z,0.50
2018-03-02T13:07:07.812Z,0.60
2018-03-02T13:08:11.063Z,0.60
2018-03-02T13:09:14.290Z,0.50
2018-03-02T13:10:17.660Z,0.50
2018-03-02T13:11:20.899Z,0.50
2018-03-02T13:12:24.116Z,0.60
2018-03-02T13:13:27.364Z,0.70
2018-03-02T13:14:30.571Z,0.90
2018-03-02T13:15:33.831Z,0.90
2018-03-02T13:16:37.111Z,1.10
2018-03-02T13:17:40.323Z,1.20
2018-03-02T13:18:43.623Z,1.20
2018-03-02T13:19:46.868Z,1.20
2018-03-02T13:20:50.864Z,1.40
2018-03-02T13:21:54.875Z,1.40
2018-03-02T13:22:58.889Z,1.50
2018-03-02T13:24:02.148Z,1.50
2018-03-02T13:25:05.344Z,1.70
2018-03-02T13:26:08.605Z,1.80
2018-03-02T13:27:23.688Z,1.80
2018-03-02T13:28:38.824Z,1.70
2018-03-02T13:29:42.049Z,1.90
2018-03-02T13:30:45.325Z,1.90
2018-03-02T13:31:48.568Z,1.90
2018-03-02T13:34:44.625Z,2.00
2018-03-02T13:35:48.618Z,2.30
2018-03-02T13:36:52.592Z,2.40
2018-03-02T13:37:55.882Z,2.40
2018-03-02T13:38:59.110Z,2.30
2018-03-02T13:40:14.034Z,2.30
2018-03-02T13:41:29.725Z,2.50
2018-03-02T13:42:32.948Z,2.50
2018-03-02T13:43:39.686Z,2.70
2018-03-02T13:44:42.884Z,2.80